createdAt,value
2023-04-11T00:04:20.871Z,5.82
2023-04-11T00:09:25.946Z,4.90
2023-04-11T00:14:32.266Z,5.45
2023-04-11T00:19:38.790Z,6.20
2023-04-11T00:24:43.887Z,5.82
2023-04-11T00:29:47.395Z,5.07
2023-04-11T00:34:51.450Z,6.20
2023-04-11T00:39:57.333Z,6.63
2023-04-11T00:45:00.884Z,5.70
2023-04-11T00:50:05.153Z,5.55
2023-04-11T00:55:11.965Z,6.20
2023-04-11T01:00:17.211Z,5.10
2023-04-11T01:05:22.305Z,6.25
2023-04-11T01:10:30.728Z,6.65
2023-04-11T01:15:34.258Z,6.38
2023-04-11T01:20:38.744Z,5.05
2023-04-11T01:25:43.974Z,6.25
2023-04-11T01:30:48.154Z,6.30
2023-04-11T01:35:51.802Z,5.18
2023-04-11T01:40:58.984Z,5.57
2023-04-11T01:46:02.901Z,5.03
2023-04-11T01:51:08.349Z,5.70
2023-04-11T01:56:14.592Z,5.10
2023-04-11T02:01:19.910Z,7.22
2023-04-11T02:06:23.369Z,5.22
2023-04-11T02:11:28.917Z,7.15
2023-04-11T02:16:33.657Z,5.88
2023-04-11T02:21:37.436Z,5.32
2023-04-11T02:26:43.716Z,6.05
2023-04-11T02:31:50.157Z,6.75
2023-04-11T02:36:54.416Z,6.77
2023-04-11T02:41:59.161Z,5.22
2023-04-11T02:47:02.785Z,7.07
2023-04-11T02:52:06.650Z,7.53
2023-04-11T02:57:11.778Z,7.10
2023-04-11T03:02:15.776Z,6.80
2023-04-11T03:07:19.344Z,6.80
2023-04-11T03:12:24.148Z,5.82
2023-04-11T03:17:34.479Z,6.20
2023-04-11T03:22:39.538Z,7.40
2023-04-11T03:27:44.919Z,4.65
2023-04-11T03:32:49.249Z,6.45
2023-04-11T03:37:53.694Z,6.60
2023-04-11T03:43:03.809Z,6.85
2023-04-11T03:48:09.844Z,6.20
2023-04-11T03:53:27.021Z,7.10
2023-04-11T03:58:37.054Z,7.25
2023-04-11T04:03:41.265Z,5.85
2023-04-11T04:08:48.161Z,6.00
2023-04-11T04:13:57.326Z,5.63
2023-04-11T04:19:02.545Z,5.57
2023-04-11T04:24:07.902Z,5.75
2023-04-11T04:29:34.100Z,6.22
2023-04-11T04:34:46.819Z,6.55
2023-04-11T04:39:57.746Z,6.55
2023-04-11T04:45:07.988Z,6.50
2023-04-11T04:50:13.068Z,5.68
2023-04-11T04:55:16.831Z,6.13
2023-04-11T05:00:23.239Z,5.70
2023-04-11T05:05:29.221Z,7.35
2023-04-11T05:10:32.970Z,5.40
2023-04-11T05:15:37.852Z,6.93
2023-04-11T05:20:42.154Z,5.78
2023-04-11T05:25:47.722Z,6.80
2023-04-11T05:30:54.087Z,6.43
2023-04-11T05:35:58.045Z,6.47
2023-04-11T05:41:04.326Z,6.20
2023-04-11T05:46:09.984Z,5.10
2023-04-11T05:51:13.485Z,6.63
2023-04-11T05:56:16.992Z,5.40
2023-04-11T06:01:22.218Z,5.35
2023-04-11T06:06:25.860Z,6.72
2023-04-11T06:11:29.260Z,6.63
2023-04-11T06:16:36.321Z,6.63
2023-04-11T06:21:39.728Z,5.23
2023-04-11T06:26:43.124Z,6.07
2023-04-11T06:31:48.098Z,6.18
2023-04-11T06:36:51.576Z,7.63
2023-04-11T06:41:55.029Z,6.18
2023-04-11T06:47:04.044Z,6.13
2023-04-11T06:52:07.502Z,5.57
2023-04-11T06:57:11.586Z,5.93
2023-04-11T07:02:16.883Z,5.47
2023-04-11T07:07:20.691Z,5.53
2023-04-11T07:12:24.141Z,5.70
2023-04-11T07:17:28.972Z,5.38
2023-04-11T07:22:32.609Z,7.55
2023-04-11T07:27:36.679Z,5.60
2023-04-11T07:32:41.516Z,5.60
2023-04-11T07:37:45.573Z,5.82
2023-04-11T07:42:49.210Z,5.32
2023-04-11T07:47:54.143Z,6.97
2023-04-11T07:52:57.618Z,6.75
2023-04-11T07:58:01.282Z,5.88
2023-04-11T08:03:13.360Z,5.72
2023-04-11T08:08:17.006Z,6.43
2023-04-11T08:13:20.394Z,5.28
2023-04-11T08:18:25.535Z,5.93
2023-04-11T08:23:30.193Z,6.15
2023-04-11T08:28:33.861Z,5.85
2023-04-11T08:33:39.881Z,5.38
2023-04-11T08:38:43.346Z,6.25
2023-04-11T08:43:47.964Z,6.00
2023-04-11T08:48:52.894Z,7.10
2023-04-11T08:53:59.684Z,6.05
2023-04-11T08:59:03.321Z,6.43
2023-04-11T09:04:08.649Z,5.90
2023-04-11T09:09:31.066Z,5.97
2023-04-11T09:14:34.744Z,6.13
2023-04-11T09:19:40.071Z,6.32
2023-04-11T09:24:43.563Z,7.07
2023-04-11T09:29:49.338Z,6.43
2023-04-11T09:35:12.328Z,7.13
2023-04-11T09:40:18.365Z,6.07
2023-04-11T09:45:24.126Z,5.93
2023-04-11T09:50:29.786Z,5.50
2023-04-11T09:55:34.481Z,5.68
2023-04-11T10:00:38.618Z,4.38
2023-04-11T10:05:45.273Z,5.40
2023-04-11T10:10:48.726Z,6.10
2023-04-11T10:16:09.035Z,7.30
2023-04-11T10:21:42.624Z,5.03
2023-04-11T10:26:53.062Z,4.63
2023-04-11T10:32:13.077Z,4.95
2023-04-11T10:37:19.213Z,6.18
2023-04-11T10:42:34.194Z,5.30
2023-04-11T10:47:38.081Z,6.18
2023-04-11T10:52:42.928Z,6.10
2023-04-11T10:58:05.683Z,6.15
2023-04-11T11:03:16.081Z,5.70
2023-04-11T11:08:30.403Z,5.50
2023-04-11T11:13:43.017Z,5.80
2023-04-11T11:18:48.858Z,4.47
2023-04-11T11:23:59.302Z,4.55
2023-04-11T11:29:03.566Z,6.00
2023-04-11T11:39:15.718Z,4.43
2023-04-11T11:44:27.645Z,5.10
2023-04-11T11:49:48.449Z,4.78
2023-04-11T11:54:53.316Z,5.47
2023-04-11T11:59:57.878Z,3.70
2023-04-11T12:05:04.366Z,5.75
2023-04-11T12:10:17.140Z,4.97
2023-04-11T12:15:23.704Z,4.53
2023-04-11T12:20:28.366Z,5.47
2023-04-11T12:25:33.348Z,6.05
2023-04-11T12:30:36.830Z,5.53
2023-04-11T12:35:40.428Z,3.80
2023-04-11T12:40:46.192Z,5.07
2023-04-11T12:45:49.602Z,4.88
2023-04-11T12:50:53.015Z,4.70
2023-04-11T12:55:57.828Z,4.57
2023-04-11T13:01:01.217Z,4.75
2023-04-11T13:06:04.738Z,3.97
2023-04-11T13:11:09.788Z,4.03
2023-04-11T13:16:13.439Z,4.32
2023-04-11T13:21:16.947Z,4.93
2023-04-11T13:26:21.928Z,5.10
2023-04-11T13:31:26.718Z,4.78
2023-04-11T13:36:32.227Z,4.70
2023-04-11T13:41:37.021Z,4.63
2023-04-11T13:46:40.463Z,3.85
2023-04-11T13:51:43.927Z,4.60
2023-04-11T13:56:48.681Z,4.35
2023-04-11T14:01:54.838Z,3.65
2023-04-11T14:06:58.317Z,5.47
2023-04-11T14:12:03.157Z,4.93
2023-04-11T14:17:06.674Z,3.38
2023-04-11T14:22:10.270Z,5.40
2023-04-11T14:27:15.479Z,4.25
2023-04-11T14:32:19.277Z,3.85
2023-04-11T14:37:22.877Z,4.93
2023-04-11T14:42:27.818Z,4.82
2023-04-11T14:47:31.285Z,4.90
2023-04-11T14:52:34.844Z,4.32
2023-04-11T14:57:52.903Z,3.70
2023-04-11T15:02:58.246Z,4.90
2023-04-11T15:08:02.187Z,3.80
2023-04-11T15:13:08.853Z,4.32
2023-04-11T15:18:25.050Z,4.10
2023-04-11T15:23:28.846Z,4.63
2023-04-11T15:28:36.223Z,3.38
2023-04-11T15:33:39.856Z,3.63
2023-04-11T15:38:43.287Z,3.10
2023-04-11T15:43:48.074Z,2.75
2023-04-11T15:48:51.487Z,3.38
2023-04-11T15:53:55.528Z,3.70
2023-04-11T15:59:00.384Z,3.83
2023-04-11T16:04:04.268Z,3.78
2023-04-11T16:09:08.719Z,4.47
2023-04-11T16:14:13.488Z,3.50
2023-04-11T16:19:16.938Z,2.92
2023-04-11T16:24:20.967Z,3.83
2023-04-11T16:29:26.078Z,3.38
2023-04-11T16:34:29.592Z,4.85
2023-04-11T16:39:33.257Z,3.03
2023-04-11T16:44:37.978Z,3.00
2023-04-11T16:49:41.461Z,4.05
2023-04-11T16:54:45.390Z,3.50
2023-04-11T16:59:51.025Z,4.32
2023-04-11T17:04:54.477Z,2.75
2023-04-11T17:09:57.929Z,4.95
2023-04-11T17:15:03.212Z,3.28
2023-04-11T17:20:09.826Z,3.25
2023-04-11T17:25:13.393Z,3.08
2023-04-11T17:30:19.087Z,3.83
2023-04-11T17:35:22.934Z,2.88
2023-04-11T17:40:26.795Z,2.45
2023-04-11T17:45:32.695Z,4.63
2023-04-11T17:50:36.198Z,3.35
2023-04-11T17:55:39.876Z,3.35
2023-04-11T18:00:55.747Z,2.58
2023-04-11T18:06:01.039Z,3.47
2023-04-11T18:11:04.628Z,2.03
2023-04-11T18:16:12.119Z,2.97
2023-04-11T18:21:15.931Z,2.30
2023-04-11T18:26:19.317Z,1.95
2023-04-11T18:31:24.140Z,1.35
2023-04-11T18:36:27.776Z,3.83
2023-04-11T18:41:31.231Z,2.47
2023-04-11T18:46:36.017Z,2.72
2023-04-11T18:51:40.941Z,2.30
2023-04-11T18:56:47.580Z,3.15
2023-04-11T19:01:54.493Z,3.10
2023-04-11T19:06:59.002Z,2.95
2023-04-11T19:12:02.615Z,3.03
2023-04-11T19:17:07.454Z,3.10
2023-04-11T19:22:10.879Z,2.60
2023-04-11T19:27:18.260Z,2.65
2023-04-11T19:32:23.100Z,2.10
2023-04-11T19:37:26.615Z,2.97
2023-04-11T19:42:32.968Z,3.25
2023-04-11T19:47:39.157Z,3.05
2023-04-11T19:52:44.448Z,3.75
2023-04-11T19:57:47.836Z,2.20
2023-04-11T20:02:52.981Z,1.92
2023-04-11T20:07:56.481Z,2.45
2023-04-11T20:12:59.918Z,2.13
2023-04-11T20:18:05.049Z,3.60
2023-04-11T20:23:08.616Z,2.95
2023-04-11T20:28:12.010Z,2.80
2023-04-11T20:33:16.776Z,3.67
2023-04-11T20:38:20.537Z,2.95
2023-04-11T20:43:26.371Z,2.88
2023-04-11T20:48:32.050Z,3.13
2023-04-11T20:53:35.616Z,3.10
2023-04-11T20:58:39.271Z,3.75
2023-04-11T21:03:44.294Z,3.25
2023-04-11T21:08:48.042Z,3.80
2023-04-11T21:13:53.610Z,3.92
2023-04-11T21:18:58.408Z,4.63
2023-04-11T21:24:03.548Z,4.75
2023-04-11T21:29:08.267Z,4.90
2023-04-11T21:34:13.166Z,2.75
2023-04-11T21:39:16.670Z,3.45
2023-04-11T21:44:20.153Z,4.78
2023-04-11T21:49:25.824Z,4.97
2023-04-11T21:54:29.334Z,3.90
2023-04-11T21:59:35.721Z,5.15
2023-04-11T22:04:55.790Z,5.70
2023-04-11T22:10:09.335Z,4.07
2023-04-11T22:15:13.034Z,4.03
2023-04-11T22:20:18.503Z,4.10
2023-04-11T22:25:22.600Z,3.90
2023-04-11T22:30:27.480Z,4.28
2023-04-11T22:35:35.098Z,3.72
2023-04-11T22:40:40.193Z,5.20
2023-04-11T22:45:46.743Z,4.05
2023-04-11T22:50:53.087Z,4.25
2023-04-11T22:55:57.055Z,3.72
2023-04-11T23:01:00.468Z,5.05
2023-04-11T23:06:06.257Z,4.35
2023-04-11T23:11:09.723Z,4.18
2023-04-11T23:16:13.371Z,4.50
2023-04-11T23:21:18.267Z,3.95
2023-04-11T23:26:22.658Z,4.18
2023-04-11T23:31:26.275Z,4.53
2023-04-11T23:36:31.118Z,5.18
2023-04-11T23:41:34.643Z,5.18
2023-04-11T23:46:38.902Z,4.63
2023-04-11T23:51:43.783Z,4.50
2023-04-11T23:56:47.161Z,3.80
