createdAt,value
2023-01-13T00:03:58.485Z,9
2023-01-13T00:14:00.702Z,9.1
2023-01-13T00:24:03.006Z,9.3
2023-01-13T00:34:05.371Z,9.2
2023-01-13T00:54:10.388Z,9.1
2023-01-13T01:04:12.846Z,9.2
2023-01-13T01:14:14.787Z,9.3
2023-01-13T01:24:16.891Z,9.4
2023-01-13T01:34:18.917Z,9.2
2023-01-13T01:44:20.787Z,9.2
2023-01-13T01:54:23.037Z,9.2
2023-01-13T02:04:24.750Z,9.2
2023-01-13T02:14:26.748Z,9.2
2023-01-13T02:24:28.451Z,8.8
2023-01-13T02:34:30.222Z,8.9
2023-01-13T02:44:32.523Z,8.7
2023-01-13T02:54:34.733Z,8.8
2023-01-13T03:04:37.090Z,8.8
2023-01-13T03:14:39.678Z,8.7
2023-01-13T03:24:41.402Z,8.7
2023-01-13T03:44:45.691Z,8.3
2023-01-13T03:54:48.267Z,8.1
2023-01-13T04:04:50.916Z,8.1
2023-01-13T04:24:55.116Z,8.1
2023-01-13T04:34:56.945Z,7.8
2023-01-13T04:55:00.924Z,7.8
2023-01-13T05:05:03.451Z,7.9
2023-01-13T05:15:05.779Z,7.8
2023-01-13T05:25:08.364Z,7.7
2023-01-13T05:35:10.435Z,7.8
2023-01-13T06:25:21.072Z,7.8
2023-01-13T06:55:27.284Z,7.6
2023-01-13T07:05:29.667Z,7.5
2023-01-13T07:15:32.187Z,7.5
2023-01-13T07:35:37.165Z,7.4
2023-01-13T07:45:39.726Z,7.3
2023-01-13T07:55:41.507Z,7.3
2023-01-13T08:15:45.440Z,7.6
2023-01-13T08:25:47.207Z,7.7
2023-01-13T08:35:49.747Z,7.8
2023-01-13T08:45:51.972Z,7.8
2023-01-13T08:55:53.868Z,7.8
2023-01-13T09:05:56.215Z,7.9
2023-01-13T09:15:58.365Z,7.9
2023-01-13T09:25:59.905Z,8
2023-01-13T09:36:02.250Z,7.9
2023-01-13T09:46:04.045Z,7.9
2023-01-13T10:06:08.849Z,8.1
2023-01-13T10:16:11.353Z,8.3
2023-01-13T10:26:13.456Z,8.3
2023-01-13T11:07:49.373Z,8.6
2023-01-13T11:26:34.914Z,8
2023-01-13T11:36:36.872Z,8.1
2023-01-13T11:46:39.486Z,8.4
2023-01-13T11:56:41.774Z,7.8
2023-01-13T12:36:49.695Z,6.7
2023-01-13T12:46:52.247Z,7.7
2023-01-13T12:56:54.816Z,8.3
2023-01-13T13:06:57.163Z,7.8
2023-01-13T13:16:59.196Z,8.1
2023-01-13T13:27:03.624Z,8.3
2023-01-13T13:37:04.347Z,8.3
2023-01-13T13:47:06.337Z,6.1
2023-01-13T13:57:08.676Z,5.3
2023-01-13T14:07:11.177Z,5.6
2023-01-13T14:17:13.722Z,6.6
2023-01-13T14:27:16.094Z,6.8
2023-01-13T14:37:18.305Z,6.6
2023-01-13T14:47:20.567Z,6.6
2023-01-13T14:57:22.632Z,6.8
2023-01-13T15:07:24.708Z,6.8
2023-01-13T15:17:27.320Z,6.7
2023-01-13T15:27:29.835Z,6.8
2023-01-13T15:37:32.455Z,6.8
2023-01-13T15:47:34.710Z,6.8
2023-01-13T15:57:36.540Z,6.8
2023-01-13T16:07:38.273Z,7
2023-01-13T16:17:40.763Z,7
2023-01-13T16:27:42.876Z,7
2023-01-13T16:37:44.912Z,7.2
2023-01-13T16:47:47.348Z,7.1
2023-01-13T16:57:49.448Z,7.3
2023-01-13T17:07:51.947Z,7.4
2023-01-13T17:17:54.307Z,7.4
2023-01-13T17:27:56.095Z,7.4
2023-01-13T17:37:58.406Z,7.5
2023-01-13T17:48:00.915Z,7.4
2023-01-13T17:58:02.648Z,7.5
2023-01-13T18:08:05.262Z,7.2
2023-01-13T18:18:06.988Z,7
2023-01-13T18:28:09.526Z,7
2023-01-13T18:38:11.239Z,7.2
2023-01-13T18:48:13.840Z,7.1
2023-01-13T18:58:16.290Z,7
2023-01-13T19:08:18.321Z,7.2
2023-01-13T19:18:20.900Z,7.4
2023-01-13T19:28:22.762Z,7.4
2023-01-13T19:38:25.430Z,7.1
2023-01-13T19:48:27.984Z,7
2023-01-13T19:58:30.044Z,6.8
2023-01-13T20:08:32.505Z,6.9
2023-01-13T20:18:34.443Z,7.1
2023-01-13T20:28:36.889Z,7.2
2023-01-13T20:38:39.442Z,7.3
2023-01-13T20:48:42.007Z,7.3
2023-01-13T20:58:44.541Z,7.4
2023-01-13T21:08:46.799Z,7.3
2023-01-13T21:18:48.546Z,7.3
2023-01-13T21:28:50.931Z,7
2023-01-13T21:38:52.867Z,6.6
2023-01-13T21:48:55.398Z,6.7
2023-01-13T21:58:57.527Z,6.8
2023-01-13T22:08:59.669Z,6.7
2023-01-13T22:19:01.515Z,6.9
2023-01-13T22:29:03.443Z,6.8
2023-01-13T22:39:06.054Z,6.8
2023-01-13T22:49:08.400Z,6.8
2023-01-13T22:59:10.352Z,7.1
2023-01-13T23:09:12.672Z,7
2023-01-13T23:19:14.941Z,7.1
2023-01-13T23:39:19.917Z,7.3
2023-01-13T23:49:22.561Z,7.1
2023-01-13T23:59:25.213Z,7.2
