createdAt,value
2019-05-30T00:01:58.621Z,4.43
2019-05-30T00:04:29.343Z,4.73
2019-05-30T00:07:00.514Z,5.00
2019-05-30T00:09:31.009Z,8.43
2019-05-30T00:12:02.950Z,5.43
2019-05-30T00:14:33.579Z,7.77
2019-05-30T00:17:05.122Z,6.57
2019-05-30T00:19:35.875Z,6.37
2019-05-30T00:22:06.773Z,6.00
2019-05-30T00:24:37.209Z,6.03
2019-05-30T00:27:07.635Z,5.63
2019-05-30T00:29:38.052Z,5.70
2019-05-30T00:32:08.862Z,5.07
2019-05-30T00:34:39.305Z,5.03
2019-05-30T00:37:09.816Z,6.03
2019-05-30T00:39:40.242Z,5.57
2019-05-30T00:42:10.742Z,6.43
2019-05-30T00:44:41.328Z,7.17
2019-05-30T00:47:11.745Z,7.30
2019-05-30T00:49:42.383Z,7.90
2019-05-30T00:52:12.783Z,8.13
2019-05-30T00:54:43.342Z,7.77
2019-05-30T00:57:13.852Z,9.33
2019-05-30T00:59:44.333Z,9.17
2019-05-30T01:02:14.796Z,9.50
2019-05-30T01:04:45.376Z,10.47
2019-05-30T01:07:15.865Z,10.13
2019-05-30T01:09:46.621Z,11.57
2019-05-30T01:12:17.073Z,13.83
2019-05-30T01:14:47.569Z,11.67
2019-05-30T01:17:18.559Z,12.43
2019-05-30T01:19:49.024Z,13.37
2019-05-30T01:22:19.478Z,17.67
2019-05-30T01:24:50.215Z,16.23
2019-05-30T01:27:20.750Z,17.97
2019-05-30T01:29:51.285Z,17.17
2019-05-30T01:32:28.494Z,17.27
2019-05-30T01:34:59.926Z,18.30
2019-05-30T01:37:30.648Z,18.17
2019-05-30T01:40:01.894Z,20.37
2019-05-30T01:42:32.965Z,19.27
2019-05-30T01:45:04.239Z,19.57
2019-05-30T01:47:34.720Z,21.07
2019-05-30T01:50:06.496Z,21.10
2019-05-30T01:52:36.995Z,19.73
2019-05-30T01:55:08.985Z,20.47
2019-05-30T01:57:39.781Z,21.03
2019-05-30T02:00:20.619Z,20.50
2019-05-30T02:02:44.440Z,21.57
2019-05-30T02:05:16.967Z,22.27
2019-05-30T02:07:47.427Z,21.10
2019-05-30T02:10:18.308Z,21.67
2019-05-30T02:12:48.755Z,20.73
2019-05-30T02:15:19.429Z,20.50
2019-05-30T02:17:49.887Z,19.77
2019-05-30T02:20:20.381Z,20.17
2019-05-30T02:22:50.839Z,20.93
2019-05-30T02:25:21.305Z,22.90
2019-05-30T02:27:51.758Z,22.67
2019-05-30T02:30:22.587Z,22.80
2019-05-30T02:32:53.062Z,22.83
2019-05-30T02:35:23.503Z,25.43
2019-05-30T02:37:53.947Z,26.40
2019-05-30T02:40:25.381Z,24.67
2019-05-30T02:42:55.825Z,25.97
2019-05-30T02:45:26.338Z,26.47
2019-05-30T02:47:57.359Z,25.13
2019-05-30T02:50:27.876Z,22.40
2019-05-30T02:52:58.359Z,25.93
2019-05-30T02:55:28.848Z,24.53
2019-05-30T02:57:59.302Z,24.67
2019-05-30T03:00:38.989Z,22.87
2019-05-30T03:03:13.935Z,26.43
2019-05-30T03:05:42.267Z,23.37
2019-05-30T03:08:14.435Z,24.03
2019-05-30T03:10:45.487Z,25.13
2019-05-30T03:13:16.110Z,26.23
2019-05-30T03:15:46.981Z,25.97
2019-05-30T03:18:17.906Z,27.80
2019-05-30T03:20:48.625Z,26.30
2019-05-30T03:23:25.709Z,28.87
2019-05-30T03:25:56.185Z,26.33
2019-05-30T03:28:26.656Z,28.07
2019-05-30T03:30:58.761Z,28.07
2019-05-30T03:33:39.027Z,28.83
2019-05-30T03:36:04.923Z,26.73
2019-05-30T03:38:33.649Z,30.57
2019-05-30T03:41:04.814Z,34.07
2019-05-30T03:43:36.377Z,31.77
2019-05-30T03:46:13.201Z,31.33
2019-05-30T03:48:48.435Z,31.70
2019-05-30T03:51:22.060Z,33.90
2019-05-30T03:53:53.319Z,35.00
2019-05-30T03:56:32.237Z,31.10
2019-05-30T03:59:20.248Z,35.40
2019-05-30T04:02:19.205Z,37.30
2019-05-30T04:04:57.549Z,35.80
2019-05-30T04:07:32.464Z,37.23
2019-05-30T04:10:07.320Z,34.47
2019-05-30T04:13:12.751Z,37.77
2019-05-30T04:15:44.062Z,41.87
2019-05-30T04:18:16.299Z,36.83
2019-05-30T04:20:47.436Z,36.27
2019-05-30T04:23:19.510Z,33.73
2019-05-30T04:25:50.084Z,38.77
2019-05-30T04:28:20.570Z,34.80
2019-05-30T04:30:51.060Z,35.93
2019-05-30T04:33:32.408Z,38.33
2019-05-30T04:35:53.691Z,36.00
2019-05-30T04:38:24.123Z,29.63
2019-05-30T04:40:55.019Z,33.33
2019-05-30T04:43:26.166Z,32.10
2019-05-30T04:45:56.694Z,40.57
2019-05-30T04:48:27.192Z,32.37
2019-05-30T04:50:57.617Z,36.33
2019-05-30T04:53:28.100Z,33.57
2019-05-30T04:55:58.621Z,34.77
2019-05-30T04:58:29.196Z,33.77
2019-05-30T05:00:59.798Z,33.13
2019-05-30T05:03:45.258Z,36.90
2019-05-30T05:06:02.612Z,42.27
2019-05-30T05:08:33.138Z,40.27
2019-05-30T05:11:03.610Z,42.23
2019-05-30T05:13:34.391Z,35.73
2019-05-30T05:16:21.938Z,37.47
2019-05-30T05:18:37.263Z,38.50
2019-05-30T05:21:07.690Z,40.87
2019-05-30T05:23:38.196Z,40.37
2019-05-30T05:26:08.625Z,38.97
2019-05-30T05:28:39.195Z,38.33
2019-05-30T05:31:09.692Z,35.70
2019-05-30T05:33:55.468Z,42.33
2019-05-30T05:36:12.509Z,40.83
2019-05-30T05:38:43.019Z,36.53
2019-05-30T05:41:13.513Z,40.00
2019-05-30T05:43:43.954Z,39.40
2019-05-30T05:46:14.451Z,36.17
2019-05-30T05:48:44.955Z,33.57
2019-05-30T05:51:16.486Z,38.60
2019-05-30T05:53:47.067Z,42.30
2019-05-30T05:56:18.726Z,38.70
2019-05-30T05:58:49.526Z,36.20
2019-05-30T06:01:21.390Z,35.20
2019-05-30T06:03:52.071Z,40.33
2019-05-30T06:06:23.435Z,30.80
2019-05-30T06:08:54.176Z,38.97
2019-05-30T06:11:24.710Z,37.57
2019-05-30T06:13:55.158Z,30.67
2019-05-30T06:16:26.166Z,32.27
2019-05-30T06:18:56.707Z,37.30
2019-05-30T06:21:27.594Z,31.17
2019-05-30T06:23:58.048Z,36.20
2019-05-30T06:26:28.519Z,34.27
2019-05-30T06:28:58.923Z,36.50
2019-05-30T06:31:32.683Z,36.93
2019-05-30T06:34:03.172Z,34.37
2019-05-30T06:36:33.695Z,33.07
2019-05-30T06:39:06.089Z,29.97
2019-05-30T06:41:37.046Z,35.30
2019-05-30T06:44:07.521Z,35.57
2019-05-30T06:46:38.019Z,37.43
2019-05-30T06:49:08.482Z,34.37
2019-05-30T06:51:38.975Z,30.00
2019-05-30T06:54:09.425Z,33.77
2019-05-30T06:56:40.073Z,36.23
2019-05-30T06:59:10.545Z,34.77
2019-05-30T07:01:41.011Z,34.27
2019-05-30T07:04:11.941Z,29.23
2019-05-30T07:06:42.778Z,35.40
2019-05-30T07:09:13.327Z,32.57
2019-05-30T07:11:43.793Z,30.97
2019-05-30T07:14:14.268Z,33.87
2019-05-30T07:16:45.093Z,29.73
2019-05-30T07:19:15.621Z,34.37
2019-05-30T07:21:46.054Z,32.80
2019-05-30T07:24:16.486Z,29.40
2019-05-30T07:26:47.419Z,28.73
2019-05-30T07:29:17.920Z,25.33
2019-05-30T07:31:48.419Z,27.57
2019-05-30T07:34:18.959Z,30.33
2019-05-30T07:36:49.524Z,29.67
2019-05-30T07:39:20.014Z,29.63
2019-05-30T07:42:05.311Z,29.63
2019-05-30T07:44:23.239Z,26.87
2019-05-30T07:46:53.682Z,28.57
2019-05-30T07:49:24.495Z,28.47
2019-05-30T07:51:55.124Z,27.13
2019-05-30T07:54:26.840Z,29.10
2019-05-30T07:56:57.472Z,30.30
2019-05-30T07:59:28.273Z,28.13
2019-05-30T08:02:06.637Z,28.83
2019-05-30T08:04:37.855Z,28.37
2019-05-30T08:07:08.473Z,26.97
2019-05-30T08:09:39.305Z,25.73
2019-05-30T08:12:10.254Z,24.90
2019-05-30T08:14:41.210Z,22.70
2019-05-30T08:17:11.711Z,24.33
2019-05-30T08:19:42.588Z,24.23
2019-05-30T08:22:13.054Z,24.23
2019-05-30T08:24:45.366Z,24.80
2019-05-30T08:27:15.924Z,25.63
2019-05-30T08:29:47.975Z,23.90
2019-05-30T08:32:19.067Z,18.53
2019-05-30T08:34:50.896Z,27.07
2019-05-30T08:37:21.634Z,26.63
2019-05-30T08:39:53.587Z,30.97
2019-05-30T08:42:27.787Z,20.30
2019-05-30T08:44:57.598Z,24.60
2019-05-30T08:47:28.180Z,23.53
2019-05-30T08:49:58.598Z,23.53
2019-05-30T08:52:30.358Z,20.90
2019-05-30T08:55:00.959Z,22.27
2019-05-30T08:57:32.350Z,22.33
2019-05-30T09:00:02.895Z,17.20
2019-05-30T09:02:34.161Z,23.53
2019-05-30T09:05:07.023Z,21.83
2019-05-30T09:07:38.307Z,19.30
2019-05-30T09:10:10.263Z,16.20
2019-05-30T09:12:45.231Z,19.77
2019-05-30T09:15:14.613Z,17.30
2019-05-30T09:17:46.754Z,19.63
2019-05-30T09:20:18.204Z,18.77
2019-05-30T09:22:48.724Z,17.37
2019-05-30T09:25:21.415Z,16.23
2019-05-30T09:27:51.996Z,17.13
2019-05-30T09:30:23.790Z,14.00
2019-05-30T09:32:54.280Z,13.63
2019-05-30T09:35:24.994Z,13.60
2019-05-30T09:37:55.450Z,15.07
2019-05-30T09:40:26.461Z,15.27
2019-05-30T09:42:56.924Z,17.63
2019-05-30T09:45:27.652Z,14.53
2019-05-30T09:47:58.095Z,14.83
2019-05-30T09:50:28.582Z,14.63
2019-05-30T09:52:59.124Z,19.33
2019-05-30T09:55:29.797Z,16.57
2019-05-30T09:58:01.040Z,16.00
2019-05-30T10:00:33.844Z,16.27
2019-05-30T10:03:05.730Z,13.43
2019-05-30T10:05:36.231Z,15.87
2019-05-30T10:08:06.909Z,21.10
2019-05-30T10:10:37.353Z,14.23
2019-05-30T10:13:07.807Z,19.07
2019-05-30T10:15:38.389Z,17.00
2019-05-30T10:18:08.853Z,14.33
2019-05-30T10:20:39.401Z,18.73
2019-05-30T10:23:09.966Z,16.20
2019-05-30T10:25:40.465Z,16.00
2019-05-30T10:28:11.001Z,14.13
2019-05-30T10:30:41.409Z,18.43
2019-05-30T10:33:11.934Z,18.10
2019-05-30T10:35:42.411Z,13.47
2019-05-30T10:38:12.936Z,12.17
2019-05-30T10:40:43.428Z,17.27
2019-05-30T10:43:13.911Z,16.17
2019-05-30T10:45:44.849Z,11.03
2019-05-30T10:48:19.924Z,13.47
2019-05-30T10:50:50.426Z,14.53
2019-05-30T10:53:21.470Z,14.93
2019-05-30T10:55:53.608Z,14.13
2019-05-30T10:58:24.245Z,18.00
2019-05-30T11:00:57.879Z,14.33
2019-05-30T11:03:29.501Z,11.23
2019-05-30T11:06:25.725Z,11.90
2019-05-30T11:09:00.344Z,12.50
2019-05-30T11:11:31.051Z,9.80
2019-05-30T11:14:01.555Z,21.47
2019-05-30T11:16:32.054Z,14.77
2019-05-30T11:19:07.464Z,15.43
2019-05-30T11:21:36.034Z,13.67
2019-05-30T11:24:06.837Z,13.77
2019-05-30T11:26:37.329Z,11.70
2019-05-30T11:29:07.813Z,10.73
2019-05-30T11:31:38.473Z,19.23
2019-05-30T11:34:08.916Z,9.70
2019-05-30T11:36:40.039Z,8.77
2019-05-30T11:39:11.344Z,10.17
2019-05-30T11:41:41.868Z,9.27
2019-05-30T11:44:12.449Z,23.80
2019-05-30T11:46:43.149Z,14.03
2019-05-30T11:49:13.722Z,22.37
2019-05-30T11:51:44.264Z,19.03
2019-05-30T11:54:14.880Z,8.63
2019-05-30T11:56:45.349Z,13.10
2019-05-30T11:59:15.930Z,101.93
2019-05-30T12:01:46.610Z,10.40
2019-05-30T12:04:17.074Z,13.10
2019-05-30T12:06:47.684Z,11.57
2019-05-30T12:09:18.361Z,10.13
2019-05-30T12:11:49.224Z,15.30
2019-05-30T12:14:21.442Z,14.40
2019-05-30T12:16:53.193Z,16.27
2019-05-30T12:19:23.763Z,11.33
2019-05-30T12:21:55.534Z,13.07
2019-05-30T12:24:26.146Z,10.90
2019-05-30T12:26:58.018Z,15.30
2019-05-30T12:29:28.553Z,16.60
2019-05-30T12:32:00.659Z,16.00
2019-05-30T12:34:31.353Z,16.80
2019-05-30T12:37:02.803Z,15.60
2019-05-30T12:39:33.578Z,13.03
2019-05-30T12:42:04.194Z,14.77
2019-05-30T12:44:34.930Z,10.60
2019-05-30T12:47:05.606Z,14.17
2019-05-30T12:49:36.144Z,10.73
2019-05-30T12:52:06.721Z,11.67
2019-05-30T12:54:37.209Z,11.60
2019-05-30T12:57:07.731Z,14.37
2019-05-30T12:59:38.206Z,10.33
2019-05-30T13:02:08.948Z,18.70
2019-05-30T13:04:39.461Z,13.23
2019-05-30T13:07:10.168Z,15.90
2019-05-30T13:09:40.694Z,13.33
2019-05-30T13:12:11.295Z,11.37
2019-05-30T13:14:42.945Z,11.37
2019-05-30T13:17:13.993Z,15.03
2019-05-30T13:19:44.648Z,13.90
2019-05-30T13:22:15.286Z,14.17
2019-05-30T13:24:46.253Z,9.83
2019-05-30T13:27:17.227Z,14.70
2019-05-30T13:29:47.813Z,13.43
2019-05-30T13:32:18.329Z,12.10
2019-05-30T13:34:49.504Z,9.50
2019-05-30T13:37:20.110Z,8.00
2019-05-30T13:39:50.632Z,9.23
2019-05-30T13:42:21.125Z,9.67
2019-05-30T13:44:52.099Z,7.97
2019-05-30T13:47:22.708Z,8.37
2019-05-30T13:49:53.165Z,7.20
2019-05-30T13:52:23.979Z,7.47
2019-05-30T13:54:54.681Z,7.40
2019-05-30T13:57:25.132Z,10.10
2019-05-30T13:59:55.644Z,7.97
2019-05-30T14:02:26.097Z,6.87
2019-05-30T14:04:56.738Z,7.37
2019-05-30T14:07:27.337Z,9.77
2019-05-30T14:09:58.076Z,7.03
2019-05-30T14:12:28.571Z,6.13
2019-05-30T14:14:59.120Z,9.80
2019-05-30T14:17:29.661Z,9.47
2019-05-30T14:20:00.801Z,6.87
2019-05-30T14:22:31.385Z,5.77
2019-05-30T14:25:01.899Z,6.83
2019-05-30T14:27:33.574Z,6.77
2019-05-30T14:30:04.670Z,9.03
2019-05-30T14:32:35.097Z,10.73
2019-05-30T14:35:06.409Z,8.70
2019-05-30T14:37:36.965Z,8.00
2019-05-30T14:40:09.221Z,6.97
2019-05-30T14:42:39.781Z,6.53
2019-05-30T14:45:12.410Z,7.80
2019-05-30T14:47:43.324Z,4.43
2019-05-30T14:50:15.078Z,6.80
2019-05-30T14:52:45.534Z,6.00
2019-05-30T14:55:17.351Z,4.23
2019-05-30T14:57:48.836Z,5.03
2019-05-30T15:00:20.989Z,3.17
2019-05-30T15:02:51.492Z,4.20
2019-05-30T15:05:22.047Z,5.23
2019-05-30T15:07:52.709Z,3.83
2019-05-30T15:10:23.257Z,6.43
2019-05-30T15:12:53.796Z,4.70
2019-05-30T15:15:24.497Z,5.10
2019-05-30T15:17:55.041Z,5.47
2019-05-30T15:20:25.909Z,6.37
2019-05-30T15:22:56.383Z,6.73
2019-05-30T15:25:27.041Z,4.73
2019-05-30T15:27:57.485Z,6.43
2019-05-30T15:30:28.024Z,5.23
2019-05-30T15:32:59.788Z,7.23
2019-05-30T15:35:30.346Z,7.43
2019-05-30T15:38:00.841Z,4.10
2019-05-30T15:40:31.318Z,5.33
2019-05-30T15:43:01.789Z,4.67
2019-05-30T15:45:32.263Z,7.23
2019-05-30T15:48:02.904Z,6.63
2019-05-30T15:50:34.135Z,8.17
2019-05-30T15:53:04.723Z,6.30
2019-05-30T15:55:35.289Z,9.53
2019-05-30T15:58:05.882Z,8.47
2019-05-30T16:00:37.155Z,8.33
2019-05-30T16:03:08.211Z,8.60
2019-05-30T16:05:39.901Z,7.43
2019-05-30T16:08:10.697Z,9.57
2019-05-30T16:10:41.377Z,8.03
2019-05-30T16:13:13.178Z,9.40
2019-05-30T16:15:44.592Z,17.20
2019-05-30T16:18:15.702Z,13.00
2019-05-30T16:20:46.267Z,14.30
2019-05-30T16:23:16.973Z,16.60
2019-05-30T16:25:47.734Z,14.70
2019-05-30T16:28:18.340Z,9.23
2019-05-30T16:30:48.957Z,12.57
2019-05-30T16:33:20.132Z,8.93
2019-05-30T16:35:50.974Z,9.30
2019-05-30T16:38:22.216Z,11.07
2019-05-30T16:40:52.809Z,9.60
2019-05-30T16:43:23.750Z,7.00
2019-05-30T16:45:54.450Z,8.67
2019-05-30T16:48:24.996Z,8.17
2019-05-30T16:50:55.903Z,12.83
2019-05-30T16:53:27.396Z,7.67
2019-05-30T16:55:59.838Z,8.30
2019-05-30T16:58:30.518Z,11.07
2019-05-30T17:01:01.857Z,22.07
2019-05-30T17:03:32.347Z,30.43
2019-05-30T17:06:02.952Z,17.53
2019-05-30T17:08:35.939Z,7.47
2019-05-30T17:11:05.789Z,10.80
2019-05-30T17:13:36.319Z,25.07
2019-05-30T17:16:06.880Z,10.57
2019-05-30T17:18:37.360Z,15.73
2019-05-30T17:21:08.018Z,13.83
2019-05-30T17:23:38.681Z,16.37
2019-05-30T17:26:09.123Z,31.43
2019-05-30T17:28:39.781Z,13.40
2019-05-30T17:31:10.374Z,15.70
2019-05-30T17:33:41.023Z,10.67
2019-05-30T17:36:11.496Z,43.40
2019-05-30T17:38:42.202Z,17.37
2019-05-30T17:41:12.664Z,33.67
2019-05-30T17:43:43.656Z,36.90
2019-05-30T17:46:14.200Z,21.37
2019-05-30T17:48:44.725Z,20.53
2019-05-30T17:51:15.658Z,40.10
2019-05-30T17:53:46.662Z,32.23
2019-05-30T17:56:17.110Z,14.50
2019-05-30T17:58:47.676Z,12.83
2019-05-30T18:01:18.268Z,11.57
2019-05-30T18:03:48.778Z,8.37
2019-05-30T18:06:20.301Z,9.77
2019-05-30T18:08:51.176Z,16.67
2019-05-30T18:11:22.846Z,25.30
2019-05-30T18:13:53.522Z,18.63
2019-05-30T18:16:25.157Z,12.20
2019-05-30T18:18:55.855Z,8.20
2019-05-30T18:21:29.487Z,9.23
2019-05-30T18:24:00.253Z,8.70
2019-05-30T18:26:31.910Z,6.53
2019-05-30T18:29:06.204Z,7.97
2019-05-30T18:31:36.884Z,7.43
2019-05-30T18:34:07.331Z,6.47
2019-05-30T18:36:37.832Z,8.53
2019-05-30T18:39:09.108Z,6.70
2019-05-30T18:41:39.627Z,9.93
2019-05-30T18:44:10.278Z,6.20
2019-05-30T18:46:41.080Z,7.17
2019-05-30T18:49:11.623Z,8.53
2019-05-30T18:51:42.321Z,9.83
2019-05-30T18:54:12.880Z,8.43
2019-05-30T18:56:43.432Z,6.97
2019-05-30T18:59:13.988Z,5.33
2019-05-30T19:01:45.615Z,7.53
2019-05-30T19:04:19.023Z,6.33
2019-05-30T19:06:49.695Z,5.53
2019-05-30T19:09:21.631Z,6.83
2019-05-30T19:11:52.556Z,5.50
2019-05-30T19:14:23.096Z,5.67
2019-05-30T19:16:53.605Z,7.63
2019-05-30T19:19:25.803Z,7.43
2019-05-30T19:21:56.493Z,9.97
2019-05-30T19:24:28.057Z,7.57
2019-05-30T19:26:58.853Z,7.20
2019-05-30T19:29:30.973Z,6.67
2019-05-30T19:32:01.673Z,10.20
2019-05-30T19:34:32.803Z,5.83
2019-05-30T19:37:03.300Z,7.40
2019-05-30T19:39:33.745Z,13.17
2019-05-30T19:42:04.306Z,11.73
2019-05-30T19:44:39.310Z,9.10
2019-05-30T19:47:07.072Z,6.83
2019-05-30T19:49:38.704Z,5.63
2019-05-30T19:52:09.183Z,9.00
2019-05-30T19:54:39.773Z,6.73
2019-05-30T19:57:10.496Z,7.30
2019-05-30T19:59:41.185Z,7.17
2019-05-30T20:02:12.018Z,7.20
2019-05-30T20:04:42.814Z,11.73
2019-05-30T20:07:13.448Z,4.90
2019-05-30T20:09:44.034Z,7.37
2019-05-30T20:12:14.783Z,10.10
2019-05-30T20:14:45.500Z,7.00
2019-05-30T20:17:16.665Z,6.43
2019-05-30T20:19:50.234Z,4.90
2019-05-30T20:22:20.943Z,7.77
2019-05-30T20:24:52.092Z,9.53
2019-05-30T20:27:23.028Z,10.70
2019-05-30T20:29:54.424Z,9.93
2019-05-30T20:32:26.960Z,7.73
2019-05-30T20:35:00.470Z,8.57
2019-05-30T20:37:31.461Z,9.50
2019-05-30T20:40:02.386Z,10.90
2019-05-30T20:42:33.016Z,9.07
2019-05-30T20:45:05.694Z,7.83
2019-05-30T20:47:37.605Z,8.63
2019-05-30T20:50:09.355Z,7.73
2019-05-30T20:52:42.258Z,8.37
2019-05-30T20:55:14.121Z,8.87
2019-05-30T20:57:44.625Z,9.00
2019-05-30T21:00:18.152Z,6.60
2019-05-30T21:02:48.906Z,9.47
2019-05-30T21:05:19.581Z,7.90
2019-05-30T21:07:52.111Z,9.07
2019-05-30T21:10:22.852Z,7.17
2019-05-30T21:12:54.716Z,13.27
2019-05-30T21:15:25.789Z,9.60
2019-05-30T21:17:59.515Z,7.03
2019-05-30T21:20:30.686Z,8.43
2019-05-30T21:23:04.101Z,7.00
2019-05-30T21:25:35.830Z,8.87
2019-05-30T21:28:07.029Z,11.90
2019-05-30T21:30:38.762Z,9.40
2019-05-30T21:33:09.976Z,14.67
2019-05-30T21:35:41.892Z,10.97
2019-05-30T21:38:12.981Z,7.93
2019-05-30T21:40:44.461Z,9.67
2019-05-30T21:43:15.443Z,11.17
2019-05-30T21:45:46.870Z,9.87
2019-05-30T21:48:17.436Z,12.00
2019-05-30T21:50:49.156Z,13.30
2019-05-30T21:53:20.107Z,11.70
2019-05-30T21:55:50.728Z,9.37
2019-05-30T21:58:21.356Z,7.30
2019-05-30T22:01:32.803Z,9.13
2019-05-30T22:04:03.772Z,11.77
2019-05-30T22:06:36.239Z,10.20
2019-05-30T22:09:12.521Z,9.50
2019-05-30T22:11:43.689Z,11.80
2019-05-30T22:14:14.417Z,7.43
2019-05-30T22:16:45.923Z,11.97
2019-05-30T22:19:17.157Z,9.10
2019-05-30T22:21:48.092Z,12.20
2019-05-30T22:24:18.661Z,10.13
2019-05-30T22:26:50.623Z,12.43
2019-05-30T22:29:21.294Z,13.43
2019-05-30T22:31:53.549Z,11.47
2019-05-30T22:34:24.285Z,15.00
2019-05-30T22:36:54.939Z,12.73
2019-05-30T22:39:25.465Z,10.93
2019-05-30T22:41:59.191Z,14.37
2019-05-30T22:44:30.009Z,11.13
2019-05-30T22:47:00.546Z,10.13
2019-05-30T22:49:31.303Z,12.10
2019-05-30T22:52:01.869Z,13.60
2019-05-30T22:54:32.420Z,9.67
2019-05-30T22:57:03.235Z,16.73
2019-05-30T22:59:35.960Z,11.93
2019-05-30T23:02:06.607Z,12.37
2019-05-30T23:04:37.207Z,10.33
2019-05-30T23:07:07.932Z,11.43
2019-05-30T23:09:39.455Z,16.03
2019-05-30T23:12:09.933Z,14.43
2019-05-30T23:14:40.776Z,13.77
2019-05-30T23:17:11.783Z,13.53
2019-05-30T23:19:44.033Z,13.57
2019-05-30T23:22:15.061Z,15.33
2019-05-30T23:24:47.078Z,14.40
2019-05-30T23:27:17.919Z,13.53
2019-05-30T23:29:49.626Z,14.33
2019-05-30T23:32:20.407Z,15.43
2019-05-30T23:34:52.170Z,20.67
2019-05-30T23:37:22.983Z,12.53
2019-05-30T23:39:54.908Z,12.13
2019-05-30T23:42:25.796Z,13.67
2019-05-30T23:44:57.553Z,18.73
2019-05-30T23:47:28.280Z,15.87
2019-05-30T23:50:00.217Z,18.60
2019-05-30T23:52:30.912Z,12.70
2019-05-30T23:55:02.299Z,16.47
2019-05-30T23:57:33.029Z,16.60
