createdAt,value
2022-09-04T00:01:25.865Z,59.50
2022-09-04T00:04:21.717Z,59.30
2022-09-04T00:07:22.525Z,59.70
2022-09-04T00:10:07.992Z,59.70
2022-09-04T00:12:40.270Z,59.70
2022-09-04T00:15:12.054Z,59.90
2022-09-04T00:17:46.478Z,60.20
2022-09-04T00:20:30.202Z,60.30
2022-09-04T00:23:05.576Z,60.40
2022-09-04T00:25:46.594Z,60.60
2022-09-04T00:28:45.222Z,60.80
2022-09-04T00:31:24.316Z,60.80
2022-09-04T00:34:29.608Z,61.10
2022-09-04T00:36:57.420Z,61.30
2022-09-04T00:39:31.597Z,61.40
2022-09-04T00:42:27.671Z,61.50
2022-09-04T00:45:11.927Z,62.00
2022-09-04T00:47:47.544Z,61.80
2022-09-04T00:50:29.168Z,61.80
2022-09-04T00:53:19.597Z,62.10
2022-09-04T00:56:11.842Z,62.00
2022-09-04T00:58:56.888Z,62.20
2022-09-04T01:01:25.579Z,62.30
2022-09-04T01:04:06.492Z,62.40
2022-09-04T01:06:48.692Z,62.50
2022-09-04T01:09:30.355Z,62.60
2022-09-04T01:12:01.903Z,62.70
2022-09-04T01:14:34.284Z,62.40
2022-09-04T01:17:09.888Z,62.60
2022-09-04T01:19:59.711Z,62.80
2022-09-04T01:22:36.496Z,63.10
2022-09-04T01:25:04.546Z,62.80
2022-09-04T01:27:44.707Z,63.10
2022-09-04T01:30:11.975Z,63.40
2022-09-04T01:32:48.310Z,63.50
2022-09-04T01:35:45.110Z,63.60
2022-09-04T01:38:30.355Z,63.80
2022-09-04T01:40:58.415Z,63.90
2022-09-04T01:43:25.059Z,64.10
2022-09-04T01:46:19.724Z,64.10
2022-09-04T01:48:58.379Z,64.40
2022-09-04T01:51:45.579Z,64.30
2022-09-04T01:54:54.331Z,64.50
2022-09-04T01:58:00.117Z,64.90
2022-09-04T02:00:27.602Z,64.60
2022-09-04T02:02:57.005Z,64.50
2022-09-04T02:05:26.638Z,64.80
2022-09-04T02:08:09.762Z,64.40
2022-09-04T02:10:45.353Z,64.80
2022-09-04T02:13:32.194Z,65.00
2022-09-04T02:16:24.684Z,65.30
2022-09-04T02:19:14.171Z,65.10
2022-09-04T02:21:44.772Z,65.40
2022-09-04T02:24:34.735Z,65.40
2022-09-04T02:27:16.360Z,65.90
2022-09-04T02:30:03.778Z,65.90
2022-09-04T02:32:54.009Z,66.10
2022-09-04T02:35:31.745Z,66.30
2022-09-04T02:38:27.412Z,66.40
2022-09-04T02:41:26.401Z,66.60
2022-09-04T02:44:30.432Z,66.60
2022-09-04T02:47:19.682Z,66.90
2022-09-04T02:49:58.377Z,66.90
2022-09-04T02:52:42.882Z,66.90
2022-09-04T02:55:18.491Z,67.10
2022-09-04T02:57:55.003Z,67.10
2022-09-04T03:00:45.865Z,67.50
2022-09-04T03:03:20.791Z,67.00
2022-09-04T03:05:55.103Z,67.20
2022-09-04T03:08:25.796Z,67.20
2022-09-04T03:10:55.952Z,67.40
2022-09-04T03:13:50.842Z,67.50
2022-09-04T03:16:48.156Z,67.60
2022-09-04T03:19:19.908Z,67.80
2022-09-04T03:22:15.567Z,67.90
2022-09-04T03:25:06.458Z,68.10
2022-09-04T03:27:33.418Z,68.20
2022-09-04T03:30:22.758Z,68.10
2022-09-04T03:33:10.464Z,68.40
2022-09-04T03:35:47.838Z,68.50
2022-09-04T03:38:47.921Z,68.70
2022-09-04T03:42:06.001Z,68.90
2022-09-04T03:44:56.567Z,68.90
2022-09-04T03:47:34.968Z,68.90
2022-09-04T03:50:18.589Z,68.90
2022-09-04T03:52:54.333Z,69.10
2022-09-04T03:55:39.563Z,69.10
2022-09-04T03:58:28.287Z,69.30
2022-09-04T04:00:57.826Z,69.50
2022-09-04T04:03:33.104Z,69.40
2022-09-04T04:06:29.054Z,69.60
2022-09-04T04:09:17.332Z,69.70
2022-09-04T04:11:54.568Z,70.00
2022-09-04T04:14:37.688Z,70.00
2022-09-04T04:17:29.103Z,70.10
2022-09-04T04:20:18.875Z,70.20
2022-09-04T04:23:04.076Z,70.20
2022-09-04T04:26:07.791Z,70.20
2022-09-04T04:28:56.043Z,70.40
2022-09-04T04:31:42.159Z,70.30
2022-09-04T04:34:32.106Z,70.30
2022-09-04T04:37:09.399Z,70.50
2022-09-04T04:40:09.510Z,70.60
2022-09-04T04:42:45.692Z,70.80
2022-09-04T04:45:25.510Z,71.00
2022-09-04T04:48:11.132Z,71.10
2022-09-04T04:50:44.103Z,71.20
2022-09-04T04:53:29.312Z,71.10
2022-09-04T04:56:02.948Z,71.20
2022-09-04T04:58:43.323Z,71.20
2022-09-04T05:01:15.009Z,71.30
2022-09-04T05:04:06.812Z,71.50
2022-09-04T05:06:38.266Z,71.80
2022-09-04T05:09:14.060Z,71.80
2022-09-04T05:12:03.459Z,71.80
2022-09-04T05:15:02.737Z,71.90
2022-09-04T05:17:48.312Z,71.80
2022-09-04T05:20:33.785Z,71.70
2022-09-04T05:23:36.358Z,71.70
2022-09-04T05:26:11.680Z,71.90
2022-09-04T05:28:56.446Z,71.70
2022-09-04T05:31:50.973Z,71.80
2022-09-04T05:34:47.867Z,72.00
2022-09-04T05:37:51.076Z,72.00
2022-09-04T05:40:28.774Z,71.90
2022-09-04T05:43:14.420Z,72.00
2022-09-04T05:46:12.543Z,71.90
2022-09-04T05:48:42.173Z,72.20
2022-09-04T05:51:48.019Z,72.10
2022-09-04T05:54:14.680Z,72.40
2022-09-04T05:56:41.283Z,72.30
2022-09-04T05:59:45.077Z,72.30
2022-09-04T06:02:35.406Z,72.60
2022-09-04T06:05:09.607Z,72.50
2022-09-04T06:08:08.536Z,72.50
2022-09-04T06:10:56.608Z,72.60
2022-09-04T06:13:23.233Z,72.60
2022-09-04T06:16:01.854Z,74.00
2022-09-04T06:18:34.394Z,72.70
2022-09-04T06:21:14.514Z,72.90
2022-09-04T06:24:19.567Z,73.30
2022-09-04T06:27:01.356Z,73.80
2022-09-04T06:29:46.293Z,73.90
2022-09-04T06:32:49.297Z,74.00
2022-09-04T06:35:37.719Z,75.00
2022-09-04T06:38:38.677Z,75.30
2022-09-04T06:41:33.713Z,76.10
2022-09-04T06:44:31.670Z,76.30
2022-09-04T06:47:13.597Z,76.50
2022-09-04T06:50:05.387Z,76.60
2022-09-04T06:52:43.768Z,76.70
2022-09-04T06:55:13.826Z,76.70
2022-09-04T06:58:12.841Z,76.70
2022-09-04T07:00:59.926Z,76.60
2022-09-04T07:03:29.473Z,76.60
2022-09-04T07:06:11.147Z,76.70
2022-09-04T07:08:41.264Z,76.70
2022-09-04T07:11:34.089Z,76.70
2022-09-04T07:14:16.226Z,76.80
2022-09-04T07:17:27.810Z,76.80
2022-09-04T07:20:09.422Z,76.40
2022-09-04T07:22:45.221Z,76.10
2022-09-04T07:25:47.584Z,75.90
2022-09-04T07:28:43.782Z,75.70
2022-09-04T07:31:13.796Z,75.20
2022-09-04T07:34:06.294Z,75.10
2022-09-04T07:36:35.949Z,74.80
2022-09-04T07:39:28.817Z,74.70
2022-09-04T07:42:34.061Z,74.50
2022-09-04T07:45:18.708Z,74.20
2022-09-04T07:48:19.456Z,74.00
2022-09-04T07:51:07.324Z,73.70
2022-09-04T07:53:50.111Z,73.60
2022-09-04T07:56:41.160Z,73.60
2022-09-04T07:59:46.960Z,73.50
2022-09-04T08:02:43.885Z,73.30
2022-09-04T08:05:25.394Z,73.20
2022-09-04T08:08:29.179Z,72.90
2022-09-04T08:11:16.019Z,72.70
2022-09-04T08:14:21.717Z,72.50
2022-09-04T08:16:57.953Z,72.40
2022-09-04T08:19:37.188Z,72.30
2022-09-04T08:22:03.814Z,72.10
2022-09-04T08:25:02.813Z,72.10
2022-09-04T08:27:58.880Z,71.80
2022-09-04T08:30:25.616Z,71.20
2022-09-04T08:33:17.443Z,70.90
2022-09-04T08:36:00.270Z,70.00
2022-09-04T08:38:46.813Z,69.40
2022-09-04T08:41:16.232Z,68.70
2022-09-04T08:44:22.206Z,68.10
2022-09-04T08:46:52.027Z,66.20
2022-09-04T08:49:46.632Z,66.10
2022-09-04T08:52:32.238Z,64.90
2022-09-04T08:55:04.885Z,64.20
2022-09-04T08:58:02.237Z,64.30
2022-09-04T09:00:59.661Z,63.70
2022-09-04T09:03:41.395Z,62.70
2022-09-04T09:06:32.853Z,61.70
2022-09-04T09:09:36.318Z,60.70
2022-09-04T09:12:20.848Z,58.50
2022-09-04T09:15:18.271Z,57.40
2022-09-04T09:18:09.121Z,56.00
2022-09-04T09:20:52.683Z,53.10
2022-09-04T09:23:38.287Z,54.00
2022-09-04T09:26:25.984Z,52.50
2022-09-04T09:29:20.538Z,51.30
2022-09-04T09:31:47.159Z,50.80
2022-09-04T09:34:13.781Z,50.70
2022-09-04T09:37:07.355Z,50.30
2022-09-04T09:39:43.222Z,48.80
2022-09-04T09:42:17.660Z,49.00
2022-09-04T09:45:12.234Z,48.70
2022-09-04T09:48:26.463Z,46.40
2022-09-04T09:51:30.535Z,45.30
2022-09-04T09:54:48.230Z,44.40
2022-09-04T09:57:52.200Z,44.80
2022-09-04T10:00:19.667Z,43.00
2022-09-04T10:03:08.072Z,42.30
2022-09-04T10:06:00.984Z,41.30
2022-09-04T10:08:57.459Z,40.40
2022-09-04T10:12:01.606Z,39.80
2022-09-04T10:14:47.162Z,38.80
2022-09-04T10:17:40.010Z,37.50
2022-09-04T10:20:44.066Z,36.70
2022-09-04T10:23:16.554Z,35.20
2022-09-04T10:25:50.740Z,36.60
2022-09-04T10:28:49.715Z,36.90
2022-09-04T10:31:32.351Z,34.30
2022-09-04T10:34:07.866Z,35.30
2022-09-04T10:37:18.867Z,34.90
2022-09-04T10:40:11.082Z,35.00
2022-09-04T10:42:46.207Z,34.90
2022-09-04T10:45:16.414Z,34.10
2022-09-04T10:48:04.361Z,34.50
2022-09-04T10:50:53.451Z,34.30
2022-09-04T10:53:57.923Z,33.60
2022-09-04T10:56:47.438Z,33.70
2022-09-04T10:59:29.655Z,33.60
2022-09-04T11:02:24.342Z,32.90
2022-09-04T11:05:38.702Z,32.80
2022-09-04T11:08:26.885Z,33.00
2022-09-04T11:11:21.413Z,33.10
2022-09-04T11:13:52.979Z,32.20
2022-09-04T11:16:40.448Z,32.90
2022-09-04T11:19:11.888Z,32.10
2022-09-04T11:21:47.657Z,31.70
2022-09-04T11:24:51.958Z,29.80
2022-09-04T11:27:59.622Z,30.10
2022-09-04T11:30:48.095Z,30.70
2022-09-04T11:33:43.702Z,30.80
2022-09-04T11:36:48.479Z,30.80
2022-09-04T11:39:42.019Z,31.00
2022-09-04T11:42:26.993Z,30.90
2022-09-04T11:45:08.599Z,31.70
2022-09-04T11:47:45.631Z,32.30
2022-09-04T11:50:27.286Z,32.00
2022-09-04T11:53:11.654Z,31.70
2022-09-04T11:56:09.156Z,32.20
2022-09-04T11:58:46.948Z,32.40
2022-09-04T12:01:31.385Z,32.60
2022-09-04T12:04:19.326Z,33.40
2022-09-04T12:06:58.592Z,32.80
2022-09-04T12:09:42.134Z,33.10
2022-09-04T12:12:11.524Z,32.80
2022-09-04T12:15:07.531Z,32.30
2022-09-04T12:17:44.443Z,31.90
2022-09-04T12:20:39.087Z,31.40
2022-09-04T12:23:38.833Z,31.40
2022-09-04T12:26:17.055Z,31.50
2022-09-04T12:28:52.864Z,32.10
2022-09-04T12:31:28.691Z,32.20
2022-09-04T12:34:20.013Z,31.50
2022-09-04T12:36:55.520Z,30.90
2022-09-04T12:39:59.035Z,30.70
2022-09-04T12:42:28.813Z,30.20
2022-09-04T12:45:21.772Z,30.30
2022-09-04T12:48:03.599Z,29.80
2022-09-04T12:50:54.371Z,30.30
2022-09-04T12:53:41.026Z,30.90
2022-09-04T12:56:42.604Z,31.00
2022-09-04T12:59:31.411Z,30.90
2022-09-04T13:02:04.151Z,29.80
2022-09-04T13:04:46.617Z,29.60
2022-09-04T13:07:52.067Z,28.30
2022-09-04T13:10:23.261Z,28.30
2022-09-04T13:12:55.740Z,28.00
2022-09-04T13:15:32.981Z,27.30
2022-09-04T13:18:16.328Z,27.00
2022-09-04T13:21:11.373Z,26.30
2022-09-04T13:23:59.878Z,26.10
2022-09-04T13:26:50.925Z,25.50
2022-09-04T13:29:57.963Z,24.30
2022-09-04T13:32:49.853Z,23.90
2022-09-04T13:35:37.542Z,24.40
2022-09-04T13:38:36.175Z,24.20
2022-09-04T13:41:30.153Z,23.80
2022-09-04T13:44:26.220Z,23.40
2022-09-04T13:47:08.485Z,23.40
2022-09-04T13:49:42.088Z,23.50
2022-09-04T13:52:12.267Z,24.10
2022-09-04T13:55:09.745Z,24.80
2022-09-04T13:57:56.908Z,24.30
2022-09-04T14:00:25.241Z,25.00
2022-09-04T14:02:58.956Z,24.60
2022-09-04T14:05:25.763Z,24.80
2022-09-04T14:08:04.337Z,24.90
2022-09-04T14:10:52.572Z,24.40
2022-09-04T14:14:15.824Z,24.40
2022-09-04T14:16:45.082Z,24.30
2022-09-04T14:19:34.852Z,24.00
2022-09-04T14:22:37.446Z,23.70
2022-09-04T14:25:12.228Z,22.90
2022-09-04T14:27:52.849Z,23.10
2022-09-04T14:30:20.785Z,23.00
2022-09-04T14:33:07.452Z,22.30
2022-09-04T14:35:54.086Z,22.30
2022-09-04T14:38:45.800Z,22.00
2022-09-04T14:41:40.078Z,21.70
2022-09-04T14:44:12.902Z,21.50
2022-09-04T14:46:55.986Z,21.90
2022-09-04T14:49:24.018Z,22.40
2022-09-04T14:51:52.725Z,22.80
2022-09-04T14:54:28.542Z,22.90
2022-09-04T14:57:04.350Z,22.80
2022-09-04T14:59:34.080Z,23.10
2022-09-04T15:02:09.804Z,23.50
2022-09-04T15:05:14.792Z,23.90
2022-09-04T15:07:44.417Z,23.80
2022-09-04T15:10:16.470Z,24.30
2022-09-04T15:12:50.530Z,24.20
2022-09-04T15:15:29.757Z,24.30
2022-09-04T15:18:22.304Z,24.10
2022-09-04T15:21:02.108Z,24.80
2022-09-04T15:23:38.995Z,24.60
2022-09-04T15:26:48.659Z,24.60
2022-09-04T15:29:20.832Z,24.70
2022-09-04T15:31:47.646Z,25.10
2022-09-04T15:34:23.339Z,25.20
2022-09-04T15:36:50.085Z,25.40
2022-09-04T15:40:09.473Z,25.60
2022-09-04T15:42:44.538Z,26.10
2022-09-04T15:45:23.199Z,26.50
2022-09-04T15:48:06.467Z,26.60
2022-09-04T15:50:36.220Z,26.80
2022-09-04T15:53:47.898Z,27.20
2022-09-04T15:56:17.398Z,27.20
2022-09-04T15:58:46.788Z,27.20
2022-09-04T16:01:19.073Z,27.40
2022-09-04T16:03:48.579Z,27.70
2022-09-04T16:06:25.598Z,27.60
2022-09-04T16:09:05.524Z,27.50
2022-09-04T16:11:41.049Z,27.70
2022-09-04T16:14:11.474Z,28.00
2022-09-04T16:16:43.836Z,28.00
2022-09-04T16:19:34.348Z,28.20
2022-09-04T16:22:30.496Z,28.40
2022-09-04T16:25:08.044Z,28.60
2022-09-04T16:27:46.902Z,28.60
2022-09-04T16:30:45.137Z,28.70
2022-09-04T16:33:28.630Z,28.70
2022-09-04T16:36:15.639Z,28.70
2022-09-04T16:38:47.901Z,28.80
2022-09-04T16:41:21.292Z,29.00
2022-09-04T16:44:25.803Z,29.20
2022-09-04T16:47:15.940Z,29.30
2022-09-04T16:49:42.562Z,29.50
2022-09-04T16:52:16.346Z,29.50
2022-09-04T16:54:45.199Z,29.60
2022-09-04T16:57:13.484Z,29.70
2022-09-04T16:59:42.526Z,29.80
2022-09-04T17:02:22.614Z,30.00
2022-09-04T17:05:00.923Z,30.30
2022-09-04T17:07:39.554Z,30.50
2022-09-04T17:10:36.384Z,30.50
2022-09-04T17:13:03.292Z,30.80
2022-09-04T17:15:44.528Z,30.90
2022-09-04T17:18:22.067Z,30.90
2022-09-04T17:22:26.300Z,31.00
2022-09-04T17:29:03.496Z,31.10
2022-09-04T17:29:12.100Z,31.40
2022-09-04T17:29:36.921Z,31.80
2022-09-04T17:32:32.176Z,32.00
2022-09-04T17:40:35.923Z,32.20
2022-09-04T17:40:53.609Z,32.40
2022-09-04T17:41:37.995Z,32.30
2022-09-04T17:44:22.562Z,32.70
2022-09-04T17:46:52.461Z,32.70
2022-09-04T17:49:20.228Z,32.80
2022-09-04T17:52:00.516Z,33.10
2022-09-04T17:54:29.590Z,33.10
2022-09-04T17:57:01.537Z,33.40
2022-09-04T17:59:32.674Z,33.40
2022-09-04T18:02:33.523Z,33.30
2022-09-04T18:05:22.008Z,33.60
2022-09-04T18:08:08.080Z,33.70
2022-09-04T18:10:56.393Z,34.10
2022-09-04T18:13:36.704Z,34.60
2022-09-04T18:16:14.095Z,34.70
2022-09-04T18:18:49.989Z,35.30
2022-09-04T18:21:28.212Z,35.70
2022-09-04T18:24:10.262Z,36.10
2022-09-04T18:26:47.722Z,36.50
2022-09-04T18:29:37.031Z,36.80
2022-09-04T18:37:08.251Z,37.00
2022-09-04T18:37:22.652Z,37.20
2022-09-04T18:37:53.429Z,37.40
2022-09-04T18:41:44.646Z,37.60
2022-09-04T18:50:20.926Z,37.90
2022-09-04T18:50:39.646Z,38.10
2022-09-04T18:50:46.123Z,38.20
2022-09-04T18:52:11.217Z,38.30
2022-09-04T18:54:52.553Z,38.60
2022-09-04T18:58:00.259Z,38.90
2022-09-04T19:00:59.196Z,39.20
2022-09-04T19:03:47.247Z,39.30
2022-09-04T19:07:07.598Z,39.40
2022-09-04T19:09:55.846Z,39.50
2022-09-04T19:12:35.768Z,39.70
2022-09-04T19:15:45.915Z,39.90
2022-09-04T19:18:40.162Z,40.20
2022-09-04T19:21:13.421Z,40.40
2022-09-04T19:24:20.973Z,40.40
2022-09-04T19:26:56.741Z,40.90
2022-09-04T19:29:31.431Z,40.60
2022-09-04T19:32:27.280Z,40.90
2022-09-04T19:35:15.620Z,41.10
2022-09-04T19:43:14.769Z,41.20
2022-09-04T19:46:01.661Z,41.50
2022-09-04T19:46:04.422Z,41.20
2022-09-04T19:46:58.157Z,41.50
2022-09-04T19:51:37.037Z,41.40
2022-09-04T19:53:32.276Z,41.50
2022-09-04T19:55:42.929Z,41.70
2022-09-04T19:58:20.936Z,41.90
2022-09-04T20:00:55.688Z,42.00
2022-09-04T20:03:33.438Z,42.20
2022-09-04T20:06:27.120Z,42.10
2022-09-04T20:09:15.441Z,42.30
2022-09-04T20:11:44.775Z,42.60
2022-09-04T20:14:21.470Z,42.60
2022-09-04T20:17:11.105Z,42.90
2022-09-04T20:20:03.981Z,42.90
2022-09-04T20:22:44.480Z,43.00
2022-09-04T20:25:31.749Z,43.00
2022-09-04T20:28:48.662Z,43.20
2022-09-04T20:31:28.407Z,43.30
2022-09-04T20:34:12.370Z,43.10
2022-09-04T20:36:40.718Z,43.20
2022-09-04T20:39:25.924Z,42.80
2022-09-04T20:42:00.481Z,42.70
2022-09-04T20:44:30.077Z,42.60
2022-09-04T20:52:44.476Z,42.60
2022-09-04T20:52:52.041Z,42.70
2022-09-04T20:53:07.535Z,42.50
2022-09-04T20:55:56.306Z,42.70
2022-09-04T21:03:20.470Z,43.20
2022-09-04T21:03:24.605Z,42.70
2022-09-04T21:05:37.420Z,43.10
2022-09-04T21:08:37.169Z,42.90
2022-09-04T21:11:39.258Z,43.20
2022-09-04T21:14:06.339Z,43.30
2022-09-04T21:17:34.642Z,43.40
2022-09-04T21:20:07.281Z,43.70
2022-09-04T21:22:55.275Z,43.20
2022-09-04T21:25:29.902Z,43.20
2022-09-04T21:28:11.927Z,43.10
2022-09-04T21:30:50.902Z,43.10
2022-09-04T21:33:34.548Z,43.10
2022-09-04T21:36:26.640Z,43.20
2022-09-04T21:39:28.190Z,43.30
2022-09-04T21:42:11.371Z,43.60
2022-09-04T21:44:56.044Z,43.60
2022-09-04T21:47:44.843Z,43.50
2022-09-04T21:50:30.951Z,43.50
2022-09-04T21:53:24.500Z,43.60
2022-09-04T22:00:54.801Z,43.70
2022-09-04T22:02:30.166Z,43.80
2022-09-04T22:02:51.478Z,43.90
2022-09-04T22:05:27.007Z,44.10
2022-09-04T22:13:30.493Z,44.20
2022-09-04T22:13:34.940Z,44.10
2022-09-04T22:14:03.275Z,44.40
2022-09-04T22:16:42.623Z,44.50
2022-09-04T22:19:27.203Z,44.60
2022-09-04T22:22:08.037Z,44.90
2022-09-04T22:25:12.313Z,45.10
2022-09-04T22:28:08.135Z,45.50
2022-09-04T22:31:04.094Z,45.50
2022-09-04T22:34:14.233Z,45.70
2022-09-04T22:36:52.921Z,45.90
2022-09-04T22:40:01.797Z,46.20
2022-09-04T22:42:40.707Z,46.20
2022-09-04T22:45:12.986Z,46.20
2022-09-04T22:48:00.845Z,46.00
2022-09-04T22:50:57.809Z,46.10
2022-09-04T22:53:45.814Z,46.20
2022-09-04T22:56:54.186Z,46.10
2022-09-04T22:59:39.552Z,46.20
2022-09-04T23:02:13.978Z,46.30
2022-09-04T23:04:47.158Z,46.10
2022-09-04T23:11:07.042Z,46.10
2022-09-04T23:14:00.478Z,46.20
2022-09-04T23:14:01.165Z,46.20
2022-09-04T23:16:27.689Z,46.30
2022-09-04T23:26:31.311Z,46.40
2022-09-04T23:26:41.496Z,46.50
2022-09-04T23:26:45.679Z,46.40
2022-09-04T23:28:28.119Z,46.60
2022-09-04T23:31:29.441Z,46.60
2022-09-04T23:34:11.729Z,46.90
2022-09-04T23:36:38.324Z,46.80
2022-09-04T23:39:40.953Z,47.10
2022-09-04T23:42:22.438Z,47.10
2022-09-04T23:45:07.687Z,47.20
2022-09-04T23:47:48.303Z,47.30
2022-09-04T23:50:21.445Z,47.50
2022-09-04T23:53:29.531Z,47.50
2022-09-04T23:56:10.247Z,47.60
2022-09-04T23:58:52.401Z,47.60
