createdAt,value
2023-01-30T00:01:52.159Z,30.33
2023-01-30T00:04:20.088Z,32.08
2023-01-30T00:06:47.844Z,30.33
2023-01-30T00:09:15.859Z,32.45
2023-01-30T00:11:43.733Z,30.08
2023-01-30T00:14:12.899Z,29.92
2023-01-30T00:16:42.058Z,29.85
2023-01-30T00:19:10.030Z,31.92
2023-01-30T00:21:37.908Z,29.48
2023-01-30T00:24:06.169Z,30.15
2023-01-30T00:26:34.071Z,28.83
2023-01-30T00:29:01.911Z,29.20
2023-01-30T00:31:33.180Z,30.10
2023-01-30T00:34:01.194Z,30.25
2023-01-30T00:36:29.026Z,29.00
2023-01-30T00:38:58.271Z,28.75
2023-01-30T00:41:46.259Z,28.00
2023-01-30T00:44:31.496Z,28.48
2023-01-30T00:47:06.920Z,30.10
2023-01-30T00:49:34.928Z,28.65
2023-01-30T00:52:03.143Z,27.70
2023-01-30T00:54:31.284Z,26.92
2023-01-30T00:57:00.003Z,26.65
2023-01-30T00:59:27.985Z,26.27
2023-01-30T01:01:55.947Z,25.73
2023-01-30T01:04:25.372Z,25.70
2023-01-30T01:06:53.455Z,24.88
2023-01-30T01:09:21.916Z,24.70
2023-01-30T01:11:50.177Z,22.05
2023-01-30T01:14:18.003Z,21.55
2023-01-30T01:16:45.983Z,21.77
2023-01-30T01:19:13.991Z,20.80
2023-01-30T01:21:43.270Z,19.70
2023-01-30T01:24:14.295Z,20.23
2023-01-30T01:26:42.773Z,20.50
2023-01-30T01:29:14.155Z,18.27
2023-01-30T01:31:42.204Z,18.48
2023-01-30T01:34:10.044Z,18.77
2023-01-30T01:36:53.765Z,17.42
2023-01-30T01:41:51.094Z,17.48
2023-01-30T01:44:19.184Z,16.50
2023-01-30T01:46:51.856Z,17.15
2023-01-30T01:49:22.791Z,16.92
2023-01-30T01:51:55.363Z,16.52
2023-01-30T01:54:28.950Z,16.75
2023-01-30T01:56:56.755Z,17.45
2023-01-30T01:59:27.599Z,16.02
2023-01-30T02:01:57.833Z,17.55
2023-01-30T02:04:56.679Z,15.82
2023-01-30T02:07:24.852Z,16.50
2023-01-30T02:09:54.137Z,14.65
2023-01-30T02:12:21.964Z,15.40
2023-01-30T02:14:50.290Z,15.05
2023-01-30T02:17:18.071Z,15.02
2023-01-30T02:19:49.990Z,13.85
2023-01-30T02:22:37.854Z,14.82
2023-01-30T02:25:36.534Z,14.57
2023-01-30T02:28:36.850Z,13.98
2023-01-30T02:31:28.805Z,14.55
2023-01-30T02:34:04.942Z,14.70
2023-01-30T02:36:41.797Z,12.85
2023-01-30T02:39:14.867Z,14.05
2023-01-30T02:41:47.659Z,12.38
2023-01-30T02:44:19.728Z,11.70
2023-01-30T02:46:55.023Z,11.93
2023-01-30T02:49:28.803Z,11.27
2023-01-30T02:51:57.971Z,10.77
2023-01-30T02:54:25.888Z,10.68
2023-01-30T02:56:55.568Z,9.52
2023-01-30T02:59:30.790Z,9.20
2023-01-30T03:02:17.230Z,8.30
2023-01-30T03:04:54.270Z,8.50
2023-01-30T03:07:28.984Z,8.48
2023-01-30T03:10:05.610Z,7.70
2023-01-30T03:12:42.638Z,7.63
2023-01-30T03:15:14.063Z,8.15
2023-01-30T03:17:46.025Z,7.47
2023-01-30T03:20:20.493Z,7.88
2023-01-30T03:22:48.684Z,7.57
2023-01-30T03:25:19.442Z,8.85
2023-01-30T03:27:47.875Z,8.52
2023-01-30T03:30:16.983Z,8.50
2023-01-30T03:32:46.285Z,8.32
2023-01-30T03:35:18.240Z,7.85
2023-01-30T03:37:46.939Z,8.13
2023-01-30T03:40:16.242Z,7.82
2023-01-30T03:42:45.329Z,7.88
2023-01-30T03:45:13.724Z,8.38
2023-01-30T03:47:41.642Z,8.02
2023-01-30T03:50:12.174Z,8.23
2023-01-30T03:52:40.171Z,8.25
2023-01-30T03:55:11.861Z,7.38
2023-01-30T03:57:39.945Z,7.82
2023-01-30T04:00:09.122Z,8.30
2023-01-30T04:02:44.571Z,9.13
2023-01-30T04:05:17.865Z,8.50
2023-01-30T04:07:51.840Z,8.80
2023-01-30T04:10:20.281Z,8.25
2023-01-30T04:12:48.519Z,8.70
2023-01-30T04:15:17.701Z,7.20
2023-01-30T04:18:06.122Z,8.65
2023-01-30T04:20:38.767Z,8.07
2023-01-30T04:23:07.427Z,8.50
2023-01-30T04:25:35.168Z,7.55
2023-01-30T04:28:08.355Z,7.75
2023-01-30T04:30:38.653Z,7.38
2023-01-30T04:33:25.358Z,7.40
2023-01-30T04:35:55.866Z,6.90
2023-01-30T04:38:24.384Z,6.95
2023-01-30T04:40:54.770Z,6.97
2023-01-30T04:43:23.697Z,6.20
2023-01-30T04:46:10.292Z,6.10
2023-01-30T04:48:39.455Z,5.53
2023-01-30T04:51:08.698Z,5.97
2023-01-30T04:53:38.661Z,6.32
2023-01-30T04:56:07.866Z,4.88
2023-01-30T04:58:35.996Z,4.88
2023-01-30T05:01:17.073Z,4.43
2023-01-30T05:03:45.382Z,4.40
2023-01-30T05:06:14.533Z,4.32
2023-01-30T05:08:42.463Z,4.07
2023-01-30T05:11:10.211Z,3.90
2023-01-30T05:13:38.072Z,3.75
2023-01-30T05:16:06.362Z,3.75
2023-01-30T05:18:34.328Z,3.88
2023-01-30T05:21:07.032Z,3.50
2023-01-30T05:23:36.300Z,3.38
2023-01-30T05:26:04.653Z,3.50
2023-01-30T05:28:33.062Z,3.20
2023-01-30T05:31:02.830Z,2.90
2023-01-30T05:33:30.729Z,3.10
2023-01-30T05:35:59.370Z,3.28
2023-01-30T05:38:27.730Z,3.25
2023-01-30T05:41:01.611Z,3.15
2023-01-30T05:43:33.549Z,3.38
2023-01-30T05:46:03.018Z,3.40
2023-01-30T05:48:31.145Z,3.13
2023-01-30T05:51:00.192Z,3.25
2023-01-30T05:53:32.113Z,2.75
2023-01-30T05:56:03.244Z,2.67
2023-01-30T05:58:31.595Z,3.03
2023-01-30T06:01:03.508Z,3.47
2023-01-30T06:03:31.446Z,2.83
2023-01-30T06:05:59.243Z,3.10
2023-01-30T06:08:27.216Z,3.35
2023-01-30T06:10:55.113Z,2.85
2023-01-30T06:13:24.461Z,3.80
2023-01-30T06:15:53.807Z,3.13
2023-01-30T06:18:22.284Z,4.07
2023-01-30T06:20:50.683Z,5.13
2023-01-30T06:23:19.762Z,3.72
2023-01-30T06:25:49.590Z,3.45
2023-01-30T06:28:18.272Z,3.20
2023-01-30T06:30:47.544Z,2.95
2023-01-30T06:33:15.899Z,4.45
2023-01-30T06:35:43.951Z,3.10
2023-01-30T06:38:14.217Z,4.38
2023-01-30T06:40:42.741Z,3.78
2023-01-30T06:43:10.759Z,3.47
2023-01-30T06:45:38.739Z,4.35
2023-01-30T06:48:08.097Z,3.65
2023-01-30T06:50:36.365Z,3.60
2023-01-30T06:53:06.170Z,3.72
2023-01-30T06:55:35.646Z,3.97
2023-01-30T06:58:04.988Z,3.30
2023-01-30T07:00:33.462Z,7.53
2023-01-30T07:03:01.964Z,3.63
2023-01-30T07:05:31.411Z,4.03
2023-01-30T07:07:59.247Z,3.45
2023-01-30T07:10:29.199Z,3.50
2023-01-30T07:12:57.032Z,3.60
2023-01-30T07:15:24.866Z,4.30
2023-01-30T07:17:52.676Z,3.97
2023-01-30T07:20:20.688Z,5.05
2023-01-30T07:22:52.096Z,4.50
2023-01-30T07:25:20.384Z,4.55
2023-01-30T07:27:51.846Z,4.72
2023-01-30T07:30:19.988Z,3.97
2023-01-30T07:32:51.185Z,3.92
2023-01-30T07:35:19.375Z,4.82
2023-01-30T07:37:48.339Z,4.57
2023-01-30T07:40:18.147Z,4.57
2023-01-30T07:42:46.261Z,5.25
2023-01-30T07:45:14.213Z,4.00
2023-01-30T07:47:41.980Z,3.92
2023-01-30T07:50:11.260Z,4.40
2023-01-30T07:52:39.919Z,4.82
2023-01-30T07:55:08.256Z,4.78
2023-01-30T07:57:37.599Z,4.18
2023-01-30T08:00:06.763Z,4.43
2023-01-30T08:02:36.567Z,5.00
2023-01-30T08:05:06.168Z,3.60
2023-01-30T08:07:34.489Z,4.30
2023-01-30T08:10:02.353Z,4.43
2023-01-30T08:12:30.137Z,4.03
2023-01-30T08:15:00.780Z,4.43
2023-01-30T08:17:29.009Z,4.28
2023-01-30T08:19:56.839Z,3.17
2023-01-30T08:22:24.682Z,4.82
2023-01-30T08:24:52.508Z,4.57
2023-01-30T08:27:21.476Z,4.22
2023-01-30T08:29:49.327Z,3.33
2023-01-30T08:32:18.581Z,3.95
2023-01-30T08:34:46.484Z,4.15
2023-01-30T08:37:14.171Z,3.92
2023-01-30T08:39:42.309Z,3.95
2023-01-30T08:42:10.123Z,4.55
2023-01-30T08:44:37.939Z,4.25
2023-01-30T08:47:05.815Z,4.28
2023-01-30T08:49:35.069Z,4.45
2023-01-30T08:52:02.766Z,4.53
2023-01-30T08:54:33.189Z,4.10
2023-01-30T08:57:02.658Z,4.40
2023-01-30T08:59:30.974Z,4.80
2023-01-30T09:01:58.680Z,4.45
2023-01-30T09:04:26.607Z,4.38
2023-01-30T09:06:56.032Z,4.93
2023-01-30T09:09:24.006Z,4.18
2023-01-30T09:11:51.843Z,6.13
2023-01-30T09:14:19.992Z,3.97
2023-01-30T09:16:48.254Z,5.05
2023-01-30T09:19:16.131Z,4.65
2023-01-30T09:21:44.122Z,3.85
2023-01-30T09:24:13.225Z,4.15
2023-01-30T09:26:44.928Z,3.97
2023-01-30T09:29:13.130Z,4.72
2023-01-30T09:31:41.588Z,4.20
2023-01-30T09:34:10.582Z,4.38
2023-01-30T09:36:38.204Z,4.13
2023-01-30T09:39:05.983Z,4.00
2023-01-30T09:41:47.287Z,4.05
2023-01-30T09:44:45.827Z,4.13
2023-01-30T09:47:14.761Z,4.45
2023-01-30T09:49:48.899Z,4.28
2023-01-30T09:54:46.911Z,4.22
2023-01-30T09:57:22.237Z,4.30
2023-01-30T09:59:57.173Z,4.03
2023-01-30T10:02:44.791Z,4.82
2023-01-30T10:05:13.263Z,4.13
2023-01-30T10:07:52.893Z,4.28
2023-01-30T10:10:27.131Z,4.50
2023-01-30T10:15:35.705Z,3.97
2023-01-30T10:18:28.618Z,4.22
2023-01-30T10:21:05.678Z,4.72
2023-01-30T10:23:52.495Z,4.03
2023-01-30T10:26:22.815Z,3.75
2023-01-30T10:29:06.597Z,4.32
2023-01-30T10:31:41.733Z,4.25
2023-01-30T10:34:13.548Z,4.80
2023-01-30T10:36:44.086Z,4.07
2023-01-30T10:39:22.201Z,4.30
2023-01-30T10:41:54.906Z,4.30
2023-01-30T10:44:24.887Z,4.38
2023-01-30T10:47:06.890Z,4.43
2023-01-30T10:49:42.818Z,3.75
2023-01-30T10:52:24.340Z,5.05
2023-01-30T10:54:59.500Z,4.20
2023-01-30T10:57:33.894Z,4.30
2023-01-30T11:00:07.841Z,3.90
2023-01-30T11:02:41.237Z,3.85
2023-01-30T11:05:16.121Z,4.10
2023-01-30T11:07:44.682Z,4.38
2023-01-30T11:10:17.741Z,3.58
2023-01-30T11:12:46.384Z,4.30
2023-01-30T11:15:16.506Z,4.63
2023-01-30T11:17:46.296Z,4.20
2023-01-30T11:20:17.284Z,4.22
2023-01-30T11:22:50.639Z,4.72
2023-01-30T11:25:20.666Z,4.77
2023-01-30T11:27:55.073Z,4.35
2023-01-30T11:30:28.757Z,4.25
2023-01-30T11:33:08.125Z,4.20
2023-01-30T11:35:42.022Z,4.13
2023-01-30T11:38:14.848Z,4.32
2023-01-30T11:40:43.018Z,3.90
2023-01-30T11:43:13.926Z,4.32
2023-01-30T11:45:45.874Z,4.78
2023-01-30T11:48:33.115Z,4.53
2023-01-30T11:51:04.790Z,4.07
2023-01-30T11:53:37.469Z,4.05
2023-01-30T11:56:13.449Z,5.00
2023-01-30T11:58:46.558Z,3.55
2023-01-30T12:01:16.214Z,3.92
2023-01-30T12:03:49.803Z,4.35
2023-01-30T12:06:25.569Z,4.20
2023-01-30T12:08:55.850Z,3.70
2023-01-30T12:11:32.232Z,4.13
2023-01-30T12:14:14.404Z,4.18
2023-01-30T12:16:55.466Z,4.75
2023-01-30T12:19:37.725Z,4.40
2023-01-30T12:22:12.701Z,4.57
2023-01-30T12:24:43.599Z,4.50
2023-01-30T12:27:15.042Z,4.22
2023-01-30T12:29:53.005Z,4.93
2023-01-30T12:32:24.770Z,4.43
2023-01-30T12:34:53.066Z,3.75
2023-01-30T12:37:43.431Z,3.85
2023-01-30T12:40:22.078Z,3.80
2023-01-30T12:43:15.214Z,4.20
2023-01-30T12:45:45.980Z,4.55
2023-01-30T12:48:43.879Z,4.82
2023-01-30T12:51:26.672Z,4.25
2023-01-30T12:54:01.173Z,3.83
2023-01-30T12:56:48.423Z,4.10
2023-01-30T12:59:23.296Z,3.25
2023-01-30T13:02:01.401Z,4.30
2023-01-30T13:04:56.478Z,4.28
2023-01-30T13:07:36.433Z,4.60
2023-01-30T13:10:10.901Z,4.32
2023-01-30T13:12:42.628Z,4.47
2023-01-30T13:15:19.569Z,4.05
2023-01-30T13:17:56.524Z,4.57
2023-01-30T13:20:38.906Z,3.92
2023-01-30T13:23:13.199Z,3.65
2023-01-30T13:25:46.688Z,3.95
2023-01-30T13:28:17.832Z,4.40
2023-01-30T13:30:46.856Z,4.07
2023-01-30T13:33:16.378Z,4.93
2023-01-30T13:35:48.841Z,4.25
2023-01-30T13:38:20.395Z,4.40
2023-01-30T13:40:50.198Z,4.43
2023-01-30T13:43:22.494Z,4.05
2023-01-30T13:45:51.807Z,4.25
2023-01-30T13:48:31.721Z,4.22
2023-01-30T13:51:19.701Z,4.10
2023-01-30T13:53:49.992Z,4.32
2023-01-30T13:56:40.222Z,4.28
2023-01-30T13:59:17.071Z,4.45
2023-01-30T14:02:21.356Z,4.03
2023-01-30T14:04:51.239Z,4.13
2023-01-30T14:07:24.191Z,4.80
2023-01-30T14:10:04.716Z,4.50
2023-01-30T14:12:36.618Z,3.60
2023-01-30T14:15:13.753Z,4.65
2023-01-30T14:17:58.148Z,3.92
2023-01-30T14:20:27.354Z,4.20
2023-01-30T14:22:57.288Z,4.18
2023-01-30T14:25:35.317Z,4.05
2023-01-30T14:28:45.056Z,4.53
2023-01-30T14:31:12.997Z,4.80
2023-01-30T14:33:50.218Z,3.83
2023-01-30T14:36:38.232Z,4.55
2023-01-30T14:39:39.083Z,3.83
2023-01-30T14:42:20.425Z,4.70
2023-01-30T14:45:03.034Z,5.25
2023-01-30T14:47:37.862Z,3.92
2023-01-30T14:50:23.064Z,5.20
2023-01-30T14:52:51.408Z,3.70
2023-01-30T14:55:23.400Z,4.30
2023-01-30T14:57:55.697Z,3.85
2023-01-30T15:00:29.477Z,3.55
2023-01-30T15:02:59.989Z,4.85
2023-01-30T15:05:31.675Z,4.30
2023-01-30T15:08:06.082Z,4.22
2023-01-30T15:10:55.457Z,4.28
2023-01-30T15:13:33.603Z,4.25
2023-01-30T15:16:09.904Z,4.82
2023-01-30T15:18:49.020Z,4.30
2023-01-30T15:21:37.348Z,4.45
2023-01-30T15:24:16.342Z,4.30
2023-01-30T15:26:56.010Z,3.90
2023-01-30T15:29:48.150Z,4.07
2023-01-30T15:32:20.763Z,3.60
2023-01-30T15:34:53.331Z,4.55
2023-01-30T15:37:32.356Z,4.32
2023-01-30T15:40:27.579Z,5.20
2023-01-30T15:43:08.940Z,4.47
2023-01-30T15:45:43.367Z,5.00
2023-01-30T15:48:24.046Z,6.20
2023-01-30T15:50:54.221Z,5.60
2023-01-30T15:53:27.829Z,4.43
2023-01-30T15:58:25.927Z,4.75
2023-01-30T16:00:56.361Z,4.50
2023-01-30T16:03:26.697Z,4.57
2023-01-30T16:05:56.704Z,4.55
2023-01-30T16:08:27.809Z,5.07
2023-01-30T16:10:56.111Z,6.60
2023-01-30T16:13:25.632Z,6.35
2023-01-30T16:15:57.791Z,5.03
2023-01-30T16:18:30.663Z,7.68
2023-01-30T16:21:02.693Z,7.13
2023-01-30T16:23:36.573Z,5.28
2023-01-30T16:26:05.132Z,5.03
2023-01-30T16:28:36.612Z,5.03
2023-01-30T16:31:06.673Z,5.10
2023-01-30T16:33:37.154Z,4.18
2023-01-30T16:36:06.933Z,3.80
2023-01-30T16:38:40.504Z,3.20
2023-01-30T16:41:29.389Z,4.00
2023-01-30T16:44:15.935Z,3.33
2023-01-30T16:46:49.475Z,3.10
2023-01-30T16:49:22.033Z,4.30
2023-01-30T16:51:52.091Z,3.67
2023-01-30T16:54:22.993Z,3.53
2023-01-30T16:56:53.857Z,4.53
2023-01-30T16:59:31.226Z,4.35
2023-01-30T17:02:05.020Z,4.35
2023-01-30T17:04:35.792Z,4.30
2023-01-30T17:07:05.880Z,4.47
2023-01-30T17:09:46.115Z,4.70
2023-01-30T17:12:37.215Z,4.13
2023-01-30T17:15:29.208Z,4.45
2023-01-30T17:17:58.803Z,5.32
2023-01-30T17:20:33.813Z,4.20
2023-01-30T17:23:08.430Z,4.68
2023-01-30T17:25:39.385Z,4.05
2023-01-30T17:28:07.943Z,7.35
2023-01-30T17:30:37.280Z,4.97
2023-01-30T17:33:05.238Z,5.25
2023-01-30T17:35:33.015Z,4.57
2023-01-30T17:38:05.775Z,4.32
2023-01-30T17:40:35.725Z,3.87
2023-01-30T17:43:03.819Z,4.60
2023-01-30T17:45:31.736Z,5.50
2023-01-30T17:48:01.721Z,4.57
2023-01-30T17:50:29.892Z,5.45
2023-01-30T17:52:59.052Z,5.38
2023-01-30T17:55:27.000Z,5.72
2023-01-30T17:57:56.570Z,6.18
2023-01-30T18:00:24.752Z,5.70
2023-01-30T18:02:57.335Z,6.45
2023-01-30T18:05:28.437Z,5.95
2023-01-30T18:08:14.465Z,5.97
2023-01-30T18:10:48.797Z,5.72
2023-01-30T18:13:23.784Z,6.25
2023-01-30T18:16:12.346Z,7.07
2023-01-30T18:19:02.995Z,5.32
2023-01-30T18:21:45.217Z,5.65
2023-01-30T18:24:23.445Z,5.53
2023-01-30T18:27:10.378Z,5.43
2023-01-30T18:29:42.007Z,5.00
2023-01-30T18:32:20.478Z,5.82
2023-01-30T18:34:57.752Z,4.80
2023-01-30T18:37:43.808Z,4.30
2023-01-30T18:40:20.721Z,4.55
2023-01-30T18:43:00.212Z,4.10
2023-01-30T18:45:34.352Z,4.10
2023-01-30T18:48:07.947Z,4.63
2023-01-30T18:50:42.080Z,4.13
2023-01-30T18:53:30.936Z,4.70
2023-01-30T18:56:07.578Z,4.07
2023-01-30T18:58:57.377Z,4.25
2023-01-30T19:01:30.700Z,4.78
2023-01-30T19:04:00.418Z,4.07
2023-01-30T19:06:32.821Z,4.28
2023-01-30T19:09:02.039Z,4.35
2023-01-30T19:11:47.487Z,4.28
2023-01-30T19:14:15.392Z,4.45
2023-01-30T19:16:43.483Z,4.68
2023-01-30T19:19:11.950Z,3.63
2023-01-30T19:21:39.815Z,5.10
2023-01-30T19:24:13.960Z,4.72
2023-01-30T19:26:42.315Z,4.35
2023-01-30T19:29:10.613Z,4.80
2023-01-30T19:31:38.730Z,3.90
2023-01-30T19:34:07.187Z,4.72
2023-01-30T19:36:36.579Z,4.95
2023-01-30T19:39:05.959Z,4.80
2023-01-30T19:41:38.213Z,3.80
2023-01-30T19:44:08.268Z,4.60
2023-01-30T19:46:36.267Z,4.75
2023-01-30T19:49:07.483Z,4.18
2023-01-30T19:51:36.213Z,4.40
2023-01-30T19:54:06.178Z,4.03
2023-01-30T19:56:37.385Z,4.18
2023-01-30T19:59:07.169Z,3.60
2023-01-30T20:01:40.032Z,4.93
2023-01-30T20:04:07.900Z,4.07
2023-01-30T20:06:37.371Z,5.10
2023-01-30T20:09:07.063Z,5.00
2023-01-30T20:11:37.742Z,4.90
2023-01-30T20:14:07.171Z,4.93
2023-01-30T20:16:36.098Z,5.68
2023-01-30T20:19:05.975Z,4.97
2023-01-30T20:21:34.245Z,6.00
2023-01-30T20:24:02.272Z,5.10
2023-01-30T20:26:32.461Z,5.43
2023-01-30T20:29:02.328Z,5.78
2023-01-30T20:31:31.466Z,5.72
2023-01-30T20:34:01.666Z,4.70
2023-01-30T20:36:29.927Z,6.57
2023-01-30T20:39:01.870Z,6.22
2023-01-30T20:41:29.919Z,5.43
2023-01-30T20:43:58.581Z,4.65
2023-01-30T20:46:29.571Z,5.75
2023-01-30T20:48:58.854Z,4.68
2023-01-30T20:51:28.892Z,5.28
2023-01-30T20:53:59.120Z,5.40
2023-01-30T20:56:31.102Z,4.40
2023-01-30T20:58:58.949Z,4.30
2023-01-30T21:01:28.361Z,5.47
2023-01-30T21:03:56.874Z,4.15
2023-01-30T21:06:37.086Z,4.72
2023-01-30T21:09:15.326Z,5.40
2023-01-30T21:11:44.144Z,4.45
2023-01-30T21:14:13.708Z,5.30
2023-01-30T21:16:43.591Z,4.95
2023-01-30T21:19:18.928Z,5.13
2023-01-30T21:21:51.153Z,4.88
2023-01-30T21:24:21.573Z,4.55
2023-01-30T21:26:49.768Z,5.25
2023-01-30T21:29:21.634Z,4.78
2023-01-30T21:31:51.547Z,4.65
2023-01-30T21:34:19.522Z,5.25
2023-01-30T21:37:07.970Z,5.38
2023-01-30T21:39:53.603Z,4.25
2023-01-30T21:42:39.214Z,4.32
2023-01-30T21:45:08.348Z,4.20
2023-01-30T21:47:37.565Z,5.57
2023-01-30T21:50:07.450Z,4.00
2023-01-30T21:52:35.461Z,4.60
2023-01-30T21:55:03.275Z,4.47
2023-01-30T21:57:31.275Z,3.95
2023-01-30T21:59:59.055Z,4.15
2023-01-30T22:02:27.392Z,4.03
2023-01-30T22:04:58.933Z,4.63
2023-01-30T22:07:29.799Z,4.10
2023-01-30T22:10:00.512Z,4.85
2023-01-30T22:12:34.561Z,3.75
2023-01-30T22:17:30.434Z,3.75
2023-01-30T22:19:59.699Z,4.40
2023-01-30T22:22:27.729Z,4.05
2023-01-30T22:24:55.587Z,4.28
2023-01-30T22:27:23.349Z,4.43
2023-01-30T22:29:51.667Z,3.67
2023-01-30T22:32:19.487Z,4.85
2023-01-30T22:34:47.298Z,4.88
2023-01-30T22:37:16.804Z,4.72
2023-01-30T22:39:44.747Z,3.90
2023-01-30T22:42:12.574Z,3.88
2023-01-30T22:44:40.567Z,4.20
2023-01-30T22:47:08.509Z,4.18
2023-01-30T22:49:36.367Z,4.05
2023-01-30T22:52:04.182Z,3.85
2023-01-30T22:54:33.568Z,4.28
2023-01-30T22:57:01.421Z,3.90
2023-01-30T22:59:30.380Z,3.90
2023-01-30T23:01:58.605Z,3.92
2023-01-30T23:04:26.511Z,3.60
2023-01-30T23:06:54.414Z,4.13
2023-01-30T23:09:25.474Z,4.13
2023-01-30T23:12:14.596Z,3.58
2023-01-30T23:14:47.234Z,3.85
2023-01-30T23:17:32.622Z,3.47
2023-01-30T23:20:01.552Z,3.72
2023-01-30T23:22:35.574Z,3.47
2023-01-30T23:25:04.088Z,3.50
2023-01-30T23:27:34.480Z,3.97
2023-01-30T23:30:02.480Z,4.20
2023-01-30T23:32:30.527Z,4.68
2023-01-30T23:34:58.448Z,3.33
2023-01-30T23:37:46.275Z,3.65
2023-01-30T23:40:14.229Z,4.70
2023-01-30T23:42:43.995Z,3.67
2023-01-30T23:45:12.418Z,3.95
2023-01-30T23:47:40.380Z,4.82
2023-01-30T23:50:08.620Z,4.32
2023-01-30T23:52:36.518Z,5.30
2023-01-30T23:55:04.572Z,4.38
2023-01-30T23:57:32.547Z,4.25
