createdAt,value
2022-08-20T00:02:14.418Z,63.26
2022-08-20T00:04:42.450Z,63.34
2022-08-20T00:07:12.245Z,63.42
2022-08-20T00:09:41.610Z,63.79
2022-08-20T00:12:10.865Z,63.74
2022-08-20T00:14:39.102Z,64.12
2022-08-20T00:17:07.496Z,64.27
2022-08-20T00:19:35.721Z,64.25
2022-08-20T00:22:04.075Z,64.26
2022-08-20T00:24:35.040Z,65.00
2022-08-20T00:27:03.353Z,65.71
2022-08-20T00:29:31.436Z,65.65
2022-08-20T00:31:59.501Z,66.46
2022-08-20T00:34:29.691Z,66.48
2022-08-20T00:36:57.886Z,66.81
2022-08-20T00:39:25.817Z,66.84
2022-08-20T00:41:55.099Z,66.99
2022-08-20T00:44:24.014Z,67.81
2022-08-20T00:46:53.979Z,67.41
2022-08-20T00:49:25.830Z,67.72
2022-08-20T00:51:58.571Z,68.35
2022-08-20T00:54:30.030Z,68.69
2022-08-20T00:57:03.792Z,68.84
2022-08-20T00:59:35.372Z,69.31
2022-08-20T01:02:04.916Z,69.29
2022-08-20T01:04:35.520Z,69.29
2022-08-20T01:07:06.306Z,69.04
2022-08-20T01:09:57.931Z,69.37
2022-08-20T01:12:25.765Z,69.04
2022-08-20T01:14:54.921Z,69.49
2022-08-20T01:17:25.420Z,69.87
2022-08-20T01:19:59.225Z,70.13
2022-08-20T01:22:53.895Z,70.64
2022-08-20T01:25:29.599Z,71.05
2022-08-20T01:28:00.039Z,70.29
2022-08-20T01:30:30.435Z,70.34
2022-08-20T01:32:58.537Z,70.08
2022-08-20T01:35:27.737Z,69.80
2022-08-20T01:37:56.372Z,70.36
2022-08-20T01:40:39.999Z,70.33
2022-08-20T01:43:09.940Z,70.03
2022-08-20T01:45:40.203Z,70.47
2022-08-20T01:48:08.778Z,70.42
2022-08-20T01:50:43.098Z,70.37
2022-08-20T01:53:29.618Z,70.29
2022-08-20T01:55:57.582Z,70.08
2022-08-20T01:58:29.546Z,70.16
2022-08-20T02:00:57.911Z,70.04
2022-08-20T02:03:26.329Z,69.89
2022-08-20T02:05:54.509Z,69.71
2022-08-20T02:08:23.049Z,69.64
2022-08-20T02:10:51.169Z,69.46
2022-08-20T02:13:19.338Z,70.03
2022-08-20T02:15:49.510Z,70.07
2022-08-20T02:18:17.631Z,70.18
2022-08-20T02:20:46.831Z,70.53
2022-08-20T02:23:15.608Z,69.58
2022-08-20T02:25:47.402Z,70.39
2022-08-20T02:28:19.680Z,70.30
2022-08-20T02:30:52.450Z,70.39
2022-08-20T02:33:24.174Z,70.34
2022-08-20T02:35:56.846Z,70.35
2022-08-20T02:38:25.943Z,70.45
2022-08-20T02:40:54.362Z,70.87
2022-08-20T02:43:22.272Z,70.84
2022-08-20T02:45:52.203Z,71.12
2022-08-20T02:48:23.197Z,70.62
2022-08-20T02:50:54.665Z,71.27
2022-08-20T02:53:22.786Z,71.03
2022-08-20T02:55:51.746Z,70.96
2022-08-20T02:58:23.674Z,70.79
2022-08-20T03:00:53.824Z,71.10
2022-08-20T03:03:22.731Z,71.04
2022-08-20T03:05:53.981Z,71.47
2022-08-20T03:08:22.621Z,71.04
2022-08-20T03:10:52.565Z,71.21
2022-08-20T03:13:21.528Z,71.63
2022-08-20T03:15:56.492Z,71.60
2022-08-20T03:18:31.603Z,71.46
2022-08-20T03:21:01.079Z,72.32
2022-08-20T03:23:29.214Z,72.11
2022-08-20T03:25:57.100Z,72.30
2022-08-20T03:28:25.026Z,72.19
2022-08-20T03:30:54.768Z,71.79
2022-08-20T03:33:23.092Z,72.09
2022-08-20T03:35:52.438Z,72.41
2022-08-20T03:38:32.848Z,72.27
2022-08-20T03:41:01.791Z,72.07
2022-08-20T03:43:29.695Z,72.35
2022-08-20T03:45:57.650Z,72.55
2022-08-20T03:48:25.717Z,73.05
2022-08-20T03:50:55.739Z,72.79
2022-08-20T03:53:23.960Z,73.34
2022-08-20T03:55:58.241Z,73.22
2022-08-20T03:58:35.876Z,72.86
2022-08-20T04:01:07.401Z,74.05
2022-08-20T04:03:38.591Z,74.04
2022-08-20T04:06:08.377Z,73.23
2022-08-20T04:08:36.254Z,73.15
2022-08-20T04:11:04.057Z,73.22
2022-08-20T04:13:32.429Z,73.83
2022-08-20T04:16:03.501Z,74.37
2022-08-20T04:18:32.163Z,74.05
2022-08-20T04:21:00.074Z,73.93
2022-08-20T04:23:29.749Z,74.53
2022-08-20T04:25:58.487Z,74.34
2022-08-20T04:28:28.533Z,74.42
2022-08-20T04:30:57.742Z,74.20
2022-08-20T04:33:35.273Z,74.37
2022-08-20T04:36:06.197Z,74.84
2022-08-20T04:38:49.960Z,74.10
2022-08-20T04:41:23.537Z,74.88
2022-08-20T04:43:53.194Z,74.98
2022-08-20T04:46:23.555Z,74.70
2022-08-20T04:48:52.306Z,74.79
2022-08-20T04:51:23.098Z,75.00
2022-08-20T04:53:54.273Z,75.94
2022-08-20T04:56:25.532Z,76.03
2022-08-20T04:58:54.818Z,75.87
2022-08-20T05:01:24.306Z,75.36
2022-08-20T05:03:54.563Z,76.03
2022-08-20T05:06:24.699Z,76.31
2022-08-20T05:08:54.428Z,76.40
2022-08-20T05:11:33.182Z,76.41
2022-08-20T05:14:07.831Z,76.70
2022-08-20T05:16:38.921Z,76.71
2022-08-20T05:19:08.725Z,82.84
2022-08-20T05:21:37.507Z,89.38
2022-08-20T05:24:10.158Z,100.00
2022-08-20T05:26:39.337Z,100.00
2022-08-20T05:29:07.772Z,100.00
2022-08-20T05:31:38.381Z,100.00
2022-08-20T05:34:10.853Z,100.00
2022-08-20T05:36:42.353Z,100.00
2022-08-20T05:39:13.300Z,100.00
2022-08-20T05:41:42.176Z,100.00
2022-08-20T05:44:13.572Z,100.00
2022-08-20T05:46:43.435Z,100.00
2022-08-20T05:49:15.526Z,100.00
2022-08-20T05:51:43.868Z,100.00
2022-08-20T05:54:13.838Z,100.00
2022-08-20T05:56:42.739Z,100.00
2022-08-20T05:59:14.163Z,100.00
2022-08-20T06:01:43.677Z,100.00
2022-08-20T06:04:28.178Z,100.00
2022-08-20T06:06:59.610Z,100.00
2022-08-20T06:09:32.323Z,100.00
2022-08-20T06:12:03.378Z,100.00
2022-08-20T06:14:31.877Z,100.00
2022-08-20T06:17:05.453Z,100.00
2022-08-20T06:19:34.289Z,100.00
2022-08-20T06:22:17.246Z,100.00
2022-08-20T06:24:49.645Z,100.00
2022-08-20T06:27:20.502Z,100.00
2022-08-20T06:29:48.541Z,100.00
2022-08-20T06:32:16.424Z,100.00
2022-08-20T06:34:49.081Z,100.00
2022-08-20T06:37:21.362Z,100.00
2022-08-20T06:39:52.204Z,100.00
2022-08-20T06:42:22.876Z,100.00
2022-08-20T06:44:51.147Z,100.00
2022-08-20T06:47:20.669Z,100.00
2022-08-20T06:49:49.257Z,100.00
2022-08-20T06:52:18.041Z,100.00
2022-08-20T06:54:47.397Z,100.00
2022-08-20T06:57:17.239Z,100.00
2022-08-20T06:59:45.170Z,100.00
2022-08-20T07:02:22.500Z,100.00
2022-08-20T07:04:57.540Z,100.00
2022-08-20T07:07:25.469Z,100.00
2022-08-20T07:10:01.036Z,100.00
2022-08-20T07:12:30.817Z,100.00
2022-08-20T07:14:58.968Z,100.00
2022-08-20T07:17:27.033Z,100.00
2022-08-20T07:19:55.322Z,100.00
2022-08-20T07:22:24.836Z,100.00
2022-08-20T07:24:56.622Z,100.00
2022-08-20T07:27:25.022Z,100.00
2022-08-20T07:32:45.209Z,100.00
2022-08-20T07:35:16.330Z,100.00
2022-08-20T07:37:46.562Z,100.00
2022-08-20T07:40:23.757Z,100.00
2022-08-20T07:42:54.778Z,100.00
2022-08-20T07:45:25.430Z,100.00
2022-08-20T07:47:54.642Z,100.00
2022-08-20T07:50:27.013Z,100.00
2022-08-20T07:52:55.458Z,100.00
2022-08-20T07:55:23.443Z,100.00
2022-08-20T07:57:52.030Z,100.00
2022-08-20T08:00:22.723Z,100.00
2022-08-20T08:02:52.253Z,100.00
2022-08-20T08:05:20.600Z,100.00
2022-08-20T08:07:48.858Z,100.00
2022-08-20T08:10:21.298Z,100.00
2022-08-20T08:12:53.054Z,98.08
2022-08-20T08:15:25.766Z,100.00
2022-08-20T08:17:57.410Z,100.00
2022-08-20T08:20:25.431Z,99.72
2022-08-20T08:22:55.436Z,92.81
2022-08-20T08:25:24.219Z,96.05
2022-08-20T08:27:52.414Z,100.00
2022-08-20T08:30:20.807Z,100.00
2022-08-20T08:33:06.120Z,100.00
2022-08-20T08:35:35.444Z,100.00
2022-08-20T08:38:03.821Z,100.00
2022-08-20T08:40:33.393Z,100.00
2022-08-20T08:43:04.442Z,93.73
2022-08-20T08:45:37.558Z,88.04
2022-08-20T08:48:06.348Z,89.18
2022-08-20T08:50:53.917Z,84.62
2022-08-20T08:53:28.208Z,84.68
2022-08-20T08:55:57.658Z,80.41
2022-08-20T08:58:25.801Z,78.46
2022-08-20T09:00:56.597Z,76.01
2022-08-20T09:03:29.435Z,76.16
2022-08-20T09:06:07.989Z,74.31
2022-08-20T09:08:41.634Z,72.57
2022-08-20T09:11:10.687Z,70.60
2022-08-20T09:13:38.585Z,69.33
2022-08-20T09:16:07.378Z,68.73
2022-08-20T09:18:35.281Z,71.84
2022-08-20T09:21:04.637Z,71.43
2022-08-20T09:23:32.667Z,75.11
2022-08-20T09:26:01.902Z,77.38
2022-08-20T09:28:32.529Z,78.64
2022-08-20T09:31:04.464Z,75.77
2022-08-20T09:33:33.791Z,78.70
2022-08-20T09:36:01.855Z,72.80
2022-08-20T09:38:32.814Z,72.92
2022-08-20T09:41:01.014Z,71.21
2022-08-20T09:43:28.899Z,68.79
2022-08-20T09:45:57.117Z,67.29
2022-08-20T09:48:31.939Z,64.10
2022-08-20T09:51:00.322Z,59.89
2022-08-20T09:53:28.542Z,63.77
2022-08-20T09:55:58.711Z,60.04
2022-08-20T09:58:34.092Z,60.79
2022-08-20T10:01:08.063Z,56.43
2022-08-20T10:03:42.913Z,56.00
2022-08-20T10:06:11.392Z,53.13
2022-08-20T10:08:39.410Z,55.65
2022-08-20T10:11:08.673Z,54.31
2022-08-20T10:13:36.766Z,56.50
2022-08-20T10:16:06.075Z,55.14
2022-08-20T10:18:34.290Z,53.69
2022-08-20T10:21:02.163Z,52.53
2022-08-20T10:23:30.622Z,52.37
2022-08-20T10:25:58.781Z,51.68
2022-08-20T10:28:28.129Z,51.71
2022-08-20T10:30:56.263Z,51.62
2022-08-20T10:33:24.482Z,52.03
2022-08-20T10:35:56.766Z,53.11
2022-08-20T10:38:28.003Z,53.93
2022-08-20T10:40:56.349Z,52.75
2022-08-20T10:43:24.279Z,52.80
2022-08-20T10:45:54.813Z,54.18
2022-08-20T10:48:22.806Z,54.05
2022-08-20T10:50:50.994Z,54.76
2022-08-20T10:53:19.739Z,54.25
2022-08-20T10:55:47.708Z,54.27
2022-08-20T10:58:15.966Z,53.12
2022-08-20T11:00:45.668Z,53.01
2022-08-20T11:03:15.642Z,51.30
2022-08-20T11:05:43.645Z,52.41
2022-08-20T11:08:11.886Z,51.91
2022-08-20T11:10:40.755Z,51.82
2022-08-20T11:13:12.135Z,51.73
2022-08-20T11:15:43.585Z,49.79
2022-08-20T11:18:13.058Z,49.18
2022-08-20T11:20:42.887Z,47.29
2022-08-20T11:23:10.859Z,50.84
2022-08-20T11:25:38.794Z,49.03
2022-08-20T11:28:07.715Z,52.01
2022-08-20T11:30:37.801Z,56.14
2022-08-20T11:33:06.173Z,56.30
2022-08-20T11:35:43.506Z,55.26
2022-08-20T11:38:19.945Z,50.45
2022-08-20T11:40:48.094Z,42.57
2022-08-20T11:43:17.565Z,38.46
2022-08-20T11:45:49.279Z,34.35
2022-08-20T11:48:17.921Z,32.29
2022-08-20T11:50:46.186Z,32.16
2022-08-20T11:53:14.976Z,32.95
2022-08-20T11:55:45.093Z,32.57
2022-08-20T11:58:13.967Z,32.95
2022-08-20T12:00:41.995Z,33.52
2022-08-20T12:03:11.703Z,32.83
2022-08-20T12:05:41.577Z,33.21
2022-08-20T12:08:10.417Z,32.40
2022-08-20T12:10:56.301Z,33.11
2022-08-20T12:13:30.561Z,32.73
2022-08-20T12:16:00.246Z,31.95
2022-08-20T12:18:28.722Z,31.25
2022-08-20T12:20:57.063Z,31.42
2022-08-20T12:23:25.087Z,30.69
2022-08-20T12:25:53.294Z,30.36
2022-08-20T12:28:25.789Z,29.30
2022-08-20T12:30:54.388Z,29.03
2022-08-20T12:33:22.588Z,27.84
2022-08-20T12:35:50.629Z,29.20
2022-08-20T12:38:18.675Z,27.63
2022-08-20T12:40:47.166Z,29.17
2022-08-20T12:43:14.983Z,28.40
2022-08-20T12:45:44.377Z,27.38
2022-08-20T12:48:14.394Z,28.15
2022-08-20T12:50:45.704Z,28.38
2022-08-20T12:53:13.685Z,28.76
2022-08-20T12:55:41.666Z,27.84
2022-08-20T12:58:11.507Z,27.58
2022-08-20T13:00:44.363Z,27.61
2022-08-20T13:03:17.435Z,28.92
2022-08-20T13:05:45.342Z,27.67
2022-08-20T13:08:13.746Z,28.51
2022-08-20T13:10:45.532Z,27.14
2022-08-20T13:13:15.231Z,27.18
2022-08-20T13:15:45.669Z,26.46
2022-08-20T13:18:14.069Z,27.33
2022-08-20T13:20:44.755Z,26.67
2022-08-20T13:23:12.687Z,28.84
2022-08-20T13:25:40.662Z,27.08
2022-08-20T13:28:08.751Z,26.79
2022-08-20T13:30:38.627Z,27.61
2022-08-20T13:33:07.009Z,26.97
2022-08-20T13:35:35.311Z,27.13
2022-08-20T13:38:04.705Z,27.16
2022-08-20T13:40:32.981Z,25.58
2022-08-20T13:43:05.904Z,27.40
2022-08-20T13:45:34.942Z,27.65
2022-08-20T13:48:03.153Z,25.64
2022-08-20T13:50:32.532Z,27.57
2022-08-20T13:53:00.540Z,27.61
2022-08-20T13:55:32.347Z,25.72
2022-08-20T13:58:05.879Z,26.80
2022-08-20T14:00:35.485Z,26.38
2022-08-20T14:03:05.500Z,27.78
2022-08-20T14:05:34.341Z,27.00
2022-08-20T14:08:07.182Z,27.75
2022-08-20T14:10:37.195Z,27.65
2022-08-20T14:13:06.883Z,26.98
2022-08-20T14:15:36.077Z,28.20
2022-08-20T14:18:05.850Z,26.53
2022-08-20T14:20:35.371Z,26.69
2022-08-20T14:23:07.350Z,28.06
2022-08-20T14:25:37.777Z,27.77
2022-08-20T14:28:13.786Z,27.58
2022-08-20T14:30:42.801Z,28.89
2022-08-20T14:33:10.767Z,27.04
2022-08-20T14:35:39.156Z,27.83
2022-08-20T14:38:07.910Z,27.04
2022-08-20T14:40:40.265Z,27.83
2022-08-20T14:43:08.229Z,27.96
2022-08-20T14:45:36.451Z,27.85
2022-08-20T14:48:08.823Z,29.17
2022-08-20T14:50:37.581Z,28.69
2022-08-20T14:53:05.879Z,28.46
2022-08-20T14:55:37.363Z,29.16
2022-08-20T14:58:10.778Z,29.02
2022-08-20T15:00:39.664Z,28.27
2022-08-20T15:03:07.972Z,27.99
2022-08-20T15:05:39.748Z,27.45
2022-08-20T15:08:08.946Z,26.92
2022-08-20T15:10:39.846Z,27.92
2022-08-20T15:13:09.698Z,28.22
2022-08-20T15:15:39.336Z,28.12
2022-08-20T15:18:07.735Z,27.92
2022-08-20T15:20:37.324Z,27.38
2022-08-20T15:23:06.969Z,27.53
2022-08-20T15:25:37.977Z,26.81
2022-08-20T15:28:08.440Z,28.36
2022-08-20T15:30:39.550Z,28.33
2022-08-20T15:33:07.809Z,27.85
2022-08-20T15:35:35.852Z,26.18
2022-08-20T15:38:04.143Z,26.93
2022-08-20T15:40:34.194Z,26.54
2022-08-20T15:43:05.277Z,28.60
2022-08-20T15:45:34.469Z,27.45
2022-08-20T15:48:10.559Z,26.51
2022-08-20T15:51:01.475Z,26.84
2022-08-20T15:53:34.464Z,26.61
2022-08-20T15:56:12.753Z,27.02
2022-08-20T15:58:49.696Z,28.49
2022-08-20T16:01:27.810Z,29.51
2022-08-20T16:04:22.247Z,28.88
2022-08-20T16:06:53.555Z,29.56
2022-08-20T16:09:43.692Z,30.20
2022-08-20T16:12:17.603Z,30.65
2022-08-20T16:14:50.125Z,30.11
2022-08-20T16:17:24.438Z,29.36
2022-08-20T16:20:01.816Z,31.16
2022-08-20T16:22:32.057Z,30.52
2022-08-20T16:25:00.305Z,30.13
2022-08-20T16:27:37.307Z,29.83
2022-08-20T16:30:08.681Z,29.96
2022-08-20T16:32:43.134Z,30.61
2022-08-20T16:35:30.479Z,30.08
2022-08-20T16:38:04.889Z,30.62
2022-08-20T16:40:36.554Z,31.61
2022-08-20T16:43:06.794Z,30.99
2022-08-20T16:45:43.476Z,31.47
2022-08-20T16:48:13.796Z,31.72
2022-08-20T16:50:56.727Z,31.80
2022-08-20T16:53:26.574Z,31.11
2022-08-20T16:55:56.527Z,33.42
2022-08-20T16:58:24.481Z,34.94
2022-08-20T17:01:07.000Z,35.05
2022-08-20T17:03:40.031Z,34.93
2022-08-20T17:06:20.586Z,35.54
2022-08-20T17:08:51.550Z,36.70
2022-08-20T17:11:26.865Z,37.50
2022-08-20T17:14:10.690Z,37.61
2022-08-20T17:16:42.555Z,37.80
2022-08-20T17:19:19.605Z,38.08
2022-08-20T17:21:50.643Z,38.77
2022-08-20T17:24:26.332Z,37.74
2022-08-20T17:26:59.515Z,38.95
2022-08-20T17:29:29.645Z,38.91
2022-08-20T17:32:00.611Z,39.55
2022-08-20T17:34:32.587Z,40.59
2022-08-20T17:37:07.564Z,40.43
2022-08-20T17:39:35.711Z,41.02
2022-08-20T17:42:08.864Z,40.69
2022-08-20T17:44:41.623Z,41.17
2022-08-20T17:47:15.149Z,41.65
2022-08-20T17:50:02.319Z,42.20
2022-08-20T17:52:40.330Z,42.85
2022-08-20T17:55:09.831Z,43.82
2022-08-20T17:57:41.962Z,43.30
2022-08-20T18:00:15.346Z,43.61
2022-08-20T18:02:44.116Z,44.26
2022-08-20T18:05:19.831Z,44.87
2022-08-20T18:08:09.359Z,44.65
2022-08-20T18:10:43.734Z,45.17
2022-08-20T18:13:21.833Z,45.90
2022-08-20T18:15:54.840Z,46.04
2022-08-20T18:18:32.021Z,46.15
2022-08-20T18:21:47.544Z,46.40
2022-08-20T18:24:25.318Z,47.18
2022-08-20T18:26:59.027Z,46.85
2022-08-20T18:29:34.457Z,47.67
2022-08-20T18:32:06.098Z,47.92
2022-08-20T18:34:39.457Z,48.14
2022-08-20T18:37:21.100Z,48.39
2022-08-20T18:39:52.180Z,48.28
2022-08-20T18:42:27.132Z,48.88
2022-08-20T18:44:57.098Z,48.98
2022-08-20T18:47:30.045Z,49.12
2022-08-20T18:50:06.557Z,48.99
2022-08-20T18:52:49.423Z,49.63
2022-08-20T18:55:31.049Z,49.78
2022-08-20T18:58:01.636Z,50.44
2022-08-20T19:00:37.447Z,50.44
2022-08-20T19:03:17.063Z,50.61
2022-08-20T19:06:14.829Z,50.42
2022-08-20T19:08:49.514Z,50.65
2022-08-20T19:11:47.187Z,50.81
2022-08-20T19:14:36.861Z,51.10
2022-08-20T19:17:09.544Z,51.67
2022-08-20T19:19:38.135Z,51.76
2022-08-20T19:22:06.834Z,51.37
2022-08-20T19:24:38.696Z,51.30
2022-08-20T19:27:15.425Z,51.20
2022-08-20T19:29:48.095Z,51.68
2022-08-20T19:32:22.528Z,51.52
2022-08-20T19:34:56.412Z,52.10
2022-08-20T19:37:34.950Z,51.93
2022-08-20T19:40:06.978Z,52.40
2022-08-20T19:42:44.277Z,52.28
2022-08-20T19:45:24.531Z,52.61
2022-08-20T19:47:59.242Z,52.75
2022-08-20T19:50:33.325Z,52.75
2022-08-20T19:53:11.977Z,52.89
2022-08-20T19:55:41.092Z,52.74
2022-08-20T19:58:26.531Z,52.99
2022-08-20T20:00:56.807Z,52.95
2022-08-20T20:03:28.991Z,53.13
2022-08-20T20:05:59.558Z,53.28
2022-08-20T20:08:31.825Z,52.93
2022-08-20T20:11:01.565Z,53.26
2022-08-20T20:13:34.167Z,53.93
2022-08-20T20:16:07.580Z,53.91
2022-08-20T20:18:40.949Z,53.96
2022-08-20T20:21:17.440Z,53.89
2022-08-20T20:23:54.866Z,53.61
2022-08-20T20:26:24.389Z,53.87
2022-08-20T20:29:02.131Z,53.66
2022-08-20T20:31:33.525Z,53.42
2022-08-20T20:34:13.120Z,53.79
2022-08-20T20:36:44.258Z,53.66
2022-08-20T20:39:27.644Z,53.69
2022-08-20T20:42:00.105Z,53.66
2022-08-20T20:44:37.346Z,53.42
2022-08-20T20:47:09.449Z,53.71
2022-08-20T20:49:50.026Z,53.75
2022-08-20T20:52:23.834Z,54.39
2022-08-20T20:54:53.186Z,54.14
2022-08-20T20:57:38.223Z,54.64
2022-08-20T21:00:12.587Z,54.67
2022-08-20T21:02:42.020Z,54.58
2022-08-20T21:05:11.394Z,54.48
2022-08-20T21:07:46.343Z,54.91
2022-08-20T21:10:20.665Z,55.24
2022-08-20T21:12:52.647Z,55.31
2022-08-20T21:15:25.550Z,55.23
2022-08-20T21:17:54.899Z,55.47
2022-08-20T21:20:23.527Z,55.24
2022-08-20T21:22:51.823Z,55.21
2022-08-20T21:25:20.917Z,55.60
2022-08-20T21:27:50.736Z,55.62
2022-08-20T21:30:20.192Z,55.76
2022-08-20T21:32:49.846Z,55.86
2022-08-20T21:35:18.754Z,56.11
2022-08-20T21:37:46.725Z,56.24
2022-08-20T21:40:15.778Z,58.45
2022-08-20T21:42:46.282Z,58.05
2022-08-20T21:45:18.738Z,58.13
2022-08-20T21:47:49.541Z,57.51
2022-08-20T21:50:19.065Z,58.09
2022-08-20T21:52:55.370Z,58.41
2022-08-20T21:55:29.467Z,58.12
2022-08-20T21:57:58.623Z,58.28
2022-08-20T22:00:51.727Z,58.74
2022-08-20T22:03:22.283Z,59.26
2022-08-20T22:05:52.693Z,59.31
2022-08-20T22:08:21.687Z,59.04
2022-08-20T22:10:55.014Z,58.93
2022-08-20T22:13:23.555Z,58.75
2022-08-20T22:15:51.761Z,58.74
2022-08-20T22:18:21.200Z,58.81
2022-08-20T22:20:49.078Z,58.99
2022-08-20T22:23:17.496Z,58.94
2022-08-20T22:25:45.558Z,59.04
2022-08-20T22:28:13.551Z,59.43
2022-08-20T22:30:45.861Z,59.02
2022-08-20T22:33:25.355Z,58.75
2022-08-20T22:35:56.421Z,58.87
2022-08-20T22:38:25.743Z,59.16
2022-08-20T22:40:55.162Z,59.03
2022-08-20T22:43:24.181Z,58.46
2022-08-20T22:45:56.428Z,59.10
2022-08-20T22:48:26.731Z,59.46
2022-08-20T22:50:55.099Z,59.78
2022-08-20T22:53:24.962Z,60.61
2022-08-20T22:55:53.343Z,60.17
2022-08-20T22:58:30.464Z,59.47
2022-08-20T23:01:04.758Z,58.74
2022-08-20T23:03:40.023Z,59.20
2022-08-20T23:06:10.078Z,58.52
2022-08-20T23:08:38.598Z,58.31
2022-08-20T23:11:07.550Z,57.70
2022-08-20T23:13:35.441Z,57.52
2022-08-20T23:16:03.833Z,57.52
2022-08-20T23:18:31.782Z,57.12
2022-08-20T23:21:01.883Z,57.53
2022-08-20T23:23:29.920Z,56.98
2022-08-20T23:25:58.175Z,56.88
2022-08-20T23:28:27.139Z,57.19
2022-08-20T23:30:55.319Z,57.15
2022-08-20T23:33:23.601Z,56.87
2022-08-20T23:35:51.855Z,56.78
2022-08-20T23:38:21.471Z,56.54
2022-08-20T23:40:49.343Z,56.90
2022-08-20T23:43:18.669Z,56.57
2022-08-20T23:45:46.850Z,56.88
2022-08-20T23:48:14.848Z,57.58
2022-08-20T23:50:43.253Z,56.86
2022-08-20T23:53:11.718Z,57.17
2022-08-20T23:55:41.278Z,57.17
2022-08-20T23:58:09.612Z,57.33
