createdAt,value
2023-12-03T00:02:06.963Z,99834.97
2023-12-03T00:07:11.226Z,99810.38
2023-12-03T00:12:15.560Z,99816.75
2023-12-03T00:17:19.439Z,99806.34
2023-12-03T00:22:23.743Z,99802.81
2023-12-03T00:27:27.934Z,99788.13
2023-12-03T00:32:32.699Z,99780.28
2023-12-03T00:37:36.712Z,99763.09
2023-12-03T00:42:40.575Z,99755.38
2023-12-03T00:47:44.638Z,99743.25
2023-12-03T00:52:48.678Z,99737.78
2023-12-03T00:57:52.633Z,99715.22
2023-12-03T01:02:57.413Z,99711.56
2023-12-03T01:08:01.401Z,99696.03
2023-12-03T01:13:05.422Z,99691.38
2023-12-03T01:18:12.184Z,99663.81
2023-12-03T01:23:16.473Z,99633.03
2023-12-03T01:28:22.329Z,99634.16
2023-12-03T01:33:26.509Z,99620.94
2023-12-03T01:38:30.480Z,99612.09
2023-12-03T01:43:34.465Z,99609.16
2023-12-03T01:48:38.434Z,99589.34
2023-12-03T01:53:44.487Z,99577.13
2023-12-03T01:58:48.952Z,99557.25
2023-12-03T02:03:52.950Z,99556.19
2023-12-03T02:08:57.055Z,99542.28
2023-12-03T02:14:00.973Z,99524.94
2023-12-03T02:19:05.290Z,99510.94
2023-12-03T02:24:09.763Z,99485.97
2023-12-03T02:29:13.557Z,99439.47
2023-12-03T02:34:17.968Z,99480.34
2023-12-03T02:39:21.902Z,99456.47
2023-12-03T02:44:25.894Z,99433.56
2023-12-03T02:49:29.812Z,99421.53
2023-12-03T02:54:33.798Z,99416.78
2023-12-03T02:59:37.869Z,99394.63
2023-12-03T03:04:41.812Z,99368.81
2023-12-03T03:09:45.886Z,99303.28
2023-12-03T03:14:49.778Z,99318.63
2023-12-03T03:19:53.841Z,99313.22
2023-12-03T03:24:57.714Z,99292.69
2023-12-03T03:30:01.886Z,99276.47
2023-12-03T03:35:08.307Z,99258.88
2023-12-03T03:40:12.594Z,99232.16
2023-12-03T03:45:16.847Z,99213.28
2023-12-03T03:50:21.119Z,99195.22
2023-12-03T03:55:25.257Z,99179.84
2023-12-03T04:00:31.414Z,99155.78
2023-12-03T04:05:35.422Z,99128.16
2023-12-03T04:10:39.891Z,99106.38
2023-12-03T04:15:44.020Z,99065.16
2023-12-03T04:20:48.162Z,99079.66
2023-12-03T04:25:52.023Z,99068.34
2023-12-03T04:30:57.989Z,99049.88
2023-12-03T04:36:02.559Z,99037.63
2023-12-03T04:41:06.897Z,99010.78
2023-12-03T04:46:11.085Z,98990.66
2023-12-03T04:51:15.248Z,98929.22
2023-12-03T04:56:19.488Z,98946.69
2023-12-03T05:01:23.543Z,98943.91
2023-12-03T05:06:28.803Z,98922.00
2023-12-03T05:11:32.751Z,98912.59
2023-12-03T05:16:36.829Z,98892.88
2023-12-03T05:21:40.699Z,98859.69
2023-12-03T05:26:44.699Z,98868.13
2023-12-03T05:31:48.717Z,98854.50
2023-12-03T05:36:54.804Z,98832.19
2023-12-03T05:41:59.886Z,98809.19
2023-12-03T05:47:03.812Z,98790.63
2023-12-03T05:52:08.163Z,98784.63
2023-12-03T05:57:12.699Z,98768.13
2023-12-03T06:02:16.909Z,98749.00
2023-12-03T06:07:20.850Z,98730.13
2023-12-03T06:12:24.891Z,98703.50
2023-12-03T06:17:29.088Z,98681.00
2023-12-03T06:22:33.071Z,98663.53
2023-12-03T06:27:37.274Z,98640.19
2023-12-03T06:32:41.257Z,98629.75
2023-12-03T06:37:45.661Z,98613.13
2023-12-03T06:42:49.723Z,98582.97
2023-12-03T06:47:53.548Z,98570.66
2023-12-03T06:52:57.742Z,98554.25
2023-12-03T06:58:01.677Z,98531.72
2023-12-03T07:03:05.858Z,98495.47
2023-12-03T07:08:09.961Z,98467.91
2023-12-03T07:13:15.673Z,98428.34
2023-12-03T07:18:20.633Z,98414.97
2023-12-03T07:23:24.506Z,98422.25
2023-12-03T07:28:28.683Z,98396.31
2023-12-03T07:33:34.439Z,98372.16
2023-12-03T07:38:38.801Z,98351.50
2023-12-03T07:43:42.967Z,98338.72
2023-12-03T07:48:48.049Z,98318.19
2023-12-03T07:53:51.999Z,98300.81
2023-12-03T07:58:56.236Z,98287.91
2023-12-03T08:04:00.636Z,98278.41
2023-12-03T08:09:05.003Z,98215.84
2023-12-03T08:14:09.030Z,98237.94
2023-12-03T08:19:12.962Z,98229.25
2023-12-03T08:24:17.194Z,98204.38
2023-12-03T08:29:21.085Z,98198.41
2023-12-03T08:34:25.712Z,98175.16
2023-12-03T08:39:29.883Z,98169.19
2023-12-03T08:44:36.174Z,98139.91
2023-12-03T08:49:40.492Z,98143.25
2023-12-03T08:54:44.640Z,98123.31
2023-12-03T08:59:49.037Z,98109.44
2023-12-03T09:04:52.929Z,98095.47
2023-12-03T09:09:57.059Z,98073.31
2023-12-03T09:15:01.000Z,98061.22
2023-12-03T09:20:09.049Z,98055.38
2023-12-03T09:25:13.097Z,98035.53
2023-12-03T09:30:17.387Z,98018.16
2023-12-03T09:35:22.725Z,98001.72
2023-12-03T09:40:27.363Z,97975.75
2023-12-03T09:45:33.541Z,97998.34
2023-12-03T09:50:39.896Z,97983.78
2023-12-03T09:55:44.976Z,97982.72
2023-12-03T10:00:50.545Z,97964.66
2023-12-03T10:05:54.624Z,97949.97
2023-12-03T10:11:04.772Z,97942.25
2023-12-03T10:16:14.884Z,97929.47
2023-12-03T10:21:19.008Z,97927.81
2023-12-03T10:26:23.049Z,97906.22
2023-12-03T10:31:32.816Z,97908.81
2023-12-03T10:36:37.805Z,97885.72
2023-12-03T10:41:42.244Z,97879.47
2023-12-03T10:46:46.528Z,97865.63
2023-12-03T10:51:50.650Z,97854.47
2023-12-03T10:56:56.934Z,97848.38
2023-12-03T11:02:09.875Z,97850.81
2023-12-03T11:07:21.629Z,97833.97
2023-12-03T11:12:26.137Z,97820.25
2023-12-03T11:17:42.528Z,97805.69
2023-12-03T11:23:12.219Z,97802.03
2023-12-03T11:28:16.301Z,97801.22
2023-12-03T11:33:25.032Z,97785.59
2023-12-03T11:38:29.036Z,97781.13
2023-12-03T11:43:33.586Z,97778.00
2023-12-03T11:48:40.330Z,97778.53
2023-12-03T11:54:05.892Z,97768.47
2023-12-03T11:59:10.001Z,97759.66
2023-12-03T12:04:26.984Z,97743.34
2023-12-03T12:09:30.914Z,97748.38
2023-12-03T12:14:35.605Z,97742.16
2023-12-03T12:19:50.397Z,97724.91
2023-12-03T12:24:54.889Z,97723.53
2023-12-03T12:30:06.672Z,97729.94
2023-12-03T12:35:17.942Z,97730.75
2023-12-03T12:40:21.898Z,97718.78
2023-12-03T12:45:30.266Z,97696.06
2023-12-03T12:50:35.157Z,97707.38
2023-12-03T12:55:39.438Z,97718.66
2023-12-03T13:00:43.336Z,97696.38
2023-12-03T13:05:47.485Z,97701.28
2023-12-03T13:10:51.540Z,97687.81
2023-12-03T13:15:55.562Z,97692.84
2023-12-03T13:20:59.837Z,97695.44
2023-12-03T13:26:03.751Z,97695.16
2023-12-03T13:31:07.932Z,97691.75
2023-12-03T13:36:12.371Z,97683.34
2023-12-03T13:41:16.458Z,97687.81
2023-12-03T13:46:20.530Z,97676.00
2023-12-03T13:51:24.607Z,97681.97
2023-12-03T13:56:28.650Z,97682.91
2023-12-03T14:01:32.680Z,97638.50
2023-12-03T14:06:36.685Z,97664.59
2023-12-03T14:11:40.979Z,97657.94
2023-12-03T14:16:58.165Z,97653.84
2023-12-03T14:22:02.055Z,97664.44
2023-12-03T14:27:06.583Z,97637.94
2023-12-03T14:32:10.853Z,97635.50
2023-12-03T14:37:14.926Z,97639.16
2023-12-03T14:42:19.118Z,97643.38
2023-12-03T14:47:22.948Z,97631.97
2023-12-03T14:52:27.067Z,97629.81
2023-12-03T14:57:30.919Z,97624.63
2023-12-03T15:02:35.687Z,97617.72
2023-12-03T15:07:40.044Z,97613.38
2023-12-03T15:12:43.953Z,97608.88
2023-12-03T15:17:47.995Z,97602.91
2023-12-03T15:22:51.937Z,97608.19
2023-12-03T15:27:56.266Z,97603.03
2023-12-03T15:33:00.378Z,97593.41
2023-12-03T15:38:05.024Z,97591.09
2023-12-03T15:43:09.575Z,97584.16
2023-12-03T15:48:16.217Z,97585.13
2023-12-03T15:53:20.141Z,97613.91
2023-12-03T15:58:24.077Z,97621.91
2023-12-03T16:03:29.192Z,97607.81
2023-12-03T16:08:33.701Z,97616.78
2023-12-03T16:13:38.147Z,97609.31
2023-12-03T16:18:42.135Z,97599.13
2023-12-03T16:23:46.670Z,97596.00
2023-12-03T16:28:51.991Z,97599.53
2023-12-03T16:33:56.093Z,97608.38
2023-12-03T16:39:00.194Z,97594.78
2023-12-03T16:44:04.175Z,97594.94
2023-12-03T16:49:08.359Z,97598.72
2023-12-03T16:54:12.321Z,97602.25
2023-12-03T16:59:17.527Z,97588.94
2023-12-03T17:04:24.070Z,97588.38
2023-12-03T17:09:28.218Z,97596.53
2023-12-03T17:14:32.136Z,97587.84
2023-12-03T17:19:36.202Z,97596.53
2023-12-03T17:24:40.537Z,97587.69
2023-12-03T17:29:44.475Z,97597.59
2023-12-03T17:34:48.779Z,97604.66
2023-12-03T17:39:52.721Z,97603.84
2023-12-03T17:44:56.952Z,97613.47
2023-12-03T17:50:01.216Z,97574.25
2023-12-03T17:55:07.464Z,97606.28
2023-12-03T18:00:12.673Z,97614.84
2023-12-03T18:05:16.672Z,97608.88
2023-12-03T18:10:20.696Z,97612.94
2023-12-03T18:15:24.731Z,97611.28
2023-12-03T18:20:28.945Z,97589.44
2023-12-03T18:25:33.788Z,97613.19
2023-12-03T18:30:39.764Z,97613.31
2023-12-03T18:35:44.663Z,97617.81
2023-12-03T18:40:51.844Z,97617.94
2023-12-03T18:45:55.781Z,97608.44
2023-12-03T18:50:59.760Z,97611.84
2023-12-03T18:56:06.285Z,97611.69
2023-12-03T19:01:11.748Z,97610.75
2023-12-03T19:06:15.664Z,97614.16
2023-12-03T19:11:19.921Z,97615.78
2023-12-03T19:16:23.985Z,97610.75
2023-12-03T19:21:28.085Z,97607.34
2023-12-03T19:26:31.985Z,97618.34
2023-12-03T19:31:41.607Z,97626.09
2023-12-03T19:36:45.709Z,97619.69
2023-12-03T19:41:49.902Z,97626.63
2023-12-03T19:46:54.873Z,97627.44
2023-12-03T19:51:59.120Z,97640.19
2023-12-03T19:57:03.149Z,97627.16
2023-12-03T20:02:07.980Z,97630.41
2023-12-03T20:07:11.875Z,97624.84
2023-12-03T20:12:16.011Z,97634.75
2023-12-03T20:17:21.476Z,97624.13
2023-12-03T20:22:25.347Z,97642.88
2023-12-03T20:27:29.562Z,97642.41
2023-12-03T20:32:34.803Z,97639.56
2023-12-03T20:37:39.191Z,97603.41
2023-12-03T20:42:43.103Z,97641.84
2023-12-03T20:47:47.135Z,97633.69
2023-12-03T20:52:51.761Z,97647.50
2023-12-03T20:57:55.716Z,97660.66
2023-12-03T21:03:00.206Z,97645.84
2023-12-03T21:08:04.184Z,97656.84
2023-12-03T21:13:08.360Z,97664.00
2023-12-03T21:18:12.152Z,97669.03
2023-12-03T21:23:16.354Z,97666.31
2023-12-03T21:28:24.007Z,97668.06
2023-12-03T21:33:28.241Z,97678.63
2023-12-03T21:38:32.364Z,97679.31
2023-12-03T21:43:36.355Z,97683.91
2023-12-03T21:48:40.525Z,97696.22
2023-12-03T21:53:44.497Z,97688.75
2023-12-03T21:58:48.617Z,97694.16
2023-12-03T22:03:53.196Z,97707.28
2023-12-03T22:08:57.335Z,97708.94
2023-12-03T22:14:01.367Z,97712.22
2023-12-03T22:19:05.408Z,97729.88
2023-12-03T22:24:09.892Z,97731.50
2023-12-03T22:29:20.676Z,97739.22
2023-12-03T22:34:32.408Z,97744.28
2023-12-03T22:39:36.999Z,97744.38
2023-12-03T22:44:41.023Z,97766.50
2023-12-03T22:49:46.769Z,97775.06
2023-12-03T22:54:51.509Z,97782.78
2023-12-03T22:59:55.336Z,97803.25
2023-12-03T23:04:59.746Z,97803.84
2023-12-03T23:10:04.625Z,97831.47
2023-12-03T23:15:09.214Z,97892.81
2023-12-03T23:20:13.381Z,97930.28
2023-12-03T23:25:17.438Z,97937.44
2023-12-03T23:30:22.819Z,97966.28
2023-12-03T23:35:26.546Z,98004.13
2023-12-03T23:40:31.704Z,98015.47
2023-12-03T23:45:36.192Z,98058.41
2023-12-03T23:50:41.383Z,98070.19
2023-12-03T23:55:45.392Z,98116.66
