createdAt,value
2023-01-31T00:01:09.420Z,99947.03
2023-01-31T00:03:37.492Z,99948.75
2023-01-31T00:06:12.934Z,99947.03
2023-01-31T00:08:42.028Z,99950.50
2023-01-31T00:11:09.745Z,99934.00
2023-01-31T00:13:37.742Z,99945.31
2023-01-31T00:16:06.282Z,99943.56
2023-01-31T00:18:33.914Z,99954.00
2023-01-31T00:21:09.404Z,99957.47
2023-01-31T00:23:37.200Z,99947.91
2023-01-31T00:26:11.627Z,99955.72
2023-01-31T00:28:39.681Z,99960.06
2023-01-31T00:31:08.126Z,99953.97
2023-01-31T00:33:36.623Z,99957.44
2023-01-31T00:36:05.913Z,99958.31
2023-01-31T00:38:33.945Z,99960.91
2023-01-31T00:41:01.725Z,99961.78
2023-01-31T00:43:30.729Z,99953.97
2023-01-31T00:45:58.486Z,99960.88
2023-01-31T00:48:26.531Z,99944.41
2023-01-31T00:50:54.377Z,99964.34
2023-01-31T00:53:23.771Z,99956.53
2023-01-31T00:55:51.500Z,99966.09
2023-01-31T00:58:19.403Z,99961.75
2023-01-31T01:00:48.634Z,99963.50
2023-01-31T01:03:16.297Z,99957.41
2023-01-31T01:05:43.939Z,99957.44
2023-01-31T01:08:11.633Z,99965.22
2023-01-31T01:10:39.344Z,99965.19
2023-01-31T01:13:06.962Z,99980.81
2023-01-31T01:15:38.515Z,99973.91
2023-01-31T01:18:08.193Z,99985.19
2023-01-31T01:20:36.598Z,99976.50
2023-01-31T01:23:04.321Z,99991.25
2023-01-31T01:25:31.941Z,99986.91
2023-01-31T01:27:59.849Z,99995.59
2023-01-31T01:30:27.553Z,99990.38
2023-01-31T01:32:55.836Z,99992.09
2023-01-31T01:35:24.764Z,99998.19
2023-01-31T01:37:52.303Z,99992.09
2023-01-31T01:40:20.083Z,99982.53
2023-01-31T01:42:47.766Z,99989.50
2023-01-31T01:45:18.737Z,99987.78
2023-01-31T01:47:50.225Z,99996.44
2023-01-31T01:50:22.171Z,99994.72
2023-01-31T01:52:53.630Z,99974.75
2023-01-31T01:55:24.883Z,99994.75
2023-01-31T01:57:54.939Z,99985.19
2023-01-31T02:00:24.399Z,99986.94
2023-01-31T02:02:54.336Z,99996.50
2023-01-31T02:05:24.588Z,99993.88
2023-01-31T02:07:53.613Z,99992.13
2023-01-31T02:10:24.334Z,100001.69
2023-01-31T02:12:52.438Z,100006.88
2023-01-31T02:15:20.448Z,100004.25
2023-01-31T02:17:48.265Z,99994.69
2023-01-31T02:20:38.947Z,100001.66
2023-01-31T02:23:26.102Z,100001.66
2023-01-31T02:26:14.446Z,100000.81
2023-01-31T02:29:03.637Z,100004.28
2023-01-31T02:32:15.896Z,99988.66
2023-01-31T02:34:51.175Z,99982.56
2023-01-31T02:37:24.347Z,99991.25
2023-01-31T02:39:57.946Z,99981.69
2023-01-31T02:42:33.408Z,99991.22
2023-01-31T02:45:08.163Z,99982.59
2023-01-31T02:47:47.321Z,99986.03
2023-01-31T02:50:26.915Z,99971.31
2023-01-31T02:53:00.402Z,99969.56
2023-01-31T02:55:48.971Z,99972.16
2023-01-31T02:58:18.960Z,99985.19
2023-01-31T03:00:47.620Z,99984.31
2023-01-31T03:03:21.803Z,99987.75
2023-01-31T03:06:28.093Z,99982.56
2023-01-31T03:08:59.412Z,100001.66
2023-01-31T03:11:31.332Z,100001.66
2023-01-31T03:14:04.944Z,99990.38
2023-01-31T03:17:09.867Z,99979.06
2023-01-31T03:19:41.802Z,99987.72
2023-01-31T03:22:16.317Z,99999.03
2023-01-31T03:24:47.310Z,100000.72
2023-01-31T03:27:16.720Z,100007.66
2023-01-31T03:29:44.845Z,100010.22
2023-01-31T03:32:19.753Z,100013.69
2023-01-31T03:34:47.660Z,100005.06
2023-01-31T03:37:18.261Z,100019.78
2023-01-31T03:39:54.452Z,100007.63
2023-01-31T03:42:26.496Z,100012.00
2023-01-31T03:44:56.918Z,100019.78
2023-01-31T03:47:26.294Z,100024.97
2023-01-31T03:49:55.384Z,100024.06
2023-01-31T03:52:29.111Z,100021.50
2023-01-31T03:55:01.381Z,100025.78
2023-01-31T03:57:32.522Z,100024.88
2023-01-31T04:00:01.584Z,100023.94
2023-01-31T04:02:33.240Z,100030.97
2023-01-31T04:05:05.835Z,100016.91
2023-01-31T04:07:33.529Z,100038.66
2023-01-31T04:10:02.561Z,100027.31
2023-01-31T04:12:30.276Z,100034.28
2023-01-31T04:14:58.761Z,100034.31
2023-01-31T04:17:26.348Z,100030.88
2023-01-31T04:19:53.907Z,100029.94
2023-01-31T04:22:21.434Z,100017.78
2023-01-31T04:24:49.293Z,100016.94
2023-01-31T04:27:18.594Z,100018.69
2023-01-31T04:29:46.151Z,100005.69
2023-01-31T04:32:13.851Z,100017.00
2023-01-31T04:34:41.533Z,100021.28
2023-01-31T04:37:09.155Z,100010.00
2023-01-31T04:39:36.763Z,100003.91
2023-01-31T04:42:04.609Z,100011.75
2023-01-31T04:44:33.611Z,100009.16
2023-01-31T04:47:01.191Z,100007.47
2023-01-31T04:49:28.715Z,100003.13
2023-01-31T04:51:56.328Z,100000.50
2023-01-31T04:54:24.049Z,99996.13
2023-01-31T04:56:51.621Z,99999.66
2023-01-31T04:59:19.318Z,99989.22
2023-01-31T05:01:48.936Z,99985.75
2023-01-31T05:04:16.718Z,99993.59
2023-01-31T05:06:44.428Z,99998.75
2023-01-31T05:09:12.937Z,100000.47
2023-01-31T05:11:40.584Z,99997.06
2023-01-31T05:14:08.307Z,99991.81
2023-01-31T05:16:36.409Z,99990.00
2023-01-31T05:19:05.485Z,99989.19
2023-01-31T05:21:53.908Z,99984.91
2023-01-31T05:24:21.550Z,99975.34
2023-01-31T05:26:51.378Z,99962.38
2023-01-31T05:29:19.362Z,99963.25
2023-01-31T05:31:47.139Z,99984.97
2023-01-31T05:34:16.079Z,99985.81
2023-01-31T05:36:43.822Z,99982.34
2023-01-31T05:39:11.614Z,99988.34
2023-01-31T05:41:39.219Z,99983.19
2023-01-31T05:44:07.018Z,99990.94
2023-01-31T05:46:34.549Z,99992.59
2023-01-31T05:49:02.210Z,99985.75
2023-01-31T05:51:31.275Z,99988.31
2023-01-31T05:53:58.866Z,99990.06
2023-01-31T05:56:27.356Z,99985.75
2023-01-31T05:58:54.974Z,99985.78
2023-01-31T06:01:24.409Z,99980.63
2023-01-31T06:03:52.082Z,99974.47
2023-01-31T06:06:21.085Z,99972.72
2023-01-31T06:08:49.993Z,99974.47
2023-01-31T06:11:18.518Z,99976.19
2023-01-31T06:13:46.264Z,99977.91
2023-01-31T06:16:13.948Z,99973.63
2023-01-31T06:18:41.482Z,99974.41
2023-01-31T06:21:09.227Z,99978.75
2023-01-31T06:23:36.798Z,99975.25
2023-01-31T06:26:06.407Z,99977.84
2023-01-31T06:28:33.956Z,99981.34
2023-01-31T06:31:07.653Z,99970.06
2023-01-31T06:33:46.564Z,99973.41
2023-01-31T06:36:18.434Z,99968.19
2023-01-31T06:38:50.255Z,99951.69
2023-01-31T06:41:19.426Z,99960.38
2023-01-31T06:43:47.021Z,99960.31
2023-01-31T06:46:14.609Z,99962.94
2023-01-31T06:48:42.208Z,99956.88
2023-01-31T06:51:09.813Z,99962.13
2023-01-31T06:53:37.357Z,99962.97
2023-01-31T06:56:05.478Z,99969.88
2023-01-31T06:58:34.508Z,99969.88
2023-01-31T07:01:05.905Z,99969.03
2023-01-31T07:03:33.555Z,99967.31
2023-01-31T07:06:01.223Z,99962.03
2023-01-31T07:08:28.837Z,99962.09
2023-01-31T07:10:56.401Z,99964.59
2023-01-31T07:13:24.665Z,99969.81
2023-01-31T07:15:53.581Z,99980.97
2023-01-31T07:18:21.256Z,99977.63
2023-01-31T07:20:48.893Z,99987.13
2023-01-31T07:23:16.562Z,99995.72
2023-01-31T07:25:44.094Z,100002.63
2023-01-31T07:28:12.699Z,99989.66
2023-01-31T07:30:43.657Z,100003.59
2023-01-31T07:33:12.897Z,100009.69
2023-01-31T07:35:40.609Z,99998.50
2023-01-31T07:38:10.393Z,100005.56
2023-01-31T07:40:40.023Z,100002.94
2023-01-31T07:43:07.643Z,99999.56
2023-01-31T07:45:35.601Z,100003.03
2023-01-31T07:48:03.387Z,100004.81
2023-01-31T07:50:32.314Z,100007.47
2023-01-31T07:53:00.414Z,100015.25
2023-01-31T07:55:28.188Z,100014.34
2023-01-31T07:57:55.857Z,100016.97
2023-01-31T08:00:41.441Z,100000.47
2023-01-31T08:03:34.302Z,100004.88
2023-01-31T08:06:05.553Z,100009.16
2023-01-31T08:08:33.229Z,100003.13
2023-01-31T08:11:00.867Z,100010.06
2023-01-31T08:13:28.542Z,100004.00
2023-01-31T08:15:56.140Z,100013.50
2023-01-31T08:18:23.717Z,100021.38
2023-01-31T08:20:51.350Z,100014.47
2023-01-31T08:23:20.382Z,100009.28
2023-01-31T08:25:47.977Z,100007.56
2023-01-31T08:28:16.204Z,99986.75
2023-01-31T08:30:50.358Z,100007.50
2023-01-31T08:33:24.440Z,100004.03
2023-01-31T08:35:52.141Z,100015.31
2023-01-31T08:38:21.135Z,100025.72
2023-01-31T08:40:50.111Z,100028.31
2023-01-31T08:43:17.702Z,100026.53
2023-01-31T08:45:46.786Z,100020.47
2023-01-31T08:48:14.959Z,100020.56
2023-01-31T08:50:42.650Z,100009.38
2023-01-31T08:53:10.324Z,100010.31
2023-01-31T08:55:39.304Z,100019.00
2023-01-31T08:58:06.872Z,100006.84
2023-01-31T09:00:34.620Z,100013.78
2023-01-31T09:03:02.225Z,100008.56
2023-01-31T09:05:30.535Z,99996.47
2023-01-31T09:07:58.696Z,99966.06
2023-01-31T09:10:26.291Z,99983.44
2023-01-31T09:12:55.291Z,99961.75
2023-01-31T09:15:23.198Z,99953.06
2023-01-31T09:17:51.099Z,99950.50
2023-01-31T09:20:18.991Z,99939.22
2023-01-31T09:22:46.746Z,99954.88
2023-01-31T09:25:14.423Z,99948.78
2023-01-31T09:27:42.299Z,99956.59
2023-01-31T09:30:12.600Z,99963.53
2023-01-31T09:32:41.326Z,99961.78
2023-01-31T09:35:09.654Z,99967.00
2023-01-31T09:37:37.692Z,99967.88
2023-01-31T09:40:05.967Z,99973.09
2023-01-31T09:42:36.515Z,99978.28
2023-01-31T09:45:06.374Z,99986.09
2023-01-31T09:47:38.692Z,99993.94
2023-01-31T09:50:11.508Z,100003.47
2023-01-31T09:52:39.643Z,100004.34
2023-01-31T09:55:08.674Z,99999.13
2023-01-31T09:57:44.211Z,99988.72
2023-01-31T10:00:20.182Z,99990.44
2023-01-31T10:03:15.122Z,99997.38
2023-01-31T10:05:47.103Z,100013.88
2023-01-31T10:08:21.681Z,100022.56
2023-01-31T10:10:52.207Z,100011.28
2023-01-31T10:13:23.180Z,99983.50
2023-01-31T10:15:53.296Z,99983.47
2023-01-31T10:18:26.422Z,99995.63
2023-01-31T10:20:58.561Z,99993.88
2023-01-31T10:23:30.353Z,99983.41
2023-01-31T10:26:01.488Z,99953.94
2023-01-31T10:28:35.120Z,99992.97
2023-01-31T10:31:06.163Z,99990.38
2023-01-31T10:33:40.805Z,99973.88
2023-01-31T10:36:13.863Z,99989.50
2023-01-31T10:38:51.597Z,100003.41
2023-01-31T10:41:23.966Z,100010.34
2023-01-31T10:43:53.943Z,99997.34
2023-01-31T10:46:21.915Z,100007.78
2023-01-31T10:48:50.898Z,99986.06
2023-01-31T10:51:30.579Z,99973.00
2023-01-31T10:54:19.606Z,99963.44
2023-01-31T10:56:48.540Z,99953.91
2023-01-31T10:59:20.900Z,99931.31
2023-01-31T11:01:48.718Z,99920.91
2023-01-31T11:04:25.669Z,99923.50
2023-01-31T11:06:53.359Z,99920.00
2023-01-31T11:09:23.021Z,99922.59
2023-01-31T11:11:56.148Z,99925.22
2023-01-31T11:14:24.025Z,99921.75
2023-01-31T11:16:58.883Z,99900.88
2023-01-31T11:19:31.787Z,99900.81
2023-01-31T11:22:00.343Z,99880.81
2023-01-31T11:24:31.103Z,99866.91
2023-01-31T11:27:02.085Z,99863.44
2023-01-31T11:29:31.587Z,99849.50
2023-01-31T11:32:00.353Z,99839.03
2023-01-31T11:34:30.847Z,99853.75
2023-01-31T11:37:06.577Z,99833.72
2023-01-31T11:39:38.129Z,99824.03
2023-01-31T11:42:13.673Z,99824.91
2023-01-31T11:45:00.768Z,99807.53
2023-01-31T11:47:34.209Z,99808.25
2023-01-31T11:50:03.888Z,99788.16
2023-01-31T11:52:33.377Z,99796.78
2023-01-31T11:55:03.522Z,99793.28
2023-01-31T11:57:33.584Z,99782.59
2023-01-31T12:00:04.365Z,99793.03
2023-01-31T12:02:36.520Z,99758.34
2023-01-31T12:05:12.083Z,99777.41
2023-01-31T12:07:45.239Z,99770.38
2023-01-31T12:10:32.770Z,99781.56
2023-01-31T12:13:17.525Z,99771.97
2023-01-31T12:15:55.753Z,99776.22
2023-01-31T12:18:34.336Z,99756.25
2023-01-31T12:21:10.353Z,99739.66
2023-01-31T12:23:43.395Z,99753.47
2023-01-31T12:26:15.761Z,99764.09
2023-01-31T12:28:55.311Z,99768.47
2023-01-31T12:31:43.509Z,99767.88
2023-01-31T12:34:21.527Z,99758.94
2023-01-31T12:37:03.230Z,99745.09
2023-01-31T12:39:52.709Z,99729.28
2023-01-31T12:42:31.440Z,99737.19
2023-01-31T12:45:08.482Z,99743.19
2023-01-31T12:48:01.345Z,99744.94
2023-01-31T12:50:33.858Z,99730.88
2023-01-31T12:53:22.305Z,99726.44
2023-01-31T12:56:04.655Z,99721.97
2023-01-31T12:58:41.793Z,99713.41
2023-01-31T13:01:12.084Z,99700.34
2023-01-31T13:03:50.322Z,99707.16
2023-01-31T13:06:20.855Z,99705.41
2023-01-31T13:09:07.321Z,99696.75
2023-01-31T13:11:39.431Z,99701.94
2023-01-31T13:14:12.285Z,99688.13
2023-01-31T13:16:43.029Z,99689.81
2023-01-31T13:19:15.752Z,99692.50
2023-01-31T13:21:46.483Z,99694.28
2023-01-31T13:24:18.211Z,99692.50
2023-01-31T13:26:48.433Z,99684.84
2023-01-31T13:29:20.734Z,99672.41
2023-01-31T13:31:50.157Z,99675.06
2023-01-31T13:34:22.332Z,99669.66
2023-01-31T13:36:53.331Z,99685.53
2023-01-31T13:39:25.539Z,99683.03
2023-01-31T13:41:53.414Z,99676.78
2023-01-31T13:44:21.733Z,99675.97
2023-01-31T13:46:52.976Z,99679.38
2023-01-31T13:49:25.757Z,99666.44
2023-01-31T13:51:55.822Z,99661.00
2023-01-31T13:54:27.791Z,99665.25
2023-01-31T13:56:56.499Z,99654.91
2023-01-31T13:59:34.056Z,99656.50
2023-01-31T14:02:03.037Z,99658.34
2023-01-31T14:04:38.376Z,99661.84
2023-01-31T14:07:25.346Z,99665.25
2023-01-31T14:10:39.106Z,99654.06
2023-01-31T14:13:40.223Z,99652.38
2023-01-31T14:16:37.908Z,99659.16
2023-01-31T14:19:06.653Z,99658.16
2023-01-31T14:21:57.829Z,99663.38
2023-01-31T14:25:01.025Z,99668.69
2023-01-31T14:27:31.506Z,99676.50
2023-01-31T14:30:10.327Z,99673.88
2023-01-31T14:32:41.491Z,99672.25
2023-01-31T14:35:26.703Z,99677.63
2023-01-31T14:38:00.372Z,99668.13
2023-01-31T14:40:29.138Z,99668.25
2023-01-31T14:43:24.278Z,99669.97
2023-01-31T14:46:02.788Z,99675.13
2023-01-31T14:48:42.878Z,99632.88
2023-01-31T14:51:16.440Z,99671.69
2023-01-31T14:54:09.594Z,99686.59
2023-01-31T14:56:56.108Z,99691.88
2023-01-31T14:59:30.940Z,99684.13
2023-01-31T15:01:59.946Z,99698.94
2023-01-31T15:04:29.021Z,99691.13
2023-01-31T15:06:57.631Z,99694.63
2023-01-31T15:09:37.390Z,99693.69
2023-01-31T15:12:07.883Z,99692.06
2023-01-31T15:14:37.934Z,99699.88
2023-01-31T15:17:27.644Z,99706.03
2023-01-31T15:20:05.674Z,99715.69
2023-01-31T15:22:34.860Z,99711.41
2023-01-31T15:25:08.903Z,99707.88
2023-01-31T15:27:40.992Z,99716.47
2023-01-31T15:30:15.166Z,99693.28
2023-01-31T15:32:49.963Z,99709.63
2023-01-31T15:35:22.028Z,99708.78
2023-01-31T15:37:56.916Z,99709.75
2023-01-31T15:40:25.927Z,99715.81
2023-01-31T15:42:53.584Z,99712.31
2023-01-31T15:45:23.855Z,99703.66
2023-01-31T15:48:04.116Z,99703.59
2023-01-31T15:50:33.454Z,99699.19
2023-01-31T15:53:04.754Z,99682.66
2023-01-31T15:55:32.842Z,99671.28
2023-01-31T15:58:02.076Z,99660.81
2023-01-31T16:00:31.948Z,99663.50
2023-01-31T16:03:02.893Z,99656.44
2023-01-31T16:05:33.836Z,99656.53
2023-01-31T16:08:02.558Z,99649.63
2023-01-31T16:10:31.290Z,99657.28
2023-01-31T16:13:00.224Z,99665.16
2023-01-31T16:15:29.788Z,99670.28
2023-01-31T16:17:59.542Z,99667.78
2023-01-31T16:20:40.787Z,99666.88
2023-01-31T16:23:24.752Z,99662.53
2023-01-31T16:25:55.830Z,99663.47
2023-01-31T16:28:23.952Z,99669.50
2023-01-31T16:30:51.883Z,99673.88
2023-01-31T16:33:23.073Z,99681.66
2023-01-31T16:36:13.741Z,99673.78
2023-01-31T16:38:44.123Z,99665.06
2023-01-31T16:41:12.923Z,99675.38
2023-01-31T16:43:42.284Z,99659.81
2023-01-31T16:46:21.746Z,99668.41
2023-01-31T16:49:02.406Z,99657.06
2023-01-31T16:51:44.103Z,99670.94
2023-01-31T16:54:20.391Z,99657.13
2023-01-31T16:56:49.500Z,99663.13
2023-01-31T16:59:40.909Z,99668.41
2023-01-31T17:02:19.634Z,99675.25
2023-01-31T17:04:49.029Z,99671.72
2023-01-31T17:07:20.379Z,99679.50
2023-01-31T17:09:48.658Z,99684.91
2023-01-31T17:12:22.256Z,99682.19
2023-01-31T17:14:50.023Z,99663.06
2023-01-31T17:17:22.152Z,99666.56
2023-01-31T17:19:49.980Z,99676.78
2023-01-31T17:22:19.076Z,99683.94
2023-01-31T17:24:47.403Z,99671.72
2023-01-31T17:27:16.555Z,99677.78
2023-01-31T17:29:44.154Z,99680.34
2023-01-31T17:32:13.324Z,99683.91
2023-01-31T17:34:41.508Z,99681.22
2023-01-31T17:37:09.298Z,99681.25
2023-01-31T17:39:38.252Z,99683.00
2023-01-31T17:42:06.732Z,99690.72
2023-01-31T17:44:34.299Z,99688.19
2023-01-31T17:47:01.930Z,99695.28
2023-01-31T17:49:30.577Z,99696.78
2023-01-31T17:51:58.908Z,99686.34
2023-01-31T17:54:26.639Z,99671.63
2023-01-31T17:56:55.736Z,99675.03
2023-01-31T17:59:27.406Z,99682.19
2023-01-31T18:01:55.801Z,99689.97
2023-01-31T18:04:23.434Z,99696.09
2023-01-31T18:06:51.118Z,99697.72
2023-01-31T18:09:20.173Z,99690.72
2023-01-31T18:11:47.820Z,99697.75
2023-01-31T18:14:16.852Z,99697.69
2023-01-31T18:16:44.402Z,99692.47
2023-01-31T18:19:12.503Z,99693.38
2023-01-31T18:21:43.970Z,99695.13
2023-01-31T18:24:14.891Z,99684.69
2023-01-31T18:26:44.456Z,99695.09
2023-01-31T18:29:19.260Z,99682.09
2023-01-31T18:31:48.934Z,99652.81
2023-01-31T18:34:17.105Z,99691.66
2023-01-31T18:36:44.787Z,99689.03
2023-01-31T18:39:12.625Z,99690.66
2023-01-31T18:41:40.384Z,99691.56
2023-01-31T18:44:08.093Z,99682.97
2023-01-31T18:46:35.811Z,99683.94
2023-01-31T18:49:04.877Z,99684.72
2023-01-31T18:51:32.523Z,99684.81
2023-01-31T18:54:00.175Z,99688.19
2023-01-31T18:56:28.208Z,99672.59
2023-01-31T18:58:55.765Z,99682.88
2023-01-31T19:01:24.789Z,99653.53
2023-01-31T19:03:53.810Z,99675.03
2023-01-31T19:06:24.499Z,99681.25
2023-01-31T19:08:52.894Z,99669.03
2023-01-31T19:11:22.496Z,99652.63
2023-01-31T19:13:50.231Z,99642.41
2023-01-31T19:16:20.463Z,99670.81
2023-01-31T19:18:48.662Z,99670.78
2023-01-31T19:21:17.076Z,99675.13
2023-01-31T19:23:46.497Z,99669.16
2023-01-31T19:26:15.618Z,99664.75
2023-01-31T19:28:43.497Z,99667.34
2023-01-31T19:31:13.148Z,99668.19
2023-01-31T19:33:41.357Z,99669.09
2023-01-31T19:36:10.845Z,99679.50
2023-01-31T19:38:38.556Z,99665.53
2023-01-31T19:41:09.223Z,99673.34
2023-01-31T19:43:36.887Z,99668.22
2023-01-31T19:46:05.573Z,99670.69
2023-01-31T19:48:33.405Z,99674.25
2023-01-31T19:51:07.351Z,99678.72
2023-01-31T19:53:35.162Z,99669.88
2023-01-31T19:56:03.000Z,99681.31
2023-01-31T19:58:32.288Z,99682.03
2023-01-31T20:01:00.131Z,99674.25
2023-01-31T20:03:27.932Z,99670.78
2023-01-31T20:05:55.613Z,99669.03
2023-01-31T20:08:24.336Z,99660.31
2023-01-31T20:10:54.873Z,99639.47
2023-01-31T20:13:23.121Z,99639.50
2023-01-31T20:15:59.276Z,99648.09
2023-01-31T20:18:27.092Z,99647.44
2023-01-31T20:20:55.020Z,99662.19
2023-01-31T20:23:23.001Z,99663.06
2023-01-31T20:25:51.169Z,99659.75
2023-01-31T20:28:19.319Z,99662.28
2023-01-31T20:30:47.806Z,99658.81
2023-01-31T20:33:17.377Z,99663.31
2023-01-31T20:35:45.616Z,99657.19
2023-01-31T20:38:15.410Z,99665.97
2023-01-31T20:40:45.324Z,99681.41
2023-01-31T20:43:12.905Z,99689.22
2023-01-31T20:45:40.549Z,99689.25
2023-01-31T20:48:08.275Z,99687.59
2023-01-31T20:50:37.514Z,99695.22
2023-01-31T20:53:05.327Z,99696.97
2023-01-31T20:55:33.135Z,99703.91
2023-01-31T20:58:00.728Z,99697.81
2023-01-31T21:00:28.317Z,99697.88
2023-01-31T21:02:56.017Z,99684.00
2023-01-31T21:05:24.061Z,99705.59
2023-01-31T21:07:52.970Z,99704.56
2023-01-31T21:10:21.007Z,99697.72
2023-01-31T21:12:48.791Z,99698.59
2023-01-31T21:15:16.602Z,99691.56
2023-01-31T21:17:44.197Z,99693.38
2023-01-31T21:20:13.228Z,99699.47
2023-01-31T21:22:40.878Z,99700.34
2023-01-31T21:27:44.875Z,99693.34
2023-01-31T21:30:13.066Z,99696.75
2023-01-31T21:32:40.750Z,99693.19
2023-01-31T21:35:09.007Z,99673.16
2023-01-31T21:37:36.675Z,99666.22
2023-01-31T21:40:04.385Z,99664.53
2023-01-31T21:42:32.000Z,99628.94
2023-01-31T21:45:00.990Z,99662.69
2023-01-31T21:47:29.593Z,99653.03
2023-01-31T21:49:58.741Z,99658.34
2023-01-31T21:52:26.383Z,99649.50
2023-01-31T21:54:54.074Z,99656.44
2023-01-31T21:57:21.675Z,99659.94
2023-01-31T21:59:49.320Z,99659.06
2023-01-31T22:02:18.301Z,99665.03
2023-01-31T22:04:45.849Z,99660.69
2023-01-31T22:07:13.464Z,99642.53
2023-01-31T22:09:41.090Z,99654.75
2023-01-31T22:12:08.718Z,99663.34
2023-01-31T22:14:36.317Z,99661.66
2023-01-31T22:17:03.869Z,99661.59
2023-01-31T22:19:32.856Z,99661.59
2023-01-31T22:22:00.551Z,99653.88
2023-01-31T22:24:28.234Z,99650.28
2023-01-31T22:26:55.870Z,99656.50
2023-01-31T22:29:23.687Z,99642.50
2023-01-31T22:31:54.625Z,99638.00
2023-01-31T22:34:22.334Z,99650.44
2023-01-31T22:36:51.372Z,99643.34
2023-01-31T22:39:19.053Z,99650.31
2023-01-31T22:41:46.641Z,99647.59
2023-01-31T22:44:14.134Z,99642.59
2023-01-31T22:46:41.764Z,99638.97
2023-01-31T22:49:09.413Z,99636.34
2023-01-31T22:51:37.032Z,99639.06
2023-01-31T22:54:06.154Z,99632.91
2023-01-31T22:56:33.796Z,99632.91
2023-01-31T22:59:02.839Z,99632.00
2023-01-31T23:01:32.135Z,99634.56
2023-01-31T23:04:01.138Z,99633.75
2023-01-31T23:06:29.589Z,99633.00
2023-01-31T23:08:57.833Z,99638.91
2023-01-31T23:11:27.800Z,99645.16
2023-01-31T23:13:55.521Z,99643.41
2023-01-31T23:16:45.730Z,99645.97
2023-01-31T23:19:13.804Z,99648.72
2023-01-31T23:21:42.666Z,99649.50
2023-01-31T23:24:10.807Z,99635.59
2023-01-31T23:26:39.788Z,99648.56
2023-01-31T23:29:07.432Z,99642.66
2023-01-31T23:31:35.263Z,99642.66
2023-01-31T23:34:05.898Z,99630.63
2023-01-31T23:36:33.496Z,99621.91
2023-01-31T23:39:01.839Z,99624.66
2023-01-31T23:41:29.531Z,99615.09
2023-01-31T23:43:58.452Z,99615.88
2023-01-31T23:46:26.050Z,99616.81
2023-01-31T23:48:54.011Z,99616.00
2023-01-31T23:51:21.582Z,99609.06
2023-01-31T23:53:49.126Z,99612.56
2023-01-31T23:56:16.763Z,99608.16
2023-01-31T23:58:44.595Z,99600.34
