createdAt,value
2018-04-06T00:00:21.081Z,90.99
2018-04-06T00:01:26.331Z,90.86
2018-04-06T00:02:31.261Z,90.93
2018-04-06T00:03:36.368Z,90.95
2018-04-06T00:04:41.064Z,91.25
2018-04-06T00:05:45.941Z,91.16
2018-04-06T00:06:50.614Z,91.07
2018-04-06T00:07:56.221Z,90.96
2018-04-06T00:09:01.123Z,91.16
2018-04-06T00:10:06.092Z,91.35
2018-04-06T00:11:10.807Z,91.21
2018-04-06T00:12:16.272Z,91.06
2018-04-06T00:13:21.615Z,91.27
2018-04-06T00:14:26.778Z,91.22
2018-04-06T00:15:32.157Z,91.25
2018-04-06T00:16:37.455Z,91.19
2018-04-06T00:17:42.561Z,91.27
2018-04-06T00:18:48.251Z,91.14
2018-04-06T00:19:53.811Z,91.27
2018-04-06T00:20:58.686Z,91.36
2018-04-06T00:22:03.494Z,91.12
2018-04-06T00:23:08.356Z,91.08
2018-04-06T00:24:13.935Z,90.89
2018-04-06T00:25:19.413Z,90.90
2018-04-06T00:26:24.479Z,90.89
2018-04-06T00:27:29.385Z,90.85
2018-04-06T00:28:35.319Z,90.89
2018-04-06T00:29:39.735Z,91.02
2018-04-06T00:30:44.412Z,90.81
2018-04-06T00:31:49.181Z,90.65
2018-04-06T00:32:53.868Z,90.54
2018-04-06T00:33:59.905Z,90.69
2018-04-06T00:35:05.081Z,90.60
2018-04-06T00:36:10.408Z,90.65
2018-04-06T00:37:15.218Z,90.67
2018-04-06T00:38:20.304Z,90.73
2018-04-06T00:39:25.472Z,90.78
2018-04-06T00:40:30.211Z,90.75
2018-04-06T00:41:35.465Z,90.91
2018-04-06T00:42:40.000Z,91.21
2018-04-06T00:43:44.564Z,91.16
2018-04-06T00:44:49.654Z,91.11
2018-04-06T00:45:54.591Z,91.19
2018-04-06T00:46:59.114Z,91.37
2018-04-06T00:48:03.698Z,91.42
2018-04-06T00:49:08.285Z,91.41
2018-04-06T00:50:12.758Z,91.47
2018-04-06T00:51:17.242Z,91.67
2018-04-06T00:52:21.932Z,91.66
2018-04-06T00:53:35.099Z,91.64
2018-04-06T00:54:39.709Z,91.59
2018-04-06T00:55:44.140Z,91.65
2018-04-06T00:56:48.611Z,91.42
2018-04-06T00:57:53.499Z,91.39
2018-04-06T00:58:59.115Z,91.44
2018-04-06T01:00:06.416Z,91.31
2018-04-06T01:01:10.957Z,91.13
2018-04-06T01:02:15.254Z,91.15
2018-04-06T01:03:19.995Z,90.92
2018-04-06T01:04:24.568Z,90.90
2018-04-06T01:05:30.236Z,90.79
2018-04-06T01:06:35.630Z,90.71
2018-04-06T01:07:40.708Z,90.61
2018-04-06T01:08:46.363Z,90.72
2018-04-06T01:09:51.146Z,90.66
2018-04-06T01:10:56.741Z,90.70
2018-04-06T01:12:01.522Z,90.37
2018-04-06T01:13:05.984Z,90.35
2018-04-06T01:14:10.322Z,90.31
2018-04-06T01:15:16.397Z,90.47
2018-04-06T01:16:21.238Z,90.91
2018-04-06T01:17:25.741Z,90.16
2018-04-06T01:18:30.642Z,90.01
2018-04-06T01:19:35.768Z,90.05
2018-04-06T01:20:40.545Z,89.90
2018-04-06T01:21:46.128Z,89.79
2018-04-06T01:22:51.394Z,89.93
2018-04-06T01:23:56.431Z,90.19
2018-04-06T01:25:01.736Z,90.21
2018-04-06T01:26:06.152Z,90.21
2018-04-06T01:27:10.638Z,90.10
2018-04-06T01:28:15.055Z,90.01
2018-04-06T01:29:19.915Z,90.00
2018-04-06T01:30:24.975Z,90.10
2018-04-06T01:31:29.509Z,90.05
2018-04-06T01:32:34.028Z,90.00
2018-04-06T01:33:38.414Z,90.00
2018-04-06T01:34:42.777Z,89.96
2018-04-06T01:35:48.708Z,89.86
2018-04-06T01:36:53.029Z,89.91
2018-04-06T01:37:57.576Z,89.85
2018-04-06T01:39:02.435Z,89.94
2018-04-06T01:40:06.819Z,89.90
2018-04-06T01:41:11.197Z,89.78
2018-04-06T01:42:15.876Z,90.17
2018-04-06T01:43:20.101Z,89.94
2018-04-06T01:44:24.419Z,89.56
2018-04-06T01:45:29.040Z,89.40
2018-04-06T01:46:33.401Z,89.22
2018-04-06T01:47:38.029Z,89.15
2018-04-06T01:48:42.359Z,89.08
2018-04-06T01:49:46.931Z,89.08
2018-04-06T01:50:51.307Z,88.94
2018-04-06T01:51:55.760Z,89.17
2018-04-06T01:53:01.076Z,89.02
2018-04-06T01:54:05.362Z,89.02
2018-04-06T01:55:10.178Z,88.94
2018-04-06T01:56:14.475Z,89.12
2018-04-06T01:57:19.008Z,89.25
2018-04-06T01:58:23.461Z,89.43
2018-04-06T01:59:28.253Z,89.69
2018-04-06T02:00:32.926Z,89.71
2018-04-06T02:01:37.946Z,89.59
2018-04-06T02:02:42.279Z,89.81
2018-04-06T02:03:47.564Z,89.83
2018-04-06T02:04:52.205Z,89.96
2018-04-06T02:05:57.162Z,89.82
2018-04-06T02:07:02.024Z,89.73
2018-04-06T02:08:07.077Z,89.76
2018-04-06T02:09:11.729Z,89.91
2018-04-06T02:10:16.176Z,90.18
2018-04-06T02:11:20.427Z,90.44
2018-04-06T02:12:24.624Z,90.19
2018-04-06T02:13:29.120Z,90.13
2018-04-06T02:14:33.484Z,90.24
2018-04-06T02:15:37.977Z,90.04
2018-04-06T02:16:42.538Z,90.16
2018-04-06T02:17:47.261Z,90.01
2018-04-06T02:18:51.748Z,90.12
2018-04-06T02:19:56.326Z,90.07
2018-04-06T02:21:00.587Z,90.06
2018-04-06T02:22:04.860Z,90.02
2018-04-06T02:23:09.399Z,90.05
2018-04-06T02:24:14.146Z,89.95
2018-04-06T02:25:18.418Z,89.93
2018-04-06T02:26:23.098Z,90.26
2018-04-06T02:27:27.309Z,90.21
2018-04-06T02:28:31.537Z,90.24
2018-04-06T02:29:36.119Z,90.26
2018-04-06T02:30:40.327Z,90.32
2018-04-06T02:31:44.597Z,90.88
2018-04-06T02:32:49.272Z,90.71
2018-04-06T02:33:53.593Z,90.65
2018-04-06T02:34:58.871Z,90.57
2018-04-06T02:36:03.225Z,90.49
2018-04-06T02:37:07.491Z,90.31
2018-04-06T02:38:11.789Z,90.20
2018-04-06T02:39:15.952Z,90.16
2018-04-06T02:40:20.184Z,90.07
2018-04-06T02:41:24.388Z,90.01
2018-04-06T02:42:28.612Z,90.09
2018-04-06T02:43:33.027Z,90.02
2018-04-06T02:44:37.585Z,89.92
2018-04-06T02:45:42.637Z,90.09
2018-04-06T02:46:46.895Z,90.06
2018-04-06T02:47:51.942Z,90.28
2018-04-06T02:48:56.238Z,90.42
2018-04-06T02:50:01.065Z,90.59
2018-04-06T02:51:05.513Z,90.60
2018-04-06T02:52:10.468Z,90.59
2018-04-06T02:53:14.827Z,90.45
2018-04-06T02:54:19.192Z,90.45
2018-04-06T02:55:23.468Z,90.37
2018-04-06T02:56:27.825Z,90.36
2018-04-06T02:57:32.087Z,90.42
2018-04-06T02:58:36.749Z,90.40
2018-04-06T02:59:40.951Z,90.43
2018-04-06T03:00:45.424Z,90.79
2018-04-06T03:01:50.248Z,91.00
2018-04-06T03:02:54.459Z,91.00
2018-04-06T03:03:58.942Z,91.02
2018-04-06T03:05:03.421Z,91.03
2018-04-06T03:06:07.676Z,90.94
2018-04-06T03:07:11.907Z,90.96
2018-04-06T03:08:16.169Z,90.95
2018-04-06T03:09:20.406Z,90.85
2018-04-06T03:10:25.216Z,90.94
2018-04-06T03:11:29.384Z,91.26
2018-04-06T03:12:33.547Z,91.33
2018-04-06T03:13:38.001Z,91.59
2018-04-06T03:14:42.245Z,91.37
2018-04-06T03:15:46.720Z,91.54
2018-04-06T03:16:51.479Z,91.78
2018-04-06T03:17:55.667Z,91.85
2018-04-06T03:19:00.698Z,92.13
2018-04-06T03:20:04.953Z,92.24
2018-04-06T03:21:09.124Z,92.10
2018-04-06T03:22:13.422Z,92.26
2018-04-06T03:23:17.943Z,92.33
2018-04-06T03:24:22.188Z,92.35
2018-04-06T03:25:26.347Z,92.43
2018-04-06T03:26:30.503Z,92.56
2018-04-06T03:27:34.815Z,92.63
2018-04-06T03:28:39.011Z,92.45
2018-04-06T03:29:43.393Z,92.37
2018-04-06T03:30:47.904Z,92.27
2018-04-06T03:31:53.111Z,92.55
2018-04-06T03:32:57.277Z,92.45
2018-04-06T03:34:01.650Z,92.35
2018-04-06T03:35:06.236Z,92.51
2018-04-06T03:36:10.760Z,92.48
2018-04-06T03:37:15.063Z,92.49
2018-04-06T03:38:19.255Z,92.39
2018-04-06T03:39:23.966Z,92.22
2018-04-06T03:40:28.517Z,92.23
2018-04-06T03:41:32.947Z,92.34
2018-04-06T03:42:37.754Z,92.31
2018-04-06T03:43:42.382Z,92.42
2018-04-06T03:44:46.914Z,92.41
2018-04-06T03:45:52.075Z,92.29
2018-04-06T03:46:56.336Z,92.05
2018-04-06T03:48:00.542Z,92.00
2018-04-06T03:49:05.081Z,91.84
2018-04-06T03:50:09.232Z,91.70
2018-04-06T03:51:13.429Z,91.59
2018-04-06T03:52:17.607Z,91.67
2018-04-06T03:53:21.799Z,91.75
2018-04-06T03:54:26.409Z,91.70
2018-04-06T03:55:30.554Z,91.64
2018-04-06T03:56:34.704Z,91.64
2018-04-06T03:57:38.988Z,91.58
2018-04-06T03:58:43.355Z,91.58
2018-04-06T03:59:47.566Z,91.61
2018-04-06T04:00:53.587Z,91.68
2018-04-06T04:01:57.772Z,91.68
2018-04-06T04:03:02.055Z,91.59
2018-04-06T04:04:06.245Z,91.61
2018-04-06T04:05:10.530Z,91.55
2018-04-06T04:06:14.707Z,91.42
2018-04-06T04:07:19.240Z,91.42
2018-04-06T04:08:23.714Z,91.45
2018-04-06T04:09:28.347Z,91.43
2018-04-06T04:10:32.502Z,91.47
2018-04-06T04:11:36.895Z,91.40
2018-04-06T04:12:41.190Z,91.32
2018-04-06T04:13:45.761Z,91.23
2018-04-06T04:14:49.991Z,91.25
2018-04-06T04:15:55.366Z,91.08
2018-04-06T04:16:59.554Z,91.03
2018-04-06T04:18:04.208Z,91.06
2018-04-06T04:19:08.830Z,90.96
2018-04-06T04:20:13.027Z,90.80
2018-04-06T04:21:17.199Z,90.73
2018-04-06T04:22:21.475Z,90.64
2018-04-06T04:23:25.705Z,90.46
2018-04-06T04:24:30.004Z,90.41
2018-04-06T04:25:34.255Z,90.29
2018-04-06T04:26:38.770Z,90.20
2018-04-06T04:27:43.136Z,90.07
2018-04-06T04:28:47.432Z,90.05
2018-04-06T04:29:51.734Z,89.93
2018-04-06T04:30:57.253Z,89.87
2018-04-06T04:32:02.347Z,89.79
2018-04-06T04:33:06.839Z,89.65
2018-04-06T04:34:11.169Z,89.52
2018-04-06T04:35:15.469Z,89.50
2018-04-06T04:36:19.827Z,89.34
2018-04-06T04:37:24.079Z,89.16
2018-04-06T04:38:28.356Z,89.05
2018-04-06T04:39:32.883Z,88.89
2018-04-06T04:40:37.198Z,88.69
2018-04-06T04:41:41.615Z,88.53
2018-04-06T04:42:45.923Z,88.41
2018-04-06T04:43:50.248Z,88.30
2018-04-06T04:44:55.717Z,88.16
2018-04-06T04:46:00.361Z,88.08
2018-04-06T04:47:05.383Z,87.98
2018-04-06T04:48:09.610Z,87.87
2018-04-06T04:49:13.868Z,87.84
2018-04-06T04:50:18.274Z,87.67
2018-04-06T04:51:22.790Z,87.50
2018-04-06T04:52:27.036Z,87.41
2018-04-06T04:53:31.506Z,87.25
2018-04-06T04:54:35.820Z,87.22
2018-04-06T04:55:40.242Z,87.21
2018-04-06T04:56:44.722Z,87.15
2018-04-06T04:57:49.446Z,87.17
2018-04-06T04:58:53.835Z,87.15
2018-04-06T04:59:58.938Z,87.14
2018-04-06T05:01:03.940Z,87.22
2018-04-06T05:02:08.586Z,87.24
2018-04-06T05:03:12.881Z,87.28
2018-04-06T05:04:17.431Z,87.35
2018-04-06T05:05:21.782Z,87.37
2018-04-06T05:06:26.173Z,87.38
2018-04-06T05:07:30.539Z,87.40
2018-04-06T05:08:35.023Z,87.34
2018-04-06T05:09:39.419Z,87.32
2018-04-06T05:10:43.937Z,87.26
2018-04-06T05:11:48.234Z,87.31
2018-04-06T05:12:52.566Z,87.27
2018-04-06T05:13:57.667Z,87.30
2018-04-06T05:15:04.234Z,87.26
2018-04-06T05:16:09.285Z,87.23
2018-04-06T05:17:13.989Z,87.24
2018-04-06T05:18:18.370Z,87.31
2018-04-06T05:19:23.018Z,87.39
2018-04-06T05:20:27.481Z,87.43
2018-04-06T05:21:32.018Z,87.49
2018-04-06T05:22:36.644Z,87.55
2018-04-06T05:23:41.389Z,87.52
2018-04-06T05:24:46.024Z,87.48
2018-04-06T05:25:50.564Z,87.40
2018-04-06T05:26:55.653Z,87.34
2018-04-06T05:28:00.242Z,87.31
2018-04-06T05:29:05.689Z,87.24
2018-04-06T05:30:10.046Z,87.11
2018-04-06T05:31:14.798Z,86.90
2018-04-06T05:32:19.798Z,86.63
2018-04-06T05:33:24.349Z,86.32
2018-04-06T05:34:28.890Z,84.93
2018-04-06T05:35:33.271Z,85.12
2018-04-06T05:36:37.618Z,85.02
2018-04-06T05:37:42.311Z,84.42
2018-04-06T05:38:46.949Z,84.23
2018-04-06T05:39:51.353Z,84.13
2018-04-06T05:40:55.894Z,84.13
2018-04-06T05:42:00.769Z,83.95
2018-04-06T05:43:05.354Z,83.92
2018-04-06T05:44:10.111Z,83.90
2018-04-06T05:45:23.039Z,83.79
2018-04-06T05:46:27.783Z,83.58
2018-04-06T05:47:32.601Z,83.10
2018-04-06T05:48:37.576Z,82.20
2018-04-06T05:49:42.383Z,80.56
2018-04-06T05:50:47.049Z,78.52
2018-04-06T05:51:51.906Z,79.63
2018-04-06T05:52:57.082Z,78.17
2018-04-06T05:54:01.468Z,76.31
2018-04-06T05:55:07.410Z,76.62
2018-04-06T05:56:12.295Z,79.11
2018-04-06T05:57:17.340Z,79.76
2018-04-06T05:58:21.894Z,79.84
2018-04-06T05:59:26.866Z,77.66
2018-04-06T06:00:32.399Z,77.90
2018-04-06T06:01:37.532Z,79.02
2018-04-06T06:02:42.258Z,80.47
2018-04-06T06:03:47.151Z,80.84
2018-04-06T06:04:51.917Z,80.69
2018-04-06T06:05:57.355Z,81.74
2018-04-06T06:07:02.528Z,82.11
2018-04-06T06:08:07.701Z,82.34
2018-04-06T06:09:12.506Z,82.14
2018-04-06T06:10:17.517Z,81.83
2018-04-06T06:11:22.307Z,82.01
2018-04-06T06:12:26.969Z,81.60
2018-04-06T06:13:31.890Z,81.61
2018-04-06T06:14:36.717Z,81.36
2018-04-06T06:15:42.101Z,80.68
2018-04-06T06:16:46.638Z,79.33
2018-04-06T06:17:51.420Z,79.85
2018-04-06T06:18:56.392Z,79.82
2018-04-06T06:20:01.684Z,79.86
2018-04-06T06:21:07.674Z,79.83
2018-04-06T06:22:12.413Z,79.32
2018-04-06T06:23:17.283Z,76.80
2018-04-06T06:24:22.045Z,74.79
2018-04-06T06:25:27.188Z,73.28
2018-04-06T06:26:32.336Z,70.33
2018-04-06T06:27:37.373Z,72.04
2018-04-06T06:28:42.462Z,73.49
2018-04-06T06:29:47.562Z,74.74
2018-04-06T06:30:54.002Z,73.35
2018-04-06T06:31:59.897Z,74.31
2018-04-06T06:33:04.968Z,75.66
2018-04-06T06:34:09.793Z,74.25
2018-04-06T06:35:14.652Z,74.47
2018-04-06T06:36:19.732Z,71.94
2018-04-06T06:37:24.657Z,73.09
2018-04-06T06:38:29.394Z,73.05
2018-04-06T06:39:34.850Z,73.34
2018-04-06T06:40:39.780Z,72.31
2018-04-06T06:41:44.893Z,74.56
2018-04-06T06:42:49.642Z,74.31
2018-04-06T06:43:54.723Z,74.79
2018-04-06T06:44:59.778Z,75.53
2018-04-06T06:46:06.327Z,74.21
2018-04-06T06:47:11.486Z,69.97
2018-04-06T06:48:16.631Z,67.54
2018-04-06T06:49:21.956Z,64.58
2018-04-06T06:50:27.030Z,62.16
2018-04-06T06:51:32.086Z,64.25
2018-04-06T06:52:37.177Z,65.46
2018-04-06T06:53:42.311Z,64.85
2018-04-06T06:54:47.451Z,62.32
2018-04-06T06:55:52.579Z,63.91
2018-04-06T06:56:58.326Z,62.68
2018-04-06T06:58:03.520Z,61.50
2018-04-06T06:59:09.602Z,63.12
2018-04-06T07:00:17.967Z,66.72
2018-04-06T07:01:23.073Z,62.55
2018-04-06T07:02:28.218Z,65.36
2018-04-06T07:03:33.423Z,64.95
2018-04-06T07:04:38.471Z,61.42
2018-04-06T07:05:43.885Z,57.92
2018-04-06T07:06:48.913Z,56.11
2018-04-06T07:07:54.163Z,54.70
2018-04-06T07:08:59.566Z,56.67
2018-04-06T07:10:04.647Z,57.31
2018-04-06T07:11:09.856Z,61.57
2018-04-06T07:12:15.161Z,60.93
2018-04-06T07:13:20.379Z,63.57
2018-04-06T07:14:25.282Z,62.54
2018-04-06T07:15:31.276Z,60.18
2018-04-06T07:16:36.368Z,57.96
2018-04-06T07:17:41.293Z,56.83
2018-04-06T07:18:46.641Z,57.38
2018-04-06T07:19:51.755Z,55.73
2018-04-06T07:20:57.740Z,55.09
2018-04-06T07:22:02.964Z,54.53
2018-04-06T07:23:08.971Z,54.06
2018-04-06T07:24:14.191Z,55.68
2018-04-06T07:25:19.466Z,55.05
2018-04-06T07:26:24.426Z,54.60
2018-04-06T07:27:29.500Z,55.31
2018-04-06T07:28:34.674Z,57.15
2018-04-06T07:29:39.989Z,55.79
2018-04-06T07:30:45.650Z,56.39
2018-04-06T07:31:50.665Z,58.66
2018-04-06T07:32:56.408Z,58.57
2018-04-06T07:34:02.372Z,57.08
2018-04-06T07:35:08.540Z,57.66
2018-04-06T07:36:13.859Z,58.54
2018-04-06T07:37:19.088Z,57.66
2018-04-06T07:38:24.269Z,55.71
2018-04-06T07:39:29.350Z,55.32
2018-04-06T07:40:34.519Z,54.09
2018-04-06T07:41:39.430Z,54.67
2018-04-06T07:42:45.026Z,54.88
2018-04-06T07:43:50.288Z,57.03
2018-04-06T07:44:55.521Z,58.01
2018-04-06T07:46:01.028Z,57.67
2018-04-06T07:47:07.119Z,59.04
2018-04-06T07:48:12.126Z,60.04
2018-04-06T07:49:17.552Z,62.07
2018-04-06T07:50:22.633Z,61.32
2018-04-06T07:51:27.827Z,60.06
2018-04-06T07:52:33.111Z,59.35
2018-04-06T07:53:38.159Z,60.04
2018-04-06T07:54:43.387Z,60.45
2018-04-06T07:55:48.831Z,58.87
2018-04-06T07:56:54.125Z,57.27
2018-04-06T07:57:59.216Z,54.09
2018-04-06T07:59:05.319Z,52.76
2018-04-06T08:00:13.344Z,52.07
2018-04-06T08:01:18.419Z,52.59
2018-04-06T08:02:23.524Z,52.93
2018-04-06T08:03:28.611Z,53.74
2018-04-06T08:04:33.619Z,55.14
2018-04-06T08:05:38.584Z,54.61
2018-04-06T08:06:43.468Z,53.50
2018-04-06T08:07:48.444Z,53.75
2018-04-06T08:08:53.817Z,55.08
2018-04-06T08:09:59.020Z,55.72
2018-04-06T08:11:04.367Z,56.19
2018-04-06T08:12:10.661Z,54.35
2018-04-06T08:13:16.465Z,52.82
2018-04-06T08:14:21.978Z,51.35
2018-04-06T08:15:27.302Z,51.72
2018-04-06T08:16:32.472Z,52.55
2018-04-06T08:17:37.634Z,53.49
2018-04-06T08:18:42.711Z,53.76
2018-04-06T08:19:48.160Z,52.90
2018-04-06T08:20:53.776Z,52.43
2018-04-06T08:21:58.858Z,53.14
2018-04-06T08:23:04.497Z,56.87
2018-04-06T08:24:09.666Z,54.26
2018-04-06T08:25:14.895Z,54.95
2018-04-06T08:26:20.058Z,51.41
2018-04-06T08:27:25.402Z,51.93
2018-04-06T08:28:30.496Z,52.85
2018-04-06T08:29:35.566Z,51.62
2018-04-06T08:30:41.423Z,49.57
2018-04-06T08:31:46.550Z,48.30
2018-04-06T08:32:51.768Z,43.27
2018-04-06T08:33:56.866Z,41.89
2018-04-06T08:35:01.938Z,42.88
2018-04-06T08:36:07.019Z,42.97
2018-04-06T08:37:12.065Z,43.07
2018-04-06T08:38:17.761Z,39.27
2018-04-06T08:39:23.923Z,39.96
2018-04-06T08:40:29.106Z,38.54
2018-04-06T08:41:34.076Z,38.34
2018-04-06T08:42:39.318Z,39.73
2018-04-06T08:43:44.782Z,42.64
2018-04-06T08:44:49.704Z,41.75
2018-04-06T08:45:55.287Z,42.99
2018-04-06T08:47:00.603Z,44.79
2018-04-06T08:48:05.524Z,43.67
2018-04-06T08:49:11.732Z,42.63
2018-04-06T08:50:17.593Z,42.49
2018-04-06T08:51:22.753Z,44.24
2018-04-06T08:52:27.703Z,42.36
2018-04-06T08:53:33.651Z,43.88
2018-04-06T08:54:38.867Z,44.60
2018-04-06T08:55:44.087Z,46.14
2018-04-06T08:56:49.114Z,45.89
2018-04-06T08:57:54.216Z,42.30
2018-04-06T08:58:59.253Z,42.37
2018-04-06T09:00:07.149Z,43.23
2018-04-06T09:01:12.612Z,44.27
2018-04-06T09:02:17.740Z,43.15
2018-04-06T09:03:22.701Z,42.40
2018-04-06T09:04:27.973Z,43.44
2018-04-06T09:05:32.922Z,46.01
2018-04-06T09:06:38.259Z,45.90
2018-04-06T09:07:43.477Z,43.87
2018-04-06T09:08:48.604Z,42.56
2018-04-06T09:09:53.678Z,40.41
2018-04-06T09:10:59.242Z,41.79
2018-04-06T09:12:04.484Z,41.75
2018-04-06T09:13:10.588Z,42.07
2018-04-06T09:14:15.721Z,43.05
2018-04-06T09:15:21.036Z,44.56
2018-04-06T09:16:26.226Z,45.58
2018-04-06T09:17:31.701Z,45.53
2018-04-06T09:18:36.600Z,43.57
2018-04-06T09:19:41.879Z,42.46
2018-04-06T09:20:46.906Z,42.48
2018-04-06T09:21:52.087Z,43.46
2018-04-06T09:22:57.902Z,42.21
2018-04-06T09:24:02.912Z,40.75
2018-04-06T09:25:09.660Z,42.75
2018-04-06T09:26:14.658Z,42.55
2018-04-06T09:27:20.564Z,43.08
2018-04-06T09:28:25.751Z,44.52
2018-04-06T09:29:31.919Z,43.11
2018-04-06T09:30:37.093Z,41.79
2018-04-06T09:31:42.343Z,42.59
2018-04-06T09:32:47.434Z,42.23
2018-04-06T09:33:52.587Z,42.82
2018-04-06T09:34:58.054Z,44.17
2018-04-06T09:36:03.455Z,42.35
2018-04-06T09:37:08.432Z,42.41
2018-04-06T09:38:13.522Z,43.36
2018-04-06T09:39:19.196Z,42.80
2018-04-06T09:40:24.089Z,42.45
2018-04-06T09:41:29.524Z,43.67
2018-04-06T09:42:34.971Z,47.20
2018-04-06T09:43:40.321Z,43.02
2018-04-06T09:44:45.449Z,44.43
2018-04-06T09:45:50.992Z,43.10
2018-04-06T09:46:56.475Z,41.81
2018-04-06T09:48:01.818Z,41.71
2018-04-06T09:49:06.881Z,43.18
2018-04-06T09:50:12.788Z,42.57
2018-04-06T09:51:18.460Z,43.85
2018-04-06T09:52:23.470Z,42.35
2018-04-06T09:53:28.670Z,41.74
2018-04-06T09:54:34.264Z,40.87
2018-04-06T09:55:39.566Z,41.75
2018-04-06T09:56:45.328Z,43.80
2018-04-06T09:57:50.471Z,44.63
2018-04-06T09:58:55.678Z,41.10
2018-04-06T10:00:00.792Z,40.31
2018-04-06T10:01:07.785Z,39.14
2018-04-06T10:02:14.196Z,37.09
2018-04-06T10:03:20.403Z,38.47
2018-04-06T10:04:25.751Z,37.74
2018-04-06T10:05:30.588Z,37.74
2018-04-06T10:06:35.830Z,38.78
2018-04-06T10:07:41.206Z,40.23
2018-04-06T10:08:46.221Z,41.22
2018-04-06T10:09:51.258Z,40.31
2018-04-06T10:10:56.328Z,40.12
2018-04-06T10:12:01.506Z,40.41
2018-04-06T10:13:06.503Z,40.27
2018-04-06T10:14:13.627Z,42.02
2018-04-06T10:15:19.206Z,40.63
2018-04-06T10:16:24.369Z,39.65
2018-04-06T10:17:29.947Z,38.76
2018-04-06T10:18:35.038Z,39.06
2018-04-06T10:19:40.044Z,39.00
2018-04-06T10:20:45.253Z,38.88
2018-04-06T10:21:50.270Z,40.18
2018-04-06T10:22:55.338Z,41.17
2018-04-06T10:24:00.398Z,40.94
2018-04-06T10:25:06.450Z,40.94
2018-04-06T10:26:11.558Z,40.59
2018-04-06T10:27:17.164Z,40.46
2018-04-06T10:28:22.333Z,38.33
2018-04-06T10:29:28.050Z,37.84
2018-04-06T10:30:34.351Z,35.86
2018-04-06T10:31:39.293Z,37.04
2018-04-06T10:32:44.386Z,36.31
2018-04-06T10:33:49.591Z,38.24
2018-04-06T10:34:54.666Z,36.80
2018-04-06T10:35:59.565Z,37.38
2018-04-06T10:37:05.033Z,37.51
2018-04-06T10:38:10.337Z,37.85
2018-04-06T10:39:15.726Z,36.94
2018-04-06T10:40:20.729Z,38.92
2018-04-06T10:41:25.894Z,37.96
2018-04-06T10:42:30.850Z,37.82
2018-04-06T10:43:35.939Z,37.50
2018-04-06T10:44:40.722Z,36.56
2018-04-06T10:45:46.457Z,38.43
2018-04-06T10:46:51.776Z,37.55
2018-04-06T10:47:56.851Z,40.05
2018-04-06T10:49:01.920Z,39.45
2018-04-06T10:50:08.025Z,37.36
2018-04-06T10:51:13.329Z,40.00
2018-04-06T10:52:18.905Z,37.09
2018-04-06T10:53:24.085Z,35.64
2018-04-06T10:54:29.790Z,39.20
2018-04-06T10:55:35.769Z,36.02
2018-04-06T10:56:40.674Z,37.16
2018-04-06T10:57:45.656Z,36.44
2018-04-06T10:58:50.463Z,37.69
2018-04-06T10:59:55.359Z,36.70
2018-04-06T11:01:00.497Z,38.14
2018-04-06T11:02:05.945Z,36.39
2018-04-06T11:03:11.163Z,37.38
2018-04-06T11:04:16.353Z,37.40
2018-04-06T11:05:22.082Z,39.68
2018-04-06T11:06:27.227Z,37.31
2018-04-06T11:07:32.720Z,38.14
2018-04-06T11:08:37.725Z,38.28
2018-04-06T11:10:57.893Z,37.58
2018-04-06T11:12:03.029Z,36.09
2018-04-06T11:13:08.179Z,36.82
2018-04-06T11:14:13.169Z,37.60
2018-04-06T11:15:19.163Z,35.98
2018-04-06T11:16:24.623Z,36.50
2018-04-06T11:17:29.839Z,35.40
2018-04-06T11:18:34.666Z,35.83
2018-04-06T11:19:39.531Z,36.30
2018-04-06T11:20:44.909Z,36.31
2018-04-06T11:21:50.072Z,36.14
2018-04-06T11:22:55.132Z,37.05
2018-04-06T11:24:00.144Z,36.61
2018-04-06T11:25:05.355Z,38.20
2018-04-06T11:26:10.537Z,37.97
2018-04-06T11:27:15.530Z,37.19
2018-04-06T11:28:20.704Z,37.70
2018-04-06T11:29:25.798Z,37.42
2018-04-06T11:30:31.820Z,37.70
2018-04-06T11:31:37.151Z,36.96
2018-04-06T11:32:42.632Z,37.14
2018-04-06T11:33:47.790Z,37.99
2018-04-06T11:34:53.027Z,36.61
2018-04-06T11:35:58.164Z,34.16
2018-04-06T11:37:03.241Z,35.90
2018-04-06T11:38:08.260Z,36.56
2018-04-06T11:39:13.800Z,37.90
2018-04-06T11:40:19.400Z,38.40
2018-04-06T11:41:24.375Z,39.19
2018-04-06T11:42:29.419Z,36.45
2018-04-06T11:44:47.105Z,39.17
2018-04-06T11:45:52.601Z,38.43
2018-04-06T11:46:57.557Z,35.48
2018-04-06T11:48:02.787Z,36.52
2018-04-06T11:49:07.829Z,34.87
2018-04-06T11:50:12.982Z,34.68
2018-04-06T11:51:18.045Z,36.42
2018-04-06T11:52:23.776Z,35.67
2018-04-06T11:53:29.229Z,34.76
2018-04-06T11:54:34.157Z,35.32
2018-04-06T11:55:39.393Z,34.22
2018-04-06T11:56:44.605Z,35.61
2018-04-06T11:57:49.503Z,36.06
2018-04-06T11:58:55.020Z,36.62
2018-04-06T12:00:00.103Z,36.02
2018-04-06T12:01:05.675Z,35.91
2018-04-06T12:02:10.898Z,34.59
2018-04-06T12:03:16.046Z,33.81
2018-04-06T12:04:21.213Z,35.23
2018-04-06T12:05:26.242Z,36.42
2018-04-06T12:06:31.253Z,36.73
2018-04-06T12:07:36.287Z,35.30
2018-04-06T12:08:41.513Z,36.44
2018-04-06T12:09:46.444Z,36.19
2018-04-06T12:10:51.318Z,37.38
2018-04-06T12:11:56.503Z,34.25
2018-04-06T12:13:01.500Z,34.85
2018-04-06T12:14:06.524Z,34.21
2018-04-06T12:15:13.703Z,35.11
2018-04-06T12:16:19.926Z,35.05
2018-04-06T12:17:25.561Z,37.53
2018-04-06T12:18:30.557Z,34.37
2018-04-06T12:19:35.617Z,35.66
2018-04-06T12:20:41.883Z,34.67
2018-04-06T12:21:47.024Z,36.03
2018-04-06T12:22:51.959Z,36.09
2018-04-06T12:23:57.336Z,35.43
2018-04-06T12:25:02.695Z,36.42
2018-04-06T12:26:08.152Z,35.81
2018-04-06T12:27:13.288Z,36.36
2018-04-06T12:28:18.466Z,37.07
2018-04-06T12:29:23.979Z,35.46
2018-04-06T12:30:29.488Z,35.48
2018-04-06T12:31:34.901Z,36.35
2018-04-06T12:32:40.628Z,38.06
2018-04-06T12:33:45.507Z,36.83
2018-04-06T12:34:50.622Z,36.17
2018-04-06T12:35:56.312Z,35.54
2018-04-06T12:37:01.322Z,34.37
2018-04-06T12:38:06.404Z,36.64
2018-04-06T12:39:11.788Z,37.57
2018-04-06T12:40:16.806Z,37.58
2018-04-06T12:41:22.401Z,38.39
2018-04-06T12:42:27.531Z,36.14
2018-04-06T12:43:32.513Z,35.14
2018-04-06T12:44:38.076Z,34.88
2018-04-06T12:45:43.584Z,36.24
2018-04-06T12:46:49.573Z,35.31
2018-04-06T12:47:54.773Z,34.70
2018-04-06T12:48:59.782Z,33.36
2018-04-06T12:50:04.829Z,34.21
2018-04-06T12:51:10.054Z,35.98
2018-04-06T12:52:15.086Z,36.89
2018-04-06T12:53:20.060Z,35.55
2018-04-06T12:54:25.576Z,35.37
2018-04-06T12:55:30.659Z,37.52
2018-04-06T12:56:35.727Z,37.26
2018-04-06T12:57:41.568Z,36.92
2018-04-06T12:58:46.819Z,36.47
2018-04-06T12:59:52.066Z,36.60
2018-04-06T13:00:57.571Z,36.68
2018-04-06T13:02:02.603Z,36.93
2018-04-06T13:03:07.741Z,36.24
2018-04-06T13:04:12.758Z,35.24
2018-04-06T13:05:17.918Z,35.47
2018-04-06T13:06:23.199Z,33.41
2018-04-06T13:07:28.683Z,33.35
2018-04-06T13:08:33.761Z,33.41
2018-04-06T13:09:38.935Z,33.70
2018-04-06T13:10:44.804Z,34.52
2018-04-06T13:11:50.086Z,35.18
2018-04-06T13:12:55.138Z,35.46
2018-04-06T13:14:00.626Z,34.65
2018-04-06T13:15:08.694Z,32.80
2018-04-06T13:16:14.498Z,32.98
2018-04-06T13:17:19.637Z,34.17
2018-04-06T13:18:24.703Z,32.72
2018-04-06T13:19:29.742Z,33.72
2018-04-06T13:20:35.360Z,33.15
2018-04-06T13:21:40.361Z,32.50
2018-04-06T13:22:45.412Z,33.97
2018-04-06T13:23:50.971Z,34.25
2018-04-06T13:24:55.927Z,35.39
2018-04-06T13:26:01.439Z,34.53
2018-04-06T13:27:06.636Z,34.72
2018-04-06T13:28:11.700Z,33.13
2018-04-06T13:29:16.915Z,33.51
2018-04-06T13:30:22.442Z,32.83
2018-04-06T13:31:27.543Z,29.93
2018-04-06T13:32:32.897Z,29.84
2018-04-06T13:33:37.860Z,28.85
2018-04-06T13:34:43.270Z,30.14
2018-04-06T13:35:48.705Z,31.16
2018-04-06T13:36:53.640Z,33.40
2018-04-06T13:37:58.663Z,32.33
2018-04-06T13:39:05.044Z,32.10
2018-04-06T13:40:09.951Z,33.38
2018-04-06T13:41:14.857Z,33.19
2018-04-06T13:42:19.804Z,33.90
2018-04-06T13:43:24.976Z,31.63
2018-04-06T13:44:29.941Z,32.37
2018-04-06T13:45:35.409Z,31.87
2018-04-06T13:46:40.396Z,32.67
2018-04-06T13:47:46.174Z,34.54
2018-04-06T13:48:51.224Z,32.53
2018-04-06T13:49:56.312Z,31.58
2018-04-06T13:51:01.538Z,30.97
2018-04-06T13:52:06.572Z,31.95
2018-04-06T13:53:11.548Z,31.38
2018-04-06T13:54:16.481Z,31.15
2018-04-06T13:55:21.565Z,32.13
2018-04-06T13:56:26.876Z,30.79
2018-04-06T13:57:31.983Z,32.00
2018-04-06T13:58:36.921Z,30.82
2018-04-06T13:59:42.365Z,31.33