createdAt,value
2022-07-30T20:11:36.350Z,27.23
2022-07-30T20:14:05.335Z,27.23
2022-07-30T20:16:33.657Z,27.22
2022-07-30T20:19:03.355Z,27.27
2022-07-30T20:21:57.545Z,27.32
2022-07-30T20:24:22.177Z,27.31
2022-07-30T20:26:50.740Z,27.30
2022-07-30T20:29:20.783Z,27.31
2022-07-30T20:31:49.829Z,27.29
2022-07-30T20:34:32.482Z,27.27
2022-07-30T20:37:15.067Z,27.28
2022-07-30T20:39:48.689Z,27.16
2022-07-30T20:42:17.461Z,27.10
2022-07-30T20:44:50.577Z,27.08
2022-07-30T20:47:34.407Z,27.05
2022-07-30T20:50:10.673Z,27.04
2022-07-30T20:52:40.701Z,27.01
2022-07-30T20:55:10.153Z,27.00
2022-07-30T20:57:51.418Z,26.92
2022-07-30T21:00:26.053Z,26.94
2022-07-30T21:02:54.446Z,26.95
2022-07-30T21:05:22.655Z,26.95
2022-07-30T21:07:56.760Z,26.92
2022-07-30T21:10:26.195Z,26.81
2022-07-30T21:12:58.646Z,26.67
2022-07-30T21:15:33.121Z,26.50
2022-07-30T21:18:02.049Z,26.38
2022-07-30T21:20:32.320Z,26.32
2022-07-30T21:23:10.242Z,26.34
2022-07-30T21:26:00.394Z,26.36
2022-07-30T21:28:35.818Z,26.36
2022-07-30T21:31:07.060Z,26.30
2022-07-30T21:33:37.559Z,26.23
2022-07-30T21:36:10.873Z,26.07
2022-07-30T21:38:42.988Z,25.88
2022-07-30T21:41:15.368Z,25.85
2022-07-30T21:43:49.230Z,25.85
2022-07-30T21:46:26.798Z,25.82
2022-07-30T21:48:58.475Z,25.84
2022-07-30T21:51:27.919Z,25.86
2022-07-30T21:53:57.862Z,25.86
2022-07-30T21:56:26.364Z,25.83
2022-07-30T21:58:54.894Z,25.77
2022-07-30T22:01:23.680Z,25.77
2022-07-30T22:04:03.095Z,25.81
2022-07-30T22:06:42.515Z,25.81
2022-07-30T22:09:24.338Z,25.79
2022-07-30T22:12:06.265Z,25.78
2022-07-30T22:14:35.104Z,25.77
2022-07-30T22:17:04.390Z,25.77
2022-07-30T22:19:32.824Z,25.71
2022-07-30T22:22:05.128Z,25.64
2022-07-30T22:24:49.404Z,25.59
2022-07-30T22:27:17.624Z,25.57
2022-07-30T22:29:50.363Z,25.51
2022-07-30T22:32:24.883Z,25.43
2022-07-30T22:34:53.344Z,25.39
2022-07-30T22:37:22.149Z,25.36
2022-07-30T22:39:52.370Z,25.33
2022-07-30T22:42:24.230Z,25.24
2022-07-30T22:44:54.756Z,25.18
2022-07-30T22:47:51.417Z,25.14
2022-07-30T22:50:15.296Z,25.10
2022-07-30T22:53:08.654Z,25.06
2022-07-30T22:55:50.404Z,25.03
2022-07-30T22:58:19.823Z,24.97
2022-07-30T23:00:50.482Z,24.99
2022-07-30T23:03:18.854Z,24.98
2022-07-30T23:05:55.173Z,24.96
2022-07-30T23:08:29.393Z,24.89
2022-07-30T23:11:02.288Z,24.83
2022-07-30T23:13:30.475Z,24.78
2022-07-30T23:15:58.859Z,24.67
2022-07-30T23:18:27.143Z,24.63
2022-07-30T23:21:00.146Z,24.61
2022-07-30T23:23:33.917Z,24.56
2022-07-30T23:26:04.373Z,24.48
2022-07-30T23:28:32.927Z,24.41
2022-07-30T23:31:01.377Z,24.31
2022-07-30T23:33:31.061Z,24.25
2022-07-30T23:36:00.692Z,24.14
2022-07-30T23:38:29.330Z,23.99
2022-07-30T23:41:01.847Z,23.90
2022-07-30T23:43:37.563Z,23.86
2022-07-30T23:46:10.981Z,23.89
2022-07-30T23:48:40.029Z,23.95
2022-07-30T23:51:08.092Z,23.95
2022-07-30T23:53:35.994Z,23.95
2022-07-30T23:56:04.338Z,23.90
2022-07-30T23:58:32.213Z,23.87
