createdAt,value
2019-01-27T00:01:42.337Z,7.80
2019-01-27T00:04:14.559Z,7.90
2019-01-27T00:06:45.085Z,7.90
2019-01-27T00:09:15.389Z,7.90
2019-01-27T00:11:45.686Z,7.90
2019-01-27T00:14:16.005Z,8.00
2019-01-27T00:16:46.297Z,7.90
2019-01-27T00:19:16.588Z,7.90
2019-01-27T00:21:46.957Z,7.90
2019-01-27T00:24:17.245Z,7.90
2019-01-27T00:26:47.674Z,7.90
2019-01-27T00:29:17.970Z,7.90
2019-01-27T00:31:48.320Z,8.00
2019-01-27T00:34:18.668Z,7.90
2019-01-27T00:36:48.999Z,8.00
2019-01-27T00:39:19.371Z,8.00
2019-01-27T00:41:49.814Z,8.00
2019-01-27T00:44:20.113Z,8.00
2019-01-27T00:46:50.429Z,8.00
2019-01-27T00:49:39.800Z,8.00
2019-01-27T00:52:10.111Z,8.00
2019-01-27T00:54:40.421Z,8.00
2019-01-27T00:57:10.754Z,8.00
2019-01-27T00:59:42.409Z,8.00
2019-01-27T01:02:12.726Z,8.00
2019-01-27T01:04:43.033Z,8.00
2019-01-27T01:07:13.355Z,8.00
2019-01-27T01:09:44.627Z,7.90
2019-01-27T01:12:14.953Z,8.00
2019-01-27T01:14:45.249Z,8.00
2019-01-27T01:17:15.559Z,8.00
2019-01-27T01:19:45.874Z,7.90
2019-01-27T01:22:16.592Z,8.00
2019-01-27T01:24:46.991Z,8.00
2019-01-27T01:27:17.309Z,7.90
2019-01-27T01:29:47.635Z,7.90
2019-01-27T01:32:17.933Z,7.90
2019-01-27T01:34:48.247Z,7.90
2019-01-27T01:37:18.530Z,7.90
2019-01-27T01:39:48.868Z,7.90
2019-01-27T01:42:19.169Z,7.90
2019-01-27T01:44:49.496Z,7.90
2019-01-27T01:47:19.786Z,7.90
2019-01-27T01:49:50.095Z,7.90
2019-01-27T01:52:20.417Z,7.90
2019-01-27T01:54:50.782Z,7.90
2019-01-27T01:57:21.140Z,7.90
2019-01-27T01:59:51.497Z,7.90
2019-01-27T02:02:21.880Z,7.90
2019-01-27T02:04:53.444Z,7.90
2019-01-27T02:07:24.102Z,7.90
2019-01-27T02:09:54.722Z,7.90
2019-01-27T02:12:25.100Z,7.90
2019-01-27T02:14:55.454Z,7.90
2019-01-27T02:17:25.937Z,7.90
2019-01-27T02:19:56.234Z,7.90
2019-01-27T02:22:26.775Z,7.90
2019-01-27T02:24:57.102Z,7.90
2019-01-27T02:27:27.508Z,7.90
2019-01-27T02:29:57.818Z,7.90
2019-01-27T02:32:28.162Z,8.00
2019-01-27T02:34:58.622Z,8.00
2019-01-27T02:37:28.953Z,8.00
2019-01-27T02:40:01.414Z,8.00
2019-01-27T02:42:31.750Z,8.00
2019-01-27T02:45:02.036Z,8.00
2019-01-27T02:47:32.430Z,8.10
2019-01-27T02:50:02.743Z,8.10
2019-01-27T02:52:33.199Z,8.10
2019-01-27T02:55:03.889Z,8.10
2019-01-27T02:57:34.230Z,8.10
2019-01-27T03:00:06.157Z,8.10
2019-01-27T03:02:36.489Z,8.10
2019-01-27T03:05:16.639Z,8.10
2019-01-27T03:07:46.950Z,8.10
2019-01-27T03:10:17.457Z,8.10
2019-01-27T03:12:47.788Z,8.10
2019-01-27T03:15:18.821Z,8.10
2019-01-27T03:17:49.130Z,8.20
2019-01-27T03:20:19.417Z,8.20
2019-01-27T03:22:49.749Z,8.20
2019-01-27T03:25:20.063Z,8.20
2019-01-27T03:27:50.405Z,8.20
2019-01-27T03:30:20.759Z,8.20
2019-01-27T03:32:51.232Z,8.20
2019-01-27T03:35:21.644Z,8.20
2019-01-27T03:37:51.971Z,8.20
2019-01-27T03:40:22.297Z,8.30
2019-01-27T03:42:52.605Z,8.30
2019-01-27T03:45:23.154Z,8.30
2019-01-27T03:47:53.460Z,8.30
2019-01-27T03:50:23.790Z,8.30
2019-01-27T03:52:55.186Z,8.30
2019-01-27T03:55:25.656Z,8.40
2019-01-27T03:57:55.986Z,8.40
2019-01-27T04:00:28.027Z,8.40
2019-01-27T04:02:58.369Z,8.40
2019-01-27T04:05:28.867Z,8.40
2019-01-27T04:07:59.209Z,8.40
2019-01-27T04:10:29.694Z,8.40
2019-01-27T04:13:00.019Z,8.40
2019-01-27T04:15:30.303Z,8.30
2019-01-27T04:18:00.622Z,8.30
2019-01-27T04:20:30.924Z,8.20
2019-01-27T04:23:01.257Z,8.20
2019-01-27T04:25:31.566Z,8.20
2019-01-27T04:28:01.996Z,8.20
2019-01-27T04:30:34.462Z,8.20
2019-01-27T04:33:05.005Z,8.10
2019-01-27T04:35:35.363Z,8.10
2019-01-27T04:38:06.051Z,8.20
2019-01-27T04:40:36.351Z,8.20
2019-01-27T04:43:06.783Z,8.20
2019-01-27T04:45:38.179Z,8.20
2019-01-27T04:48:09.291Z,8.20
2019-01-27T04:50:39.580Z,8.10
2019-01-27T04:53:09.896Z,8.10
2019-01-27T04:55:40.221Z,8.00
2019-01-27T04:58:10.540Z,7.90
2019-01-27T05:00:40.830Z,7.90
2019-01-27T05:03:19.340Z,7.80
2019-01-27T05:05:49.979Z,7.80
2019-01-27T05:08:20.316Z,7.80
2019-01-27T05:10:50.913Z,7.80
2019-01-27T05:13:21.233Z,7.80
2019-01-27T05:15:51.716Z,7.70
2019-01-27T05:18:22.100Z,7.70
2019-01-27T05:20:52.522Z,7.70
2019-01-27T05:23:22.849Z,7.70
2019-01-27T05:25:53.435Z,7.70
2019-01-27T05:28:23.761Z,7.70
2019-01-27T05:30:54.096Z,7.80
2019-01-27T05:33:24.415Z,7.90
2019-01-27T05:35:54.707Z,8.00
2019-01-27T05:38:25.383Z,8.00
2019-01-27T05:40:55.732Z,8.10
2019-01-27T05:43:26.059Z,8.10
2019-01-27T05:45:56.495Z,8.20
2019-01-27T05:48:27.045Z,8.20
2019-01-27T05:50:57.463Z,8.20
2019-01-27T05:53:27.830Z,8.30
2019-01-27T05:55:58.725Z,8.20
2019-01-27T05:58:29.063Z,8.20
2019-01-27T06:00:59.380Z,8.10
2019-01-27T06:03:29.688Z,8.20
2019-01-27T06:06:00.021Z,8.30
2019-01-27T06:08:31.047Z,8.30
2019-01-27T06:11:01.413Z,8.40
2019-01-27T06:13:31.745Z,8.40
2019-01-27T06:16:02.027Z,8.50
2019-01-27T06:18:32.365Z,8.50
2019-01-27T06:21:02.673Z,8.50
2019-01-27T06:23:32.978Z,8.50
2019-01-27T06:26:03.614Z,8.50
2019-01-27T06:28:33.940Z,8.50
2019-01-27T06:31:04.342Z,8.50
2019-01-27T06:33:56.373Z,8.50
2019-01-27T06:36:26.674Z,8.60
2019-01-27T06:38:56.984Z,8.60
2019-01-27T06:41:27.280Z,8.60
2019-01-27T06:43:57.599Z,8.50
2019-01-27T06:46:27.916Z,8.50
2019-01-27T06:48:58.241Z,8.50
2019-01-27T06:51:28.541Z,8.50
2019-01-27T06:53:58.866Z,8.40
2019-01-27T06:56:29.212Z,8.30
2019-01-27T06:59:18.873Z,8.20
2019-01-27T07:02:16.930Z,8.10
2019-01-27T07:05:01.453Z,8.00
2019-01-27T07:08:02.526Z,7.90
2019-01-27T07:11:01.137Z,8.00
2019-01-27T07:13:38.205Z,8.00
2019-01-27T07:16:27.990Z,8.00
2019-01-27T07:19:17.259Z,8.10
2019-01-27T07:22:05.681Z,8.10
2019-01-27T07:24:49.583Z,8.20
2019-01-27T07:27:41.822Z,8.20
2019-01-27T07:30:38.585Z,8.30
2019-01-27T07:33:26.437Z,8.30
2019-01-27T07:36:14.664Z,8.40
2019-01-27T07:39:01.860Z,8.40
2019-01-27T07:41:39.846Z,8.40
2019-01-27T07:44:32.277Z,8.40
2019-01-27T07:47:15.056Z,8.50
2019-01-27T07:50:04.318Z,8.60
2019-01-27T07:52:53.547Z,8.60
2019-01-27T07:55:34.313Z,8.70
2019-01-27T07:58:38.695Z,8.70
2019-01-27T08:01:16.109Z,8.70
2019-01-27T08:04:02.437Z,8.80
2019-01-27T08:06:54.825Z,8.80
2019-01-27T08:09:59.488Z,8.80
2019-01-27T08:12:56.009Z,8.90
2019-01-27T08:15:51.725Z,8.90
2019-01-27T08:18:30.429Z,8.90
2019-01-27T08:21:09.992Z,8.90
2019-01-27T08:23:58.168Z,8.90
2019-01-27T08:26:39.613Z,9.00
2019-01-27T08:29:43.992Z,9.00
2019-01-27T08:32:31.362Z,9.00
2019-01-27T08:35:23.685Z,9.00
2019-01-27T08:38:19.146Z,9.10
2019-01-27T08:41:02.385Z,9.10
2019-01-27T08:43:51.702Z,9.10
2019-01-27T08:46:32.025Z,9.10
2019-01-27T08:49:02.539Z,9.10
2019-01-27T08:51:32.861Z,9.00
2019-01-27T08:54:03.239Z,9.00
2019-01-27T08:56:33.526Z,9.10
2019-01-27T08:59:04.833Z,9.20
2019-01-27T09:02:05.480Z,9.30
2019-01-27T09:04:55.352Z,9.40
2019-01-27T09:07:37.916Z,9.40
2019-01-27T09:10:28.947Z,9.50
2019-01-27T09:13:17.826Z,9.60
2019-01-27T09:16:13.574Z,9.70
2019-01-27T09:18:52.872Z,9.70
2019-01-27T09:21:48.813Z,9.70
2019-01-27T09:24:38.543Z,9.80
2019-01-27T09:27:27.046Z,9.80
2019-01-27T09:30:19.746Z,9.90
2019-01-27T09:33:00.713Z,9.90
2019-01-27T09:35:50.256Z,9.90
2019-01-27T09:38:45.955Z,9.90
2019-01-27T09:41:39.844Z,9.90
2019-01-27T09:44:35.634Z,9.80
2019-01-27T09:47:24.413Z,9.60
2019-01-27T09:50:13.720Z,9.50
2019-01-27T09:53:04.903Z,9.40
2019-01-27T09:55:53.173Z,9.30
2019-01-27T09:58:42.647Z,9.30
2019-01-27T10:01:19.336Z,9.20
2019-01-27T10:04:07.565Z,9.30
2019-01-27T10:06:56.949Z,9.30
2019-01-27T10:09:49.048Z,9.30
2019-01-27T10:12:38.364Z,9.40
2019-01-27T10:15:27.905Z,9.50
2019-01-27T10:18:09.501Z,9.50
2019-01-27T10:20:58.860Z,9.50
2019-01-27T10:23:39.152Z,9.70
2019-01-27T10:26:28.529Z,9.70
2019-01-27T10:29:30.194Z,9.80
2019-01-27T10:32:28.323Z,9.90
2019-01-27T10:35:06.565Z,9.90
2019-01-27T10:37:52.177Z,9.90
2019-01-27T10:40:39.718Z,9.90
2019-01-27T10:43:16.467Z,10.00
2019-01-27T10:46:18.117Z,10.00
2019-01-27T10:49:01.767Z,10.00
2019-01-27T10:51:42.097Z,10.10
2019-01-27T10:54:34.482Z,10.20
2019-01-27T10:57:26.905Z,10.20
2019-01-27T11:00:22.503Z,10.30
2019-01-27T11:03:06.159Z,10.40
2019-01-27T11:05:54.059Z,10.50
2019-01-27T11:08:58.562Z,10.60
2019-01-27T11:12:03.118Z,10.60
2019-01-27T11:15:01.835Z,10.80
2019-01-27T11:17:52.921Z,11.00
2019-01-27T11:20:39.730Z,11.20
2019-01-27T11:23:36.587Z,11.40
2019-01-27T11:26:21.092Z,11.40
2019-01-27T11:29:01.788Z,11.30
2019-01-27T11:31:51.293Z,11.40
2019-01-27T11:34:34.948Z,11.30
2019-01-27T11:37:22.417Z,11.30
2019-01-27T11:40:11.230Z,11.40
2019-01-27T11:42:59.283Z,11.50
2019-01-27T11:45:43.570Z,11.70
2019-01-27T11:48:24.813Z,11.90
2019-01-27T11:51:04.025Z,12.00
2019-01-27T11:53:35.301Z,12.50
2019-01-27T11:56:06.995Z,12.80
2019-01-27T11:58:38.738Z,12.90
2019-01-27T12:01:10.153Z,13.00
2019-01-27T12:03:41.759Z,13.00
2019-01-27T12:06:12.869Z,12.90
2019-01-27T12:08:43.884Z,12.70
2019-01-27T12:11:14.432Z,12.60
2019-01-27T12:13:44.923Z,12.50
2019-01-27T12:16:15.691Z,12.30
2019-01-27T12:18:46.655Z,12.10
2019-01-27T12:21:17.635Z,12.00
2019-01-27T12:23:48.833Z,12.00
2019-01-27T12:26:19.927Z,11.90
2019-01-27T12:28:52.226Z,11.80
2019-01-27T12:31:23.869Z,11.70
2019-01-27T12:33:56.209Z,11.60
2019-01-27T12:36:27.598Z,11.50
2019-01-27T12:38:58.391Z,11.50
2019-01-27T12:41:31.817Z,11.50
2019-01-27T12:44:02.739Z,11.50
2019-01-27T12:46:33.790Z,11.50
2019-01-27T12:49:05.453Z,11.50
2019-01-27T12:51:36.969Z,11.50
2019-01-27T12:54:08.680Z,11.40
2019-01-27T12:56:40.335Z,11.40
2019-01-27T12:59:11.700Z,11.30
2019-01-27T13:01:43.218Z,11.20
2019-01-27T13:04:14.707Z,11.20
2019-01-27T13:06:45.902Z,11.20
2019-01-27T13:09:17.307Z,11.10
2019-01-27T13:11:48.516Z,11.10
2019-01-27T13:14:20.518Z,11.00
2019-01-27T13:16:51.871Z,11.00
2019-01-27T13:19:22.695Z,10.90
2019-01-27T13:21:54.105Z,10.80
2019-01-27T13:24:25.901Z,10.70
2019-01-27T13:26:57.302Z,10.70
2019-01-27T13:29:29.233Z,10.50
2019-01-27T13:32:00.739Z,10.40
2019-01-27T13:34:32.072Z,10.40
2019-01-27T13:37:03.402Z,10.40
2019-01-27T13:39:35.179Z,10.40
2019-01-27T13:42:06.485Z,10.30
2019-01-27T13:44:37.383Z,10.40
2019-01-27T13:47:08.569Z,10.40
2019-01-27T13:49:39.267Z,10.50
2019-01-27T13:52:10.376Z,10.60
2019-01-27T13:54:42.032Z,10.60
2019-01-27T13:57:13.382Z,10.70
2019-01-27T13:59:44.423Z,10.70
2019-01-27T14:02:15.328Z,10.80
2019-01-27T14:04:48.610Z,10.80
2019-01-27T14:07:19.777Z,10.80
2019-01-27T14:09:51.290Z,10.80
2019-01-27T14:12:21.744Z,10.90
2019-01-27T14:14:58.308Z,10.80
2019-01-27T14:17:35.990Z,10.80
2019-01-27T14:20:11.786Z,10.50
2019-01-27T14:22:42.296Z,10.20
2019-01-27T14:25:15.034Z,9.90
2019-01-27T14:27:46.634Z,9.70
2019-01-27T14:30:22.588Z,9.50
2019-01-27T14:32:54.265Z,9.40
2019-01-27T14:35:25.640Z,9.30
2019-01-27T14:37:57.402Z,9.30
2019-01-27T14:40:29.933Z,9.30
2019-01-27T14:43:00.874Z,9.30
2019-01-27T14:45:32.285Z,9.40
2019-01-27T14:48:03.096Z,9.40
2019-01-27T14:50:36.269Z,9.40
2019-01-27T14:53:08.427Z,9.40
2019-01-27T14:55:39.432Z,9.30
2019-01-27T14:58:10.896Z,9.30
2019-01-27T15:00:43.038Z,9.20
2019-01-27T15:03:14.904Z,9.20
2019-01-27T15:05:45.925Z,9.10
2019-01-27T15:08:17.021Z,9.00
2019-01-27T15:10:48.353Z,9.00
2019-01-27T15:13:19.372Z,8.90
2019-01-27T15:15:50.377Z,8.90
2019-01-27T15:18:21.382Z,8.90
2019-01-27T15:20:58.916Z,8.90
2019-01-27T15:23:30.114Z,8.90
2019-01-27T15:26:01.348Z,8.90
2019-01-27T15:28:32.391Z,8.90
2019-01-27T15:31:03.675Z,9.00
2019-01-27T15:33:34.546Z,9.10
2019-01-27T15:36:05.470Z,9.10
2019-01-27T15:38:37.363Z,9.20
2019-01-27T15:41:08.086Z,9.10
2019-01-27T15:43:39.194Z,9.20
2019-01-27T15:46:10.067Z,9.20
2019-01-27T15:48:40.812Z,9.20
2019-01-27T15:51:11.978Z,9.20
2019-01-27T15:53:42.860Z,9.20
2019-01-27T15:56:13.847Z,9.20
2019-01-27T15:58:44.677Z,9.10
2019-01-27T16:01:16.105Z,9.10
2019-01-27T16:03:46.940Z,9.10
2019-01-27T16:06:18.250Z,9.10
2019-01-27T16:08:51.332Z,9.10
2019-01-27T16:11:22.751Z,9.10
2019-01-27T16:13:54.085Z,9.10
2019-01-27T16:16:25.476Z,9.20
2019-01-27T16:18:59.024Z,9.20
2019-01-27T16:21:30.179Z,9.20
2019-01-27T16:24:04.948Z,9.20
2019-01-27T16:26:36.617Z,9.30
2019-01-27T16:29:15.734Z,9.30
2019-01-27T16:34:47.423Z,9.30
2019-01-27T16:37:19.232Z,9.20
2019-01-27T16:39:50.937Z,9.20
2019-01-27T16:42:22.213Z,9.20
2019-01-27T16:44:54.378Z,9.30
2019-01-27T16:47:26.268Z,9.30
2019-01-27T16:49:58.106Z,9.30
2019-01-27T16:52:29.991Z,9.20
2019-01-27T16:55:06.752Z,9.30
2019-01-27T16:57:38.535Z,9.30
2019-01-27T17:00:14.725Z,9.20
2019-01-27T17:02:46.582Z,9.20
2019-01-27T17:05:18.258Z,9.20
2019-01-27T17:07:51.420Z,9.10
2019-01-27T17:10:25.271Z,9.10
2019-01-27T17:13:01.282Z,9.00
2019-01-27T17:15:34.168Z,9.00
2019-01-27T17:18:07.764Z,8.90
2019-01-27T17:20:40.349Z,8.90
2019-01-27T17:23:13.545Z,8.90
2019-01-27T17:25:47.378Z,8.80
2019-01-27T17:28:19.534Z,8.80
2019-01-27T17:30:50.804Z,8.70
2019-01-27T17:33:22.983Z,8.60
2019-01-27T17:35:54.945Z,8.50
2019-01-27T17:38:25.729Z,8.50
2019-01-27T17:40:57.057Z,8.40
2019-01-27T17:43:29.299Z,8.30
2019-01-27T17:46:01.025Z,8.20
2019-01-27T17:48:34.736Z,8.20
2019-01-27T17:51:05.458Z,8.20
2019-01-27T17:53:51.415Z,8.10
2019-01-27T17:56:22.745Z,8.10
2019-01-27T17:59:11.713Z,8.10
2019-01-27T18:04:53.682Z,8.00
2019-01-27T18:07:32.570Z,7.80
2019-01-27T18:10:23.292Z,7.80
2019-01-27T18:13:24.918Z,7.70
2019-01-27T18:16:01.662Z,7.60
2019-01-27T18:18:33.653Z,7.50
2019-01-27T18:21:05.084Z,7.50
2019-01-27T18:23:37.161Z,7.40
2019-01-27T18:26:08.729Z,7.30
2019-01-27T18:28:40.577Z,7.30
2019-01-27T18:31:12.428Z,7.20
2019-01-27T18:33:44.465Z,7.20
2019-01-27T18:36:16.030Z,7.10
2019-01-27T18:38:47.422Z,6.80
2019-01-27T18:41:19.287Z,6.60
2019-01-27T18:43:51.654Z,6.50
2019-01-27T18:46:23.563Z,6.40
2019-01-27T18:48:55.740Z,6.20
2019-01-27T18:51:29.641Z,6.40
2019-01-27T18:54:22.366Z,6.00
2019-01-27T18:57:00.077Z,6.00
2019-01-27T18:59:45.097Z,6.10
2019-01-27T19:02:34.931Z,6.00
2019-01-27T19:05:24.392Z,5.80
2019-01-27T19:08:08.089Z,5.90
2019-01-27T19:11:12.880Z,5.80
2019-01-27T19:14:05.441Z,5.60
2019-01-27T19:16:55.034Z,5.50
2019-01-27T19:19:44.683Z,5.60
2019-01-27T19:22:34.790Z,5.60
2019-01-27T19:25:34.171Z,5.70
2019-01-27T19:28:24.208Z,5.60
2019-01-27T19:31:14.325Z,5.50
2019-01-27T19:34:13.068Z,5.50
2019-01-27T19:37:01.271Z,5.20
2019-01-27T19:40:02.967Z,5.10
2019-01-27T19:42:45.895Z,4.90
2019-01-27T19:45:31.135Z,4.80
2019-01-27T19:48:11.375Z,4.80
2019-01-27T19:51:10.267Z,4.60
2019-01-27T19:53:55.149Z,4.70
2019-01-27T19:56:43.283Z,4.70
2019-01-27T19:59:45.005Z,4.70
2019-01-27T20:02:34.178Z,4.60
2019-01-27T20:05:23.682Z,4.60
2019-01-27T20:08:13.773Z,4.60
2019-01-27T20:11:03.493Z,4.60
2019-01-27T20:14:02.268Z,4.50
2019-01-27T20:16:47.340Z,4.50
2019-01-27T20:19:46.154Z,4.50
2019-01-27T20:22:32.911Z,4.60
2019-01-27T20:25:13.705Z,4.60
2019-01-27T20:28:07.036Z,4.60
2019-01-27T20:30:59.021Z,4.70
2019-01-27T20:34:00.769Z,4.70
2019-01-27T20:36:49.409Z,4.80
2019-01-27T20:39:43.878Z,4.80
2019-01-27T20:42:34.843Z,4.80
2019-01-27T20:45:25.072Z,4.90
2019-01-27T20:48:17.865Z,4.90
2019-01-27T20:51:01.867Z,4.90
2019-01-27T20:53:45.871Z,4.90
2019-01-27T20:56:44.903Z,4.90
2019-01-27T20:59:30.011Z,4.90
2019-01-27T21:02:18.613Z,5.00
2019-01-27T21:05:00.183Z,5.00
2019-01-27T21:08:02.066Z,5.10
2019-01-27T21:10:50.117Z,5.10
2019-01-27T21:13:51.850Z,5.20
2019-01-27T21:16:47.234Z,5.20
2019-01-27T21:19:36.966Z,5.20
2019-01-27T21:22:08.830Z,5.10
2019-01-27T21:24:41.001Z,5.10
2019-01-27T21:27:13.509Z,5.10
2019-01-27T21:29:45.757Z,5.00
2019-01-27T21:32:19.547Z,5.00
2019-01-27T21:34:51.204Z,5.00
2019-01-27T21:37:22.023Z,5.00
2019-01-27T21:39:52.735Z,5.10
2019-01-27T21:42:24.011Z,5.10
2019-01-27T21:44:54.609Z,5.10
2019-01-27T21:47:26.165Z,5.10
2019-01-27T21:49:57.009Z,5.20
2019-01-27T21:52:28.223Z,5.20
2019-01-27T21:54:59.003Z,5.20
2019-01-27T21:57:29.909Z,5.20
2019-01-27T22:00:00.714Z,5.20
2019-01-27T22:02:32.549Z,5.20
2019-01-27T22:05:03.131Z,5.20
2019-01-27T22:07:33.594Z,5.20
2019-01-27T22:10:04.457Z,5.20
2019-01-27T22:12:34.896Z,5.30
2019-01-27T22:15:05.871Z,5.20
2019-01-27T22:17:37.998Z,5.30
2019-01-27T22:20:10.296Z,5.20
2019-01-27T22:22:40.694Z,5.20
2019-01-27T22:25:11.823Z,5.20
2019-01-27T22:27:42.181Z,5.20
2019-01-27T22:30:20.516Z,5.30
2019-01-27T22:32:50.873Z,5.30
2019-01-27T22:35:21.258Z,5.20
2019-01-27T22:37:51.637Z,5.30
2019-01-27T22:40:21.987Z,5.20
2019-01-27T22:42:52.351Z,5.20
2019-01-27T22:45:22.797Z,5.20
2019-01-27T22:47:53.143Z,5.20
2019-01-27T22:50:23.489Z,5.20
2019-01-27T22:52:53.852Z,5.20
2019-01-27T22:55:24.188Z,5.20
2019-01-27T22:57:54.525Z,5.20
2019-01-27T23:00:55.284Z,5.10
2019-01-27T23:03:26.054Z,5.10
2019-01-27T23:05:56.557Z,5.10
2019-01-27T23:08:26.986Z,5.10
2019-01-27T23:10:57.353Z,5.00
2019-01-27T23:13:27.757Z,5.00
2019-01-27T23:15:58.133Z,5.00
2019-01-27T23:18:28.572Z,5.00
2019-01-27T23:20:58.926Z,5.00
2019-01-27T23:23:29.319Z,5.00
2019-01-27T23:25:59.908Z,4.90
2019-01-27T23:28:31.632Z,4.80
2019-01-27T23:31:02.119Z,4.80
2019-01-27T23:33:32.411Z,4.80
2019-01-27T23:36:03.003Z,4.70
2019-01-27T23:38:33.310Z,4.70
2019-01-27T23:41:03.742Z,4.70
2019-01-27T23:43:34.043Z,4.70
2019-01-27T23:46:04.616Z,4.70
2019-01-27T23:48:34.922Z,4.70
2019-01-27T23:51:05.472Z,4.70
2019-01-27T23:53:35.800Z,4.80
2019-01-27T23:56:06.340Z,4.80
2019-01-27T23:58:36.692Z,4.70
