createdAt,value
2023-01-06T00:01:32.238Z,98605.59
2023-01-06T00:06:34.659Z,98611.78
2023-01-06T00:11:37.578Z,98610.22
2023-01-06T00:16:39.762Z,98615.22
2023-01-06T00:21:42.660Z,98600.16
2023-01-06T00:26:44.649Z,98598.63
2023-01-06T00:31:46.670Z,98594.72
2023-01-06T00:36:48.739Z,98595.09
2023-01-06T00:42:06.955Z,98587.59
2023-01-06T00:47:11.631Z,98577.56
2023-01-06T00:52:14.805Z,98579.59
2023-01-06T00:57:16.938Z,98580.66
2023-01-06T01:02:19.314Z,98585.97
2023-01-06T01:07:21.468Z,98588.97
2023-01-06T01:12:23.717Z,98580.03
2023-01-06T01:17:30.099Z,98577.09
2023-01-06T01:22:32.250Z,98574.03
2023-01-06T01:27:36.320Z,98571.75
2023-01-06T01:32:38.463Z,98574.13
2023-01-06T01:37:40.764Z,98574.91
2023-01-06T01:42:43.134Z,98566.44
2023-01-06T01:48:01.162Z,98561.25
2023-01-06T01:53:25.652Z,98563.88
2023-01-06T01:58:35.919Z,98564.41
2023-01-06T02:03:42.154Z,98549.81
2023-01-06T02:09:16.263Z,98554.09
2023-01-06T02:14:25.619Z,98554.94
2023-01-06T02:20:01.273Z,98556.34
2023-01-06T02:25:36.216Z,98548.28
2023-01-06T02:31:12.597Z,98548.53
2023-01-06T02:37:11.936Z,98547.22
2023-01-06T02:42:32.438Z,98535.75
2023-01-06T02:48:15.272Z,98527.16
2023-01-06T02:53:31.047Z,98548.59
2023-01-06T02:59:06.955Z,98535.63
2023-01-06T03:04:17.925Z,98536.44
2023-01-06T03:09:29.524Z,98535.81
2023-01-06T03:14:43.409Z,98528.47
2023-01-06T03:19:46.403Z,98525.34
2023-01-06T03:24:50.058Z,98528.56
2023-01-06T03:29:55.851Z,98515.19
2023-01-06T03:35:19.831Z,98517.75
2023-01-06T03:41:47.786Z,98513.59
2023-01-06T03:47:03.853Z,98521.78
2023-01-06T03:52:23.888Z,98524.81
2023-01-06T03:57:33.887Z,98522.94
2023-01-06T04:02:39.948Z,98525.28
2023-01-06T04:07:44.879Z,98518.09
2023-01-06T04:12:49.459Z,98518.81
2023-01-06T04:17:56.504Z,98510.81
2023-01-06T04:22:59.646Z,98512.22
2023-01-06T04:28:07.365Z,98507.34
2023-01-06T04:33:09.720Z,98503.88
2023-01-06T04:38:13.533Z,98502.66
2023-01-06T04:43:18.157Z,98500.97
2023-01-06T04:48:20.423Z,98491.66
2023-01-06T04:53:22.452Z,98497.81
2023-01-06T04:58:24.667Z,98499.34
2023-01-06T05:03:26.877Z,98512.16
2023-01-06T05:08:31.359Z,98514.38
2023-01-06T05:13:34.097Z,98498.88
2023-01-06T05:18:37.084Z,98497.59
2023-01-06T05:23:40.643Z,98500.66
2023-01-06T05:28:42.733Z,98498.78
2023-01-06T05:33:44.970Z,98485.16
2023-01-06T05:38:53.357Z,98494.63
2023-01-06T05:43:55.330Z,98491.44
2023-01-06T05:48:57.368Z,98496.31
2023-01-06T05:53:59.365Z,98496.75
2023-01-06T05:59:01.995Z,98498.56
2023-01-06T06:04:04.621Z,98486.69
2023-01-06T06:09:07.105Z,98496.28
2023-01-06T06:14:10.960Z,98480.00
2023-01-06T06:19:13.924Z,98493.53
2023-01-06T06:24:15.981Z,98494.72
2023-01-06T06:29:17.962Z,98502.56
2023-01-06T06:34:19.986Z,98504.16
2023-01-06T06:39:22.241Z,98505.66
2023-01-06T06:44:24.458Z,98507.94
2023-01-06T06:49:26.801Z,98491.63
2023-01-06T06:54:28.821Z,98501.69
2023-01-06T06:59:30.850Z,98516.13
2023-01-06T07:04:33.145Z,98521.13
2023-01-06T07:09:35.187Z,98506.38
2023-01-06T07:14:37.667Z,98514.09
2023-01-06T07:19:39.767Z,98525.69
2023-01-06T07:24:41.792Z,98524.41
2023-01-06T07:29:43.916Z,98533.75
2023-01-06T07:34:46.138Z,98534.78
2023-01-06T07:39:48.194Z,98546.88
2023-01-06T07:44:50.169Z,98560.31
2023-01-06T07:49:52.208Z,98566.09
2023-01-06T07:54:54.278Z,98571.31
2023-01-06T07:59:57.011Z,98576.06
2023-01-06T08:05:00.357Z,98576.63
2023-01-06T08:10:02.775Z,98585.44
2023-01-06T08:15:05.820Z,98596.41
2023-01-06T08:20:09.026Z,98593.84
2023-01-06T08:25:11.333Z,98589.91
2023-01-06T08:30:14.225Z,98586.06
2023-01-06T08:35:16.823Z,98600.31
2023-01-06T08:40:19.384Z,98609.44
2023-01-06T08:45:21.579Z,98607.13
2023-01-06T08:50:24.288Z,98608.59
2023-01-06T08:55:27.422Z,98617.97
2023-01-06T09:00:30.043Z,98628.91
2023-01-06T09:05:32.798Z,98622.38
2023-01-06T09:10:38.768Z,98625.59
2023-01-06T09:15:42.976Z,98638.66
2023-01-06T09:20:47.636Z,98639.44
2023-01-06T09:25:50.562Z,98624.06
2023-01-06T09:30:53.070Z,98633.16
2023-01-06T09:35:55.197Z,98643.03
2023-01-06T09:41:03.123Z,98657.88
2023-01-06T09:46:13.009Z,98652.13
2023-01-06T09:51:23.136Z,98649.06
2023-01-06T09:56:26.011Z,98647.53
2023-01-06T10:01:36.792Z,98652.97
2023-01-06T10:06:53.893Z,98642.28
2023-01-06T10:12:13.964Z,98635.91
2023-01-06T10:17:47.598Z,98627.38
2023-01-06T10:23:43.544Z,98621.31
2023-01-06T10:28:54.383Z,98610.84
2023-01-06T10:33:59.552Z,98605.38
2023-01-06T10:39:07.608Z,98588.34
2023-01-06T10:44:12.345Z,98578.09
2023-01-06T10:49:22.846Z,98577.69
2023-01-06T10:54:34.087Z,98572.66
2023-01-06T11:00:08.287Z,98570.22
2023-01-06T11:05:23.819Z,98564.53
2023-01-06T11:10:54.615Z,98574.88
2023-01-06T11:15:59.816Z,98573.94
2023-01-06T11:21:16.371Z,98560.75
2023-01-06T11:26:23.703Z,98564.28
2023-01-06T11:31:28.475Z,98561.41
2023-01-06T11:36:33.938Z,98554.75
2023-01-06T11:41:41.005Z,98553.09
2023-01-06T11:46:57.331Z,98554.75
2023-01-06T11:52:08.383Z,98548.81
2023-01-06T11:57:39.975Z,98536.78
2023-01-06T12:03:27.182Z,98539.66
2023-01-06T12:09:36.295Z,98542.22
2023-01-06T12:14:40.140Z,98531.88
2023-01-06T12:20:15.157Z,98525.00
2023-01-06T12:25:30.119Z,98531.88
2023-01-06T12:31:06.602Z,98516.44
2023-01-06T12:36:34.259Z,98514.06
2023-01-06T12:41:40.536Z,98527.16
2023-01-06T12:47:15.238Z,98517.69
2023-01-06T12:52:30.620Z,98511.81
2023-01-06T12:58:19.941Z,98500.63
2023-01-06T13:03:58.944Z,98513.34
2023-01-06T13:09:34.710Z,98513.03
2023-01-06T13:15:16.164Z,98517.28
2023-01-06T13:20:30.793Z,98521.88
2023-01-06T13:26:13.323Z,98514.81
2023-01-06T13:31:51.467Z,98511.63
2023-01-06T13:37:40.008Z,98517.84
2023-01-06T13:42:57.870Z,98503.44
2023-01-06T13:48:08.957Z,98514.81
2023-01-06T13:53:21.026Z,98507.03
2023-01-06T13:58:25.844Z,98511.91
2023-01-06T14:03:28.169Z,98520.03
2023-01-06T14:08:38.107Z,98526.44
2023-01-06T14:13:41.922Z,98526.28
2023-01-06T14:18:51.937Z,98531.75
2023-01-06T14:24:06.277Z,98528.66
2023-01-06T14:29:39.641Z,98535.72
2023-01-06T14:34:54.472Z,98530.44
2023-01-06T14:40:01.009Z,98540.72
2023-01-06T14:45:17.744Z,98533.84
2023-01-06T14:50:46.487Z,98542.34
2023-01-06T14:55:51.257Z,98544.66
2023-01-06T15:00:53.769Z,98549.28
2023-01-06T15:06:21.417Z,98548.50
2023-01-06T15:11:25.231Z,98555.56
2023-01-06T15:16:41.725Z,98558.31
2023-01-06T15:21:47.729Z,98564.94
2023-01-06T15:26:56.223Z,98560.31
2023-01-06T15:31:59.686Z,98557.91
2023-01-06T15:37:15.282Z,98562.53
2023-01-06T15:42:24.920Z,98567.63
2023-01-06T15:47:39.499Z,98569.31
2023-01-06T15:52:50.683Z,98564.34
2023-01-06T15:58:09.095Z,98567.91
2023-01-06T16:03:48.410Z,98573.50
2023-01-06T16:08:53.269Z,98582.38
2023-01-06T16:13:55.220Z,98579.66
2023-01-06T16:18:57.707Z,98583.72
2023-01-06T16:24:04.686Z,98578.38
2023-01-06T16:29:41.991Z,98581.72
2023-01-06T16:34:52.032Z,98579.38
2023-01-06T16:39:59.105Z,98583.88
2023-01-06T16:45:07.452Z,98582.47
2023-01-06T16:50:30.992Z,98575.84
2023-01-06T16:55:33.161Z,98579.47
2023-01-06T17:00:40.319Z,98578.59
2023-01-06T17:05:43.276Z,98573.91
2023-01-06T17:10:45.598Z,98583.97
2023-01-06T17:15:54.717Z,98573.34
2023-01-06T17:21:19.081Z,98571.66
2023-01-06T17:26:22.343Z,98577.25
2023-01-06T17:31:34.200Z,98572.44
2023-01-06T17:36:40.721Z,98565.38
2023-01-06T17:41:43.106Z,98569.56
2023-01-06T17:46:46.980Z,98571.13
2023-01-06T17:51:52.084Z,98576.41
2023-01-06T17:56:54.324Z,98579.38
2023-01-06T18:01:56.407Z,98579.38
2023-01-06T18:06:58.435Z,98576.16
2023-01-06T18:12:04.851Z,98585.16
2023-01-06T18:17:27.652Z,98583.28
2023-01-06T18:22:33.861Z,98584.19
2023-01-06T18:27:37.011Z,98584.41
2023-01-06T18:32:42.033Z,98591.06
2023-01-06T18:37:44.201Z,98589.84
2023-01-06T18:42:51.799Z,98592.44
2023-01-06T18:48:05.921Z,98594.31
2023-01-06T18:53:14.156Z,98588.31
2023-01-06T18:58:49.597Z,98595.50
2023-01-06T19:04:29.969Z,98593.25
2023-01-06T19:09:44.013Z,98587.22
2023-01-06T19:14:51.831Z,98581.41
2023-01-06T19:19:56.563Z,98581.75
2023-01-06T19:25:04.840Z,98583.19
2023-01-06T19:30:55.657Z,98586.50
2023-01-06T19:36:05.732Z,98594.91
2023-01-06T19:41:33.270Z,98594.19
2023-01-06T19:46:42.550Z,98596.91
2023-01-06T19:51:47.910Z,98584.81
2023-01-06T19:56:51.891Z,98594.09
2023-01-06T20:02:25.535Z,98596.47
2023-01-06T20:07:27.621Z,98595.50
2023-01-06T20:12:29.879Z,98594.56
2023-01-06T20:17:31.874Z,98591.81
2023-01-06T20:22:33.888Z,98582.53
2023-01-06T20:27:36.074Z,98585.03
2023-01-06T20:32:38.574Z,98579.34
2023-01-06T20:37:41.116Z,98576.44
2023-01-06T20:42:43.268Z,98581.19
2023-01-06T20:47:45.351Z,98571.06
2023-01-06T20:52:47.471Z,98580.16
2023-01-06T20:57:49.662Z,98573.59
2023-01-06T21:02:51.771Z,98582.19
2023-01-06T21:07:53.827Z,98579.78
2023-01-06T21:12:56.398Z,98574.50
2023-01-06T21:17:58.428Z,98578.94
2023-01-06T21:23:00.494Z,98578.56
2023-01-06T21:28:02.494Z,98580.84
2023-01-06T21:33:04.533Z,98576.22
2023-01-06T21:38:06.572Z,98564.53
2023-01-06T21:43:08.905Z,98563.72
2023-01-06T21:48:13.245Z,98560.81
2023-01-06T21:53:15.585Z,98558.09
2023-01-06T21:58:17.627Z,98563.81
2023-01-06T22:03:19.662Z,98570.84
2023-01-06T22:08:22.014Z,98569.19
2023-01-06T22:13:24.982Z,98562.19
2023-01-06T22:18:28.148Z,98571.06
2023-01-06T22:23:33.181Z,98562.84
2023-01-06T22:28:35.198Z,98560.34
2023-01-06T22:33:37.359Z,98563.41
2023-01-06T22:38:39.938Z,98562.81
2023-01-06T22:43:41.980Z,98563.66
2023-01-06T22:48:45.644Z,98551.13
2023-01-06T22:53:47.955Z,98550.38
2023-01-06T22:58:50.134Z,98549.56
2023-01-06T23:03:52.152Z,98555.47
2023-01-06T23:09:00.295Z,98550.91
2023-01-06T23:14:03.120Z,98553.31
2023-01-06T23:19:06.844Z,98543.25
2023-01-06T23:24:11.029Z,98532.38
2023-01-06T23:29:14.234Z,98539.84
2023-01-06T23:34:18.331Z,98541.84
2023-01-06T23:39:20.472Z,98538.00
2023-01-06T23:44:22.447Z,98531.31
2023-01-06T23:49:24.536Z,98531.78
2023-01-06T23:54:26.591Z,98530.19
2023-01-06T23:59:28.586Z,98526.28
