createdAt,value
2019-05-13T00:01:23.762Z,99.90
2019-05-13T00:04:03.431Z,99.90
2019-05-13T00:06:51.319Z,99.90
2019-05-13T00:09:19.367Z,99.90
2019-05-13T00:11:56.564Z,99.90
2019-05-13T00:14:34.458Z,99.90
2019-05-13T00:17:14.391Z,99.90
2019-05-13T00:19:53.128Z,99.90
2019-05-13T00:22:30.636Z,99.90
2019-05-13T00:25:08.723Z,99.90
2019-05-13T00:27:46.434Z,99.90
2019-05-13T00:30:23.899Z,99.90
2019-05-13T00:33:03.717Z,99.90
2019-05-13T00:35:40.740Z,99.90
2019-05-13T00:38:18.357Z,99.90
2019-05-13T00:40:56.231Z,99.90
2019-05-13T00:43:33.958Z,99.90
2019-05-13T00:46:14.084Z,99.90
2019-05-13T00:48:53.982Z,99.90
2019-05-13T00:51:44.237Z,99.90
2019-05-13T00:54:20.887Z,99.90
2019-05-13T00:56:58.195Z,99.90
2019-05-13T00:59:35.612Z,99.90
2019-05-13T01:02:13.956Z,99.90
2019-05-13T01:04:53.532Z,99.90
2019-05-13T01:07:30.976Z,99.90
2019-05-13T01:10:09.270Z,99.90
2019-05-13T01:12:48.558Z,99.90
2019-05-13T01:15:28.554Z,99.90
2019-05-13T01:18:05.932Z,99.90
2019-05-13T01:20:43.847Z,99.90
2019-05-13T01:23:21.348Z,99.90
2019-05-13T01:25:59.130Z,99.90
2019-05-13T01:28:36.492Z,99.90
2019-05-13T01:31:13.902Z,99.90
2019-05-13T01:33:53.657Z,99.90
2019-05-13T01:36:30.392Z,99.90
2019-05-13T01:39:08.145Z,99.90
2019-05-13T01:41:45.461Z,99.90
2019-05-13T01:44:24.378Z,99.90
2019-05-13T01:47:04.272Z,99.90
2019-05-13T01:49:43.781Z,99.90
2019-05-13T01:52:23.745Z,99.90
2019-05-13T01:55:03.815Z,99.90
2019-05-13T01:57:40.340Z,99.90
2019-05-13T02:00:18.100Z,99.90
2019-05-13T02:02:55.984Z,99.90
2019-05-13T02:05:34.226Z,99.90
2019-05-13T02:08:14.064Z,99.90
2019-05-13T02:10:55.059Z,99.90
2019-05-13T02:13:34.467Z,99.90
2019-05-13T02:16:14.517Z,99.90
2019-05-13T02:18:53.571Z,99.90
2019-05-13T02:21:30.642Z,99.90
2019-05-13T02:24:08.092Z,99.90
2019-05-13T02:26:45.937Z,99.90
2019-05-13T02:29:24.457Z,99.90
2019-05-13T02:32:03.105Z,99.90
2019-05-13T02:34:43.633Z,99.90
2019-05-13T02:37:22.942Z,99.90
2019-05-13T02:40:03.160Z,99.90
2019-05-13T02:42:38.464Z,99.90
2019-05-13T02:45:15.799Z,99.90
2019-05-13T02:47:53.567Z,99.90
2019-05-13T02:50:33.727Z,99.90
2019-05-13T02:53:13.657Z,99.90
2019-05-13T02:55:52.480Z,99.90
2019-05-13T02:58:32.939Z,99.90
2019-05-13T03:01:12.313Z,99.90
2019-05-13T03:03:48.434Z,99.90
2019-05-13T03:06:25.854Z,99.90
2019-05-13T03:09:04.355Z,99.90
2019-05-13T03:11:53.881Z,99.90
2019-05-13T03:14:32.386Z,99.90
2019-05-13T03:17:22.034Z,99.90
2019-05-13T03:19:58.595Z,99.90
2019-05-13T03:22:36.358Z,99.90
2019-05-13T03:25:14.269Z,99.90
2019-05-13T03:27:53.937Z,99.90
2019-05-13T03:30:35.439Z,99.90
2019-05-13T03:33:18.524Z,99.90
2019-05-13T03:35:55.689Z,99.90
2019-05-13T03:38:32.890Z,99.90
2019-05-13T03:41:12.486Z,99.90
2019-05-13T03:43:53.298Z,99.90
2019-05-13T03:46:33.406Z,99.90
2019-05-13T03:49:13.905Z,99.90
2019-05-13T03:51:53.467Z,99.90
2019-05-13T03:54:43.674Z,99.90
2019-05-13T03:57:23.278Z,99.90
2019-05-13T04:00:03.463Z,99.90
2019-05-13T04:02:42.927Z,99.90
2019-05-13T04:05:22.450Z,99.90
2019-05-13T04:07:58.040Z,99.90
2019-05-13T04:10:35.894Z,99.90
2019-05-13T04:13:13.741Z,99.90
2019-05-13T04:15:53.062Z,99.90
2019-05-13T04:18:32.003Z,99.90
2019-05-13T04:21:13.038Z,99.90
2019-05-13T04:24:03.982Z,99.90
2019-05-13T04:26:43.285Z,99.90
2019-05-13T04:29:23.139Z,99.90
2019-05-13T04:32:01.951Z,99.90
2019-05-13T04:34:52.845Z,99.90
2019-05-13T04:37:32.625Z,99.90
2019-05-13T04:40:08.796Z,99.90
2019-05-13T04:42:46.276Z,99.90
2019-05-13T04:45:24.283Z,99.90
2019-05-13T04:48:03.365Z,99.90
2019-05-13T04:50:43.224Z,99.90
2019-05-13T04:53:22.730Z,99.90
2019-05-13T04:56:02.782Z,99.90
2019-05-13T04:58:52.788Z,99.90
2019-05-13T05:02:18.225Z,99.90
2019-05-13T05:05:03.792Z,99.90
2019-05-13T05:08:32.852Z,99.90
2019-05-13T05:11:44.682Z,99.90
2019-05-13T05:15:02.732Z,99.90
2019-05-13T05:18:16.358Z,99.90
2019-05-13T05:21:01.634Z,99.90
2019-05-13T05:24:02.100Z,99.90
2019-05-13T05:27:24.856Z,99.90
2019-05-13T05:30:26.270Z,99.90
2019-05-13T05:33:29.052Z,99.90
2019-05-13T05:36:46.932Z,99.90
2019-05-13T05:39:26.107Z,99.90
2019-05-13T05:42:04.434Z,99.90
2019-05-13T05:44:45.494Z,99.90
2019-05-13T05:47:27.634Z,99.90
2019-05-13T05:50:06.908Z,99.90
2019-05-13T05:52:46.257Z,99.90
2019-05-13T05:55:26.876Z,99.90
2019-05-13T05:58:06.637Z,99.90
2019-05-13T06:00:46.070Z,99.90
2019-05-13T06:03:24.989Z,99.90
2019-05-13T06:06:02.784Z,99.90
2019-05-13T06:08:41.361Z,99.90
2019-05-13T06:11:22.146Z,99.90
2019-05-13T06:14:02.122Z,99.90
2019-05-13T06:16:38.545Z,99.90
2019-05-13T06:19:22.561Z,99.90
2019-05-13T06:22:02.344Z,99.90
2019-05-13T06:24:42.046Z,99.90
2019-05-13T06:27:21.170Z,99.90
2019-05-13T06:29:58.006Z,99.90
2019-05-13T06:32:35.981Z,99.90
2019-05-13T06:35:14.243Z,99.90
2019-05-13T06:37:52.090Z,99.90
2019-05-13T06:40:31.785Z,99.90
2019-05-13T06:43:11.858Z,99.90
2019-05-13T06:45:51.406Z,99.90
2019-05-13T06:48:29.092Z,99.90
2019-05-13T06:51:06.507Z,99.90
2019-05-13T06:53:55.251Z,99.90
2019-05-13T06:56:32.994Z,99.90
2019-05-13T06:59:11.850Z,99.90
2019-05-13T07:01:51.382Z,99.90
2019-05-13T07:04:29.362Z,99.90
2019-05-13T07:07:13.078Z,99.90
2019-05-13T07:09:46.519Z,99.90
2019-05-13T07:12:23.848Z,99.90
2019-05-13T07:15:02.711Z,99.90
2019-05-13T07:17:41.647Z,99.90
2019-05-13T07:20:22.690Z,97.70
2019-05-13T07:23:01.549Z,96.10
2019-05-13T07:25:38.395Z,95.20
2019-05-13T07:28:16.609Z,94.70
2019-05-13T07:30:54.202Z,96.50
2019-05-13T07:33:32.688Z,97.30
2019-05-13T07:36:12.874Z,97.80
2019-05-13T07:38:52.291Z,98.50
2019-05-13T07:41:36.414Z,98.90
2019-05-13T07:44:11.662Z,99.10
2019-05-13T07:46:48.114Z,99.20
2019-05-13T07:49:25.896Z,99.10
2019-05-13T07:52:03.203Z,99.10
2019-05-13T07:54:42.003Z,98.90
2019-05-13T07:57:21.465Z,99.00
2019-05-13T07:59:58.545Z,98.50
2019-05-13T08:02:35.981Z,98.10
2019-05-13T08:05:14.119Z,98.00
2019-05-13T08:07:51.736Z,97.60
2019-05-13T08:10:31.892Z,97.40
2019-05-13T08:13:08.923Z,97.60
2019-05-13T08:15:46.899Z,97.60
2019-05-13T08:18:24.169Z,96.90
2019-05-13T08:21:02.279Z,96.60
2019-05-13T08:23:41.717Z,97.00
2019-05-13T08:26:21.532Z,96.80
2019-05-13T08:29:03.132Z,96.30
2019-05-13T08:31:38.581Z,96.00
2019-05-13T08:34:17.058Z,95.50
2019-05-13T08:36:54.598Z,94.70
2019-05-13T08:39:35.924Z,93.70
2019-05-13T08:42:16.128Z,93.20
2019-05-13T08:44:52.345Z,92.40
2019-05-13T08:47:31.414Z,92.50
2019-05-13T08:50:11.741Z,92.10
2019-05-13T08:52:48.154Z,91.20
2019-05-13T08:55:26.004Z,91.90
2019-05-13T08:58:03.744Z,92.40
2019-05-13T09:00:53.355Z,93.20
2019-05-13T09:03:32.608Z,93.10
2019-05-13T09:06:11.655Z,94.00
2019-05-13T09:08:54.046Z,95.30
2019-05-13T09:11:28.628Z,95.60
2019-05-13T09:14:06.821Z,96.30
2019-05-13T09:16:44.218Z,96.60
2019-05-13T09:19:21.798Z,96.50
2019-05-13T09:22:02.810Z,94.40
2019-05-13T09:24:38.749Z,92.50
2019-05-13T09:27:16.070Z,92.30
2019-05-13T09:29:54.567Z,93.20
2019-05-13T09:32:31.920Z,94.40
2019-05-13T09:35:11.808Z,94.50
2019-05-13T09:37:48.445Z,95.30
2019-05-13T09:40:25.760Z,95.80
2019-05-13T09:43:03.345Z,95.10
2019-05-13T09:45:41.829Z,93.70
2019-05-13T09:48:22.219Z,91.30
2019-05-13T09:51:12.386Z,91.60
2019-05-13T09:53:51.795Z,91.70
2019-05-13T09:56:28.614Z,93.30
2019-05-13T09:59:06.023Z,93.60
2019-05-13T10:01:43.422Z,93.60
2019-05-13T10:04:27.077Z,93.20
2019-05-13T10:07:07.195Z,93.10
2019-05-13T10:09:48.279Z,94.10
2019-05-13T10:12:24.703Z,94.30
2019-05-13T10:15:02.528Z,94.10
2019-05-13T10:17:42.822Z,93.60
2019-05-13T10:20:25.394Z,92.40
2019-05-13T10:23:03.242Z,91.80
2019-05-13T10:25:41.230Z,92.10
2019-05-13T10:28:21.908Z,92.20
2019-05-13T10:30:59.596Z,91.60
2019-05-13T10:33:37.364Z,91.80
2019-05-13T10:36:14.692Z,91.80
2019-05-13T10:38:52.647Z,92.70
2019-05-13T10:41:33.248Z,92.90
2019-05-13T10:44:12.256Z,94.30
2019-05-13T10:46:52.198Z,93.80
2019-05-13T10:49:29.472Z,93.30
2019-05-13T10:52:07.352Z,92.40
2019-05-13T10:54:44.555Z,92.00
2019-05-13T10:57:22.165Z,91.60
2019-05-13T11:00:03.143Z,91.90
2019-05-13T11:02:41.880Z,92.40
2019-05-13T11:05:18.837Z,93.40
2019-05-13T11:07:56.115Z,94.00
2019-05-13T11:10:34.080Z,94.60
2019-05-13T11:13:11.950Z,95.00
2019-05-13T11:15:54.712Z,94.90
2019-05-13T11:18:29.944Z,94.50
2019-05-13T11:21:07.375Z,94.70
2019-05-13T11:23:45.967Z,94.50
2019-05-13T11:26:23.682Z,94.70
2019-05-13T11:29:02.816Z,94.80
2019-05-13T11:31:42.480Z,94.80
2019-05-13T11:34:22.138Z,94.90
2019-05-13T11:36:58.737Z,94.70
2019-05-13T11:39:36.553Z,94.90
2019-05-13T11:42:14.149Z,95.00
2019-05-13T11:44:52.766Z,94.90
2019-05-13T11:47:32.264Z,95.10
2019-05-13T11:50:11.577Z,95.50
2019-05-13T11:52:52.531Z,95.60
2019-05-13T11:55:29.063Z,95.40
2019-05-13T11:58:06.711Z,95.40
2019-05-13T12:00:57.142Z,95.10
2019-05-13T12:03:34.595Z,95.60
2019-05-13T12:06:11.936Z,95.90
2019-05-13T12:08:52.058Z,96.60
2019-05-13T12:11:29.116Z,96.80
2019-05-13T12:14:06.466Z,96.60
2019-05-13T12:16:43.999Z,96.40
2019-05-13T12:19:22.030Z,96.90
2019-05-13T12:22:02.649Z,96.80
2019-05-13T12:24:41.325Z,96.50
2019-05-13T12:27:21.630Z,96.50
2019-05-13T12:30:12.546Z,96.30
2019-05-13T12:32:51.347Z,96.30
2019-05-13T12:35:28.772Z,95.80
2019-05-13T12:38:07.074Z,95.70
2019-05-13T12:40:44.500Z,95.60
2019-05-13T12:43:35.184Z,95.20
2019-05-13T12:46:13.191Z,94.80
2019-05-13T12:48:50.953Z,95.90
2019-05-13T12:51:28.653Z,96.40
2019-05-13T12:54:06.040Z,96.90
2019-05-13T12:56:43.415Z,97.50
2019-05-13T12:59:22.253Z,97.50
2019-05-13T13:02:02.938Z,97.70
2019-05-13T13:04:38.945Z,96.80
2019-05-13T13:07:16.186Z,96.10
2019-05-13T13:09:54.082Z,96.10
2019-05-13T13:12:35.948Z,96.40
2019-05-13T13:15:33.024Z,96.10
2019-05-13T13:18:02.734Z,96.00
2019-05-13T13:20:42.058Z,95.40
2019-05-13T13:23:18.877Z,95.90
2019-05-13T13:25:57.267Z,96.30
2019-05-13T13:28:35.231Z,94.80
2019-05-13T13:31:13.094Z,94.90
2019-05-13T13:33:55.331Z,94.90
2019-05-13T13:36:33.578Z,95.40
2019-05-13T13:39:14.887Z,95.70
2019-05-13T13:41:53.415Z,96.50
2019-05-13T13:44:34.990Z,96.50
2019-05-13T13:47:14.959Z,96.90
2019-05-13T13:49:49.729Z,97.30
2019-05-13T13:52:28.573Z,97.40
2019-05-13T13:55:08.796Z,97.30
2019-05-13T13:57:45.867Z,97.40
2019-05-13T14:03:12.382Z,98.00
2019-05-13T14:05:53.587Z,98.90
2019-05-13T14:06:59.245Z,97.80
2019-05-13T14:08:28.512Z,99.50
2019-05-13T14:11:06.622Z,99.70
2019-05-13T14:13:44.093Z,99.90
2019-05-13T14:16:30.414Z,99.70
2019-05-13T14:19:02.104Z,99.40
2019-05-13T14:21:41.634Z,99.10
2019-05-13T14:24:21.398Z,98.90
2019-05-13T14:26:58.353Z,98.60
2019-05-13T14:29:41.676Z,98.00
2019-05-13T14:32:18.021Z,98.10
2019-05-13T14:34:55.856Z,98.40
2019-05-13T14:37:36.417Z,98.70
2019-05-13T14:40:14.191Z,99.20
2019-05-13T14:43:03.774Z,99.40
2019-05-13T14:45:42.074Z,99.40
2019-05-13T14:48:22.230Z,98.90
2019-05-13T14:50:59.709Z,99.40
2019-05-13T14:53:41.623Z,99.80
2019-05-13T14:56:22.174Z,99.90
2019-05-13T14:59:00.256Z,99.90
2019-05-13T15:01:41.189Z,99.90
2019-05-13T15:04:21.471Z,99.90
2019-05-13T15:06:58.745Z,99.90
2019-05-13T15:09:36.270Z,99.90
2019-05-13T15:12:13.543Z,99.90
2019-05-13T15:14:52.341Z,99.90
2019-05-13T15:17:32.451Z,99.90
2019-05-13T15:20:12.302Z,99.90
2019-05-13T15:22:51.687Z,99.90
2019-05-13T15:25:28.418Z,99.90
2019-05-13T15:28:11.987Z,99.90
2019-05-13T15:30:51.517Z,99.90
2019-05-13T15:33:28.828Z,99.90
2019-05-13T15:36:06.669Z,99.90
2019-05-13T15:38:44.246Z,99.90
2019-05-13T15:41:22.451Z,99.90
2019-05-13T15:44:03.219Z,99.90
2019-05-13T15:46:41.749Z,99.90
2019-05-13T15:49:18.726Z,99.90
2019-05-13T15:51:56.184Z,99.90
2019-05-13T15:54:33.385Z,99.90
2019-05-13T15:57:11.957Z,99.90
2019-05-13T15:59:51.838Z,99.90
2019-05-13T16:02:37.360Z,99.90
2019-05-13T16:05:14.861Z,99.90
2019-05-13T16:07:52.451Z,99.90
2019-05-13T16:10:30.160Z,99.90
2019-05-13T16:13:08.103Z,99.90
2019-05-13T16:15:45.686Z,99.90
2019-05-13T16:18:23.573Z,99.90
2019-05-13T16:21:02.030Z,99.90
2019-05-13T16:23:42.835Z,99.90
2019-05-13T16:26:22.462Z,99.90
2019-05-13T16:29:01.803Z,99.90
2019-05-13T16:31:38.185Z,99.90
2019-05-13T16:34:16.878Z,99.90
2019-05-13T16:36:54.319Z,99.90
2019-05-13T16:39:32.189Z,99.90
2019-05-13T16:42:11.697Z,99.90
2019-05-13T16:44:51.417Z,99.90
2019-05-13T16:47:28.730Z,99.90
2019-05-13T16:50:07.500Z,99.90
2019-05-13T16:52:45.255Z,99.90
2019-05-13T16:55:22.671Z,99.90
2019-05-13T16:58:01.985Z,99.90
2019-05-13T17:00:42.280Z,99.90
2019-05-13T17:03:21.062Z,99.90
2019-05-13T17:06:05.441Z,99.90
2019-05-13T17:08:42.835Z,99.90
2019-05-13T17:11:36.435Z,99.90
2019-05-13T17:14:14.011Z,99.90
2019-05-13T17:16:51.986Z,99.90
2019-05-13T17:19:31.584Z,99.90
2019-05-13T17:22:08.527Z,99.90
2019-05-13T17:24:47.225Z,99.90
2019-05-13T17:27:24.618Z,99.90
2019-05-13T17:30:02.283Z,99.90
2019-05-13T17:32:41.166Z,99.90
2019-05-13T17:35:18.751Z,99.90
2019-05-13T17:37:56.175Z,99.90
2019-05-13T17:40:33.675Z,99.90
2019-05-13T17:43:23.883Z,99.90
2019-05-13T17:46:01.353Z,99.90
2019-05-13T17:48:38.820Z,99.90
2019-05-13T17:51:16.591Z,99.90
2019-05-13T17:53:54.696Z,99.90
2019-05-13T17:56:32.415Z,99.90
2019-05-13T17:59:11.431Z,99.90
2019-05-13T18:01:51.689Z,99.90
2019-05-13T18:04:31.377Z,99.90
2019-05-13T18:07:11.978Z,99.90
2019-05-13T18:09:48.608Z,99.90
2019-05-13T18:12:27.021Z,99.90
2019-05-13T18:15:06.155Z,99.90
2019-05-13T18:17:43.534Z,99.90
2019-05-13T18:20:21.726Z,99.90
2019-05-13T18:23:01.637Z,99.90
2019-05-13T18:25:39.318Z,99.90
2019-05-13T18:28:27.599Z,99.90
2019-05-13T18:30:55.831Z,99.90
2019-05-13T18:33:33.806Z,99.90
2019-05-13T18:36:12.035Z,99.90
2019-05-13T18:38:50.117Z,99.90
2019-05-13T18:41:27.539Z,99.90
2019-05-13T18:44:05.201Z,99.90
2019-05-13T18:46:42.670Z,99.90
2019-05-13T18:49:21.138Z,99.90
2019-05-13T18:51:59.055Z,99.90
2019-05-13T18:54:36.721Z,99.90
2019-05-13T18:57:14.371Z,99.90
2019-05-13T18:59:52.566Z,99.90
2019-05-13T19:02:31.896Z,99.90
2019-05-13T19:05:11.913Z,99.90
2019-05-13T19:07:51.288Z,99.90
2019-05-13T19:10:28.414Z,99.90
2019-05-13T19:13:05.883Z,99.90
2019-05-13T19:15:43.248Z,99.90
2019-05-13T19:18:21.616Z,99.90
2019-05-13T19:21:01.887Z,99.90
2019-05-13T19:23:41.764Z,99.90
2019-05-13T19:26:18.429Z,99.90
2019-05-13T19:28:55.988Z,99.90
2019-05-13T19:31:33.502Z,99.90
2019-05-13T19:34:12.415Z,99.90
2019-05-13T19:36:51.627Z,99.90
2019-05-13T19:39:31.182Z,99.90
2019-05-13T19:42:11.418Z,99.90
2019-05-13T19:44:48.126Z,99.90
2019-05-13T19:47:25.689Z,99.90
2019-05-13T19:50:03.187Z,99.90
2019-05-13T19:52:42.324Z,99.90
2019-05-13T19:55:19.844Z,99.90
2019-05-13T19:57:57.633Z,99.90
2019-05-13T20:00:35.069Z,99.90
2019-05-13T20:03:13.600Z,99.90
2019-05-13T20:05:51.534Z,99.90
2019-05-13T20:08:28.871Z,99.90
2019-05-13T20:11:06.812Z,99.90
2019-05-13T20:13:44.631Z,99.90
2019-05-13T20:16:22.380Z,99.90
2019-05-13T20:19:01.251Z,99.90
2019-05-13T20:21:39.047Z,99.90
2019-05-13T20:24:16.510Z,99.90
2019-05-13T20:26:54.349Z,99.90
2019-05-13T20:29:31.553Z,99.90
2019-05-13T20:32:08.790Z,99.90
2019-05-13T20:34:46.230Z,99.90
2019-05-13T20:37:23.899Z,99.90
2019-05-13T20:40:02.344Z,99.90
2019-05-13T20:42:41.592Z,99.90
2019-05-13T20:45:22.230Z,99.90
2019-05-13T20:48:01.338Z,99.90
2019-05-13T20:50:41.242Z,99.90
2019-05-13T20:53:17.982Z,99.90
2019-05-13T20:55:56.238Z,99.90
2019-05-13T20:58:33.634Z,99.90
2019-05-13T21:01:11.214Z,99.90
2019-05-13T21:03:51.546Z,99.90
2019-05-13T21:06:28.799Z,99.90
2019-05-13T21:09:11.200Z,99.90
2019-05-13T21:11:46.650Z,99.90
2019-05-13T21:14:24.378Z,99.90
2019-05-13T21:17:03.092Z,99.90
2019-05-13T21:19:42.898Z,99.90
2019-05-13T21:22:21.278Z,99.90
2019-05-13T21:24:59.513Z,99.90
2019-05-13T21:27:36.838Z,99.90
2019-05-13T21:30:15.697Z,99.90
2019-05-13T21:32:52.892Z,99.90
2019-05-13T21:35:31.642Z,99.90
2019-05-13T21:38:11.227Z,99.90
2019-05-13T21:40:48.385Z,99.90
2019-05-13T21:43:26.456Z,99.90
2019-05-13T21:46:03.979Z,99.90
2019-05-13T21:48:41.660Z,99.90
2019-05-13T21:51:19.133Z,99.90
2019-05-13T21:53:56.613Z,99.90
2019-05-13T21:56:33.897Z,99.90
2019-05-13T21:59:11.321Z,99.90
2019-05-13T22:01:48.819Z,99.90
2019-05-13T22:04:26.043Z,99.90
2019-05-13T22:07:03.985Z,99.90
2019-05-13T22:09:42.297Z,99.90
2019-05-13T22:12:32.417Z,99.90
2019-05-13T22:15:10.148Z,99.90
2019-05-13T22:17:48.003Z,99.90
2019-05-13T22:20:25.173Z,99.90
2019-05-13T22:23:02.973Z,99.90
2019-05-13T22:25:43.507Z,99.90
2019-05-13T22:28:22.052Z,99.90
2019-05-13T22:31:01.366Z,99.90
2019-05-13T22:33:45.279Z,99.90
2019-05-13T22:36:23.292Z,99.90
2019-05-13T22:39:02.075Z,99.90
2019-05-13T22:41:53.004Z,99.90
2019-05-13T22:44:32.470Z,99.90
2019-05-13T22:47:13.051Z,99.90
2019-05-13T22:49:50.909Z,99.90
2019-05-13T22:52:28.422Z,99.90
2019-05-13T22:55:06.182Z,99.90
2019-05-13T22:57:43.476Z,99.90
2019-05-13T23:00:22.374Z,99.90
2019-05-13T23:03:01.618Z,99.90
2019-05-13T23:05:41.616Z,99.90
2019-05-13T23:08:18.591Z,99.90
2019-05-13T23:10:56.308Z,99.90
2019-05-13T23:13:33.575Z,99.90
2019-05-13T23:16:11.585Z,99.90
2019-05-13T23:18:51.332Z,99.90
2019-05-13T23:21:31.136Z,99.90
2019-05-13T23:24:21.702Z,99.90
2019-05-13T23:26:58.812Z,99.90
2019-05-13T23:29:49.083Z,99.90
2019-05-13T23:32:26.296Z,99.90
2019-05-13T23:35:03.891Z,99.90
2019-05-13T23:37:41.650Z,99.90
2019-05-13T23:40:19.803Z,99.90
2019-05-13T23:42:57.344Z,99.90
2019-05-13T23:45:35.187Z,99.90
2019-05-13T23:48:12.663Z,99.90
2019-05-13T23:50:52.100Z,99.90
2019-05-13T23:53:42.172Z,99.90
2019-05-13T23:56:21.773Z,99.90
2019-05-13T23:58:59.375Z,99.90
