createdAt,value
2022-09-03T00:04:36.944Z,1.60
2022-09-03T00:09:47.967Z,1.53
2022-09-03T00:14:59.435Z,1.40
2022-09-03T00:20:10.413Z,1.70
2022-09-03T00:25:22.054Z,1.20
2022-09-03T00:30:31.600Z,1.53
2022-09-03T00:35:42.689Z,1.90
2022-09-03T00:40:54.845Z,1.90
2022-09-03T00:46:07.410Z,1.80
2022-09-03T00:51:19.067Z,1.60
2022-09-03T00:56:30.138Z,2.00
2022-09-03T01:01:41.497Z,2.20
2022-09-03T01:06:54.342Z,1.83
2022-09-03T01:12:06.374Z,1.80
2022-09-03T01:17:17.599Z,2.00
2022-09-03T01:22:29.085Z,1.67
2022-09-03T01:27:44.185Z,1.80
2022-09-03T01:32:55.254Z,1.93
2022-09-03T01:38:06.283Z,1.80
2022-09-03T01:43:17.363Z,1.93
2022-09-03T01:48:29.993Z,2.20
2022-09-03T01:53:40.792Z,1.90
2022-09-03T01:58:53.958Z,1.90
2022-09-03T02:04:01.880Z,2.47
2022-09-03T02:09:09.761Z,2.37
2022-09-03T02:14:17.623Z,2.83
2022-09-03T02:19:27.900Z,2.80
2022-09-03T02:24:37.253Z,2.87
2022-09-03T02:29:46.113Z,2.60
2022-09-03T02:34:53.972Z,2.30
2022-09-03T02:40:02.455Z,2.40
2022-09-03T02:45:13.562Z,2.70
2022-09-03T02:50:21.382Z,2.03
2022-09-03T02:55:29.612Z,2.00
2022-09-03T03:00:37.674Z,2.00
2022-09-03T03:05:48.833Z,2.10
2022-09-03T03:10:59.594Z,2.60
2022-09-03T03:16:07.590Z,1.53
2022-09-03T03:21:17.136Z,2.30
2022-09-03T03:26:25.229Z,2.30
2022-09-03T03:31:34.934Z,2.20
2022-09-03T03:36:42.785Z,2.10
2022-09-03T03:41:52.235Z,2.17
2022-09-03T03:47:00.155Z,2.37
2022-09-03T03:52:08.019Z,1.73
2022-09-03T03:57:15.893Z,2.27
2022-09-03T04:02:23.858Z,2.33
2022-09-03T04:07:31.985Z,1.73
2022-09-03T04:12:41.613Z,1.63
2022-09-03T04:17:49.468Z,1.80
2022-09-03T04:22:57.288Z,2.07
2022-09-03T04:28:05.249Z,2.13
2022-09-03T04:33:16.381Z,2.00
2022-09-03T04:38:23.417Z,1.73
2022-09-03T04:43:31.552Z,1.90
2022-09-03T04:48:39.971Z,2.13
2022-09-03T04:53:49.331Z,2.00
2022-09-03T04:58:58.551Z,2.10
2022-09-03T05:04:07.012Z,1.97
2022-09-03T05:09:15.105Z,1.90
2022-09-03T05:14:23.644Z,1.73
2022-09-03T05:19:31.977Z,1.80
2022-09-03T05:24:39.891Z,2.00
2022-09-03T05:29:47.789Z,1.93
2022-09-03T05:34:55.792Z,1.70
2022-09-03T05:40:04.027Z,2.20
2022-09-03T05:45:12.146Z,2.93
2022-09-03T05:50:20.097Z,2.60
2022-09-03T05:55:29.209Z,2.57
2022-09-03T06:00:37.438Z,2.23
2022-09-03T06:05:48.461Z,1.97
2022-09-03T06:10:59.833Z,1.93
2022-09-03T06:16:08.729Z,2.00
2022-09-03T06:21:16.743Z,1.97
2022-09-03T06:26:24.666Z,1.67
2022-09-03T06:31:32.631Z,1.57
2022-09-03T06:36:41.593Z,2.13
2022-09-03T06:41:50.985Z,1.80
2022-09-03T06:47:00.448Z,1.77
2022-09-03T06:52:08.293Z,1.97
2022-09-03T06:57:16.217Z,1.57
2022-09-03T07:02:24.215Z,1.90
2022-09-03T07:07:32.137Z,1.67
2022-09-03T07:12:40.060Z,1.50
2022-09-03T07:17:47.904Z,1.90
2022-09-03T07:22:57.601Z,2.23
2022-09-03T07:28:07.263Z,1.60
2022-09-03T07:33:15.356Z,2.10
2022-09-03T07:38:24.582Z,2.00
2022-09-03T07:43:35.944Z,2.43
2022-09-03T07:48:44.208Z,3.10
2022-09-03T07:53:53.016Z,1.90
2022-09-03T07:59:00.885Z,2.37
2022-09-03T08:04:09.609Z,2.30
2022-09-03T08:09:17.804Z,2.57
2022-09-03T08:14:25.691Z,2.80
2022-09-03T08:19:34.170Z,2.70
2022-09-03T08:24:42.973Z,2.20
2022-09-03T08:29:50.863Z,2.50
2022-09-03T08:34:58.686Z,2.40
2022-09-03T08:40:07.635Z,2.30
2022-09-03T08:45:18.599Z,2.67
2022-09-03T08:50:28.351Z,2.60
2022-09-03T08:55:40.366Z,3.03
2022-09-03T09:06:07.470Z,2.93
2022-09-03T09:11:19.741Z,2.50
2022-09-03T09:16:32.624Z,2.97
2022-09-03T09:21:44.934Z,3.00
2022-09-03T09:26:56.794Z,4.37
2022-09-03T09:32:05.501Z,2.53
2022-09-03T09:37:14.904Z,2.80
2022-09-03T09:42:23.647Z,2.20
2022-09-03T09:47:34.078Z,2.67
2022-09-03T09:52:41.958Z,2.10
2022-09-03T09:57:49.768Z,2.40
2022-09-03T10:02:57.961Z,2.10
2022-09-03T10:08:07.665Z,2.30
2022-09-03T10:13:19.613Z,2.60
2022-09-03T10:23:43.265Z,2.03
2022-09-03T10:28:56.057Z,2.53
2022-09-03T10:34:06.070Z,2.27
2022-09-03T10:39:18.006Z,2.30
2022-09-03T10:44:30.622Z,2.47
2022-09-03T10:49:42.056Z,2.30
2022-09-03T11:00:09.905Z,2.73
2022-09-03T11:05:21.920Z,2.47
2022-09-03T11:10:31.534Z,2.73
2022-09-03T11:15:42.405Z,2.80
2022-09-03T11:20:52.505Z,2.73
2022-09-03T11:26:04.247Z,2.40
2022-09-03T11:31:17.931Z,2.80
2022-09-03T11:36:28.972Z,2.00
2022-09-03T11:41:37.166Z,2.60
2022-09-03T11:46:48.154Z,2.37
2022-09-03T11:51:59.174Z,2.77
2022-09-03T11:57:11.427Z,2.47
2022-09-03T12:02:22.454Z,2.70
2022-09-03T12:07:33.526Z,2.40
2022-09-03T12:12:46.454Z,2.10
2022-09-03T12:17:59.433Z,2.73
2022-09-03T12:23:08.391Z,3.00
2022-09-03T12:28:19.644Z,2.40
2022-09-03T12:33:27.574Z,2.53
2022-09-03T12:38:54.726Z,2.30
2022-09-03T12:43:50.424Z,2.23
2022-09-03T12:54:15.272Z,2.60
2022-09-03T12:59:23.527Z,2.40
2022-09-03T13:04:33.487Z,2.30
2022-09-03T13:09:41.476Z,2.33
2022-09-03T13:14:52.628Z,2.63
2022-09-03T13:20:04.185Z,2.47
2022-09-03T13:25:15.236Z,2.50
2022-09-03T13:30:24.210Z,2.33
2022-09-03T13:35:35.290Z,2.83
2022-09-03T13:40:48.246Z,2.20
2022-09-03T13:45:59.275Z,2.20
2022-09-03T13:51:10.396Z,2.40
2022-09-03T13:56:20.711Z,2.50
2022-09-03T14:01:31.611Z,2.10
2022-09-03T14:06:42.600Z,2.20
2022-09-03T14:11:54.002Z,2.50
2022-09-03T14:17:05.001Z,2.63
2022-09-03T14:22:16.701Z,2.60
2022-09-03T14:27:27.137Z,2.93
2022-09-03T14:32:42.429Z,3.07
2022-09-03T14:37:50.805Z,2.63
2022-09-03T14:43:01.943Z,2.90
2022-09-03T14:48:13.703Z,2.50
2022-09-03T14:53:24.531Z,2.80
2022-09-03T14:58:35.660Z,2.43
2022-09-03T15:03:47.056Z,2.60
2022-09-03T15:08:58.279Z,3.00
2022-09-03T15:14:09.648Z,2.47
2022-09-03T15:19:22.023Z,2.67
2022-09-03T15:24:36.318Z,2.80
2022-09-03T15:29:50.771Z,2.63
2022-09-03T15:35:03.510Z,2.90
2022-09-03T15:40:17.616Z,2.40
2022-09-03T15:45:31.020Z,2.70
2022-09-03T15:50:42.153Z,2.87
2022-09-03T15:55:50.335Z,2.97
2022-09-03T16:01:03.941Z,2.50
2022-09-03T16:06:15.988Z,3.10
2022-09-03T16:11:27.095Z,2.80
2022-09-03T16:16:40.178Z,3.00
2022-09-03T16:21:51.844Z,3.20
2022-09-03T16:27:02.938Z,3.10
2022-09-03T16:32:14.828Z,4.57
2022-09-03T16:37:26.026Z,3.30
2022-09-03T16:42:37.783Z,3.10
2022-09-03T16:47:50.333Z,2.60
2022-09-03T16:58:18.356Z,4.20
2022-09-03T17:03:29.348Z,3.17
2022-09-03T17:08:42.150Z,3.03
2022-09-03T17:24:25.430Z,2.90
2022-09-03T17:29:37.647Z,3.37
2022-09-03T17:34:48.755Z,3.60
2022-09-03T17:40:02.758Z,3.43
2022-09-03T17:50:32.298Z,3.90
2022-09-03T17:55:44.672Z,4.50
2022-09-03T18:00:54.559Z,4.10
2022-09-03T18:06:05.957Z,3.93
2022-09-03T18:11:17.756Z,4.37
2022-09-03T18:16:28.743Z,4.07
2022-09-03T18:21:43.849Z,3.70
2022-09-03T18:27:01.728Z,3.80
2022-09-03T18:32:11.793Z,3.52
2022-09-03T18:37:23.659Z,3.83
2022-09-03T18:42:37.672Z,3.33
2022-09-03T18:48:11.902Z,4.20
2022-09-03T18:53:04.677Z,3.90
2022-09-03T18:58:17.332Z,4.37
2022-09-03T19:03:31.372Z,3.60
2022-09-03T19:08:45.749Z,4.53
2022-09-03T19:13:55.950Z,4.30
2022-09-03T19:19:13.862Z,4.17
2022-09-03T19:24:24.005Z,4.00
2022-09-03T19:34:56.251Z,4.70
2022-09-03T19:40:09.635Z,4.67
2022-09-03T19:45:23.389Z,4.00
2022-09-03T19:50:33.888Z,4.47
2022-09-03T19:55:46.867Z,4.23
2022-09-03T20:00:56.605Z,4.57
2022-09-03T20:06:11.394Z,5.50
2022-09-03T20:11:22.139Z,5.40
2022-09-03T20:16:33.125Z,6.83
2022-09-03T20:21:44.606Z,5.80
2022-09-03T20:32:14.922Z,6.03
2022-09-03T20:42:44.939Z,5.30
2022-09-03T20:47:58.656Z,4.70
2022-09-03T20:53:11.355Z,5.17
2022-09-03T20:58:23.000Z,4.63
2022-09-03T21:03:34.331Z,4.10
2022-09-03T21:08:46.484Z,4.43
2022-09-03T21:13:57.639Z,4.70
2022-09-03T21:19:09.427Z,4.90
2022-09-03T21:24:20.761Z,4.53
2022-09-03T21:29:32.811Z,4.70
2022-09-03T21:34:47.275Z,4.10
2022-09-03T21:50:24.466Z,4.50
2022-09-03T21:55:35.933Z,5.00
2022-09-03T22:00:43.984Z,4.93
2022-09-03T22:05:55.119Z,5.13
2022-09-03T22:11:06.240Z,5.20
2022-09-03T22:16:17.666Z,5.17
2022-09-03T22:21:28.769Z,5.07
2022-09-03T22:26:41.344Z,5.80
2022-09-03T22:31:52.495Z,5.40
2022-09-03T22:37:03.861Z,5.33
2022-09-03T22:42:18.204Z,5.90
2022-09-03T22:47:29.668Z,5.30
2022-09-03T22:57:55.344Z,6.00
2022-09-03T23:03:06.405Z,6.00
2022-09-03T23:08:18.310Z,5.73
2022-09-03T23:13:29.811Z,5.47
2022-09-03T23:18:38.629Z,5.40
2022-09-03T23:23:48.507Z,6.53
2022-09-03T23:28:59.621Z,6.87
2022-09-03T23:34:08.882Z,7.23
2022-09-03T23:44:33.179Z,5.73
2022-09-03T23:49:45.054Z,6.03
2022-09-03T23:54:56.089Z,6.83
