createdAt,value
2018-09-26T00:00:55.760Z,4.80
2018-09-26T00:05:36.635Z,4.70
2018-09-26T00:10:16.796Z,4.70
2018-09-26T00:14:56.566Z,4.60
2018-09-26T00:19:36.483Z,4.50
2018-09-26T00:24:16.533Z,4.50
2018-09-26T00:28:56.497Z,4.50
2018-09-26T00:33:37.880Z,4.50
2018-09-26T00:38:18.049Z,4.50
2018-09-26T00:42:58.017Z,4.40
2018-09-26T00:47:37.656Z,4.30
2018-09-26T00:52:18.920Z,4.20
2018-09-26T00:56:59.685Z,4.20
2018-09-26T01:01:39.540Z,4.20
2018-09-26T01:06:19.640Z,4.10
2018-09-26T01:10:59.549Z,4.10
2018-09-26T01:15:39.777Z,4.00
2018-09-26T01:20:19.897Z,3.90
2018-09-26T01:25:00.918Z,3.90
2018-09-26T01:29:42.105Z,3.90
2018-09-26T01:34:22.100Z,3.90
2018-09-26T01:39:02.056Z,3.90
2018-09-26T01:43:42.022Z,3.90
2018-09-26T01:48:21.732Z,3.80
2018-09-26T01:53:01.849Z,3.80
2018-09-26T01:57:41.670Z,3.80
2018-09-26T02:02:21.708Z,3.80
2018-09-26T02:07:02.196Z,3.70
2018-09-26T02:11:42.292Z,3.70
2018-09-26T02:16:22.265Z,3.70
2018-09-26T02:21:02.218Z,3.70
2018-09-26T02:25:43.037Z,3.70
2018-09-26T02:30:22.889Z,3.60
2018-09-26T02:35:02.843Z,3.50
2018-09-26T02:39:42.773Z,3.40
2018-09-26T02:44:22.739Z,3.30
2018-09-26T02:49:04.650Z,3.30
2018-09-26T02:53:45.589Z,3.30
2018-09-26T02:58:27.042Z,3.20
2018-09-26T03:03:07.132Z,3.20
2018-09-26T03:07:47.473Z,3.20
2018-09-26T03:12:27.887Z,3.20
2018-09-26T03:17:08.051Z,3.30
2018-09-26T03:21:49.269Z,3.30
2018-09-26T03:26:29.518Z,3.30
2018-09-26T03:31:09.276Z,3.30
2018-09-26T03:35:49.357Z,3.20
2018-09-26T03:40:29.780Z,3.20
2018-09-26T03:45:09.905Z,3.20
2018-09-26T03:49:50.304Z,3.10
2018-09-26T03:54:30.817Z,3.10
2018-09-26T03:59:10.612Z,3.10
2018-09-26T04:03:51.112Z,3.10
2018-09-26T04:08:31.106Z,3.10
2018-09-26T04:13:11.218Z,3.00
2018-09-26T04:17:52.050Z,3.00
2018-09-26T04:22:32.442Z,2.80
2018-09-26T04:27:12.282Z,2.80
2018-09-26T04:31:52.086Z,2.70
2018-09-26T04:36:32.253Z,2.70
2018-09-26T04:41:12.411Z,2.60
2018-09-26T04:45:53.001Z,2.70
2018-09-26T04:50:32.866Z,2.60
2018-09-26T04:55:12.796Z,2.50
2018-09-26T04:59:52.828Z,2.50
2018-09-26T05:04:33.500Z,2.40
2018-09-26T05:09:15.032Z,2.50
2018-09-26T05:13:55.061Z,2.50
2018-09-26T05:18:36.058Z,2.50
2018-09-26T05:23:15.977Z,2.50
2018-09-26T05:27:57.312Z,2.40
2018-09-26T05:32:37.380Z,2.40
2018-09-26T05:37:17.643Z,2.50
2018-09-26T05:41:57.888Z,2.50
2018-09-26T05:46:38.821Z,2.60
2018-09-26T05:51:20.277Z,2.60
2018-09-26T05:56:00.324Z,2.70
2018-09-26T06:00:41.239Z,2.70
2018-09-26T06:05:20.956Z,2.70
2018-09-26T06:10:00.944Z,2.90
2018-09-26T06:14:41.381Z,3.20
2018-09-26T06:19:21.875Z,3.50
2018-09-26T06:24:02.473Z,3.80
2018-09-26T06:28:43.001Z,4.20
2018-09-26T06:33:23.833Z,4.60
2018-09-26T06:38:03.744Z,5.10
2018-09-26T06:42:44.277Z,5.40
2018-09-26T06:47:24.168Z,5.70
2018-09-26T06:52:04.242Z,6.10
2018-09-26T06:56:44.180Z,6.50
2018-09-26T07:01:24.654Z,6.90
2018-09-26T07:06:04.348Z,7.50
2018-09-26T07:10:44.476Z,8.20
2018-09-26T07:15:25.378Z,9.40
2018-09-26T07:20:05.604Z,11.00
2018-09-26T07:24:45.585Z,12.70
2018-09-26T07:29:26.197Z,14.00
2018-09-26T07:34:07.252Z,14.70
2018-09-26T07:38:47.796Z,14.80
2018-09-26T07:43:28.184Z,14.70
2018-09-26T07:48:08.633Z,14.50
2018-09-26T07:52:48.727Z,15.20
2018-09-26T07:57:28.664Z,15.50
2018-09-26T08:02:08.661Z,15.70
2018-09-26T08:06:48.480Z,16.10
2018-09-26T08:11:28.400Z,16.80
2018-09-26T08:16:09.281Z,17.70
2018-09-26T08:20:49.156Z,18.30
2018-09-26T08:25:29.754Z,18.70
2018-09-26T08:30:09.663Z,18.80
2018-09-26T08:34:49.749Z,19.10
2018-09-26T08:39:30.547Z,19.70
2018-09-26T08:44:11.258Z,21.00
2018-09-26T08:48:51.196Z,22.60
2018-09-26T08:53:31.251Z,23.80
2018-09-26T08:58:11.932Z,25.00
2018-09-26T09:02:52.269Z,24.90
2018-09-26T09:07:32.335Z,24.30
2018-09-26T09:12:12.462Z,24.10
2018-09-26T09:16:52.145Z,24.60
2018-09-26T09:21:32.017Z,25.10
2018-09-26T09:26:12.300Z,24.80
2018-09-26T09:30:52.189Z,25.70
2018-09-26T09:35:32.264Z,26.00
2018-09-26T09:40:12.552Z,25.90
2018-09-26T09:44:53.308Z,25.10
2018-09-26T09:49:33.805Z,24.00
2018-09-26T09:54:14.350Z,23.20
2018-09-26T09:58:54.421Z,23.60
2018-09-26T10:03:34.400Z,24.10
2018-09-26T10:08:14.557Z,25.10
2018-09-26T10:12:54.663Z,25.30
2018-09-26T10:17:35.348Z,25.00
2018-09-26T10:22:15.438Z,24.70
2018-09-26T10:26:55.688Z,23.40
2018-09-26T10:31:36.325Z,23.40
2018-09-26T10:36:16.404Z,23.40
2018-09-26T10:40:56.370Z,24.00
2018-09-26T10:45:36.291Z,24.70
2018-09-26T10:50:16.455Z,25.00
2018-09-26T10:54:56.304Z,25.10
2018-09-26T10:59:37.378Z,26.10
2018-09-26T11:04:17.326Z,27.20
2018-09-26T11:08:57.461Z,27.00
2018-09-26T11:13:38.092Z,27.60
2018-09-26T11:18:18.471Z,28.40
2018-09-26T11:22:59.238Z,29.10
2018-09-26T11:27:39.326Z,29.40
2018-09-26T11:32:19.482Z,30.10
2018-09-26T11:37:00.173Z,30.70
2018-09-26T11:41:40.242Z,31.40
2018-09-26T11:46:20.261Z,32.10
2018-09-26T11:51:01.288Z,32.30
2018-09-26T11:55:41.327Z,31.80
2018-09-26T12:00:21.973Z,31.50
2018-09-26T12:05:01.952Z,31.50
2018-09-26T12:09:41.993Z,30.20
2018-09-26T12:14:22.178Z,29.50
2018-09-26T12:19:01.969Z,29.40
2018-09-26T12:23:42.082Z,29.80
2018-09-26T12:28:22.220Z,29.60
2018-09-26T12:33:02.325Z,29.80
2018-09-26T12:37:42.801Z,29.80
2018-09-26T12:42:24.115Z,29.60
2018-09-26T12:47:04.096Z,30.10
2018-09-26T12:51:44.321Z,30.10
2018-09-26T12:56:24.382Z,30.30
2018-09-26T13:01:04.524Z,30.70
2018-09-26T13:05:47.787Z,31.30
2018-09-26T13:10:27.637Z,31.80
2018-09-26T13:15:08.253Z,31.30
2018-09-26T13:19:48.094Z,31.00
2018-09-26T13:24:28.090Z,30.30
2018-09-26T13:29:09.301Z,30.30
2018-09-26T13:33:50.378Z,29.90
2018-09-26T13:38:30.346Z,29.20
2018-09-26T13:43:10.900Z,28.70
2018-09-26T13:47:51.829Z,28.70
2018-09-26T13:52:33.092Z,28.40
2018-09-26T13:57:14.057Z,28.60
2018-09-26T14:01:54.977Z,29.00
2018-09-26T14:06:35.050Z,29.00
2018-09-26T14:11:15.218Z,28.80
2018-09-26T14:15:56.975Z,28.40
2018-09-26T14:20:37.998Z,27.90
2018-09-26T14:25:17.989Z,26.50
2018-09-26T14:29:58.844Z,25.00
2018-09-26T14:34:38.711Z,23.70
2018-09-26T14:39:18.812Z,23.00
2018-09-26T14:43:58.982Z,22.60
2018-09-26T14:48:39.696Z,22.20
2018-09-26T14:53:20.785Z,21.70
2018-09-26T14:58:02.143Z,21.30
2018-09-26T15:02:42.244Z,20.90
2018-09-26T15:07:22.143Z,20.40
2018-09-26T15:12:02.012Z,20.10
2018-09-26T15:16:43.092Z,19.80
2018-09-26T15:21:23.486Z,19.60
2018-09-26T15:26:03.334Z,19.60
2018-09-26T15:30:43.498Z,19.50
2018-09-26T15:35:23.447Z,19.30
2018-09-26T15:40:03.436Z,19.30
2018-09-26T15:44:43.505Z,19.10
2018-09-26T15:49:24.923Z,18.90
2018-09-26T15:54:05.032Z,18.70
2018-09-26T15:58:45.083Z,18.60
2018-09-26T16:03:25.182Z,18.40
2018-09-26T16:08:05.152Z,18.10
2018-09-26T16:12:45.454Z,17.90
2018-09-26T16:17:25.630Z,17.70
2018-09-26T16:22:06.111Z,17.70
2018-09-26T16:26:46.382Z,17.70
2018-09-26T16:31:26.365Z,17.50
2018-09-26T16:36:07.113Z,17.40
2018-09-26T16:40:47.496Z,17.40
2018-09-26T16:45:27.834Z,17.30
2018-09-26T16:50:08.690Z,17.20
2018-09-26T16:54:49.822Z,17.10
2018-09-26T16:59:29.604Z,16.80
2018-09-26T17:04:09.554Z,16.50
2018-09-26T17:08:49.509Z,16.20
2018-09-26T17:13:29.625Z,15.90
2018-09-26T17:18:09.879Z,15.50
2018-09-26T17:22:49.890Z,15.20
2018-09-26T17:27:30.285Z,14.90
2018-09-26T17:32:10.189Z,14.60
2018-09-26T17:36:50.268Z,14.20
2018-09-26T17:41:30.126Z,13.90
2018-09-26T17:46:10.395Z,13.70
2018-09-26T17:50:50.624Z,13.50
2018-09-26T17:55:31.186Z,13.30
2018-09-26T18:00:11.105Z,13.10
2018-09-26T18:04:51.016Z,12.90
2018-09-26T18:09:31.130Z,12.70
2018-09-26T18:14:11.569Z,12.40
2018-09-26T18:18:51.325Z,12.20
2018-09-26T18:23:31.290Z,12.10
2018-09-26T18:28:11.293Z,12.00
2018-09-26T18:32:51.272Z,11.90
2018-09-26T18:37:31.138Z,11.60
2018-09-26T18:42:11.199Z,11.30
2018-09-26T18:46:51.117Z,11.20
2018-09-26T18:51:31.218Z,11.00
2018-09-26T18:56:11.460Z,10.80
2018-09-26T19:00:51.576Z,10.60
2018-09-26T19:05:31.549Z,10.40
2018-09-26T19:10:11.735Z,10.40
2018-09-26T19:14:51.900Z,10.30
2018-09-26T19:19:31.597Z,10.20
2018-09-26T19:24:12.396Z,10.00
2018-09-26T19:28:53.076Z,9.90
2018-09-26T19:33:34.411Z,9.70
2018-09-26T19:38:14.376Z,9.60
2018-09-26T19:42:54.436Z,9.60
2018-09-26T19:47:35.360Z,9.60
2018-09-26T19:52:15.256Z,9.50
2018-09-26T19:56:55.740Z,9.20
2018-09-26T20:01:35.622Z,9.10
2018-09-26T20:06:15.494Z,9.10
2018-09-26T20:10:56.328Z,9.10
2018-09-26T20:15:36.119Z,9.00
2018-09-26T20:20:16.315Z,9.00
2018-09-26T20:24:56.039Z,8.90
2018-09-26T20:29:36.514Z,8.80
2018-09-26T20:34:16.228Z,8.70
2018-09-26T20:38:56.568Z,8.60
2018-09-26T20:43:36.405Z,8.50
2018-09-26T20:48:16.422Z,8.40
2018-09-26T20:52:57.205Z,8.20
2018-09-26T20:57:38.545Z,8.10
2018-09-26T21:02:18.501Z,8.00
2018-09-26T21:06:58.833Z,8.00
2018-09-26T21:11:39.307Z,8.00
2018-09-26T21:16:19.372Z,7.90
2018-09-26T21:20:59.204Z,7.80
2018-09-26T21:25:39.106Z,7.80
2018-09-26T21:30:19.649Z,7.90
2018-09-26T21:35:00.436Z,7.90
2018-09-26T21:39:40.266Z,7.90
2018-09-26T21:44:20.108Z,7.70
2018-09-26T21:49:00.561Z,7.60
2018-09-26T21:53:40.822Z,7.60
2018-09-26T21:58:20.518Z,7.50
2018-09-26T22:03:01.047Z,7.50
2018-09-26T22:07:41.655Z,7.40
2018-09-26T22:12:21.737Z,7.30
2018-09-26T22:17:01.776Z,7.20
2018-09-26T22:21:45.366Z,7.10
2018-09-26T22:26:26.661Z,7.00
2018-09-26T22:31:07.187Z,6.90
2018-09-26T22:35:47.896Z,6.80
2018-09-26T22:40:29.701Z,6.70
2018-09-26T22:45:10.228Z,6.60
2018-09-26T22:49:50.101Z,6.70
2018-09-26T22:54:30.489Z,6.60
2018-09-26T22:59:11.105Z,6.50
2018-09-26T23:03:51.104Z,6.40
2018-09-26T23:08:31.133Z,6.30
2018-09-26T23:13:11.278Z,6.40
2018-09-26T23:17:51.369Z,6.30
2018-09-26T23:22:31.190Z,6.20
2018-09-26T23:27:11.532Z,6.20
2018-09-26T23:31:52.282Z,6.00
2018-09-26T23:36:32.480Z,6.00
2018-09-26T23:41:13.051Z,6.00
2018-09-26T23:45:53.037Z,6.00
2018-09-26T23:50:33.132Z,6.00
2018-09-26T23:55:13.732Z,6.00
2018-09-26T23:59:53.601Z,5.90
