createdAt,value
2023-02-04T00:00:37.967Z,100.00
2023-02-04T00:03:25.811Z,100.00
2023-02-04T00:05:53.973Z,100.00
2023-02-04T00:08:21.727Z,100.00
2023-02-04T00:10:49.934Z,100.00
2023-02-04T00:13:17.337Z,100.00
2023-02-04T00:15:45.720Z,100.00
2023-02-04T00:18:13.592Z,100.00
2023-02-04T00:20:41.642Z,100.00
2023-02-04T00:23:09.171Z,100.00
2023-02-04T00:25:37.420Z,100.00
2023-02-04T00:28:06.447Z,100.00
2023-02-04T00:30:34.932Z,100.00
2023-02-04T00:33:03.614Z,100.00
2023-02-04T00:35:31.672Z,100.00
2023-02-04T00:37:59.573Z,100.00
2023-02-04T00:40:27.812Z,100.00
2023-02-04T00:42:55.610Z,100.00
2023-02-04T00:45:24.128Z,100.00
2023-02-04T00:47:51.923Z,100.00
2023-02-04T00:50:20.029Z,100.00
2023-02-04T00:52:47.393Z,100.00
2023-02-04T00:55:17.229Z,100.00
2023-02-04T00:57:48.790Z,100.00
2023-02-04T01:00:18.245Z,100.00
2023-02-04T01:02:46.309Z,100.00
2023-02-04T01:05:15.114Z,100.00
2023-02-04T01:07:43.229Z,100.00
2023-02-04T01:10:12.071Z,100.00
2023-02-04T01:12:40.025Z,100.00
2023-02-04T01:15:08.806Z,100.00
2023-02-04T01:17:36.558Z,100.00
2023-02-04T01:20:04.916Z,100.00
2023-02-04T01:22:32.913Z,100.00
2023-02-04T01:25:00.949Z,100.00
2023-02-04T01:27:41.762Z,100.00
2023-02-04T01:30:10.729Z,100.00
2023-02-04T01:32:38.405Z,100.00
2023-02-04T01:35:06.883Z,100.00
2023-02-04T01:37:34.838Z,100.00
2023-02-04T01:40:03.936Z,100.00
2023-02-04T01:42:31.697Z,100.00
2023-02-04T01:44:59.643Z,100.00
2023-02-04T01:47:27.352Z,100.00
2023-02-04T01:49:56.165Z,100.00
2023-02-04T01:52:24.364Z,100.00
2023-02-04T01:54:53.314Z,100.00
2023-02-04T01:57:21.146Z,100.00
2023-02-04T01:59:56.299Z,100.00
2023-02-04T02:02:44.648Z,100.00
2023-02-04T02:05:17.455Z,100.00
2023-02-04T02:07:45.455Z,100.00
2023-02-04T02:10:14.883Z,100.00
2023-02-04T02:12:44.753Z,100.00
2023-02-04T02:15:13.789Z,100.00
2023-02-04T02:17:41.863Z,100.00
2023-02-04T02:20:12.614Z,100.00
2023-02-04T02:22:48.277Z,100.00
2023-02-04T02:25:16.590Z,100.00
2023-02-04T02:27:44.537Z,100.00
2023-02-04T02:30:17.941Z,100.00
2023-02-04T02:32:46.772Z,100.00
2023-02-04T02:35:15.562Z,100.00
2023-02-04T02:37:43.278Z,100.00
2023-02-04T02:40:12.591Z,100.00
2023-02-04T02:42:40.500Z,100.00
2023-02-04T02:45:20.849Z,100.00
2023-02-04T02:47:49.776Z,100.00
2023-02-04T02:50:20.025Z,100.00
2023-02-04T02:52:47.733Z,100.00
2023-02-04T02:55:18.778Z,100.00
2023-02-04T02:57:48.748Z,100.00
2023-02-04T03:00:24.034Z,100.00
2023-02-04T03:03:07.717Z,100.00
2023-02-04T03:05:38.750Z,100.00
2023-02-04T03:08:07.602Z,100.00
2023-02-04T03:10:37.228Z,100.00
2023-02-04T03:13:05.367Z,100.00
2023-02-04T03:15:33.538Z,100.00
2023-02-04T03:18:01.338Z,100.00
2023-02-04T03:20:31.917Z,100.00
2023-02-04T03:23:00.400Z,100.00
2023-02-04T03:25:29.202Z,100.00
2023-02-04T03:27:59.446Z,100.00
2023-02-04T03:30:28.497Z,100.00
2023-02-04T03:32:56.172Z,100.00
2023-02-04T03:35:24.197Z,100.00
2023-02-04T03:37:52.558Z,100.00
2023-02-04T03:40:20.827Z,100.00
2023-02-04T03:42:48.475Z,100.00
2023-02-04T03:45:16.825Z,100.00
2023-02-04T03:47:44.489Z,100.00
2023-02-04T03:50:14.108Z,100.00
2023-02-04T03:52:41.868Z,100.00
2023-02-04T03:55:10.250Z,100.00
2023-02-04T03:57:37.961Z,100.00
2023-02-04T04:00:06.786Z,100.00
2023-02-04T04:02:40.378Z,100.00
2023-02-04T04:05:09.223Z,100.00
2023-02-04T04:07:36.990Z,100.00
2023-02-04T04:10:05.403Z,100.00
2023-02-04T04:12:33.224Z,100.00
2023-02-04T04:15:01.344Z,100.00
2023-02-04T04:17:29.106Z,100.00
2023-02-04T04:19:57.334Z,100.00
2023-02-04T04:22:25.014Z,100.00
2023-02-04T04:24:53.110Z,100.00
2023-02-04T04:27:21.221Z,100.00
2023-02-04T04:29:49.314Z,100.00
2023-02-04T04:32:17.008Z,100.00
2023-02-04T04:34:45.269Z,100.00
2023-02-04T04:37:13.047Z,100.00
2023-02-04T04:39:41.631Z,100.00
2023-02-04T04:42:10.296Z,100.00
2023-02-04T04:44:38.312Z,100.00
2023-02-04T04:47:06.078Z,100.00
2023-02-04T04:49:34.526Z,100.00
2023-02-04T04:52:02.365Z,100.00
2023-02-04T04:54:30.967Z,100.00
2023-02-04T04:56:58.782Z,100.00
2023-02-04T04:59:26.736Z,100.00
2023-02-04T05:01:54.265Z,100.00
2023-02-04T05:04:22.614Z,100.00
2023-02-04T05:06:50.238Z,100.00
2023-02-04T05:09:18.270Z,100.00
2023-02-04T05:11:47.592Z,100.00
2023-02-04T05:14:15.370Z,100.00
2023-02-04T05:16:43.204Z,100.00
2023-02-04T05:19:12.175Z,100.00
2023-02-04T05:21:39.714Z,100.00
2023-02-04T05:24:08.015Z,100.00
2023-02-04T05:26:35.756Z,100.00
2023-02-04T05:29:03.945Z,100.00
2023-02-04T05:31:32.042Z,100.00
2023-02-04T05:34:00.122Z,100.00
2023-02-04T05:36:28.394Z,100.00
2023-02-04T05:38:56.334Z,100.00
2023-02-04T05:41:24.356Z,100.00
2023-02-04T05:43:52.543Z,100.00
2023-02-04T05:46:21.400Z,100.00
2023-02-04T05:48:49.685Z,100.00
2023-02-04T05:51:17.452Z,100.00
2023-02-04T05:53:45.612Z,100.00
2023-02-04T05:56:13.582Z,100.00
2023-02-04T05:58:41.598Z,100.00
2023-02-04T06:01:10.182Z,100.00
2023-02-04T06:03:38.068Z,100.00
2023-02-04T06:06:05.915Z,100.00
2023-02-04T06:08:34.187Z,100.00
2023-02-04T06:11:02.079Z,100.00
2023-02-04T06:13:30.526Z,100.00
2023-02-04T06:15:58.314Z,100.00
2023-02-04T06:18:26.303Z,100.00
2023-02-04T06:20:53.929Z,100.00
2023-02-04T06:23:22.388Z,100.00
2023-02-04T06:25:50.876Z,100.00
2023-02-04T06:28:19.154Z,100.00
2023-02-04T06:30:46.816Z,100.00
2023-02-04T06:33:15.138Z,100.00
2023-02-04T06:35:42.836Z,100.00
2023-02-04T06:38:10.870Z,100.00
2023-02-04T06:40:38.902Z,100.00
2023-02-04T06:43:07.204Z,100.00
2023-02-04T06:45:36.004Z,100.00
2023-02-04T06:48:04.277Z,100.00
2023-02-04T06:50:32.254Z,100.00
2023-02-04T06:53:00.687Z,100.00
2023-02-04T06:55:28.512Z,100.00
2023-02-04T06:57:57.069Z,100.00
2023-02-04T07:00:24.772Z,100.00
2023-02-04T07:02:53.485Z,100.00
2023-02-04T07:05:21.312Z,100.00
2023-02-04T07:07:49.721Z,100.00
2023-02-04T07:10:18.465Z,100.00
2023-02-04T07:12:47.067Z,100.00
2023-02-04T07:15:15.035Z,100.00
2023-02-04T07:17:43.546Z,100.00
2023-02-04T07:20:12.119Z,100.00
2023-02-04T07:22:40.388Z,100.00
2023-02-04T07:25:08.575Z,100.00
2023-02-04T07:27:36.740Z,100.00
2023-02-04T07:30:04.915Z,100.00
2023-02-04T07:32:33.699Z,100.00
2023-02-04T07:35:01.507Z,100.00
2023-02-04T07:37:29.843Z,100.00
2023-02-04T07:39:57.534Z,100.00
2023-02-04T07:42:25.499Z,100.00
2023-02-04T07:45:01.281Z,100.00
2023-02-04T07:47:29.571Z,100.00
2023-02-04T07:49:57.309Z,100.00
2023-02-04T07:52:26.045Z,100.00
2023-02-04T07:54:54.348Z,100.00
2023-02-04T07:57:22.377Z,100.00
2023-02-04T07:59:50.732Z,100.00
2023-02-04T08:02:19.341Z,100.00
2023-02-04T08:04:47.142Z,100.00
2023-02-04T08:07:15.885Z,100.00
2023-02-04T08:09:43.681Z,100.00
2023-02-04T08:12:12.111Z,100.00
2023-02-04T08:14:39.856Z,100.00
2023-02-04T08:17:07.760Z,100.00
2023-02-04T08:19:35.678Z,100.00
2023-02-04T08:22:04.251Z,100.00
2023-02-04T08:24:31.837Z,100.00
2023-02-04T08:27:00.216Z,100.00
2023-02-04T08:29:27.975Z,100.00
2023-02-04T08:31:56.198Z,100.00
2023-02-04T08:34:24.158Z,100.00
2023-02-04T08:36:52.116Z,100.00
2023-02-04T08:39:19.792Z,100.00
2023-02-04T08:41:49.426Z,100.00
2023-02-04T08:44:17.850Z,100.00
2023-02-04T08:46:46.059Z,100.00
2023-02-04T08:49:14.154Z,100.00
2023-02-04T08:51:42.891Z,100.00
2023-02-04T08:54:10.561Z,100.00
2023-02-04T08:56:38.704Z,100.00
2023-02-04T08:59:06.379Z,100.00
2023-02-04T09:01:34.741Z,100.00
2023-02-04T09:04:03.061Z,100.00
2023-02-04T09:06:31.184Z,100.00
2023-02-04T09:08:58.952Z,96.74
2023-02-04T09:11:27.328Z,96.94
2023-02-04T09:13:57.075Z,94.39
2023-02-04T09:16:25.717Z,92.25
2023-02-04T09:18:53.452Z,92.43
2023-02-04T09:21:22.142Z,89.71
2023-02-04T09:23:50.208Z,89.51
2023-02-04T09:26:18.305Z,83.24
2023-02-04T09:28:46.132Z,83.36
2023-02-04T09:31:14.140Z,85.18
2023-02-04T09:33:42.282Z,85.84
2023-02-04T09:36:10.239Z,80.89
2023-02-04T09:38:38.576Z,81.08
2023-02-04T09:41:12.250Z,79.34
2023-02-04T09:43:42.742Z,82.35
2023-02-04T09:46:20.796Z,81.03
2023-02-04T09:48:49.305Z,79.97
2023-02-04T09:51:28.950Z,82.47
2023-02-04T09:54:09.728Z,86.28
2023-02-04T09:56:38.138Z,86.97
2023-02-04T09:59:32.400Z,90.31
2023-02-04T10:02:02.254Z,93.44
2023-02-04T10:04:30.281Z,95.87
2023-02-04T10:07:01.482Z,97.52
2023-02-04T10:09:29.704Z,99.56
2023-02-04T10:11:57.927Z,100.00
2023-02-04T10:14:25.646Z,100.00
2023-02-04T10:17:00.963Z,100.00
2023-02-04T10:19:30.139Z,100.00
2023-02-04T10:21:58.199Z,100.00
2023-02-04T10:24:27.577Z,100.00
2023-02-04T10:27:09.049Z,100.00
2023-02-04T10:29:37.214Z,99.38
2023-02-04T10:32:05.393Z,99.54
2023-02-04T10:34:40.141Z,100.00
2023-02-04T10:37:26.854Z,100.00
2023-02-04T10:39:55.061Z,99.83
2023-02-04T10:42:28.688Z,100.00
2023-02-04T10:44:56.453Z,100.00
2023-02-04T10:47:26.977Z,100.00
2023-02-04T10:49:57.583Z,100.00
2023-02-04T10:52:34.312Z,100.00
2023-02-04T10:55:04.070Z,100.00
2023-02-04T10:57:33.614Z,100.00
2023-02-04T11:00:04.225Z,100.00
2023-02-04T11:02:43.797Z,100.00
2023-02-04T11:05:23.823Z,100.00
2023-02-04T11:07:51.842Z,100.00
2023-02-04T11:10:25.201Z,100.00
2023-02-04T11:12:53.610Z,100.00
2023-02-04T11:15:49.271Z,100.00
2023-02-04T11:18:21.513Z,100.00
2023-02-04T11:20:51.029Z,100.00
2023-02-04T11:23:33.665Z,100.00
2023-02-04T11:26:19.203Z,100.00
2023-02-04T11:28:59.130Z,100.00
2023-02-04T11:31:49.493Z,100.00
2023-02-04T11:34:22.028Z,100.00
2023-02-04T11:37:02.421Z,100.00
2023-02-04T11:39:36.329Z,100.00
2023-02-04T11:42:06.007Z,100.00
2023-02-04T11:44:34.496Z,100.00
2023-02-04T11:47:03.238Z,100.00
2023-02-04T11:49:31.841Z,100.00
2023-02-04T11:52:14.268Z,100.00
2023-02-04T11:54:42.478Z,100.00
2023-02-04T11:57:12.630Z,100.00
2023-02-04T11:59:40.851Z,100.00
2023-02-04T12:02:42.766Z,100.00
2023-02-04T12:05:14.339Z,100.00
2023-02-04T12:07:43.044Z,100.00
2023-02-04T12:10:13.679Z,100.00
2023-02-04T12:12:45.026Z,100.00
2023-02-04T12:15:24.483Z,100.00
2023-02-04T12:18:21.052Z,100.00
2023-02-04T12:20:49.364Z,100.00
2023-02-04T12:23:17.171Z,100.00
2023-02-04T12:25:44.958Z,100.00
2023-02-04T12:28:12.914Z,100.00
2023-02-04T12:30:41.295Z,100.00
2023-02-04T12:33:09.101Z,100.00
2023-02-04T12:35:37.574Z,100.00
2023-02-04T12:38:05.500Z,100.00
2023-02-04T12:40:33.946Z,100.00
2023-02-04T12:43:01.749Z,100.00
2023-02-04T12:45:30.174Z,100.00
2023-02-04T12:47:58.245Z,100.00
2023-02-04T12:50:27.109Z,100.00
2023-02-04T12:52:58.771Z,100.00
2023-02-04T12:55:28.387Z,100.00
2023-02-04T12:57:56.948Z,100.00
2023-02-04T13:00:27.717Z,100.00
2023-02-04T13:02:55.535Z,99.92
2023-02-04T13:05:23.753Z,100.00
2023-02-04T13:07:51.352Z,96.17
2023-02-04T13:10:20.215Z,96.54
2023-02-04T13:12:47.887Z,95.14
2023-02-04T13:15:15.365Z,90.82
2023-02-04T13:17:43.203Z,90.93
2023-02-04T13:20:11.311Z,88.96
2023-02-04T13:22:38.836Z,87.86
2023-02-04T13:25:07.047Z,87.67
2023-02-04T13:27:34.558Z,86.27
2023-02-04T13:30:02.174Z,86.40
2023-02-04T13:32:29.621Z,86.62
2023-02-04T13:34:57.312Z,87.31
2023-02-04T13:37:25.273Z,86.57
2023-02-04T13:39:52.916Z,86.21
2023-02-04T13:42:20.306Z,86.60
2023-02-04T13:44:47.846Z,86.98
2023-02-04T13:47:15.092Z,86.41
2023-02-04T13:49:42.725Z,86.60
2023-02-04T13:52:10.015Z,87.48
2023-02-04T13:54:37.585Z,87.59
2023-02-04T13:57:05.776Z,87.53
2023-02-04T13:59:33.700Z,87.96
2023-02-04T14:02:01.100Z,88.25
2023-02-04T14:04:28.910Z,87.62
2023-02-04T14:06:56.649Z,88.07
2023-02-04T14:09:25.622Z,88.10
2023-02-04T14:11:52.886Z,87.70
2023-02-04T14:14:20.481Z,88.79
2023-02-04T14:16:47.736Z,88.09
2023-02-04T14:19:15.531Z,89.54
2023-02-04T14:21:42.819Z,90.20
2023-02-04T14:24:10.377Z,86.93
2023-02-04T14:26:37.710Z,88.89
2023-02-04T14:29:07.219Z,89.07
2023-02-04T14:31:36.725Z,88.79
2023-02-04T14:34:04.767Z,88.30
2023-02-04T14:36:32.049Z,89.53
2023-02-04T14:39:00.821Z,89.05
2023-02-04T14:41:30.375Z,88.03
2023-02-04T14:43:58.198Z,88.30
2023-02-04T14:46:25.625Z,88.48
2023-02-04T14:48:54.755Z,89.08
2023-02-04T14:51:22.182Z,89.25
2023-02-04T14:53:49.739Z,90.04
2023-02-04T14:56:17.247Z,90.48
2023-02-04T14:58:44.767Z,89.86
2023-02-04T15:01:12.083Z,90.87
2023-02-04T15:03:39.673Z,90.75
2023-02-04T15:06:07.175Z,91.90
2023-02-04T15:08:35.686Z,92.08
2023-02-04T15:11:03.089Z,92.01
2023-02-04T15:13:30.858Z,92.23
2023-02-04T15:15:58.013Z,92.70
2023-02-04T15:18:25.935Z,92.31
2023-02-04T15:20:53.088Z,92.57
2023-02-04T15:23:20.736Z,94.18
2023-02-04T15:25:48.453Z,93.94
2023-02-04T15:28:16.169Z,94.70
2023-02-04T15:30:43.465Z,94.81
2023-02-04T15:33:13.216Z,95.36
2023-02-04T15:35:40.692Z,95.84
2023-02-04T15:38:08.009Z,96.56
2023-02-04T15:40:35.514Z,97.74
2023-02-04T15:43:03.376Z,98.79
2023-02-04T15:45:30.722Z,98.56
2023-02-04T15:47:58.341Z,98.95
2023-02-04T15:50:25.559Z,98.47
2023-02-04T15:52:54.226Z,98.51
2023-02-04T15:55:21.520Z,98.29
2023-02-04T15:57:49.199Z,99.38
2023-02-04T16:00:16.772Z,100.00
2023-02-04T16:02:44.440Z,100.00
2023-02-04T16:05:11.813Z,100.00
2023-02-04T16:07:39.448Z,100.00
2023-02-04T16:10:06.796Z,100.00
2023-02-04T16:12:34.442Z,100.00
2023-02-04T16:15:01.833Z,100.00
2023-02-04T16:17:29.611Z,100.00
2023-02-04T16:19:58.238Z,100.00
2023-02-04T16:22:25.826Z,100.00
2023-02-04T16:24:53.331Z,100.00
2023-02-04T16:27:21.021Z,100.00
2023-02-04T16:29:48.761Z,100.00
2023-02-04T16:32:16.450Z,100.00
2023-02-04T16:34:43.809Z,100.00
2023-02-04T16:37:11.460Z,100.00
2023-02-04T16:39:44.784Z,100.00
2023-02-04T16:42:12.837Z,100.00
2023-02-04T16:44:40.140Z,100.00
2023-02-04T16:47:08.665Z,100.00
2023-02-04T16:49:36.505Z,100.00
2023-02-04T16:52:05.273Z,100.00
2023-02-04T16:54:33.380Z,100.00
2023-02-04T16:57:01.662Z,100.00
2023-02-04T16:59:29.131Z,100.00
2023-02-04T17:01:57.932Z,100.00
2023-02-04T17:04:25.614Z,100.00
2023-02-04T17:06:53.751Z,100.00
2023-02-04T17:09:21.064Z,100.00
2023-02-04T17:11:48.801Z,100.00
2023-02-04T17:14:16.193Z,100.00
2023-02-04T17:16:44.738Z,100.00
2023-02-04T17:19:13.046Z,100.00
2023-02-04T17:21:41.008Z,100.00
2023-02-04T17:24:08.579Z,100.00
2023-02-04T17:26:38.115Z,100.00
2023-02-04T17:29:13.794Z,100.00
2023-02-04T17:31:44.396Z,100.00
2023-02-04T17:34:11.885Z,100.00
2023-02-04T17:36:39.544Z,100.00
2023-02-04T17:39:07.756Z,100.00
2023-02-04T17:41:35.401Z,100.00
2023-02-04T17:44:03.708Z,100.00
2023-02-04T17:46:31.715Z,100.00
2023-02-04T17:48:59.120Z,100.00
2023-02-04T17:51:26.711Z,100.00
2023-02-04T17:53:54.060Z,100.00
2023-02-04T17:56:21.813Z,100.00
2023-02-04T17:58:49.679Z,100.00
2023-02-04T18:01:19.419Z,100.00
2023-02-04T18:03:47.167Z,100.00
2023-02-04T18:06:22.538Z,100.00
2023-02-04T18:08:51.478Z,100.00
2023-02-04T18:11:22.269Z,100.00
2023-02-04T18:13:50.302Z,100.00
2023-02-04T18:16:32.321Z,100.00
2023-02-04T18:19:22.793Z,100.00
2023-02-04T18:21:51.345Z,100.00
2023-02-04T18:24:27.398Z,100.00
2023-02-04T18:26:56.913Z,100.00
2023-02-04T18:29:27.256Z,100.00
2023-02-04T18:32:01.271Z,100.00
2023-02-04T18:34:35.880Z,100.00
2023-02-04T18:37:41.008Z,100.00
2023-02-04T18:40:11.883Z,100.00
2023-02-04T18:42:42.180Z,100.00
2023-02-04T18:45:30.583Z,100.00
2023-02-04T18:48:01.427Z,100.00
2023-02-04T18:50:32.650Z,100.00
2023-02-04T18:53:02.035Z,100.00
2023-02-04T18:55:36.629Z,100.00
2023-02-04T18:58:17.192Z,100.00
2023-02-04T19:00:49.278Z,100.00
2023-02-04T19:03:42.225Z,100.00
2023-02-04T19:06:30.443Z,100.00
2023-02-04T19:09:23.298Z,100.00
2023-02-04T19:11:58.056Z,100.00
2023-02-04T19:14:44.962Z,100.00
2023-02-04T19:17:32.302Z,100.00
2023-02-04T19:20:00.909Z,100.00
2023-02-04T19:22:49.781Z,100.00
2023-02-04T19:25:37.230Z,100.00
2023-02-04T19:28:32.929Z,100.00
2023-02-04T19:31:05.628Z,100.00
2023-02-04T19:33:43.109Z,100.00
2023-02-04T19:36:33.946Z,100.00
2023-02-04T19:39:21.165Z,100.00
2023-02-04T19:41:50.956Z,100.00
2023-02-04T19:44:29.847Z,100.00
2023-02-04T19:46:58.167Z,100.00
2023-02-04T19:49:29.428Z,100.00
2023-02-04T19:51:58.422Z,100.00
2023-02-04T19:54:36.227Z,100.00
2023-02-04T19:57:26.135Z,100.00
2023-02-04T19:59:56.268Z,100.00
2023-02-04T20:02:38.500Z,100.00
2023-02-04T20:05:17.549Z,100.00
2023-02-04T20:07:45.389Z,100.00
2023-02-04T20:10:35.635Z,100.00
2023-02-04T20:13:13.330Z,100.00
2023-02-04T20:15:40.982Z,100.00
2023-02-04T20:18:20.136Z,100.00
2023-02-04T20:20:47.611Z,100.00
2023-02-04T20:23:34.010Z,100.00
2023-02-04T20:26:01.809Z,100.00
2023-02-04T20:28:43.349Z,100.00
2023-02-04T20:31:39.314Z,100.00
2023-02-04T20:34:17.625Z,100.00
2023-02-04T20:36:46.900Z,100.00
2023-02-04T20:39:35.746Z,100.00
2023-02-04T20:42:21.311Z,100.00
2023-02-04T20:44:49.417Z,100.00
2023-02-04T20:47:19.671Z,100.00
2023-02-04T20:49:54.271Z,100.00
2023-02-04T20:52:40.162Z,100.00
2023-02-04T20:55:30.815Z,100.00
2023-02-04T20:58:23.035Z,100.00
2023-02-04T21:00:54.164Z,100.00
2023-02-04T21:03:28.939Z,100.00
2023-02-04T21:05:58.976Z,100.00
2023-02-04T21:08:35.777Z,100.00
2023-02-04T21:11:04.600Z,100.00
2023-02-04T21:13:32.478Z,100.00
2023-02-04T21:16:00.959Z,100.00
2023-02-04T21:18:30.063Z,100.00
2023-02-04T21:20:58.239Z,100.00
2023-02-04T21:23:25.738Z,100.00
2023-02-04T21:25:53.748Z,100.00
2023-02-04T21:28:21.163Z,100.00
2023-02-04T21:30:48.939Z,100.00
2023-02-04T21:33:17.218Z,100.00
2023-02-04T21:35:45.131Z,100.00
2023-02-04T21:38:12.549Z,100.00
2023-02-04T21:40:40.805Z,100.00
2023-02-04T21:43:08.593Z,100.00
2023-02-04T21:45:38.140Z,100.00
2023-02-04T21:48:06.394Z,100.00
2023-02-04T21:50:35.458Z,100.00
2023-02-04T21:53:02.782Z,100.00
2023-02-04T21:55:31.002Z,100.00
2023-02-04T21:57:58.686Z,100.00
2023-02-04T22:00:27.646Z,100.00
2023-02-04T22:02:55.605Z,100.00
2023-02-04T22:05:24.233Z,100.00
2023-02-04T22:07:52.033Z,100.00
2023-02-04T22:10:22.971Z,100.00
2023-02-04T22:12:50.573Z,100.00
2023-02-04T22:15:18.867Z,100.00
2023-02-04T22:17:46.829Z,100.00
2023-02-04T22:20:17.909Z,100.00
2023-02-04T22:22:46.504Z,100.00
2023-02-04T22:25:16.127Z,100.00
2023-02-04T22:27:43.996Z,100.00
2023-02-04T22:30:12.843Z,100.00
2023-02-04T22:32:41.242Z,100.00
2023-02-04T22:35:10.539Z,100.00
2023-02-04T22:37:42.234Z,100.00
2023-02-04T22:40:12.305Z,100.00
2023-02-04T22:42:40.299Z,100.00
2023-02-04T22:45:10.518Z,100.00
2023-02-04T22:47:38.921Z,100.00
2023-02-04T22:50:06.820Z,100.00
2023-02-04T22:52:35.006Z,100.00
2023-02-04T22:55:02.880Z,100.00
2023-02-04T22:57:30.819Z,100.00
2023-02-04T22:59:58.422Z,100.00
2023-02-04T23:02:26.282Z,100.00
2023-02-04T23:04:53.848Z,100.00
2023-02-04T23:07:21.591Z,100.00
2023-02-04T23:09:48.940Z,100.00
2023-02-04T23:12:16.814Z,100.00
2023-02-04T23:14:46.557Z,100.00
2023-02-04T23:17:15.358Z,100.00
2023-02-04T23:19:43.149Z,100.00
2023-02-04T23:22:12.850Z,100.00
2023-02-04T23:24:41.087Z,100.00
2023-02-04T23:27:11.401Z,100.00
2023-02-04T23:29:39.811Z,100.00
2023-02-04T23:32:08.052Z,100.00
2023-02-04T23:34:35.957Z,100.00
2023-02-04T23:37:03.926Z,100.00
2023-02-04T23:39:32.808Z,100.00
2023-02-04T23:42:00.720Z,100.00
2023-02-04T23:44:28.441Z,100.00
2023-02-04T23:46:56.416Z,100.00
2023-02-04T23:49:23.813Z,100.00
2023-02-04T23:51:51.750Z,100.00
2023-02-04T23:54:19.487Z,100.00
2023-02-04T23:56:47.336Z,100.00
2023-02-04T23:59:15.069Z,100.00
