createdAt,value
2023-04-15T00:00:55.912Z,94825.75
2023-04-15T00:03:46.850Z,94825.97
2023-04-15T00:07:16.015Z,94807.88
2023-04-15T00:10:08.369Z,94840.03
2023-04-15T00:20:25.405Z,94824.56
2023-04-15T00:24:01.863Z,94817.72
2023-04-15T00:27:32.350Z,94816.50
2023-04-15T00:34:22.914Z,94844.53
2023-04-15T00:37:18.533Z,94848.41
2023-04-15T00:40:31.141Z,94828.75
2023-04-15T00:44:06.350Z,94849.44
2023-04-15T00:47:32.138Z,94817.00
2023-04-15T00:50:45.257Z,94837.28
2023-04-15T00:58:16.604Z,94834.38
2023-04-15T01:01:38.684Z,94850.88
2023-04-15T01:04:37.842Z,94819.78
2023-04-15T01:07:32.887Z,94834.94
2023-04-15T01:11:06.452Z,94824.16
2023-04-15T01:13:59.555Z,94835.66
2023-04-15T01:16:51.468Z,94851.97
2023-04-15T01:19:41.971Z,94839.34
2023-04-15T01:22:46.022Z,94866.94
2023-04-15T01:25:33.772Z,94864.13
2023-04-15T01:28:20.750Z,94863.91
2023-04-15T01:31:10.934Z,94870.50
2023-04-15T01:34:07.428Z,94871.06
2023-04-15T01:37:11.529Z,94880.50
2023-04-15T01:40:31.324Z,94833.69
2023-04-15T01:43:28.521Z,94854.19
2023-04-15T01:46:18.034Z,94835.25
2023-04-15T01:49:04.785Z,94873.09
2023-04-15T01:51:55.147Z,94852.66
2023-04-15T01:54:46.250Z,94843.38
2023-04-15T01:57:36.210Z,94867.13
2023-04-15T02:00:27.616Z,94842.19
2023-04-15T02:03:14.466Z,94857.41
2023-04-15T02:06:06.168Z,94845.88
2023-04-15T02:09:19.428Z,94848.22
2023-04-15T02:12:27.679Z,94842.41
2023-04-15T02:15:28.454Z,94849.63
2023-04-15T02:18:53.448Z,94816.34
2023-04-15T02:22:03.684Z,94820.19
2023-04-15T02:24:59.855Z,94825.84
2023-04-15T02:27:54.839Z,94851.84
2023-04-15T02:30:56.552Z,94863.94
2023-04-15T02:34:12.248Z,94880.44
2023-04-15T02:37:46.361Z,94872.41
2023-04-15T02:45:12.387Z,94815.34
2023-04-15T02:48:08.960Z,94874.38
2023-04-15T02:51:24.602Z,94881.97
2023-04-15T02:54:27.279Z,94862.59
2023-04-15T02:57:22.874Z,94865.25
2023-04-15T03:00:14.797Z,94866.75
2023-04-15T03:03:17.249Z,94872.31
2023-04-15T03:06:09.266Z,94887.84
2023-04-15T03:08:57.257Z,94878.34
2023-04-15T03:11:53.775Z,94859.81
2023-04-15T03:14:48.122Z,94883.53
2023-04-15T03:18:02.006Z,94868.69
2023-04-15T03:24:20.216Z,94900.38
2023-04-15T03:27:11.017Z,94872.28
2023-04-15T03:30:09.001Z,94858.13
2023-04-15T03:33:05.421Z,94872.69
2023-04-15T03:36:22.436Z,94856.28
2023-04-15T03:39:24.852Z,94875.47
2023-04-15T03:42:56.246Z,94850.81
2023-04-15T03:46:11.278Z,94891.31
2023-04-15T03:52:54.378Z,94918.72
2023-04-15T03:55:47.194Z,94909.03
2023-04-15T03:59:17.879Z,94917.16
2023-04-15T04:03:10.030Z,94884.53
2023-04-15T04:05:57.444Z,94925.19
2023-04-15T04:08:51.294Z,94902.41
2023-04-15T04:11:43.561Z,94938.94
2023-04-15T04:14:33.323Z,94910.41
2023-04-15T04:17:26.398Z,94907.88
2023-04-15T04:20:22.976Z,94913.06
2023-04-15T04:23:10.053Z,94940.06
2023-04-15T04:25:56.717Z,94951.16
2023-04-15T04:28:57.683Z,94944.69
2023-04-15T04:31:53.752Z,94978.22
2023-04-15T04:34:50.546Z,94957.50
2023-04-15T04:38:10.964Z,94956.69
2023-04-15T04:41:41.732Z,94943.56
2023-04-15T04:52:30.677Z,94965.50
2023-04-15T04:56:27.050Z,94922.91
2023-04-15T04:59:25.778Z,94959.19
2023-04-15T05:05:21.851Z,94979.56
2023-04-15T05:08:11.528Z,94981.41
2023-04-15T05:11:04.346Z,94992.22
2023-04-15T05:13:54.128Z,94972.22
2023-04-15T05:16:40.925Z,94977.28
2023-04-15T05:19:30.316Z,94985.00
2023-04-15T05:22:21.096Z,94990.50
2023-04-15T05:25:14.202Z,94991.91
2023-04-15T05:28:04.028Z,94997.34
2023-04-15T05:30:50.812Z,95000.41
2023-04-15T05:33:37.566Z,94998.00
2023-04-15T05:36:30.250Z,95020.22
2023-04-15T05:39:29.970Z,95008.84
2023-04-15T05:42:20.851Z,95009.53
2023-04-15T05:45:23.204Z,94998.53
2023-04-15T05:48:27.725Z,94982.72
2023-04-15T05:51:23.170Z,95010.22
2023-04-15T05:54:35.619Z,94959.22
2023-04-15T05:57:28.110Z,94992.53
2023-04-15T06:03:38.911Z,94989.34
2023-04-15T06:06:33.825Z,94999.91
2023-04-15T06:09:39.199Z,94993.09
2023-04-15T06:17:11.023Z,94964.38
2023-04-15T06:28:18.073Z,94964.56
2023-04-15T06:35:38.445Z,94946.59
2023-04-15T06:53:45.382Z,95012.78
2023-04-15T06:58:08.110Z,95020.94
2023-04-15T07:06:12.921Z,95008.34
2023-04-15T07:10:31.960Z,94981.94
2023-04-15T07:13:35.948Z,95000.50
2023-04-15T07:16:30.733Z,95011.94
2023-04-15T07:19:48.105Z,94990.97
2023-04-15T07:22:49.172Z,94997.41
2023-04-15T07:26:32.315Z,95012.56
2023-04-15T07:29:30.484Z,95005.22
2023-04-15T07:32:48.650Z,95030.97
2023-04-15T07:39:33.336Z,95013.63
2023-04-15T07:42:35.413Z,95021.59
2023-04-15T07:50:41.558Z,95022.22
2023-04-15T07:54:47.666Z,95036.94
2023-04-15T07:58:25.120Z,95025.19
2023-04-15T08:02:14.784Z,95041.16
2023-04-15T08:05:08.538Z,95036.91
2023-04-15T08:08:03.620Z,95044.97
2023-04-15T08:10:52.594Z,95047.69
2023-04-15T08:14:11.640Z,95022.75
2023-04-15T08:17:04.447Z,95042.75
2023-04-15T08:20:01.578Z,95046.47
2023-04-15T08:23:44.826Z,95052.66
2023-04-15T08:30:42.060Z,95018.06
2023-04-15T08:33:35.874Z,95051.72
2023-04-15T08:36:54.549Z,95033.34
2023-04-15T08:43:57.370Z,95055.56
2023-04-15T08:46:47.925Z,95036.78
2023-04-15T08:49:41.389Z,95047.72
2023-04-15T08:52:27.949Z,95050.97
2023-04-15T08:55:14.073Z,95045.63
2023-04-15T08:58:02.534Z,95041.72
2023-04-15T09:00:49.177Z,95025.44
2023-04-15T09:03:49.574Z,95055.31
2023-04-15T09:08:08.891Z,95066.91
2023-04-15T09:37:08.332Z,95052.94
2023-04-15T10:30:43.481Z,95060.88
2023-04-15T10:34:57.701Z,95079.50
2023-04-15T10:39:15.697Z,95074.22
2023-04-15T10:42:21.773Z,95033.16
2023-04-15T10:45:46.628Z,95042.59
2023-04-15T10:49:30.994Z,95076.59
2023-04-15T10:52:37.468Z,95051.41
2023-04-15T10:55:31.127Z,95026.47
2023-04-15T10:59:15.498Z,95025.00
2023-04-15T11:02:16.658Z,95013.78
2023-04-15T11:05:13.762Z,95066.16
2023-04-15T11:08:31.545Z,95022.97
2023-04-15T11:18:55.937Z,95023.94
2023-04-15T11:25:17.253Z,95036.72
2023-04-15T11:28:22.902Z,94998.59
2023-04-15T11:31:41.931Z,94978.84
2023-04-15T11:38:34.221Z,94979.41
2023-04-15T11:42:02.686Z,95012.47
2023-04-15T11:45:42.902Z,94981.34
2023-04-15T11:48:48.061Z,94963.84
2023-04-15T11:51:38.986Z,95012.19
2023-04-15T11:54:32.209Z,95001.75
2023-04-15T11:58:24.208Z,94993.06
2023-04-15T12:00:54.644Z,94979.41
2023-04-15T12:03:47.232Z,94993.91
2023-04-15T12:06:35.272Z,94988.22
2023-04-15T12:09:21.903Z,94972.69
2023-04-15T12:12:08.047Z,94988.56
2023-04-15T12:15:00.979Z,94983.28
2023-04-15T12:17:51.031Z,94991.59
2023-04-15T12:20:45.630Z,94988.34
2023-04-15T12:23:31.888Z,94972.97
2023-04-15T12:26:19.519Z,94991.38
2023-04-15T12:29:08.459Z,94976.94
2023-04-15T12:32:04.161Z,94984.22
2023-04-15T12:34:51.100Z,94981.50
2023-04-15T12:37:38.445Z,94967.88
2023-04-15T12:40:25.045Z,94978.56
2023-04-15T12:43:11.685Z,94961.06
2023-04-15T12:45:58.051Z,94956.53
2023-04-15T12:48:44.754Z,94970.69
2023-04-15T12:51:32.025Z,94968.19
2023-04-15T12:54:19.325Z,94951.13
2023-04-15T12:57:07.396Z,94967.91
2023-04-15T12:59:54.532Z,94966.63
2023-04-15T13:02:40.855Z,94972.38
2023-04-15T13:05:27.411Z,94930.56
2023-04-15T13:08:14.169Z,94944.00
2023-04-15T13:11:01.128Z,94933.25
2023-04-15T13:13:48.161Z,94959.06
2023-04-15T13:16:38.375Z,94944.63
2023-04-15T13:19:25.139Z,94951.72
2023-04-15T13:22:11.934Z,94947.16
2023-04-15T13:24:59.289Z,94959.88
2023-04-15T13:27:45.640Z,94948.06
2023-04-15T13:30:36.016Z,94952.69
2023-04-15T13:33:22.644Z,94945.09
2023-04-15T13:36:08.948Z,94968.28
2023-04-15T13:38:55.778Z,94946.91
2023-04-15T13:41:45.475Z,94940.88
2023-04-15T13:44:39.336Z,94947.22
2023-04-15T13:47:29.459Z,94934.59
2023-04-15T13:50:21.756Z,94918.22
2023-04-15T13:53:11.545Z,94919.53
2023-04-15T13:55:58.156Z,94924.06
2023-04-15T13:58:44.725Z,94924.19
2023-04-15T14:01:36.235Z,94936.91
2023-04-15T14:04:23.361Z,94932.78
2023-04-15T14:07:10.075Z,94915.91
2023-04-15T14:09:58.689Z,94932.56
2023-04-15T14:12:45.448Z,94925.22
2023-04-15T14:15:44.094Z,94935.31
2023-04-15T14:18:33.727Z,94914.56
2023-04-15T14:21:20.163Z,94932.56
2023-04-15T14:24:07.236Z,94914.16
2023-04-15T14:26:54.502Z,94910.94
2023-04-15T14:29:40.478Z,94915.75
2023-04-15T14:32:27.406Z,94924.81
2023-04-15T14:35:27.106Z,94918.88
2023-04-15T14:38:26.033Z,94900.09
2023-04-15T14:41:12.967Z,94896.34
2023-04-15T15:10:14.602Z,94874.06
2023-04-15T15:13:00.898Z,94897.50
2023-04-15T15:15:50.626Z,94890.94
2023-04-15T15:18:40.459Z,94897.72
2023-04-15T15:21:27.179Z,94878.13
2023-04-15T15:24:13.788Z,94894.84
2023-04-15T15:27:00.031Z,94921.00
2023-04-15T15:34:47.978Z,94904.53
2023-04-15T15:45:23.446Z,94884.69
2023-04-15T15:48:09.871Z,94919.59
2023-04-15T15:50:56.236Z,94904.91
2023-04-15T16:05:27.471Z,94899.44
2023-04-15T16:08:13.916Z,94894.91
2023-04-15T16:11:00.452Z,94888.09
2023-04-15T16:13:46.910Z,94891.63
2023-04-15T16:16:33.300Z,94902.22
2023-04-15T16:19:21.148Z,94895.72
2023-04-15T16:22:07.377Z,94891.53
2023-04-15T16:24:54.735Z,94901.50
2023-04-15T16:27:57.213Z,94894.81
2023-04-15T16:30:47.185Z,94898.53
2023-04-15T16:33:33.415Z,94908.34
2023-04-15T16:36:19.855Z,94903.28
2023-04-15T16:39:06.561Z,94896.88
2023-04-15T16:41:59.714Z,94907.34
2023-04-15T16:44:48.479Z,94911.75
2023-04-15T16:47:34.597Z,94906.66
2023-04-15T16:50:20.877Z,94916.25
2023-04-15T16:53:07.110Z,94893.38
2023-04-15T16:55:54.824Z,94921.53
2023-04-15T16:58:41.123Z,94904.44
2023-04-15T17:01:27.594Z,94918.78
2023-04-15T17:04:13.954Z,94918.16
2023-04-15T17:07:00.258Z,94915.84
2023-04-15T17:09:48.678Z,94904.06
2023-04-15T17:12:34.817Z,94927.53
2023-04-15T17:15:24.173Z,94916.41
2023-04-15T17:18:12.643Z,94912.06
2023-04-15T17:20:58.755Z,94921.44
2023-04-15T17:23:45.150Z,94924.97
2023-04-15T17:26:31.922Z,94928.53
2023-04-15T17:29:18.057Z,94949.53
2023-04-15T17:32:04.216Z,94924.66
2023-04-15T17:34:51.499Z,94953.25
2023-04-15T17:37:37.725Z,94961.19
2023-04-15T17:40:31.683Z,94958.09
2023-04-15T17:43:18.089Z,94960.72
2023-04-15T17:46:05.430Z,94961.84
2023-04-15T17:48:51.448Z,94972.34
2023-04-15T17:51:37.502Z,94982.09
2023-04-15T17:54:29.797Z,94980.16
2023-04-15T17:57:15.681Z,94974.09
2023-04-15T18:00:03.369Z,94996.25
2023-04-15T18:03:09.591Z,94969.88
2023-04-15T18:05:56.376Z,94976.41
2023-04-15T18:08:47.410Z,94977.28
2023-04-15T18:11:35.053Z,94980.59
2023-04-15T18:14:33.370Z,95000.91
2023-04-15T18:17:21.015Z,94995.66
2023-04-15T18:20:07.819Z,95004.69
2023-04-15T18:22:54.263Z,95010.97
2023-04-15T18:25:44.474Z,95006.34
2023-04-15T18:28:31.310Z,95017.75
2023-04-15T18:31:21.473Z,95018.44
2023-04-15T18:34:36.347Z,95019.75
2023-04-15T18:37:43.988Z,94973.00
2023-04-15T18:40:30.030Z,95011.47
2023-04-15T18:43:16.533Z,95000.66
2023-04-15T18:46:04.043Z,95008.91
2023-04-15T18:48:50.619Z,95040.84
2023-04-15T18:51:37.115Z,95032.91
2023-04-15T18:54:23.743Z,95033.91
2023-04-15T18:57:09.994Z,95045.47
2023-04-15T18:59:55.887Z,95043.25
2023-04-15T19:02:42.684Z,95054.63
2023-04-15T19:05:30.282Z,95054.88
2023-04-15T19:08:16.609Z,95042.88
2023-04-15T19:11:02.819Z,95052.19
2023-04-15T19:13:49.214Z,95055.94
2023-04-15T19:16:35.691Z,95057.59
2023-04-15T19:19:22.139Z,95057.00
2023-04-15T19:22:08.853Z,95055.16
2023-04-15T19:24:54.867Z,95053.91
2023-04-15T19:27:43.031Z,95064.63
2023-04-15T19:30:32.444Z,95053.75
2023-04-15T19:33:21.120Z,95044.69
2023-04-15T19:36:08.622Z,95021.81
2023-04-15T19:39:03.857Z,95019.59
2023-04-15T19:41:52.512Z,95053.56
2023-04-15T19:44:43.120Z,95041.63
2023-04-15T19:47:29.501Z,95042.66
2023-04-15T19:50:17.045Z,95040.59
2023-04-15T19:53:03.575Z,95042.28
2023-04-15T19:55:51.054Z,95040.84
2023-04-15T19:58:37.844Z,95047.69
2023-04-15T20:01:24.536Z,95065.41
2023-04-15T20:04:11.311Z,95051.25
2023-04-15T20:07:12.343Z,95050.00
2023-04-15T20:10:12.406Z,95066.69
2023-04-15T20:12:59.905Z,95037.03
2023-04-15T20:15:50.209Z,95025.69
2023-04-15T20:18:38.577Z,95065.47
2023-04-15T20:21:28.551Z,95058.66
2023-04-15T20:24:15.003Z,95060.34
2023-04-15T20:27:02.291Z,95061.78
2023-04-15T20:29:56.735Z,95027.34
2023-04-15T20:32:44.005Z,95032.72
2023-04-15T20:35:31.378Z,95065.31
2023-04-15T20:38:20.913Z,95032.28
2023-04-15T20:41:07.552Z,95025.88
2023-04-15T20:43:55.169Z,95053.28
2023-04-15T20:46:45.119Z,95030.41
2023-04-15T20:49:39.862Z,95044.59
2023-04-15T20:52:38.198Z,95033.06
2023-04-15T20:55:30.916Z,95053.88
2023-04-15T20:58:17.744Z,95047.66
2023-04-15T21:01:06.651Z,95057.31
2023-04-15T21:03:59.902Z,95014.03
2023-04-15T21:06:52.886Z,95035.44
2023-04-15T21:09:41.563Z,95029.19
2023-04-15T21:12:28.428Z,95030.00
2023-04-15T21:15:26.045Z,95043.16
2023-04-15T21:18:15.037Z,95045.38
2023-04-15T21:21:08.557Z,95023.25
2023-04-15T21:24:12.782Z,95007.06
2023-04-15T21:27:03.418Z,95027.31
2023-04-15T21:29:49.990Z,95045.97
2023-04-15T21:32:38.126Z,95055.38
2023-04-15T21:35:27.500Z,95069.31
2023-04-15T21:38:15.026Z,95036.72
2023-04-15T21:41:11.281Z,95065.13
2023-04-15T21:43:57.958Z,95067.81
2023-04-15T21:46:46.419Z,95029.59
2023-04-15T21:49:32.895Z,95047.28
2023-04-15T21:52:19.291Z,95051.16
2023-04-15T21:55:08.434Z,95061.63
2023-04-15T21:58:04.208Z,95027.38
2023-04-15T22:00:52.481Z,95067.69
2023-04-15T22:03:39.554Z,95032.41
2023-04-15T22:06:27.358Z,95027.47
2023-04-15T22:09:14.585Z,95050.59
2023-04-15T22:12:01.321Z,95029.47
2023-04-15T22:14:48.297Z,95037.69
2023-04-15T22:17:44.067Z,95044.88
2023-04-15T22:20:34.077Z,95065.28
2023-04-15T22:23:21.116Z,95072.88
2023-04-15T22:26:08.258Z,95082.03
2023-04-15T22:28:55.207Z,95075.63
2023-04-15T22:32:06.473Z,95092.09
2023-04-15T22:34:55.696Z,95099.91
2023-04-15T22:37:43.245Z,95061.50
2023-04-15T22:40:31.508Z,95061.97
2023-04-15T22:43:18.794Z,95087.00
2023-04-15T22:46:05.526Z,95066.75
2023-04-15T22:48:54.588Z,95076.31
2023-04-15T22:51:41.272Z,95066.69
2023-04-15T22:54:27.465Z,95072.25
2023-04-15T22:57:14.026Z,95078.38
2023-04-15T23:00:01.233Z,95067.81
2023-04-15T23:02:47.594Z,95067.97
2023-04-15T23:05:40.828Z,95049.81
2023-04-15T23:08:33.094Z,95075.56
2023-04-15T23:12:14.729Z,95038.22
2023-04-15T23:15:34.410Z,95067.09
2023-04-15T23:18:29.484Z,95020.06
2023-04-15T23:21:34.918Z,95049.66
2023-04-15T23:28:33.823Z,95005.28
2023-04-15T23:32:08.034Z,95011.38
2023-04-15T23:34:58.220Z,95033.56
2023-04-15T23:37:45.846Z,95054.47
2023-04-15T23:40:32.758Z,95041.72
2023-04-15T23:43:22.284Z,95064.03
2023-04-15T23:46:12.444Z,95063.22
2023-04-15T23:49:02.239Z,95020.13
2023-04-15T23:51:52.728Z,95054.00
2023-04-15T23:54:46.488Z,95022.16
