createdAt,value
2018-03-19T00:01:42.505Z,93955.95
2018-03-19T00:04:08.523Z,93960.70
2018-03-19T00:06:34.500Z,93972.09
2018-03-19T00:09:00.537Z,93981.55
2018-03-19T00:11:26.497Z,93979.19
2018-03-19T00:13:52.514Z,93979.98
2018-03-19T00:16:18.511Z,93977.80
2018-03-19T00:18:44.512Z,93982.91
2018-03-19T00:21:10.518Z,93991.58
2018-03-19T00:23:36.499Z,93999.05
2018-03-19T00:26:02.489Z,94009.28
2018-03-19T00:28:28.487Z,94001.62
2018-03-19T00:30:54.482Z,93993.94
2018-03-19T00:33:20.498Z,93988.82
2018-03-19T00:35:46.485Z,93992.16
2018-03-19T00:38:12.488Z,93983.09
2018-03-19T00:40:38.500Z,93973.66
2018-03-19T00:43:04.526Z,93967.34
2018-03-19T00:45:30.477Z,93986.23
2018-03-19T00:47:56.501Z,93988.99
2018-03-19T00:50:22.535Z,93990.95
2018-03-19T00:52:48.525Z,93991.35
2018-03-19T00:55:14.541Z,93993.34
2018-03-19T00:57:40.570Z,93998.05
2018-03-19T01:00:06.536Z,93992.14
2018-03-19T01:02:32.551Z,93986.81
2018-03-19T01:04:58.533Z,93977.97
2018-03-19T01:07:24.540Z,93976.40
2018-03-19T01:09:50.567Z,93974.63
2018-03-19T01:12:16.568Z,93976.58
2018-03-19T01:14:42.544Z,93990.17
2018-03-19T01:17:08.522Z,93983.07
2018-03-19T01:19:34.508Z,93982.30
2018-03-19T01:22:00.498Z,93975.99
2018-03-19T01:24:26.487Z,93973.64
2018-03-19T01:26:52.509Z,93968.30
2018-03-19T01:29:18.530Z,93968.12
2018-03-19T01:31:44.505Z,93977.55
2018-03-19T01:34:10.488Z,93977.16
2018-03-19T01:36:36.473Z,93969.28
2018-03-19T01:39:02.465Z,93955.32
2018-03-19T01:41:28.446Z,93949.81
2018-03-19T01:43:54.440Z,93960.43
2018-03-19T01:46:20.468Z,93968.30
2018-03-19T01:48:46.447Z,93964.75
2018-03-19T01:51:12.441Z,93956.87
2018-03-19T01:53:38.466Z,93953.94
2018-03-19T01:56:04.436Z,93938.78
2018-03-19T01:58:30.458Z,93931.89
2018-03-19T02:00:56.459Z,93932.88
2018-03-19T02:03:22.473Z,93937.98
2018-03-19T02:05:48.441Z,93947.63
2018-03-19T02:08:14.464Z,93961.80
2018-03-19T02:10:40.456Z,93963.17
2018-03-19T02:13:06.450Z,93958.25
2018-03-19T02:15:32.446Z,93966.52
2018-03-19T02:17:58.446Z,93968.10
2018-03-19T02:20:24.428Z,93962.59
2018-03-19T02:22:50.417Z,93943.89
2018-03-19T02:25:16.422Z,93949.80
2018-03-19T02:27:42.446Z,93960.02
2018-03-19T02:30:08.399Z,93957.27
2018-03-19T02:32:34.421Z,93955.06
2018-03-19T02:35:00.389Z,93965.13
2018-03-19T02:37:26.376Z,93954.69
2018-03-19T02:39:52.377Z,93947.00
2018-03-19T02:42:18.383Z,93948.78
2018-03-19T02:44:44.414Z,93955.27
2018-03-19T02:47:10.365Z,93942.47
2018-03-19T02:49:36.401Z,93941.49
2018-03-19T02:52:02.375Z,93957.22
2018-03-19T02:54:28.377Z,93951.72
2018-03-19T02:56:54.370Z,93960.56
2018-03-19T02:59:20.409Z,93958.20
2018-03-19T03:01:46.359Z,93949.17
2018-03-19T03:04:12.358Z,93962.95
2018-03-19T03:06:38.372Z,93949.17
2018-03-19T03:09:04.399Z,93940.11
2018-03-19T03:11:30.497Z,93958.41
2018-03-19T03:13:56.455Z,93949.93
2018-03-19T03:16:22.442Z,93935.58
2018-03-19T03:18:48.430Z,93934.78
2018-03-19T03:21:14.438Z,93947.17
2018-03-19T03:23:40.429Z,93942.64
2018-03-19T03:26:06.430Z,93934.98
2018-03-19T03:28:32.409Z,93945.03
2018-03-19T03:30:58.421Z,93947.38
2018-03-19T03:33:24.450Z,93934.59
2018-03-19T03:35:50.431Z,93935.56
2018-03-19T03:38:16.433Z,93944.81
2018-03-19T03:40:42.426Z,93940.28
2018-03-19T03:43:08.431Z,93931.03
2018-03-19T03:45:34.416Z,93933.39
2018-03-19T03:48:00.415Z,93931.03
2018-03-19T03:50:26.412Z,93926.91
2018-03-19T03:52:52.447Z,93931.22
2018-03-19T03:55:18.442Z,93925.34
2018-03-19T03:57:44.413Z,93930.63
2018-03-19T04:00:10.398Z,93924.94
2018-03-19T04:02:36.406Z,93924.14
2018-03-19T04:05:02.420Z,93926.90
2018-03-19T04:07:28.387Z,93929.66
2018-03-19T04:09:54.411Z,93936.14
2018-03-19T04:12:20.373Z,93935.34
2018-03-19T04:14:46.375Z,93930.84
2018-03-19T04:17:12.362Z,93931.83
2018-03-19T04:19:38.379Z,93926.71
2018-03-19T04:22:04.374Z,93925.91
2018-03-19T04:24:30.340Z,93926.89
2018-03-19T04:26:56.317Z,93926.89
2018-03-19T04:29:22.336Z,93925.11
2018-03-19T04:31:48.347Z,93921.38
2018-03-19T04:34:14.330Z,93923.56
2018-03-19T04:36:40.322Z,93940.27
2018-03-19T04:39:06.276Z,93934.36
2018-03-19T04:41:32.273Z,93924.72
2018-03-19T04:43:58.264Z,93926.09
2018-03-19T04:46:24.287Z,93933.77
2018-03-19T04:48:50.304Z,93928.66
2018-03-19T04:51:16.267Z,93931.41
2018-03-19T04:53:42.283Z,93927.45
2018-03-19T04:56:08.282Z,93923.72
2018-03-19T04:58:34.267Z,93931.01
2018-03-19T05:01:00.289Z,93942.42
2018-03-19T05:03:26.385Z,93941.45
2018-03-19T05:05:52.334Z,93946.75
2018-03-19T05:08:18.310Z,93944.98
2018-03-19T05:10:44.298Z,93946.97
2018-03-19T05:13:10.295Z,93938.70
2018-03-19T05:15:36.305Z,93930.84
2018-03-19T05:18:02.324Z,93927.08
2018-03-19T05:20:28.298Z,93931.43
2018-03-19T05:22:54.310Z,93935.34
2018-03-19T05:25:20.290Z,93936.14
2018-03-19T05:27:46.279Z,93942.23
2018-03-19T05:30:12.316Z,93946.58
2018-03-19T05:32:38.312Z,93942.63
2018-03-19T05:35:04.277Z,93941.86
2018-03-19T05:37:30.385Z,93932.80
2018-03-19T05:39:56.370Z,93940.85
2018-03-19T05:42:22.393Z,93940.27
2018-03-19T05:44:48.369Z,93939.30
2018-03-19T05:47:14.358Z,93937.52
2018-03-19T05:49:40.394Z,93943.42
2018-03-19T05:52:06.357Z,93942.05
2018-03-19T05:54:32.362Z,93945.78
2018-03-19T05:56:58.358Z,93951.30
2018-03-19T05:59:24.361Z,93950.90
2018-03-19T06:01:50.382Z,93960.55
2018-03-19T06:04:16.400Z,93970.19
2018-03-19T06:06:42.382Z,93964.48
2018-03-19T06:09:08.382Z,93965.47
2018-03-19T06:11:34.401Z,93977.86
2018-03-19T06:14:00.450Z,93975.30
2018-03-19T06:16:26.444Z,93961.52
2018-03-19T06:18:52.445Z,93945.20
2018-03-19T06:21:18.466Z,93944.99
2018-03-19T06:23:44.554Z,93965.66
2018-03-19T06:26:10.593Z,93957.39
2018-03-19T06:28:36.618Z,93954.63
2018-03-19T06:31:02.607Z,93946.98
2018-03-19T06:33:28.603Z,93958.00
2018-03-19T06:35:54.584Z,93962.90
2018-03-19T06:38:20.612Z,93952.09
2018-03-19T06:40:46.647Z,93935.95
2018-03-19T06:43:12.645Z,93941.47
2018-03-19T06:45:38.634Z,93949.92
2018-03-19T06:48:04.616Z,93957.78
2018-03-19T06:50:30.632Z,93950.13
2018-03-19T06:52:56.650Z,93952.67
2018-03-19T06:55:22.644Z,93953.65
2018-03-19T06:57:48.704Z,93962.13
2018-03-19T07:00:14.698Z,93957.77
2018-03-19T07:02:40.826Z,93961.50
2018-03-19T07:05:06.811Z,93963.27
2018-03-19T07:07:32.802Z,93961.12
2018-03-19T07:09:58.825Z,93954.61
2018-03-19T07:12:24.852Z,93957.17
2018-03-19T07:14:50.868Z,93966.23
2018-03-19T07:17:16.887Z,93967.62
2018-03-19T07:19:42.860Z,93974.28
2018-03-19T07:22:08.858Z,93981.57
2018-03-19T07:24:34.901Z,93972.14
2018-03-19T07:27:00.928Z,93972.14
2018-03-19T07:29:26.903Z,93963.27
2018-03-19T07:31:52.919Z,93953.45
2018-03-19T07:34:18.907Z,93954.42
2018-03-19T07:36:44.969Z,93960.91
2018-03-19T07:39:10.959Z,93953.05
2018-03-19T07:41:37.006Z,93960.33
2018-03-19T07:44:03.045Z,93961.71
2018-03-19T07:46:29.014Z,93969.17
2018-03-19T07:48:55.019Z,93972.15
2018-03-19T07:51:21.061Z,93965.04
2018-03-19T07:53:46.992Z,93964.06
2018-03-19T07:56:12.998Z,93954.60
2018-03-19T07:58:38.990Z,93951.84
2018-03-19T08:01:04.985Z,93952.06
2018-03-19T08:03:31.009Z,93948.91
2018-03-19T08:05:57.000Z,93947.34
2018-03-19T08:08:23.157Z,93947.70
2018-03-19T08:10:49.164Z,93949.30
2018-03-19T08:13:15.196Z,93947.92
2018-03-19T08:15:41.167Z,93941.03
2018-03-19T08:18:07.182Z,93941.43
2018-03-19T08:20:33.220Z,93944.19
2018-03-19T08:22:59.208Z,93942.59
2018-03-19T08:25:25.214Z,93943.00
2018-03-19T08:27:51.200Z,93942.02
2018-03-19T08:30:17.190Z,93938.28
2018-03-19T08:32:43.207Z,93940.45
2018-03-19T08:35:09.218Z,93937.70
2018-03-19T08:37:35.234Z,93941.43
2018-03-19T08:40:01.215Z,93941.83
2018-03-19T08:42:27.205Z,93943.79
2018-03-19T08:44:53.189Z,93945.34
2018-03-19T08:47:19.245Z,93948.09
2018-03-19T08:49:45.223Z,93954.41
2018-03-19T08:52:11.213Z,93945.95
2018-03-19T08:54:37.231Z,93952.23
2018-03-19T08:57:03.225Z,93932.36
2018-03-19T08:59:29.218Z,93933.16
2018-03-19T09:01:55.248Z,93926.86
2018-03-19T09:04:21.289Z,93939.44
2018-03-19T09:06:47.237Z,93946.72
2018-03-19T09:09:13.265Z,93953.82
2018-03-19T09:11:41.589Z,93944.95
2018-03-19T09:14:07.564Z,93947.33
2018-03-19T09:16:33.630Z,93953.82
2018-03-19T09:18:59.570Z,93951.64
2018-03-19T09:21:25.564Z,93953.42
2018-03-19T09:23:51.638Z,93958.34
2018-03-19T09:26:17.590Z,93967.77
2018-03-19T09:28:43.592Z,93970.13
2018-03-19T09:31:09.624Z,93974.25
2018-03-19T09:33:35.636Z,93969.72
2018-03-19T09:36:01.591Z,93956.35
2018-03-19T09:38:27.609Z,93954.00
2018-03-19T09:40:53.633Z,93960.30
2018-03-19T09:43:19.656Z,93960.88
2018-03-19T09:45:45.671Z,93970.52
2018-03-19T09:48:11.678Z,93965.41
2018-03-19T09:50:37.655Z,93960.48
2018-03-19T09:53:03.672Z,93954.39
2018-03-19T09:55:29.666Z,93945.34
2018-03-19T09:57:55.659Z,93944.94
2018-03-19T10:00:21.669Z,93940.62
2018-03-19T10:02:47.723Z,93931.38
2018-03-19T10:05:13.665Z,93930.80
2018-03-19T10:07:39.680Z,93932.75
2018-03-19T10:10:05.680Z,93934.31
2018-03-19T10:12:31.712Z,93934.93
2018-03-19T10:14:57.699Z,93954.78
2018-03-19T10:17:23.692Z,93948.30
2018-03-19T10:19:49.675Z,93938.66
2018-03-19T10:22:15.694Z,93946.71
2018-03-19T10:24:41.699Z,93942.58
2018-03-19T10:27:07.677Z,93934.13
2018-03-19T10:29:33.700Z,93937.69
2018-03-19T10:31:59.688Z,93939.25
2018-03-19T10:34:25.675Z,93930.98
2018-03-19T10:36:51.697Z,93933.74
2018-03-19T10:39:17.693Z,93923.30
2018-03-19T10:41:43.684Z,93918.59
2018-03-19T10:44:09.718Z,93914.86
2018-03-19T10:46:35.743Z,93910.91
2018-03-19T10:49:01.732Z,93909.54
2018-03-19T10:51:28.932Z,93906.78
2018-03-19T10:53:53.721Z,93897.36
2018-03-19T10:56:19.708Z,93890.07
2018-03-19T10:58:45.723Z,93901.48
2018-03-19T11:01:11.779Z,93889.85
2018-03-19T11:03:37.741Z,93892.42
2018-03-19T11:06:03.737Z,93885.72
2018-03-19T11:08:29.720Z,93880.21
2018-03-19T11:10:55.717Z,93884.96
2018-03-19T11:13:21.747Z,93877.47
2018-03-19T11:15:47.763Z,93881.23
2018-03-19T11:18:13.749Z,93874.71
2018-03-19T11:20:39.741Z,93869.20
2018-03-19T11:23:05.732Z,93865.87
2018-03-19T11:25:31.721Z,93860.58
2018-03-19T11:27:57.744Z,93850.72
2018-03-19T11:30:23.733Z,93839.12
2018-03-19T11:32:49.731Z,93833.61
2018-03-19T11:35:15.765Z,93846.01
2018-03-19T11:37:41.787Z,93849.74
2018-03-19T11:40:07.736Z,93853.69
2018-03-19T11:42:33.771Z,93860.36
2018-03-19T11:44:59.762Z,93853.69
2018-03-19T11:47:25.785Z,93846.41
2018-03-19T11:49:51.790Z,93846.19
2018-03-19T11:52:17.767Z,93844.63
2018-03-19T11:54:43.763Z,93842.05
2018-03-19T11:57:09.775Z,93835.17
2018-03-19T11:59:35.767Z,93837.16
2018-03-19T12:02:01.808Z,93837.16
2018-03-19T12:04:27.878Z,93838.70
2018-03-19T12:06:53.919Z,93835.16
2018-03-19T12:09:19.911Z,93829.86
2018-03-19T12:11:46.023Z,93838.30
2018-03-19T12:14:12.060Z,93837.11
2018-03-19T12:16:38.272Z,93838.48
2018-03-19T12:19:04.330Z,93840.47
2018-03-19T12:21:37.278Z,93839.48
2018-03-19T12:24:03.318Z,93834.34
2018-03-19T12:26:29.469Z,93837.10
2018-03-19T12:28:55.489Z,93829.63
2018-03-19T12:31:21.453Z,93830.21
2018-03-19T12:33:47.470Z,93819.80
2018-03-19T12:36:13.466Z,93835.72
2018-03-19T12:38:39.452Z,93841.84
2018-03-19T12:41:05.485Z,93828.83
2018-03-19T12:43:31.471Z,93824.52
2018-03-19T12:45:57.469Z,93823.14
2018-03-19T12:48:23.504Z,93822.16
2018-03-19T12:50:49.496Z,93827.84
2018-03-19T12:53:15.512Z,93820.39
2018-03-19T12:55:41.561Z,93819.59
2018-03-19T12:58:07.584Z,93825.70
2018-03-19T13:00:33.546Z,93835.34
2018-03-19T13:02:59.572Z,93823.93
2018-03-19T13:05:25.569Z,93828.46
2018-03-19T13:07:51.584Z,93840.45
2018-03-19T13:10:17.574Z,93841.44
2018-03-19T13:12:43.561Z,93838.86
2018-03-19T13:15:09.558Z,93837.48
2018-03-19T13:17:35.574Z,93835.34
2018-03-19T13:20:01.606Z,93829.44
2018-03-19T13:22:27.588Z,93827.08
2018-03-19T13:24:53.609Z,93826.07
2018-03-19T13:27:19.591Z,93825.09
2018-03-19T13:29:45.617Z,93818.22
2018-03-19T13:32:11.600Z,93811.55
2018-03-19T13:34:37.593Z,93816.45
2018-03-19T13:37:03.573Z,93818.62
2018-03-19T13:39:29.616Z,93815.06
2018-03-19T13:41:55.600Z,93806.63
2018-03-19T13:44:21.600Z,93804.67
2018-03-19T13:46:47.640Z,93807.60
2018-03-19T13:49:13.639Z,93813.70
2018-03-19T13:51:39.777Z,93814.09
2018-03-19T13:54:05.799Z,93816.27
2018-03-19T13:56:31.784Z,93818.43
2018-03-19T13:58:57.927Z,93816.25
2018-03-19T14:01:23.943Z,93816.07
2018-03-19T14:03:49.939Z,93804.84
2018-03-19T14:06:15.919Z,93806.61
2018-03-19T14:08:41.956Z,93802.88
2018-03-19T14:11:08.021Z,93799.15
2018-03-19T14:13:34.019Z,93795.20
2018-03-19T14:16:00.099Z,93795.78
2018-03-19T14:18:26.105Z,93787.91
2018-03-19T14:20:52.139Z,93789.69
2018-03-19T14:23:18.138Z,93780.05
2018-03-19T14:25:44.164Z,93785.56
2018-03-19T14:28:10.209Z,93787.14
2018-03-19T14:30:36.131Z,93784.39
2018-03-19T14:33:02.124Z,93774.94
2018-03-19T14:35:28.141Z,93780.45
2018-03-19T14:37:54.143Z,93782.80
2018-03-19T14:40:20.167Z,93790.27
2018-03-19T14:42:46.122Z,93772.98
2018-03-19T14:45:12.142Z,93779.64
2018-03-19T14:47:38.143Z,93782.00
2018-03-19T14:50:04.132Z,93780.26
2018-03-19T14:52:30.570Z,93778.48
2018-03-19T14:54:56.555Z,93779.25
2018-03-19T14:57:22.555Z,93780.84
2018-03-19T14:59:48.625Z,93776.89
2018-03-19T15:02:14.626Z,93777.11
2018-03-19T15:04:40.644Z,93778.48
2018-03-19T15:07:06.642Z,93774.94
2018-03-19T15:09:32.627Z,93767.87
2018-03-19T15:11:58.655Z,93769.83
2018-03-19T15:14:24.642Z,93772.58
2018-03-19T15:16:50.644Z,93774.94
2018-03-19T15:19:16.633Z,93764.72
2018-03-19T15:21:42.679Z,93764.72
2018-03-19T15:24:08.647Z,93756.85
2018-03-19T15:26:34.665Z,93751.13
2018-03-19T15:29:00.667Z,93749.17
2018-03-19T15:31:26.674Z,93750.55
2018-03-19T15:33:52.694Z,93745.84
2018-03-19T15:36:18.747Z,93736.78
2018-03-19T15:38:44.729Z,93724.39
2018-03-19T15:41:10.735Z,93732.65
2018-03-19T15:43:36.805Z,93726.17
2018-03-19T15:46:02.810Z,93723.02
2018-03-19T15:48:28.797Z,93724.58
2018-03-19T15:50:54.847Z,93718.89
2018-03-19T15:53:20.864Z,93709.66
2018-03-19T15:55:46.832Z,93716.54
2018-03-19T15:58:12.893Z,93724.59
2018-03-19T16:00:38.917Z,93724.41
2018-03-19T16:03:04.942Z,93717.92
2018-03-19T16:05:30.966Z,93715.17
2018-03-19T16:07:56.956Z,93721.84
2018-03-19T16:10:22.962Z,93721.84
2018-03-19T16:12:49.012Z,93717.12
2018-03-19T16:15:15.050Z,93725.58
2018-03-19T16:17:41.044Z,93718.91
2018-03-19T16:20:07.029Z,93715.75
2018-03-19T16:22:33.057Z,93737.20
2018-03-19T16:24:59.021Z,93721.26
2018-03-19T16:27:25.049Z,93726.95
2018-03-19T16:29:51.032Z,93735.83
2018-03-19T16:32:17.107Z,93741.33
2018-03-19T16:34:43.152Z,93741.13
2018-03-19T16:37:09.163Z,93743.87
2018-03-19T16:39:35.193Z,93756.66
2018-03-19T16:42:01.180Z,93770.25
2018-03-19T16:44:27.228Z,93772.02
2018-03-19T16:46:53.247Z,93780.66
2018-03-19T16:49:19.240Z,93780.29
2018-03-19T16:51:45.219Z,93784.61
2018-03-19T16:54:11.248Z,93790.91
2018-03-19T16:56:37.705Z,93800.34
2018-03-19T16:59:03.698Z,93801.53
2018-03-19T17:01:29.851Z,93793.27
2018-03-19T17:03:55.892Z,93792.68
2018-03-19T17:06:21.944Z,93789.92
2018-03-19T17:08:47.949Z,93781.84
2018-03-19T17:11:14.069Z,93783.22
2018-03-19T17:13:40.251Z,93795.62
2018-03-19T17:16:06.233Z,93798.19
2018-03-19T17:18:32.307Z,93801.30
2018-03-19T17:20:58.287Z,93799.93
2018-03-19T17:23:24.863Z,93803.30
2018-03-19T17:25:51.831Z,93806.05
2018-03-19T17:28:18.367Z,93808.00
2018-03-19T17:30:45.025Z,93804.27
2018-03-19T17:33:11.914Z,93808.81
2018-03-19T17:35:40.398Z,93803.48
2018-03-19T17:38:07.172Z,93800.33
2018-03-19T17:40:34.192Z,93806.05
2018-03-19T17:43:00.828Z,93798.77
2018-03-19T17:45:27.606Z,93815.48
2018-03-19T17:47:54.333Z,93790.11
2018-03-19T17:50:21.056Z,93805.44
2018-03-19T17:52:48.307Z,93816.67
2018-03-19T17:55:14.332Z,93812.33
2018-03-19T17:57:40.334Z,93815.48
2018-03-19T18:00:06.322Z,93796.59
2018-03-19T18:02:32.654Z,93832.40
2018-03-19T18:04:58.620Z,93811.34
2018-03-19T18:07:24.634Z,93817.25
2018-03-19T18:09:50.649Z,93814.72
2018-03-19T18:12:16.651Z,93825.13
2018-03-19T18:14:42.641Z,93826.90
2018-03-19T18:17:08.669Z,93821.21
2018-03-19T18:19:34.687Z,93827.70
2018-03-19T18:22:00.682Z,93831.25
2018-03-19T18:24:26.666Z,93845.02
2018-03-19T18:26:52.697Z,93847.78
2018-03-19T18:29:18.649Z,93842.66
2018-03-19T18:31:44.670Z,93844.41
2018-03-19T18:34:10.706Z,93836.94
2018-03-19T18:36:36.685Z,93850.92
2018-03-19T18:39:02.730Z,93843.83
2018-03-19T18:41:28.746Z,93852.09
2018-03-19T18:43:54.759Z,93850.53
2018-03-19T18:46:21.085Z,93855.64
2018-03-19T18:48:47.081Z,93858.00
2018-03-19T18:51:13.136Z,93861.16
2018-03-19T18:53:39.165Z,93852.09
2018-03-19T18:56:05.194Z,93857.20
2018-03-19T18:58:31.157Z,93851.30
2018-03-19T19:00:57.180Z,93849.16
2018-03-19T19:03:23.179Z,93851.11
2018-03-19T19:05:49.196Z,93854.05
2018-03-19T19:08:15.225Z,93850.53
2018-03-19T19:10:41.221Z,93845.61
2018-03-19T19:13:07.220Z,93855.83
2018-03-19T19:15:33.237Z,93852.67
2018-03-19T19:17:59.239Z,93850.72
2018-03-19T19:20:25.223Z,93855.44
2018-03-19T19:22:51.255Z,93847.58
2018-03-19T19:25:17.241Z,93842.46
2018-03-19T19:27:43.310Z,93841.87
2018-03-19T19:30:09.677Z,93840.68
2018-03-19T19:32:36.183Z,93843.03
2018-03-19T19:35:02.683Z,93846.58
2018-03-19T19:37:29.255Z,93841.66
2018-03-19T19:39:55.519Z,93840.89
2018-03-19T19:42:22.322Z,93849.91
2018-03-19T19:44:48.713Z,93853.46
2018-03-19T19:47:14.717Z,93848.93
2018-03-19T19:49:40.711Z,93859.36
2018-03-19T19:52:06.745Z,93855.23
2018-03-19T19:54:32.733Z,93843.81
2018-03-19T19:56:58.768Z,93850.30
2018-03-19T19:59:24.746Z,93851.10
2018-03-19T20:01:50.784Z,93847.95
2018-03-19T20:04:16.728Z,93836.35
2018-03-19T20:06:42.730Z,93832.80
2018-03-19T20:09:08.752Z,93823.74
2018-03-19T20:11:34.725Z,93814.10
2018-03-19T20:14:00.742Z,93826.09
2018-03-19T20:16:26.736Z,93827.87
2018-03-19T20:18:52.727Z,93833.20
2018-03-19T20:21:18.732Z,93834.57
2018-03-19T20:23:44.752Z,93834.75
2018-03-19T20:26:10.722Z,93817.07
2018-03-19T20:28:36.731Z,93822.77
2018-03-19T20:31:02.728Z,93816.28
2018-03-19T20:33:28.746Z,93815.48
2018-03-19T20:35:54.744Z,93818.24
2018-03-19T20:38:20.738Z,93814.11
2018-03-19T20:40:46.796Z,93813.74
2018-03-19T20:43:12.751Z,93814.11
2018-03-19T20:45:38.763Z,93812.15
2018-03-19T20:48:04.762Z,93806.85
2018-03-19T20:50:30.913Z,93805.48
2018-03-19T20:52:56.953Z,93813.34
2018-03-19T20:55:22.970Z,93812.55
2018-03-19T20:57:49.088Z,93815.30
2018-03-19T21:00:15.316Z,93805.84
2018-03-19T21:02:42.773Z,93799.75
2018-03-19T21:05:08.782Z,93797.98
2018-03-19T21:07:34.820Z,93803.30
2018-03-19T21:10:00.858Z,93802.91
2018-03-19T21:12:26.850Z,93797.98
2018-03-19T21:14:52.879Z,93801.70
2018-03-19T21:17:19.083Z,93795.03
2018-03-19T21:19:45.176Z,93801.31
2018-03-19T21:22:11.133Z,93784.60
2018-03-19T21:24:37.162Z,93785.98
2018-03-19T21:27:03.145Z,93786.95
2018-03-19T21:29:29.177Z,93790.51
2018-03-19T21:31:55.171Z,93796.59
2018-03-19T21:34:21.132Z,93795.62
2018-03-19T21:36:47.156Z,93792.86
2018-03-19T21:39:13.150Z,93797.78
2018-03-19T21:41:39.137Z,93797.58
2018-03-19T21:44:05.138Z,93792.28
2018-03-19T21:46:31.162Z,93792.28
2018-03-19T21:48:57.155Z,93799.35
2018-03-19T21:51:23.141Z,93797.00
2018-03-19T21:53:49.271Z,93797.79
2018-03-19T21:56:15.243Z,93796.81
2018-03-19T21:58:41.238Z,93797.17
2018-03-19T22:01:07.231Z,93797.97
2018-03-19T22:03:33.260Z,93791.09
2018-03-19T22:05:59.212Z,93790.91
2018-03-19T22:08:25.245Z,93786.38
2018-03-19T22:10:51.235Z,93791.88
2018-03-19T22:13:17.231Z,93784.41
2018-03-19T22:15:43.222Z,93779.88
2018-03-19T22:18:09.215Z,93786.77
2018-03-19T22:20:35.211Z,93786.55
2018-03-19T22:23:01.209Z,93780.64
2018-03-19T22:25:27.208Z,93785.78
2018-03-19T22:27:53.205Z,93789.70
2018-03-19T22:30:19.190Z,93785.17
2018-03-19T22:32:45.222Z,93781.25
2018-03-19T22:35:11.214Z,93778.89
2018-03-19T22:37:37.234Z,93775.34
2018-03-19T22:40:03.226Z,93773.75
2018-03-19T22:42:29.227Z,93765.30
2018-03-19T22:44:55.222Z,93768.86
2018-03-19T22:47:21.254Z,93763.13
2018-03-19T22:49:47.249Z,93755.27
2018-03-19T22:52:13.252Z,93751.94
2018-03-19T22:54:39.268Z,93757.63
2018-03-19T22:57:05.244Z,93752.72
2018-03-19T22:59:31.220Z,93758.41
2018-03-19T23:01:57.223Z,93756.24
2018-03-19T23:04:23.251Z,93756.06
2018-03-19T23:06:49.231Z,93758.41
2018-03-19T23:09:15.255Z,93753.88
2018-03-19T23:11:41.253Z,93755.84
2018-03-19T23:14:07.276Z,93765.69
2018-03-19T23:16:33.239Z,93769.02
2018-03-19T23:18:59.219Z,93768.63
2018-03-19T23:21:25.223Z,93763.70
2018-03-19T23:23:51.203Z,93766.45
2018-03-19T23:26:17.208Z,93761.16
2018-03-19T23:28:43.190Z,93765.47
2018-03-19T23:31:09.186Z,93764.09
2018-03-19T23:33:35.180Z,93765.07
2018-03-19T23:36:01.186Z,93766.08
2018-03-19T23:38:27.206Z,93758.80
2018-03-19T23:40:53.228Z,93755.25
2018-03-19T23:43:19.216Z,93761.34
2018-03-19T23:45:45.182Z,93766.27
2018-03-19T23:48:11.191Z,93770.97
2018-03-19T23:50:37.194Z,93769.80
2018-03-19T23:53:03.145Z,93766.26
2018-03-19T23:55:29.147Z,93765.28
2018-03-19T23:57:55.148Z,93761.94
