createdAt,value
2023-01-26T00:01:23.215Z,15.20
2023-01-26T00:03:51.387Z,14.07
2023-01-26T00:06:19.858Z,14.63
2023-01-26T00:08:49.396Z,13.88
2023-01-26T00:11:19.357Z,14.88
2023-01-26T00:13:46.549Z,13.60
2023-01-26T00:16:14.849Z,13.68
2023-01-26T00:18:43.407Z,13.90
2023-01-26T00:21:21.915Z,14.45
2023-01-26T00:23:50.682Z,14.35
2023-01-26T00:26:21.050Z,14.68
2023-01-26T00:28:48.558Z,15.20
2023-01-26T00:31:24.468Z,14.18
2023-01-26T00:33:53.124Z,15.43
2023-01-26T00:36:20.213Z,14.27
2023-01-26T00:38:47.435Z,14.77
2023-01-26T00:41:33.167Z,13.95
2023-01-26T00:44:00.661Z,12.98
2023-01-26T00:46:27.826Z,12.85
2023-01-26T00:48:54.968Z,13.25
2023-01-26T00:51:21.805Z,13.70
2023-01-26T00:53:48.863Z,14.60
2023-01-26T00:56:15.634Z,13.43
2023-01-26T00:58:44.730Z,13.40
2023-01-26T01:01:12.021Z,12.05
2023-01-26T01:03:39.062Z,13.32
2023-01-26T01:06:05.904Z,12.70
2023-01-26T01:08:32.970Z,14.77
2023-01-26T01:11:07.576Z,12.90
2023-01-26T01:13:35.752Z,13.27
2023-01-26T01:16:11.540Z,14.10
2023-01-26T01:18:38.900Z,12.45
2023-01-26T01:21:10.333Z,13.55
2023-01-26T01:23:38.071Z,13.43
2023-01-26T01:26:05.705Z,13.93
2023-01-26T01:28:33.702Z,13.70
2023-01-26T01:31:04.561Z,14.40
2023-01-26T01:33:31.712Z,13.63
2023-01-26T01:36:05.006Z,14.75
2023-01-26T01:38:32.643Z,13.45
2023-01-26T01:40:59.673Z,14.68
2023-01-26T01:43:27.824Z,13.73
2023-01-26T01:45:55.467Z,13.15
2023-01-26T01:48:38.504Z,12.70
2023-01-26T01:51:14.596Z,15.60
2023-01-26T01:53:45.545Z,13.98
2023-01-26T01:56:19.148Z,12.60
2023-01-26T02:01:13.311Z,12.23
2023-01-26T02:03:42.441Z,14.48
2023-01-26T02:06:28.564Z,12.18
2023-01-26T02:08:56.960Z,12.90
2023-01-26T02:11:38.486Z,13.38
2023-01-26T02:14:08.868Z,12.15
2023-01-26T02:16:36.064Z,11.85
2023-01-26T02:19:03.381Z,12.93
2023-01-26T02:21:31.347Z,12.15
2023-01-26T02:24:03.764Z,11.68
2023-01-26T02:26:33.748Z,10.93
2023-01-26T02:29:02.165Z,9.07
2023-01-26T02:31:29.645Z,10.07
2023-01-26T02:33:56.853Z,11.75
2023-01-26T02:36:26.837Z,10.27
2023-01-26T02:38:54.233Z,9.93
2023-01-26T02:41:39.545Z,11.02
2023-01-26T02:44:10.073Z,11.93
2023-01-26T02:46:36.963Z,11.25
2023-01-26T02:49:22.890Z,12.05
2023-01-26T02:51:49.760Z,9.25
2023-01-26T02:54:35.594Z,10.70
2023-01-26T02:57:02.349Z,10.93
2023-01-26T02:59:29.384Z,11.40
2023-01-26T03:01:58.134Z,10.75
2023-01-26T03:04:25.269Z,9.27
2023-01-26T03:06:52.102Z,11.65
2023-01-26T03:09:19.145Z,9.95
2023-01-26T03:11:45.892Z,9.25
2023-01-26T03:14:14.763Z,10.15
2023-01-26T03:16:42.417Z,9.88
2023-01-26T03:19:31.243Z,9.10
2023-01-26T03:22:18.008Z,9.05
2023-01-26T03:25:03.831Z,10.65
2023-01-26T03:27:38.817Z,10.10
2023-01-26T03:30:06.505Z,9.48
2023-01-26T03:32:33.273Z,10.18
2023-01-26T03:35:00.356Z,10.35
2023-01-26T03:37:27.105Z,10.20
2023-01-26T03:40:13.137Z,10.45
2023-01-26T03:42:58.851Z,10.07
2023-01-26T03:45:44.797Z,10.05
2023-01-26T03:48:31.196Z,10.70
2023-01-26T03:51:16.848Z,10.32
2023-01-26T03:54:02.678Z,8.93
2023-01-26T03:56:33.053Z,9.68
2023-01-26T03:59:08.530Z,10.05
2023-01-26T04:01:40.750Z,11.20
2023-01-26T04:04:27.484Z,10.05
2023-01-26T04:07:13.391Z,9.68
2023-01-26T04:09:40.135Z,10.10
2023-01-26T04:12:07.643Z,11.30
2023-01-26T04:14:52.687Z,9.40
2023-01-26T04:17:38.362Z,10.43
2023-01-26T04:20:24.729Z,10.30
2023-01-26T04:22:52.071Z,9.77
2023-01-26T04:25:21.297Z,9.13
2023-01-26T04:27:48.499Z,10.48
2023-01-26T04:30:16.929Z,8.32
2023-01-26T04:32:46.271Z,9.93
2023-01-26T04:35:13.509Z,9.98
2023-01-26T04:37:40.748Z,9.60
2023-01-26T04:40:08.650Z,10.48
2023-01-26T04:42:35.760Z,10.57
2023-01-26T04:45:02.645Z,10.52
2023-01-26T04:47:29.783Z,9.93
2023-01-26T04:49:57.747Z,9.35
2023-01-26T04:52:24.940Z,9.32
2023-01-26T04:54:51.730Z,10.27
2023-01-26T04:57:23.294Z,10.57
2023-01-26T04:59:50.260Z,10.57
2023-01-26T05:02:17.336Z,10.88
2023-01-26T05:04:44.122Z,11.40
2023-01-26T05:07:11.162Z,10.27
2023-01-26T05:09:37.912Z,10.32
2023-01-26T05:12:23.555Z,8.93
2023-01-26T05:14:50.328Z,10.10
2023-01-26T05:17:17.414Z,7.80
2023-01-26T05:19:44.216Z,7.72
2023-01-26T05:22:12.570Z,7.90
2023-01-26T05:24:39.622Z,9.55
2023-01-26T05:27:22.141Z,8.43
2023-01-26T05:29:50.583Z,9.07
2023-01-26T05:32:18.183Z,7.97
2023-01-26T05:34:45.208Z,7.47
2023-01-26T05:37:14.634Z,8.30
2023-01-26T05:39:42.136Z,8.00
2023-01-26T05:42:10.611Z,8.52
2023-01-26T05:44:37.636Z,6.85
2023-01-26T05:47:04.903Z,7.57
2023-01-26T05:49:31.816Z,7.32
2023-01-26T05:51:58.958Z,7.88
2023-01-26T05:54:25.875Z,8.52
2023-01-26T05:56:53.447Z,8.40
2023-01-26T05:59:20.200Z,7.82
2023-01-26T06:01:47.282Z,8.02
2023-01-26T06:04:14.116Z,7.22
2023-01-26T06:06:41.187Z,8.15
2023-01-26T06:09:07.934Z,7.07
2023-01-26T06:11:35.086Z,6.82
2023-01-26T06:14:01.996Z,7.47
2023-01-26T06:16:29.400Z,7.82
2023-01-26T06:18:56.217Z,8.93
2023-01-26T06:21:23.243Z,8.18
2023-01-26T06:23:50.058Z,8.07
2023-01-26T06:26:17.266Z,7.90
2023-01-26T06:28:44.177Z,8.90
2023-01-26T06:31:11.447Z,8.18
2023-01-26T06:33:38.760Z,7.47
2023-01-26T06:36:11.317Z,8.57
2023-01-26T06:38:39.003Z,7.85
2023-01-26T06:41:07.833Z,7.90
2023-01-26T06:43:35.911Z,8.75
2023-01-26T06:46:04.617Z,8.65
2023-01-26T06:48:34.872Z,8.20
2023-01-26T06:51:46.212Z,8.85
2023-01-26T06:54:14.419Z,7.93
2023-01-26T06:56:41.603Z,8.48
2023-01-26T06:59:10.790Z,8.35
2023-01-26T07:01:41.579Z,8.32
2023-01-26T07:04:10.941Z,9.82
2023-01-26T07:06:37.968Z,7.93
2023-01-26T07:09:05.844Z,7.43
2023-01-26T07:11:33.023Z,6.30
2023-01-26T07:13:59.945Z,7.72
2023-01-26T07:16:27.063Z,8.02
2023-01-26T07:18:55.832Z,6.82
2023-01-26T07:21:23.419Z,7.78
2023-01-26T07:23:54.184Z,7.70
2023-01-26T07:26:21.327Z,7.15
2023-01-26T07:28:48.304Z,7.20
2023-01-26T07:31:15.455Z,6.75
2023-01-26T07:33:42.363Z,7.60
2023-01-26T07:36:11.095Z,7.45
2023-01-26T07:38:38.976Z,7.65
2023-01-26T07:41:09.068Z,7.50
2023-01-26T07:43:37.623Z,7.60
2023-01-26T07:46:05.793Z,7.55
2023-01-26T07:48:34.303Z,6.75
2023-01-26T07:51:08.474Z,7.80
2023-01-26T07:56:12.213Z,5.80
2023-01-26T07:58:39.516Z,7.55
2023-01-26T08:01:11.984Z,7.95
2023-01-26T08:03:39.381Z,7.47
2023-01-26T08:06:10.229Z,7.13
2023-01-26T08:08:41.493Z,7.63
2023-01-26T08:11:09.901Z,8.80
2023-01-26T08:13:36.748Z,7.85
2023-01-26T08:16:12.868Z,8.60
2023-01-26T08:18:44.563Z,8.88
2023-01-26T08:21:13.069Z,8.65
2023-01-26T08:23:40.043Z,8.10
2023-01-26T08:26:10.213Z,7.10
2023-01-26T08:28:37.487Z,9.25
2023-01-26T08:31:11.567Z,7.50
2023-01-26T08:36:08.765Z,7.50
2023-01-26T08:38:35.532Z,7.78
2023-01-26T08:41:03.345Z,7.22
2023-01-26T08:43:30.855Z,7.28
2023-01-26T08:45:58.302Z,6.75
2023-01-26T08:48:25.214Z,6.82
2023-01-26T08:50:56.520Z,7.50
2023-01-26T08:53:24.072Z,6.90
2023-01-26T08:55:52.065Z,6.95
2023-01-26T08:58:20.504Z,6.90
2023-01-26T09:00:47.764Z,7.28
2023-01-26T09:03:14.818Z,7.72
2023-01-26T09:05:42.019Z,7.90
2023-01-26T09:08:09.812Z,8.88
2023-01-26T09:10:39.966Z,8.25
2023-01-26T09:13:06.785Z,8.45
2023-01-26T09:15:34.443Z,8.60
2023-01-26T09:18:01.589Z,9.88
2023-01-26T09:20:28.647Z,8.27
2023-01-26T09:22:57.487Z,8.55
2023-01-26T09:25:24.540Z,8.55
2023-01-26T09:27:51.339Z,9.27
2023-01-26T09:30:18.668Z,8.10
2023-01-26T09:32:45.538Z,10.10
2023-01-26T09:35:14.453Z,8.85
2023-01-26T09:37:43.871Z,7.60
2023-01-26T09:40:19.965Z,8.23
2023-01-26T09:43:17.499Z,8.35
2023-01-26T09:46:01.309Z,9.68
2023-01-26T09:49:00.599Z,8.82
2023-01-26T09:51:34.808Z,8.73
2023-01-26T09:54:42.899Z,9.75
2023-01-26T09:57:16.373Z,8.35
2023-01-26T10:00:01.320Z,9.57
2023-01-26T10:02:54.410Z,9.10
2023-01-26T10:05:44.152Z,8.50
2023-01-26T10:08:13.844Z,9.02
2023-01-26T10:10:45.989Z,9.73
2023-01-26T10:13:15.209Z,8.73
2023-01-26T10:15:45.045Z,8.05
2023-01-26T10:18:28.935Z,8.35
2023-01-26T10:20:58.585Z,9.90
2023-01-26T10:23:31.673Z,7.60
2023-01-26T10:26:15.258Z,8.07
2023-01-26T10:28:44.382Z,8.20
2023-01-26T10:31:26.833Z,9.00
2023-01-26T10:34:15.546Z,8.73
2023-01-26T10:36:45.728Z,7.55
2023-01-26T10:39:15.734Z,8.25
2023-01-26T10:42:00.602Z,8.52
2023-01-26T10:44:35.581Z,8.48
2023-01-26T10:47:17.349Z,8.73
2023-01-26T10:49:44.546Z,7.80
2023-01-26T10:52:22.487Z,8.23
2023-01-26T10:55:09.170Z,8.55
2023-01-26T10:57:39.484Z,9.10
2023-01-26T11:00:21.872Z,8.35
2023-01-26T11:02:55.005Z,8.65
2023-01-26T11:05:24.120Z,8.18
2023-01-26T11:07:58.859Z,8.73
2023-01-26T11:10:34.849Z,9.07
2023-01-26T11:13:27.821Z,8.63
2023-01-26T11:16:17.298Z,10.25
2023-01-26T11:19:03.166Z,9.90
2023-01-26T11:21:39.222Z,10.02
2023-01-26T11:24:12.053Z,9.00
2023-01-26T11:26:57.767Z,9.63
2023-01-26T11:29:42.764Z,9.27
2023-01-26T11:32:28.217Z,9.88
2023-01-26T11:35:39.536Z,9.23
2023-01-26T11:38:09.672Z,10.43
2023-01-26T11:40:57.849Z,11.07
2023-01-26T11:43:51.560Z,11.27
2023-01-26T11:46:45.601Z,11.27
2023-01-26T11:49:30.993Z,9.73
2023-01-26T11:52:09.711Z,9.40
2023-01-26T11:54:48.874Z,10.63
2023-01-26T11:57:15.769Z,9.23
2023-01-26T11:59:45.734Z,11.48
2023-01-26T12:02:18.494Z,13.05
2023-01-26T12:04:46.887Z,10.73
2023-01-26T12:07:23.850Z,10.70
2023-01-26T12:09:52.919Z,9.57
2023-01-26T12:12:51.698Z,9.82
2023-01-26T12:15:34.748Z,9.70
2023-01-26T12:18:15.610Z,10.93
2023-01-26T12:20:53.984Z,8.82
2023-01-26T12:23:20.807Z,9.90
2023-01-26T12:26:12.310Z,10.63
2023-01-26T12:29:20.617Z,10.48
2023-01-26T12:31:56.500Z,9.82
2023-01-26T12:34:28.986Z,10.65
2023-01-26T12:36:58.941Z,11.02
2023-01-26T12:39:39.645Z,10.25
2023-01-26T12:42:28.630Z,10.40
2023-01-26T12:45:02.335Z,10.38
2023-01-26T12:47:41.492Z,9.63
2023-01-26T12:50:26.612Z,10.82
2023-01-26T12:53:02.019Z,10.00
2023-01-26T12:55:35.301Z,10.75
2023-01-26T12:58:11.043Z,10.65
2023-01-26T13:00:38.969Z,9.88
2023-01-26T13:03:17.559Z,9.88
2023-01-26T13:06:02.634Z,10.60
2023-01-26T13:08:32.447Z,11.05
2023-01-26T13:11:01.452Z,10.15
2023-01-26T13:13:52.399Z,11.48
2023-01-26T13:16:19.244Z,10.73
2023-01-26T13:18:54.628Z,12.05
2023-01-26T13:21:39.301Z,10.98
2023-01-26T13:24:18.505Z,10.55
2023-01-26T13:26:47.246Z,11.50
2023-01-26T13:29:28.159Z,9.90
2023-01-26T13:31:57.144Z,10.93
2023-01-26T13:34:36.764Z,10.65
2023-01-26T13:37:51.442Z,12.52
2023-01-26T13:43:26.346Z,10.40
2023-01-26T13:46:00.846Z,10.60
2023-01-26T13:48:39.760Z,11.30
2023-01-26T13:51:12.322Z,10.35
2023-01-26T13:53:42.941Z,10.32
2023-01-26T13:56:40.629Z,10.30
2023-01-26T13:59:18.831Z,10.38
2023-01-26T14:01:46.137Z,10.05
2023-01-26T14:04:21.132Z,10.60
2023-01-26T14:07:15.620Z,10.75
2023-01-26T14:09:53.194Z,11.18
2023-01-26T14:12:33.778Z,11.32
2023-01-26T14:15:03.908Z,11.15
2023-01-26T14:17:33.791Z,12.05
2023-01-26T14:20:03.542Z,12.55
2023-01-26T14:22:30.671Z,12.18
2023-01-26T14:24:57.440Z,11.85
2023-01-26T14:27:37.523Z,10.65
2023-01-26T14:30:28.256Z,11.40
2023-01-26T14:33:04.124Z,11.18
2023-01-26T14:35:31.183Z,10.95
2023-01-26T14:38:17.997Z,11.63
2023-01-26T14:40:47.520Z,12.55
2023-01-26T14:43:15.456Z,11.88
2023-01-26T14:45:55.081Z,11.93
2023-01-26T14:48:29.835Z,11.38
2023-01-26T14:50:57.275Z,12.73
2023-01-26T14:53:25.647Z,11.18
2023-01-26T14:55:53.687Z,11.55
2023-01-26T14:58:24.000Z,11.52
2023-01-26T15:00:52.280Z,10.02
2023-01-26T15:03:39.780Z,10.25
2023-01-26T15:06:09.560Z,9.15
2023-01-26T15:08:37.791Z,9.30
2023-01-26T15:11:22.962Z,11.45
2023-01-26T15:13:55.341Z,9.30
2023-01-26T15:16:24.924Z,9.25
2023-01-26T15:19:06.063Z,9.35
2023-01-26T15:21:40.607Z,8.02
2023-01-26T15:24:14.639Z,9.07
2023-01-26T15:29:41.088Z,8.13
2023-01-26T15:32:28.860Z,7.88
2023-01-26T15:35:26.866Z,9.68
2023-01-26T15:38:19.619Z,8.65
2023-01-26T15:40:46.639Z,9.52
2023-01-26T15:43:20.100Z,9.45
2023-01-26T15:48:13.845Z,10.05
2023-01-26T15:50:40.910Z,9.10
2023-01-26T15:53:13.752Z,10.13
2023-01-26T15:55:41.750Z,10.38
2023-01-26T15:58:08.582Z,9.60
2023-01-26T16:00:37.133Z,11.20
2023-01-26T16:03:10.960Z,10.98
2023-01-26T16:05:38.017Z,10.95
2023-01-26T16:08:04.811Z,10.82
2023-01-26T16:10:31.869Z,11.15
2023-01-26T16:12:58.672Z,9.32
2023-01-26T16:15:40.366Z,10.77
2023-01-26T16:18:07.325Z,11.93
2023-01-26T16:20:36.784Z,12.15
2023-01-26T16:23:04.053Z,11.07
2023-01-26T16:25:32.187Z,10.50
2023-01-26T16:27:59.570Z,9.52
2023-01-26T16:30:26.894Z,9.68
2023-01-26T16:32:53.651Z,9.85
2023-01-26T16:35:23.837Z,10.52
2023-01-26T16:37:50.850Z,10.57
2023-01-26T16:40:19.231Z,10.80
2023-01-26T16:42:52.560Z,9.00
2023-01-26T16:45:22.749Z,9.75
2023-01-26T16:47:54.007Z,10.50
2023-01-26T16:50:22.195Z,8.50
2023-01-26T16:52:49.275Z,8.40
2023-01-26T16:55:17.077Z,11.10
2023-01-26T16:57:46.559Z,9.38
2023-01-26T17:00:16.547Z,7.97
2023-01-26T17:02:46.869Z,8.00
2023-01-26T17:05:19.471Z,8.00
2023-01-26T17:07:46.589Z,8.38
2023-01-26T17:10:15.283Z,8.23
2023-01-26T17:12:42.274Z,7.55
2023-01-26T17:15:11.624Z,8.25
2023-01-26T17:17:38.650Z,8.38
2023-01-26T17:20:18.513Z,8.77
2023-01-26T17:22:47.035Z,7.72
2023-01-26T17:25:16.675Z,8.18
2023-01-26T17:27:45.031Z,8.27
2023-01-26T17:30:12.617Z,8.38
2023-01-26T17:32:39.379Z,9.38
2023-01-26T17:35:06.679Z,8.98
2023-01-26T17:37:33.572Z,9.15
2023-01-26T17:40:00.592Z,9.70
2023-01-26T17:42:28.894Z,9.45
2023-01-26T17:44:57.834Z,8.90
2023-01-26T17:47:24.829Z,8.32
2023-01-26T17:49:52.207Z,8.85
2023-01-26T17:52:19.019Z,8.77
2023-01-26T17:54:46.138Z,8.85
2023-01-26T17:57:15.132Z,8.85
2023-01-26T17:59:42.236Z,11.13
2023-01-26T18:02:14.877Z,10.68
2023-01-26T18:04:41.979Z,9.57
2023-01-26T18:07:08.796Z,10.93
2023-01-26T18:09:35.916Z,10.18
2023-01-26T18:12:02.824Z,11.30
2023-01-26T18:14:30.116Z,10.43
2023-01-26T18:16:56.881Z,10.13
2023-01-26T18:19:24.152Z,10.55
2023-01-26T18:21:51.286Z,9.93
2023-01-26T18:24:18.439Z,11.85
2023-01-26T18:26:45.280Z,10.85
2023-01-26T18:29:12.562Z,11.07
2023-01-26T18:31:43.451Z,10.70
2023-01-26T18:34:11.343Z,10.40
2023-01-26T18:36:38.120Z,10.80
2023-01-26T18:39:09.016Z,10.85
2023-01-26T18:41:35.967Z,11.52
2023-01-26T18:44:03.813Z,11.80
2023-01-26T18:46:33.509Z,12.65
2023-01-26T18:49:01.109Z,11.70
2023-01-26T18:51:33.211Z,10.80
2023-01-26T18:54:00.465Z,12.35
2023-01-26T18:56:27.913Z,11.45
2023-01-26T18:58:55.021Z,9.38
2023-01-26T19:01:22.645Z,9.43
2023-01-26T19:03:54.189Z,10.15
2023-01-26T19:06:22.836Z,10.45
2023-01-26T19:09:01.063Z,10.45
2023-01-26T19:11:30.820Z,10.70
2023-01-26T19:13:58.947Z,12.40
2023-01-26T19:16:26.289Z,13.02
2023-01-26T19:18:55.391Z,11.57
2023-01-26T19:21:27.547Z,12.15
2023-01-26T19:23:57.631Z,11.00
2023-01-26T19:26:27.833Z,11.38
2023-01-26T19:28:55.797Z,12.90
2023-01-26T19:31:26.593Z,11.82
2023-01-26T19:33:59.489Z,12.90
2023-01-26T19:36:28.586Z,11.15
2023-01-26T19:38:56.146Z,11.73
2023-01-26T19:41:23.883Z,11.63
2023-01-26T19:43:51.298Z,9.27
2023-01-26T19:46:19.438Z,10.73
2023-01-26T19:48:46.902Z,10.95
2023-01-26T19:51:16.897Z,11.68
2023-01-26T19:53:46.633Z,11.30
2023-01-26T19:56:16.859Z,11.30
2023-01-26T19:58:48.699Z,10.07
2023-01-26T20:01:15.534Z,10.52
2023-01-26T20:03:42.791Z,10.75
2023-01-26T20:06:20.812Z,11.35
2023-01-26T20:08:48.648Z,9.85
2023-01-26T20:11:16.342Z,10.80
2023-01-26T20:13:43.471Z,11.05
2023-01-26T20:16:11.685Z,11.27
2023-01-26T20:18:38.786Z,11.15
2023-01-26T20:21:07.190Z,10.57
2023-01-26T20:23:36.665Z,11.93
2023-01-26T20:26:09.850Z,11.80
2023-01-26T20:28:40.202Z,11.93
2023-01-26T20:31:10.593Z,11.88
2023-01-26T20:33:38.925Z,10.23
2023-01-26T20:36:12.452Z,10.38
2023-01-26T20:41:14.852Z,10.13
2023-01-26T20:43:57.385Z,11.57
2023-01-26T20:46:27.806Z,11.80
2023-01-26T20:48:55.984Z,11.48
2023-01-26T20:51:26.346Z,10.45
2023-01-26T20:53:53.362Z,10.23
2023-01-26T20:56:21.676Z,11.00
2023-01-26T20:58:52.498Z,9.82
2023-01-26T21:01:20.006Z,9.75
2023-01-26T21:03:47.109Z,8.68
2023-01-26T21:06:15.994Z,9.45
2023-01-26T21:08:43.407Z,9.85
2023-01-26T21:11:15.318Z,10.02
2023-01-26T21:13:43.262Z,9.70
2023-01-26T21:16:13.489Z,9.73
2023-01-26T21:18:41.300Z,9.80
2023-01-26T21:21:12.434Z,11.13
2023-01-26T21:23:40.185Z,10.52
2023-01-26T21:26:14.175Z,11.75
2023-01-26T21:28:41.195Z,10.98
2023-01-26T21:31:09.347Z,11.68
2023-01-26T21:33:39.107Z,10.82
2023-01-26T21:36:07.487Z,10.23
2023-01-26T21:38:37.656Z,13.63
2023-01-26T21:41:29.037Z,11.63
2023-01-26T21:44:06.425Z,10.75
2023-01-26T21:46:34.036Z,11.52
2023-01-26T21:49:02.228Z,11.18
2023-01-26T21:51:48.460Z,11.18
2023-01-26T21:54:15.932Z,10.40
2023-01-26T21:56:43.486Z,12.38
2023-01-26T21:59:14.762Z,11.70
2023-01-26T22:01:45.915Z,12.55
2023-01-26T22:04:16.347Z,11.15
2023-01-26T22:06:43.244Z,10.63
2023-01-26T22:09:12.494Z,10.45
2023-01-26T22:11:39.749Z,12.02
2023-01-26T22:14:08.529Z,10.38
2023-01-26T22:16:35.446Z,10.40
2023-01-26T22:19:03.628Z,9.38
2023-01-26T22:21:31.391Z,11.73
2023-01-26T22:23:58.545Z,13.02
2023-01-26T22:26:25.401Z,11.23
2023-01-26T22:28:54.899Z,11.10
2023-01-26T22:31:23.633Z,10.48
2023-01-26T22:33:51.424Z,11.07
2023-01-26T22:36:19.029Z,12.30
2023-01-26T22:38:46.813Z,11.60
2023-01-26T22:41:25.454Z,11.20
2023-01-26T22:43:55.227Z,11.48
2023-01-26T22:46:24.424Z,10.27
2023-01-26T22:48:52.039Z,11.55
2023-01-26T22:51:24.148Z,10.88
2023-01-26T22:53:54.044Z,11.50
2023-01-26T22:56:21.810Z,11.02
2023-01-26T22:58:57.591Z,12.52
2023-01-26T23:01:31.180Z,12.15
2023-01-26T23:03:59.354Z,12.02
2023-01-26T23:06:27.002Z,11.43
2023-01-26T23:08:54.740Z,12.20
2023-01-26T23:11:27.321Z,11.60
2023-01-26T23:13:55.715Z,10.60
2023-01-26T23:16:23.864Z,11.98
2023-01-26T23:18:56.323Z,11.43
2023-01-26T23:21:23.875Z,13.27
2023-01-26T23:23:51.445Z,13.43
2023-01-26T23:26:18.604Z,13.05
2023-01-26T23:28:45.754Z,13.45
2023-01-26T23:31:14.804Z,14.60
2023-01-26T23:33:42.148Z,11.95
2023-01-26T23:36:10.507Z,12.20
2023-01-26T23:38:38.093Z,12.68
2023-01-26T23:41:12.046Z,12.50
2023-01-26T23:43:39.492Z,11.88
2023-01-26T23:46:08.241Z,13.00
2023-01-26T23:48:35.772Z,12.85
2023-01-26T23:51:05.777Z,12.98
2023-01-26T23:53:33.431Z,13.23
2023-01-26T23:56:03.297Z,12.98
2023-01-26T23:58:30.381Z,14.38
