createdAt,value
2023-01-18T00:00:22.234Z,24
2023-01-18T00:01:22.181Z,26
2023-01-18T00:02:22.161Z,26
2023-01-18T00:03:22.175Z,25
2023-01-18T00:05:22.159Z,24
2023-01-18T00:06:22.160Z,25
2023-01-18T00:07:22.176Z,24
2023-01-18T00:08:22.219Z,26
2023-01-18T00:10:22.157Z,26
2023-01-18T00:11:22.177Z,26
2023-01-18T00:13:22.220Z,26
2023-01-18T00:14:22.172Z,26
2023-01-18T00:15:22.161Z,27
2023-01-18T00:16:22.253Z,29
2023-01-18T00:17:22.161Z,29
2023-01-18T00:18:22.170Z,31
2023-01-18T00:21:22.159Z,31
2023-01-18T00:22:22.170Z,32
2023-01-18T00:23:22.172Z,32
2023-01-18T00:24:22.179Z,33
2023-01-18T00:26:22.171Z,33
2023-01-18T00:27:22.171Z,34
2023-01-18T00:28:22.222Z,33
2023-01-18T00:29:22.168Z,33
2023-01-18T00:31:22.183Z,33
2023-01-18T00:32:22.156Z,34
2023-01-18T00:33:22.150Z,34
2023-01-18T00:34:22.153Z,34
2023-01-18T00:35:22.283Z,35
2023-01-18T00:37:22.169Z,34
2023-01-18T00:38:22.160Z,35
2023-01-18T00:39:22.159Z,34
2023-01-18T00:40:22.168Z,34
2023-01-18T00:41:22.175Z,34
2023-01-18T00:42:22.160Z,32
2023-01-18T00:43:22.153Z,32
2023-01-18T00:44:22.162Z,33
2023-01-18T00:45:22.160Z,35
2023-01-18T00:46:22.171Z,35
2023-01-18T00:47:22.162Z,36
2023-01-18T00:48:22.155Z,35
2023-01-18T00:49:22.156Z,32
2023-01-18T00:50:22.162Z,32
2023-01-18T00:51:22.178Z,34
2023-01-18T00:52:22.150Z,34
2023-01-18T00:53:22.184Z,33
2023-01-18T00:54:22.156Z,34
2023-01-18T00:55:22.152Z,33
2023-01-18T00:56:22.150Z,32
2023-01-18T00:57:22.423Z,33
2023-01-18T00:58:22.149Z,35
2023-01-18T00:59:22.191Z,33
2023-01-18T01:00:22.176Z,34
2023-01-18T01:01:22.436Z,33
2023-01-18T01:02:22.180Z,32
2023-01-18T01:03:22.163Z,31
2023-01-18T01:05:22.163Z,31
2023-01-18T01:06:22.144Z,32
2023-01-18T01:08:22.148Z,32
2023-01-18T01:09:22.156Z,34
2023-01-18T01:10:22.157Z,33
2023-01-18T01:11:22.146Z,31
2023-01-18T01:12:22.151Z,31
2023-01-18T01:13:22.143Z,30
2023-01-18T01:14:22.165Z,32
2023-01-18T01:15:22.154Z,32
2023-01-18T01:16:22.209Z,32
2023-01-18T01:17:22.162Z,32
2023-01-18T01:18:22.161Z,31
2023-01-18T01:19:22.155Z,32
2023-01-18T01:20:22.148Z,33
2023-01-18T01:21:22.155Z,33
2023-01-18T01:22:22.144Z,32
2023-01-18T01:23:22.213Z,32
2023-01-18T01:24:22.181Z,33
2023-01-18T01:25:22.146Z,31
2023-01-18T01:26:22.147Z,33
2023-01-18T01:27:22.151Z,32
2023-01-18T01:28:22.153Z,30
2023-01-18T01:29:22.152Z,32
2023-01-18T01:30:22.177Z,33
2023-01-18T01:31:22.144Z,37
2023-01-18T01:32:22.190Z,36
2023-01-18T01:33:22.155Z,38
2023-01-18T01:34:22.149Z,35
2023-01-18T01:35:22.156Z,34
2023-01-18T01:36:22.148Z,32
2023-01-18T01:37:22.141Z,32
2023-01-18T01:38:22.217Z,31
2023-01-18T01:39:22.150Z,32
2023-01-18T01:40:22.140Z,31
2023-01-18T01:41:22.147Z,32
2023-01-18T01:42:22.159Z,33
2023-01-18T01:43:22.142Z,34
2023-01-18T01:44:22.144Z,33
2023-01-18T01:45:22.151Z,30
2023-01-18T01:47:22.140Z,32
2023-01-18T01:48:22.147Z,33
2023-01-18T01:49:22.157Z,33
2023-01-18T01:50:22.150Z,33
2023-01-18T01:52:22.207Z,33
2023-01-18T01:53:22.164Z,34
2023-01-18T01:54:22.156Z,32
2023-01-18T01:55:22.140Z,32
2023-01-18T01:56:22.159Z,35
2023-01-18T01:57:22.152Z,33
2023-01-18T01:58:22.147Z,30
2023-01-18T01:59:22.145Z,31
2023-01-18T02:00:22.139Z,33
2023-01-18T02:01:22.283Z,33
2023-01-18T02:02:22.205Z,31
2023-01-18T02:04:22.164Z,32
2023-01-18T02:05:22.149Z,31
2023-01-18T02:06:22.150Z,30
2023-01-18T02:07:22.136Z,32
2023-01-18T02:08:22.153Z,31
2023-01-18T02:09:22.141Z,32
2023-01-18T02:10:22.151Z,30
2023-01-18T02:11:22.142Z,31
2023-01-18T02:12:22.140Z,30
2023-01-18T02:13:22.137Z,31
2023-01-18T02:14:22.134Z,28
2023-01-18T02:15:22.151Z,31
2023-01-18T02:16:22.180Z,30
2023-01-18T02:17:22.142Z,31
2023-01-18T02:18:22.145Z,28
2023-01-18T02:19:22.137Z,30
2023-01-18T02:20:22.172Z,29
2023-01-18T02:21:22.130Z,26
2023-01-18T02:23:22.196Z,30
2023-01-18T02:24:22.132Z,29
2023-01-18T02:25:22.135Z,28
2023-01-18T02:26:22.128Z,27
2023-01-18T02:27:22.169Z,27
2023-01-18T02:28:22.139Z,28
2023-01-18T02:29:22.138Z,28
2023-01-18T02:30:22.153Z,28
2023-01-18T02:31:22.135Z,28
2023-01-18T02:32:22.132Z,28
2023-01-18T02:34:22.159Z,28
2023-01-18T02:35:22.131Z,28
2023-01-18T02:36:22.137Z,25
2023-01-18T02:37:22.147Z,26
2023-01-18T02:38:22.200Z,27
2023-01-18T02:39:22.130Z,28
2023-01-18T02:40:22.129Z,27
2023-01-18T02:42:22.121Z,29
2023-01-18T02:44:22.129Z,27
2023-01-18T02:45:22.134Z,29
2023-01-18T02:47:22.123Z,27
2023-01-18T02:48:22.170Z,27
2023-01-18T02:50:22.139Z,25
2023-01-18T02:51:22.126Z,25
2023-01-18T02:52:22.118Z,24
2023-01-18T02:53:22.141Z,27
2023-01-18T02:55:22.127Z,25
2023-01-18T02:57:22.149Z,24
2023-01-18T02:58:22.128Z,25
2023-01-18T02:59:22.124Z,24
2023-01-18T03:00:22.127Z,25
2023-01-18T03:01:22.248Z,22
2023-01-18T03:02:22.157Z,23
2023-01-18T03:03:22.117Z,23
2023-01-18T03:04:22.140Z,22
2023-01-18T03:05:22.153Z,23
2023-01-18T03:06:22.158Z,23
2023-01-18T03:07:22.129Z,21
2023-01-18T03:08:22.113Z,22
2023-01-18T03:09:22.125Z,21
2023-01-18T03:10:22.136Z,23
2023-01-18T03:11:22.118Z,21
2023-01-18T03:12:22.129Z,20
2023-01-18T03:13:22.115Z,19
2023-01-18T03:14:22.127Z,22
2023-01-18T03:15:22.141Z,19
2023-01-18T03:16:22.130Z,22
2023-01-18T03:17:22.117Z,20
2023-01-18T03:18:22.125Z,20
2023-01-18T03:19:22.120Z,19
2023-01-18T03:20:23.734Z,21
2023-01-18T03:21:22.113Z,21
2023-01-18T03:22:22.122Z,20
2023-01-18T03:23:22.188Z,20
2023-01-18T03:24:22.127Z,19
2023-01-18T03:25:22.130Z,20
2023-01-18T03:26:22.122Z,20
2023-01-18T03:27:22.116Z,18
2023-01-18T03:29:22.118Z,19
2023-01-18T03:30:22.167Z,17
2023-01-18T03:31:22.245Z,19
2023-01-18T03:32:22.117Z,20
2023-01-18T03:33:22.140Z,19
2023-01-18T03:34:22.124Z,19
2023-01-18T03:35:22.122Z,19
2023-01-18T03:36:22.144Z,19
2023-01-18T03:37:22.113Z,18
2023-01-18T03:38:22.120Z,18
2023-01-18T03:39:22.107Z,19
2023-01-18T03:40:22.119Z,18
2023-01-18T03:41:22.122Z,19
2023-01-18T03:42:22.125Z,18
2023-01-18T03:43:22.180Z,19
2023-01-18T03:44:22.108Z,18
2023-01-18T03:45:22.126Z,19
2023-01-18T03:46:22.298Z,18
2023-01-18T03:48:22.117Z,17
2023-01-18T03:49:22.115Z,16
2023-01-18T03:50:22.114Z,18
2023-01-18T03:51:22.133Z,16
2023-01-18T03:52:22.111Z,16
2023-01-18T03:54:22.108Z,18
2023-01-18T03:55:22.123Z,17
2023-01-18T03:56:22.114Z,16
2023-01-18T03:57:22.128Z,16
2023-01-18T03:58:22.114Z,16
2023-01-18T03:59:22.100Z,16
2023-01-18T04:01:22.245Z,17
2023-01-18T04:02:22.177Z,17
2023-01-18T04:03:22.103Z,17
2023-01-18T04:04:22.114Z,16
2023-01-18T04:06:22.113Z,17
2023-01-18T04:07:22.136Z,16
2023-01-18T04:08:22.112Z,17
2023-01-18T04:09:22.106Z,17
2023-01-18T04:10:22.122Z,17
2023-01-18T04:11:22.107Z,19
2023-01-18T04:12:22.110Z,18
2023-01-18T04:14:22.124Z,15
2023-01-18T04:15:22.126Z,17
2023-01-18T04:16:22.172Z,17
2023-01-18T04:17:22.105Z,16
2023-01-18T04:18:22.103Z,18
2023-01-18T04:19:22.105Z,18
2023-01-18T04:20:22.110Z,18
2023-01-18T04:22:22.102Z,17
2023-01-18T04:23:22.163Z,18
2023-01-18T04:25:22.121Z,19
2023-01-18T04:27:24.274Z,19
2023-01-18T04:28:22.101Z,17
2023-01-18T04:30:22.102Z,15
2023-01-18T04:31:22.163Z,15
2023-01-18T04:32:22.118Z,18
2023-01-18T04:33:22.105Z,17
2023-01-18T04:34:22.104Z,16
2023-01-18T04:35:22.101Z,16
2023-01-18T04:36:22.124Z,15
2023-01-18T04:37:22.099Z,16
2023-01-18T04:38:22.208Z,15
2023-01-18T04:39:22.119Z,15
2023-01-18T04:40:22.106Z,16
2023-01-18T04:43:22.167Z,17
2023-01-18T04:44:22.123Z,16
2023-01-18T04:45:22.100Z,17
2023-01-18T04:46:22.214Z,16
2023-01-18T04:48:22.104Z,17
2023-01-18T04:50:22.096Z,16
2023-01-18T04:51:22.106Z,16
2023-01-18T04:52:22.103Z,15
2023-01-18T04:53:22.132Z,16
2023-01-18T04:54:22.134Z,16
2023-01-18T04:55:22.097Z,17
2023-01-18T04:56:22.100Z,16
2023-01-18T04:57:22.100Z,16
2023-01-18T04:59:22.095Z,15
2023-01-18T05:00:22.105Z,16
2023-01-18T05:01:22.277Z,16
2023-01-18T05:02:22.146Z,15
2023-01-18T05:03:22.110Z,16
2023-01-18T05:04:22.108Z,16
2023-01-18T05:05:22.099Z,16
2023-01-18T05:06:22.105Z,15
2023-01-18T05:07:22.099Z,16
2023-01-18T05:08:22.097Z,15
2023-01-18T05:09:22.136Z,15
2023-01-18T05:10:22.102Z,15
2023-01-18T05:11:22.098Z,15
2023-01-18T05:12:22.093Z,14
2023-01-18T05:13:22.124Z,16
2023-01-18T05:14:22.095Z,16
2023-01-18T05:15:22.099Z,16
2023-01-18T05:16:22.144Z,15
2023-01-18T05:17:22.089Z,14
2023-01-18T05:18:22.093Z,14
2023-01-18T05:19:22.089Z,14
2023-01-18T05:20:22.091Z,16
2023-01-18T05:21:22.117Z,15
2023-01-18T05:22:22.095Z,15
2023-01-18T05:23:22.156Z,14
2023-01-18T05:24:22.097Z,15
2023-01-18T05:25:22.092Z,14
2023-01-18T05:26:22.084Z,14
2023-01-18T05:27:22.091Z,15
2023-01-18T05:28:22.090Z,15
2023-01-18T05:29:22.100Z,15
2023-01-18T05:30:22.091Z,16
2023-01-18T05:31:22.139Z,14
2023-01-18T05:32:22.092Z,14
2023-01-18T05:33:22.102Z,15
2023-01-18T05:34:22.093Z,15
2023-01-18T05:35:22.111Z,13
2023-01-18T05:36:22.113Z,14
2023-01-18T05:37:22.085Z,15
2023-01-18T05:38:22.088Z,13
2023-01-18T05:39:22.092Z,16
2023-01-18T05:40:22.120Z,15
2023-01-18T05:41:22.087Z,14
2023-01-18T05:42:22.150Z,16
2023-01-18T05:43:22.095Z,16
2023-01-18T05:44:22.095Z,16
2023-01-18T05:45:22.089Z,15
2023-01-18T05:46:22.096Z,15
2023-01-18T05:48:22.095Z,15
2023-01-18T05:49:22.088Z,15
2023-01-18T05:50:22.086Z,16
2023-01-18T05:51:22.078Z,16
2023-01-18T05:52:22.094Z,14
2023-01-18T05:53:22.113Z,15
2023-01-18T05:54:22.094Z,14
2023-01-18T05:55:22.086Z,15
2023-01-18T05:57:22.083Z,15
2023-01-18T05:58:22.090Z,14
2023-01-18T05:59:22.100Z,14
2023-01-18T06:00:22.077Z,16
2023-01-18T06:01:22.113Z,17
2023-01-18T06:02:22.083Z,15
2023-01-18T06:03:22.078Z,15
2023-01-18T06:05:22.094Z,15
2023-01-18T06:06:22.103Z,16
2023-01-18T06:07:22.087Z,15
2023-01-18T06:10:22.084Z,14
2023-01-18T06:11:22.116Z,15
2023-01-18T06:13:22.092Z,15
2023-01-18T06:14:22.081Z,15
2023-01-18T06:15:22.116Z,14
2023-01-18T06:16:22.200Z,15
2023-01-18T06:18:22.091Z,13
2023-01-18T06:19:22.085Z,15
2023-01-18T06:21:22.085Z,14
2023-01-18T06:22:22.087Z,15
2023-01-18T06:23:22.087Z,14
2023-01-18T06:24:22.093Z,14
2023-01-18T06:25:22.127Z,15
2023-01-18T06:26:22.084Z,14
2023-01-18T06:27:22.114Z,14
2023-01-18T06:28:22.076Z,15
2023-01-18T06:29:22.075Z,16
2023-01-18T06:30:22.087Z,16
2023-01-18T06:31:22.131Z,15
2023-01-18T06:32:22.097Z,15
2023-01-18T06:33:22.083Z,15
2023-01-18T06:34:22.074Z,15
2023-01-18T06:35:22.110Z,14
2023-01-18T06:36:22.126Z,14
2023-01-18T06:37:22.085Z,14
2023-01-18T06:38:22.095Z,15
2023-01-18T06:39:22.083Z,17
2023-01-18T06:40:22.078Z,13
2023-01-18T06:41:22.085Z,13
2023-01-18T06:43:22.085Z,15
2023-01-18T06:44:22.107Z,15
2023-01-18T06:45:22.069Z,14
2023-01-18T06:46:22.083Z,15
2023-01-18T06:47:22.125Z,14
2023-01-18T06:48:22.090Z,16
2023-01-18T06:49:22.086Z,15
2023-01-18T06:50:22.085Z,16
2023-01-18T06:51:22.131Z,15
2023-01-18T06:52:22.065Z,15
2023-01-18T06:53:22.085Z,15
2023-01-18T06:54:22.072Z,16
2023-01-18T06:55:22.078Z,15
2023-01-18T06:56:22.291Z,14
2023-01-18T06:57:22.075Z,16
2023-01-18T06:58:22.105Z,15
2023-01-18T06:59:22.071Z,16
2023-01-18T07:00:22.113Z,15
2023-01-18T07:01:22.230Z,15
2023-01-18T07:02:22.076Z,14
2023-01-18T07:03:22.074Z,14
2023-01-18T07:04:22.171Z,14
2023-01-18T07:05:22.075Z,15
2023-01-18T07:06:22.078Z,15
2023-01-18T07:07:22.075Z,14
2023-01-18T07:08:22.136Z,13
2023-01-18T07:09:22.183Z,14
2023-01-18T07:10:22.072Z,14
2023-01-18T07:11:22.097Z,15
2023-01-18T07:12:22.073Z,14
2023-01-18T07:13:22.115Z,15
2023-01-18T07:14:22.083Z,15
2023-01-18T07:15:22.913Z,15
2023-01-18T07:16:22.124Z,15
2023-01-18T07:17:22.071Z,14
2023-01-18T07:18:22.072Z,15
2023-01-18T07:19:22.080Z,15
2023-01-18T07:20:22.071Z,16
2023-01-18T07:21:22.074Z,16
2023-01-18T07:22:22.066Z,16
2023-01-18T07:23:22.076Z,16
2023-01-18T07:25:22.092Z,15
2023-01-18T07:26:22.078Z,15
2023-01-18T07:27:22.068Z,16
2023-01-18T07:28:22.060Z,17
2023-01-18T07:30:22.066Z,23
2023-01-18T07:31:22.070Z,19
2023-01-18T07:32:22.067Z,16
2023-01-18T07:33:22.059Z,16
2023-01-18T07:34:22.068Z,18
2023-01-18T07:35:22.136Z,17
2023-01-18T07:36:22.090Z,19
2023-01-18T07:38:22.076Z,16
2023-01-18T07:39:22.091Z,16
2023-01-18T07:40:22.106Z,18
2023-01-18T07:41:22.060Z,17
2023-01-18T07:42:22.073Z,16
2023-01-18T07:43:22.196Z,16
2023-01-18T07:44:22.070Z,18
2023-01-18T07:47:22.071Z,18
2023-01-18T07:48:22.079Z,17
2023-01-18T07:49:22.062Z,18
2023-01-18T07:52:22.077Z,18
2023-01-18T07:54:22.083Z,18
2023-01-18T07:55:22.103Z,18
2023-01-18T07:56:22.060Z,19
2023-01-18T07:57:22.142Z,18
2023-01-18T07:59:22.068Z,17
2023-01-18T08:00:22.080Z,20
2023-01-18T08:01:22.249Z,17
2023-01-18T08:04:22.067Z,18
2023-01-18T08:05:22.055Z,18
2023-01-18T08:06:22.059Z,17
2023-01-18T08:07:22.049Z,20
2023-01-18T08:08:22.074Z,20
2023-01-18T08:09:22.064Z,17
2023-01-18T08:10:22.090Z,17
2023-01-18T08:11:22.048Z,17
2023-01-18T08:12:22.079Z,15
2023-01-18T08:13:22.072Z,16
2023-01-18T08:14:22.046Z,14
2023-01-18T08:15:22.049Z,15
2023-01-18T08:16:22.050Z,15
2023-01-18T08:17:22.076Z,15
2023-01-18T08:18:22.055Z,15
2023-01-18T08:19:22.057Z,15
2023-01-18T08:20:22.052Z,15
2023-01-18T08:21:22.073Z,14
2023-01-18T08:22:22.121Z,15
2023-01-18T08:23:22.064Z,14
2023-01-18T08:24:22.055Z,14
2023-01-18T08:25:22.053Z,14
2023-01-18T08:26:22.648Z,15
2023-01-18T08:27:22.062Z,16
2023-01-18T08:28:22.071Z,15
2023-01-18T08:29:22.063Z,14
2023-01-18T08:30:22.041Z,14
2023-01-18T08:31:22.317Z,14
2023-01-18T08:32:22.110Z,15
2023-01-18T08:33:22.041Z,15
2023-01-18T08:34:22.075Z,15
2023-01-18T08:35:23.733Z,14
2023-01-18T08:36:22.041Z,13
2023-01-18T08:37:22.045Z,14
2023-01-18T08:38:22.048Z,14
2023-01-18T08:39:22.048Z,14
2023-01-18T08:40:22.037Z,14
2023-01-18T08:41:22.048Z,13
2023-01-18T08:42:22.068Z,14
2023-01-18T08:43:22.037Z,14
2023-01-18T08:44:22.050Z,13
2023-01-18T08:45:22.035Z,13
2023-01-18T08:46:22.109Z,14
2023-01-18T08:48:22.050Z,13
2023-01-18T08:49:22.055Z,14
2023-01-18T08:50:22.097Z,14
2023-01-18T08:51:22.042Z,13
2023-01-18T08:52:22.054Z,13
2023-01-18T08:53:22.058Z,14
2023-01-18T08:54:22.050Z,13
2023-01-18T08:55:22.034Z,13
2023-01-18T08:56:22.048Z,12
2023-01-18T08:57:22.040Z,15
2023-01-18T08:58:22.044Z,13
2023-01-18T08:59:22.083Z,14
2023-01-18T09:00:22.041Z,14
2023-01-18T09:01:22.230Z,13
2023-01-18T09:02:22.232Z,13
2023-01-18T09:03:22.165Z,14
2023-01-18T09:05:22.058Z,14
2023-01-18T09:06:22.027Z,14
2023-01-18T09:08:22.032Z,14
2023-01-18T09:09:22.103Z,15
2023-01-18T09:10:22.064Z,15
2023-01-18T09:11:22.030Z,14
2023-01-18T09:12:22.033Z,15
2023-01-18T09:13:22.037Z,15
2023-01-18T09:14:22.138Z,14
2023-01-18T09:15:22.032Z,15
2023-01-18T09:16:22.130Z,15
2023-01-18T09:17:22.037Z,14
2023-01-18T09:19:22.041Z,13
2023-01-18T09:20:22.057Z,13
2023-01-18T09:21:22.033Z,14
2023-01-18T09:22:22.043Z,14
2023-01-18T09:23:22.033Z,14
2023-01-18T09:24:22.036Z,12
2023-01-18T09:25:22.033Z,13
2023-01-18T09:27:22.037Z,13
2023-01-18T09:28:22.037Z,13
2023-01-18T09:29:22.040Z,14
2023-01-18T09:30:22.063Z,13
2023-01-18T09:32:22.030Z,12
2023-01-18T09:33:22.047Z,14
2023-01-18T09:35:22.043Z,12
2023-01-18T09:36:22.037Z,13
2023-01-18T09:37:22.108Z,13
2023-01-18T09:38:22.038Z,14
2023-01-18T09:40:22.039Z,14
2023-01-18T09:41:22.042Z,14
2023-01-18T09:42:22.050Z,13
2023-01-18T09:43:22.039Z,13
2023-01-18T09:44:22.107Z,14
2023-01-18T09:46:22.187Z,13
2023-01-18T09:47:22.047Z,12
2023-01-18T09:48:22.039Z,13
2023-01-18T09:50:22.030Z,13
2023-01-18T09:52:22.055Z,13
2023-01-18T09:53:22.048Z,13
2023-01-18T09:55:22.035Z,13
2023-01-18T09:56:22.033Z,13
2023-01-18T09:57:22.028Z,15
2023-01-18T09:58:22.034Z,13
2023-01-18T09:59:22.039Z,14
2023-01-18T10:00:22.029Z,14
2023-01-18T10:01:22.314Z,14
2023-01-18T10:02:22.031Z,13
2023-01-18T10:03:22.045Z,13
2023-01-18T10:04:22.062Z,13
2023-01-18T10:05:22.028Z,13
2023-01-18T10:06:22.061Z,13
2023-01-18T10:07:22.034Z,13
2023-01-18T10:08:22.021Z,13
2023-01-18T10:09:22.023Z,13
2023-01-18T10:10:22.038Z,13
2023-01-18T10:11:22.042Z,13
2023-01-18T10:12:22.071Z,14
2023-01-18T10:13:22.023Z,12
2023-01-18T10:14:22.064Z,12
2023-01-18T10:15:22.025Z,12
2023-01-18T10:17:22.020Z,12
2023-01-18T10:18:22.407Z,14
2023-01-18T10:19:22.033Z,12
2023-01-18T10:20:22.050Z,12
2023-01-18T10:21:22.141Z,13
2023-01-18T10:22:22.041Z,12
2023-01-18T10:23:22.034Z,12
2023-01-18T10:24:22.031Z,12
2023-01-18T10:25:22.034Z,13
2023-01-18T10:26:22.039Z,12
2023-01-18T10:27:22.021Z,13
2023-01-18T10:28:22.036Z,12
2023-01-18T10:29:22.012Z,13
2023-01-18T10:30:22.027Z,12
2023-01-18T10:31:22.082Z,11
2023-01-18T10:32:22.023Z,13
2023-01-18T10:33:22.035Z,13
2023-01-18T10:34:22.037Z,13
2023-01-18T10:35:22.055Z,13
2023-01-18T10:36:22.078Z,12
2023-01-18T10:37:22.036Z,12
2023-01-18T10:38:22.033Z,12
2023-01-18T10:39:22.025Z,13
2023-01-18T10:40:22.032Z,13
2023-01-18T10:41:22.025Z,13
2023-01-18T10:42:22.031Z,13
2023-01-18T10:43:22.018Z,14
2023-01-18T10:44:22.043Z,15
2023-01-18T10:45:22.253Z,14
2023-01-18T10:46:22.028Z,14
2023-01-18T10:47:22.050Z,13
2023-01-18T10:48:22.056Z,13
2023-01-18T10:49:22.037Z,13
2023-01-18T10:50:22.225Z,14
2023-01-18T10:51:22.102Z,13
2023-01-18T10:52:22.073Z,12
2023-01-18T10:54:22.025Z,14
2023-01-18T10:55:22.027Z,13
2023-01-18T10:56:22.027Z,12
2023-01-18T10:57:22.023Z,12
2023-01-18T10:58:22.033Z,13
2023-01-18T10:59:22.029Z,13
2023-01-18T11:00:22.117Z,12
2023-01-18T11:01:22.173Z,12
2023-01-18T11:02:22.081Z,12
2023-01-18T11:03:22.049Z,13
2023-01-18T11:04:22.017Z,14
2023-01-18T11:05:22.067Z,12
2023-01-18T11:07:22.025Z,13
2023-01-18T11:08:22.023Z,13
2023-01-18T11:09:22.013Z,12
2023-01-18T11:10:22.029Z,13
2023-01-18T11:11:22.037Z,13
2023-01-18T11:12:22.024Z,12
2023-01-18T11:13:22.018Z,13
2023-01-18T11:15:22.031Z,12
2023-01-18T11:16:22.083Z,12
2023-01-18T11:17:22.027Z,12
2023-01-18T11:18:22.092Z,12
2023-01-18T11:20:22.019Z,12
2023-01-18T11:21:22.017Z,13
2023-01-18T11:23:22.015Z,11
2023-01-18T11:24:22.025Z,12
2023-01-18T11:25:22.061Z,12
2023-01-18T11:26:22.028Z,13
2023-01-18T11:28:22.034Z,12
2023-01-18T11:30:22.015Z,12
2023-01-18T11:31:22.450Z,10
2023-01-18T11:32:22.031Z,12
2023-01-18T11:33:22.023Z,11
2023-01-18T11:34:22.021Z,12
2023-01-18T11:35:22.019Z,12
2023-01-18T11:36:22.012Z,12
2023-01-18T11:37:22.042Z,12
2023-01-18T11:38:22.045Z,11
2023-01-18T11:39:22.017Z,11
2023-01-18T11:40:22.017Z,11
2023-01-18T11:41:22.013Z,12
2023-01-18T11:42:22.044Z,12
2023-01-18T11:43:22.083Z,13
2023-01-18T11:44:22.013Z,12
2023-01-18T11:45:22.618Z,11
2023-01-18T11:46:22.023Z,11
2023-01-18T11:47:22.026Z,10
2023-01-18T11:48:22.082Z,11
2023-01-18T11:49:22.019Z,11
2023-01-18T11:50:22.726Z,11
2023-01-18T11:51:22.043Z,11
2023-01-18T11:52:22.026Z,11
2023-01-18T11:53:22.026Z,10
2023-01-18T11:54:22.408Z,10
2023-01-18T11:55:22.023Z,11
2023-01-18T11:56:22.018Z,10
2023-01-18T11:57:22.853Z,12
2023-01-18T11:58:22.028Z,11
2023-01-18T11:59:22.014Z,11
2023-01-18T12:00:22.097Z,10
2023-01-18T12:01:22.143Z,10
2023-01-18T12:02:22.148Z,11
2023-01-18T12:03:22.043Z,11
2023-01-18T12:04:22.017Z,11
2023-01-18T12:05:22.013Z,11
2023-01-18T12:06:22.037Z,11
2023-01-18T12:07:22.012Z,11
2023-01-18T12:09:22.011Z,10
2023-01-18T12:10:22.058Z,10
2023-01-18T12:11:22.012Z,11
2023-01-18T12:12:22.018Z,10
2023-01-18T12:13:22.017Z,11
2023-01-18T12:14:22.037Z,10
2023-01-18T12:15:22.013Z,10
2023-01-18T12:16:22.096Z,10
2023-01-18T12:17:22.011Z,11
2023-01-18T12:18:22.016Z,10
2023-01-18T12:19:22.032Z,11
2023-01-18T12:20:22.025Z,11
2023-01-18T12:21:22.015Z,11
2023-01-18T12:22:22.008Z,11
2023-01-18T12:24:22.065Z,10
2023-01-18T12:25:22.025Z,10
2023-01-18T12:26:22.020Z,11
2023-01-18T12:27:22.011Z,11
2023-01-18T12:28:22.031Z,11
2023-01-18T12:29:22.012Z,10
2023-01-18T12:30:22.058Z,11
2023-01-18T12:31:22.011Z,12
2023-01-18T12:32:22.016Z,11
2023-01-18T12:33:34.327Z,11
2023-01-18T13:56:24.689Z,9
2023-01-18T14:06:17.693Z,10
2023-01-18T15:41:56.329Z,6
2023-01-18T15:42:38.475Z,6
2023-01-18T15:50:22.416Z,7
2023-01-18T15:51:21.985Z,7
2023-01-18T15:52:22.006Z,6
2023-01-18T15:53:22.004Z,8
2023-01-18T15:55:22.013Z,7
2023-01-18T15:56:22.001Z,7
2023-01-18T15:57:22.012Z,6
2023-01-18T15:58:21.978Z,7
2023-01-18T15:59:21.984Z,8
2023-01-18T16:00:21.985Z,8
2023-01-18T16:01:22.175Z,7
2023-01-18T16:02:22.106Z,7
2023-01-18T16:03:22.009Z,7
2023-01-18T16:04:21.980Z,7
2023-01-18T16:05:22.049Z,7
2023-01-18T16:06:22.398Z,8
2023-01-18T16:07:21.977Z,8
2023-01-18T16:08:22.604Z,10
2023-01-18T16:09:21.992Z,8
2023-01-18T16:10:21.986Z,7
2023-01-18T16:11:21.985Z,7
2023-01-18T16:12:22.295Z,9
2023-01-18T16:13:21.975Z,10
2023-01-18T16:14:22.215Z,8
2023-01-18T16:15:22.105Z,9
2023-01-18T16:16:22.225Z,9
2023-01-18T16:38:22.395Z,7
2023-01-18T16:39:22.212Z,7
2023-01-18T16:40:22.331Z,8
2023-01-18T16:41:22.075Z,8
2023-01-18T16:42:29.606Z,7
2023-01-18T16:44:22.075Z,6
2023-01-18T16:45:22.056Z,6
2023-01-18T16:47:21.975Z,7
2023-01-18T16:49:22.000Z,6
2023-01-18T16:50:21.981Z,7
2023-01-18T16:52:21.972Z,7
2023-01-18T16:55:21.984Z,6
2023-01-18T16:56:21.965Z,8
2023-01-18T16:57:21.972Z,7
2023-01-18T16:58:21.983Z,6
2023-01-18T16:59:22.024Z,7
2023-01-18T17:00:22.009Z,6
2023-01-18T17:01:22.069Z,6
2023-01-18T17:02:22.068Z,7
2023-01-18T17:03:22.026Z,6
2023-01-18T17:04:21.977Z,7
2023-01-18T17:06:21.993Z,6
2023-01-18T17:07:21.977Z,6
2023-01-18T17:08:21.968Z,6
2023-01-18T17:09:21.982Z,6
2023-01-18T17:10:21.985Z,6
2023-01-18T17:11:21.971Z,7
2023-01-18T17:12:21.981Z,6
2023-01-18T17:13:21.962Z,6
2023-01-18T17:14:21.968Z,6
2023-01-18T17:15:21.971Z,6
2023-01-18T17:16:21.982Z,5
2023-01-18T17:17:21.966Z,6
2023-01-18T17:18:22.033Z,6
2023-01-18T17:19:22.011Z,5
2023-01-18T17:20:21.962Z,5
2023-01-18T17:21:21.968Z,6
2023-01-18T17:22:21.964Z,6
2023-01-18T17:23:22.046Z,6
2023-01-18T17:24:22.232Z,6
2023-01-18T17:25:21.975Z,6
2023-01-18T17:26:21.967Z,6
2023-01-18T17:27:21.965Z,6
2023-01-18T17:28:21.975Z,6
2023-01-18T17:29:21.970Z,6
2023-01-18T17:30:22.010Z,5
2023-01-18T17:31:21.987Z,6
2023-01-18T17:32:21.962Z,6
2023-01-18T17:33:21.963Z,6
2023-01-18T17:34:27.200Z,6
2023-01-18T17:35:21.984Z,6
2023-01-18T17:36:21.964Z,6
2023-01-18T17:37:21.952Z,6
2023-01-18T17:38:25.717Z,5
2023-01-18T17:40:30.916Z,6
2023-01-18T17:41:26.840Z,5
2023-01-18T17:42:29.740Z,5
2023-01-18T17:43:33.250Z,5
2023-01-18T17:44:27.024Z,5
2023-01-18T17:45:21.958Z,6
2023-01-18T17:47:21.979Z,5
2023-01-18T17:48:21.957Z,6
2023-01-18T17:49:21.952Z,6
2023-01-18T17:50:21.991Z,5
2023-01-18T17:52:21.954Z,6
2023-01-18T17:53:21.955Z,6
2023-01-18T17:54:21.950Z,5
2023-01-18T17:55:27.439Z,6
2023-01-18T17:56:21.969Z,5
2023-01-18T17:57:21.946Z,6
2023-01-18T17:58:21.962Z,5
2023-01-18T17:59:21.963Z,6
2023-01-18T18:00:21.960Z,6
2023-01-18T18:01:22.013Z,6
2023-01-18T18:02:22.289Z,5
2023-01-18T18:03:22.017Z,5
2023-01-18T18:04:21.953Z,5
2023-01-18T18:05:21.953Z,6
2023-01-18T18:07:21.961Z,7
2023-01-18T18:08:22.297Z,6
2023-01-18T18:09:21.971Z,7
2023-01-18T18:10:21.977Z,7
2023-01-18T18:11:21.948Z,6
2023-01-18T18:13:21.953Z,6
2023-01-18T18:14:21.959Z,5
2023-01-18T18:15:22.000Z,6
2023-01-18T18:16:22.480Z,5
2023-01-18T18:17:21.959Z,5
2023-01-18T18:18:23.716Z,8
2023-01-18T18:19:21.961Z,7
2023-01-18T18:21:21.980Z,5
2023-01-18T18:22:21.977Z,5
2023-01-18T18:23:22.012Z,5
2023-01-18T18:24:21.967Z,5
2023-01-18T18:26:21.982Z,6
2023-01-18T18:27:24.662Z,5
2023-01-18T18:29:21.954Z,5
2023-01-18T18:31:21.995Z,5
2023-01-18T18:32:21.963Z,5
2023-01-18T18:33:22.008Z,4
2023-01-18T18:36:21.949Z,4
2023-01-18T18:37:21.958Z,10
2023-01-18T18:38:21.951Z,6
2023-01-18T18:39:21.945Z,5
2023-01-18T18:40:21.948Z,6
2023-01-18T18:42:21.964Z,5
2023-01-18T18:43:21.945Z,6
2023-01-18T18:44:22.005Z,4
2023-01-18T18:45:21.937Z,5
2023-01-18T18:46:26.884Z,5
2023-01-18T18:47:21.952Z,4
2023-01-18T18:48:21.949Z,5
2023-01-18T18:49:21.949Z,5
2023-01-18T18:50:22.115Z,5
2023-01-18T18:51:21.940Z,6
2023-01-18T18:52:21.973Z,6
2023-01-18T18:53:29.691Z,6
2023-01-18T18:54:21.945Z,6
2023-01-18T18:57:22.041Z,5
2023-01-18T18:58:21.943Z,5
2023-01-18T18:59:21.934Z,5
2023-01-18T19:00:21.962Z,4
2023-01-18T19:01:22.192Z,6
2023-01-18T19:02:21.942Z,5
2023-01-18T19:03:22.009Z,5
2023-01-18T19:04:21.938Z,5
2023-01-18T19:05:21.947Z,5
2023-01-18T19:15:21.941Z,6
2023-01-18T19:36:21.934Z,8
2023-01-18T19:37:21.934Z,8
2023-01-18T20:30:21.943Z,8
2023-01-18T20:38:21.922Z,10
2023-01-18T20:51:21.925Z,8
2023-01-18T21:02:21.964Z,8
2023-01-18T21:22:21.924Z,8
2023-01-18T21:23:21.909Z,8
2023-01-18T21:24:21.908Z,8
2023-01-18T21:46:22.120Z,8
2023-01-18T21:49:32.933Z,8
2023-01-18T21:50:21.917Z,9
2023-01-18T21:51:21.907Z,9
2023-01-18T21:52:21.909Z,9
2023-01-18T21:53:21.898Z,8
2023-01-18T21:54:21.897Z,7
2023-01-18T21:56:21.901Z,10
2023-01-18T21:57:21.913Z,10
2023-01-18T21:58:21.907Z,9
2023-01-18T21:59:21.896Z,9
2023-01-18T22:01:22.045Z,7
2023-01-18T22:02:22.843Z,8
2023-01-18T22:04:21.887Z,8
2023-01-18T22:05:21.895Z,14
2023-01-18T22:06:21.899Z,10
2023-01-18T22:07:21.901Z,10
2023-01-18T22:09:21.896Z,8
2023-01-18T22:10:21.923Z,9