createdAt,value
2018-07-02T00:00:57.665Z,72
2018-07-02T00:01:59.669Z,71
2018-07-02T00:03:01.673Z,72
2018-07-02T00:04:03.662Z,72
2018-07-02T00:05:06.041Z,73
2018-07-02T00:06:08.431Z,73
2018-07-02T00:07:10.774Z,73
2018-07-02T00:08:13.096Z,73
2018-07-02T00:09:15.106Z,73
2018-07-02T00:10:17.112Z,73
2018-07-02T00:11:19.915Z,72
2018-07-02T00:12:22.213Z,72
2018-07-02T00:13:24.541Z,73
2018-07-02T00:14:26.552Z,73
2018-07-02T00:15:28.542Z,73
2018-07-02T00:16:30.540Z,73
2018-07-02T00:17:32.537Z,73
2018-07-02T00:18:34.536Z,74
2018-07-02T00:19:36.529Z,74
2018-07-02T00:20:38.523Z,74
2018-07-02T00:21:40.529Z,74
2018-07-02T00:22:42.902Z,74
2018-07-02T00:23:44.892Z,75
2018-07-02T00:24:47.193Z,75
2018-07-02T00:25:49.706Z,75
2018-07-02T00:26:51.689Z,75
2018-07-02T00:27:54.068Z,75
2018-07-02T00:28:56.073Z,75
2018-07-02T00:29:58.068Z,75
2018-07-02T00:31:00.470Z,76
2018-07-02T00:32:02.469Z,76
2018-07-02T00:33:04.474Z,76
2018-07-02T00:34:06.788Z,76
2018-07-02T00:35:08.771Z,76
2018-07-02T00:36:10.765Z,77
2018-07-02T00:37:13.088Z,76
2018-07-02T00:38:15.087Z,77
2018-07-02T00:39:17.086Z,77
2018-07-02T00:40:19.065Z,77
2018-07-02T00:41:21.452Z,76
2018-07-02T00:42:23.445Z,77
2018-07-02T00:43:25.432Z,77
2018-07-02T00:44:27.432Z,77
2018-07-02T00:45:29.422Z,77
2018-07-02T00:46:31.421Z,77
2018-07-02T00:47:33.406Z,77
2018-07-02T00:48:35.394Z,77
2018-07-02T00:49:37.412Z,78
2018-07-02T00:50:39.398Z,78
2018-07-02T00:51:41.394Z,78
2018-07-02T00:52:43.385Z,78
2018-07-02T00:53:45.372Z,78
2018-07-02T00:54:47.366Z,78
2018-07-02T00:55:50.403Z,78
2018-07-02T00:56:52.406Z,78
2018-07-02T00:57:54.403Z,78
2018-07-02T00:58:56.403Z,78
2018-07-02T00:59:59.004Z,78
2018-07-02T01:01:01.000Z,78
2018-07-02T01:02:03.381Z,79
2018-07-02T01:03:05.674Z,79
2018-07-02T01:04:07.963Z,79
2018-07-02T01:05:09.967Z,79
2018-07-02T01:06:11.956Z,79
2018-07-02T01:07:13.950Z,80
2018-07-02T01:08:15.942Z,80
2018-07-02T01:09:17.935Z,79
2018-07-02T01:10:19.925Z,79
2018-07-02T01:11:21.919Z,79
2018-07-02T01:12:23.902Z,80
2018-07-02T01:13:25.898Z,80
2018-07-02T01:14:27.887Z,80
2018-07-02T01:15:29.872Z,80
2018-07-02T01:16:31.867Z,80
2018-07-02T01:17:33.858Z,80
2018-07-02T01:18:35.853Z,80
2018-07-02T01:19:38.174Z,80
2018-07-02T01:20:40.160Z,80
2018-07-02T01:21:43.020Z,80
2018-07-02T01:22:45.029Z,80
2018-07-02T01:23:47.017Z,80
2018-07-02T01:24:49.219Z,80
2018-07-02T01:25:51.220Z,81
2018-07-02T01:26:53.223Z,81
2018-07-02T01:27:55.210Z,81
2018-07-02T01:28:57.212Z,81
2018-07-02T01:29:59.215Z,81
2018-07-02T01:31:01.205Z,81
2018-07-02T01:32:03.190Z,81
2018-07-02T01:33:05.178Z,81
2018-07-02T01:34:07.179Z,81
2018-07-02T01:35:09.166Z,80
2018-07-02T01:36:11.167Z,80
2018-07-02T01:37:13.165Z,81
2018-07-02T01:38:15.580Z,81
2018-07-02T01:39:18.383Z,81
2018-07-02T01:40:20.379Z,81
2018-07-02T01:41:22.363Z,81
2018-07-02T01:42:24.363Z,82
2018-07-02T01:43:26.349Z,82
2018-07-02T01:44:28.357Z,82
2018-07-02T01:45:30.341Z,82
2018-07-02T01:46:33.063Z,82
2018-07-02T01:47:35.057Z,82
2018-07-02T01:48:37.043Z,82
2018-07-02T01:49:39.032Z,82
2018-07-02T01:50:41.026Z,82
2018-07-02T01:51:43.011Z,82
2018-07-02T01:52:45.015Z,82
2018-07-02T01:53:47.008Z,82
2018-07-02T01:54:49.645Z,82
2018-07-02T01:55:51.625Z,82
2018-07-02T01:56:53.624Z,82
2018-07-02T01:57:55.625Z,82
2018-07-02T01:58:57.621Z,82
2018-07-02T01:59:59.609Z,82
2018-07-02T02:01:02.404Z,82
2018-07-02T02:02:04.391Z,82
2018-07-02T02:03:06.382Z,83
2018-07-02T02:04:08.373Z,82
2018-07-02T02:05:10.707Z,83
2018-07-02T02:06:12.999Z,82
2018-07-02T02:07:14.995Z,82
2018-07-02T02:08:17.290Z,83
2018-07-02T02:09:19.279Z,82
2018-07-02T02:10:21.283Z,82
2018-07-02T02:11:23.266Z,83
2018-07-02T02:12:25.261Z,83
2018-07-02T02:13:27.537Z,83
2018-07-02T02:14:29.535Z,83
2018-07-02T02:15:31.535Z,83
2018-07-02T02:16:33.522Z,82
2018-07-02T02:17:36.144Z,83
2018-07-02T02:18:38.131Z,83
2018-07-02T02:19:40.112Z,83
2018-07-02T02:20:42.111Z,83
2018-07-02T02:21:44.108Z,84
2018-07-02T02:22:46.122Z,83
2018-07-02T02:23:48.103Z,84
2018-07-02T02:24:50.103Z,84
2018-07-02T02:25:52.092Z,84
2018-07-02T02:26:54.076Z,84
2018-07-02T02:27:56.065Z,84
2018-07-02T02:28:58.065Z,84
2018-07-02T02:30:00.067Z,84
2018-07-02T02:31:03.406Z,84
2018-07-02T02:32:05.707Z,84
2018-07-02T02:33:07.996Z,84
2018-07-02T02:34:09.993Z,84
2018-07-02T02:35:11.994Z,83
2018-07-02T02:36:14.665Z,83
2018-07-02T02:37:16.972Z,83
2018-07-02T02:38:19.314Z,83
2018-07-02T02:39:21.258Z,83
2018-07-02T02:40:23.254Z,83
2018-07-02T02:41:25.245Z,83
2018-07-02T02:42:27.233Z,83
2018-07-02T02:43:29.624Z,83
2018-07-02T02:44:31.905Z,83
2018-07-02T02:45:33.904Z,83
2018-07-02T02:46:36.895Z,83
2018-07-02T02:47:38.895Z,83
2018-07-02T02:48:40.886Z,84
2018-07-02T02:49:43.894Z,84
2018-07-02T02:50:45.899Z,84
2018-07-02T02:51:47.897Z,84
2018-07-02T02:52:50.210Z,84
2018-07-02T02:53:52.519Z,84
2018-07-02T02:54:54.512Z,84
2018-07-02T02:55:56.506Z,84
2018-07-02T02:56:58.806Z,84
2018-07-02T02:58:00.784Z,84
2018-07-02T02:59:02.794Z,85
2018-07-02T03:00:04.770Z,85
2018-07-02T03:01:06.765Z,85
2018-07-02T03:02:08.755Z,85
2018-07-02T03:03:10.746Z,85
2018-07-02T03:04:12.752Z,84
2018-07-02T03:05:15.553Z,85
2018-07-02T03:06:17.839Z,85
2018-07-02T03:07:19.850Z,85
2018-07-02T03:08:21.837Z,85
2018-07-02T03:09:24.147Z,85
2018-07-02T03:10:27.194Z,85
2018-07-02T03:11:29.806Z,85
2018-07-02T03:12:32.414Z,85
2018-07-02T03:13:34.721Z,85
2018-07-02T03:14:36.715Z,85
2018-07-02T03:15:38.707Z,85
2018-07-02T03:16:41.411Z,85
2018-07-02T03:17:43.792Z,85
2018-07-02T03:18:46.092Z,86
2018-07-02T03:19:48.092Z,86
2018-07-02T03:20:50.080Z,86
2018-07-02T03:21:53.277Z,86
2018-07-02T03:22:55.564Z,86
2018-07-02T03:23:57.556Z,86
2018-07-02T03:25:00.166Z,85
2018-07-02T03:26:02.160Z,86
2018-07-02T03:27:04.194Z,85
2018-07-02T03:28:06.145Z,85
2018-07-02T03:29:08.137Z,85
2018-07-02T03:30:11.487Z,85
2018-07-02T03:31:14.360Z,86
2018-07-02T03:32:16.645Z,86
2018-07-02T03:33:18.628Z,86
2018-07-02T03:34:20.617Z,86
2018-07-02T03:35:22.992Z,86
2018-07-02T03:36:25.297Z,86
2018-07-02T03:37:27.283Z,86
2018-07-02T03:38:29.283Z,86
2018-07-02T03:39:31.272Z,86
2018-07-02T03:40:33.251Z,85
2018-07-02T03:41:35.249Z,85
2018-07-02T03:42:37.254Z,85
2018-07-02T03:43:39.252Z,85
2018-07-02T03:44:41.246Z,86
2018-07-02T03:45:43.625Z,86
2018-07-02T03:46:46.001Z,85
2018-07-02T03:47:47.992Z,84
2018-07-02T03:48:50.317Z,84
2018-07-02T03:49:52.592Z,84
2018-07-02T03:50:54.590Z,84
2018-07-02T03:51:56.621Z,84
2018-07-02T03:52:58.583Z,85
2018-07-02T03:54:00.584Z,85
2018-07-02T03:55:02.582Z,85
2018-07-02T03:56:04.584Z,84
2018-07-02T03:57:06.571Z,84
2018-07-02T03:58:08.554Z,85
2018-07-02T03:59:10.549Z,85
2018-07-02T04:00:12.546Z,85
2018-07-02T04:01:14.648Z,85
2018-07-02T04:02:16.533Z,85
2018-07-02T04:03:18.521Z,85
2018-07-02T04:04:20.518Z,86
2018-07-02T04:05:22.515Z,87
2018-07-02T04:06:24.509Z,87
2018-07-02T04:07:26.823Z,87
2018-07-02T04:08:29.126Z,88
2018-07-02T04:09:31.111Z,87
2018-07-02T04:10:33.103Z,87
2018-07-02T04:11:35.099Z,86
2018-07-02T04:12:37.101Z,86
2018-07-02T04:13:39.085Z,85
2018-07-02T04:14:41.086Z,84
2018-07-02T04:15:44.062Z,84
2018-07-02T04:16:46.857Z,86
2018-07-02T04:17:49.234Z,87
2018-07-02T04:18:51.233Z,87
2018-07-02T04:19:53.232Z,87
2018-07-02T04:20:55.224Z,87
2018-07-02T04:21:57.517Z,87
2018-07-02T04:22:59.530Z,87
2018-07-02T04:24:01.525Z,87
2018-07-02T04:25:03.507Z,87
2018-07-02T04:26:05.514Z,87
2018-07-02T04:27:07.504Z,87
2018-07-02T04:28:09.502Z,86
2018-07-02T04:29:11.836Z,86
2018-07-02T04:30:14.129Z,86
2018-07-02T04:31:16.124Z,85
2018-07-02T04:32:18.133Z,85
2018-07-02T04:33:20.113Z,86
2018-07-02T04:34:22.116Z,86
2018-07-02T04:35:24.433Z,86
2018-07-02T04:36:26.429Z,86
2018-07-02T04:37:29.242Z,85
2018-07-02T04:38:31.522Z,85
2018-07-02T04:39:33.912Z,84
2018-07-02T04:40:35.902Z,84
2018-07-02T04:41:39.352Z,84
2018-07-02T04:42:41.741Z,84
2018-07-02T04:43:43.724Z,84
2018-07-02T04:44:45.722Z,83
2018-07-02T04:45:47.719Z,83
2018-07-02T04:46:49.714Z,82
2018-07-02T04:47:51.804Z,83
2018-07-02T04:48:53.714Z,84
2018-07-02T04:49:55.720Z,83
2018-07-02T04:50:57.755Z,83
2018-07-02T04:51:59.713Z,83
2018-07-02T04:53:02.427Z,84
2018-07-02T04:54:04.429Z,84
2018-07-02T04:55:06.420Z,83
2018-07-02T04:56:08.414Z,83
2018-07-02T04:57:10.410Z,82
2018-07-02T04:58:12.407Z,83
2018-07-02T04:59:14.404Z,83
2018-07-02T05:00:16.406Z,83
2018-07-02T05:01:18.399Z,83
2018-07-02T05:02:20.399Z,83
2018-07-02T05:03:22.393Z,82
2018-07-02T05:04:24.666Z,81
2018-07-02T05:05:26.657Z,81
2018-07-02T05:06:28.649Z,81
2018-07-02T05:07:30.693Z,81
2018-07-02T05:08:32.645Z,81
2018-07-02T05:09:34.647Z,81
2018-07-02T05:10:36.640Z,81
2018-07-02T05:11:38.950Z,81
2018-07-02T05:12:40.958Z,81
2018-07-02T05:13:42.950Z,80
2018-07-02T05:14:44.953Z,81
2018-07-02T05:15:46.954Z,80
2018-07-02T05:16:48.955Z,80
2018-07-02T05:17:50.950Z,80
2018-07-02T05:18:52.941Z,80
2018-07-02T05:19:55.073Z,79
2018-07-02T05:20:56.944Z,79
2018-07-02T05:21:58.934Z,79
2018-07-02T05:23:01.322Z,77
2018-07-02T05:24:03.313Z,75
2018-07-02T05:25:05.313Z,73
2018-07-02T05:26:07.313Z,74
2018-07-02T05:27:09.309Z,74
2018-07-02T05:28:11.303Z,74
2018-07-02T05:29:13.575Z,73
2018-07-02T05:30:15.581Z,72
2018-07-02T05:31:17.604Z,73
2018-07-02T05:32:19.858Z,74
2018-07-02T05:33:21.851Z,73
2018-07-02T05:34:23.859Z,73
2018-07-02T05:35:25.859Z,70
2018-07-02T05:36:27.857Z,70
2018-07-02T05:37:29.855Z,69
2018-07-02T05:38:31.864Z,69
2018-07-02T05:39:33.857Z,69
2018-07-02T05:40:35.861Z,71
2018-07-02T05:41:37.861Z,72
2018-07-02T05:42:39.856Z,71
2018-07-02T05:43:41.856Z,71
2018-07-02T05:44:43.855Z,71
2018-07-02T05:45:45.841Z,71
2018-07-02T05:46:47.841Z,70
2018-07-02T05:47:49.841Z,70
2018-07-02T05:48:52.122Z,70
2018-07-02T05:49:54.120Z,67
2018-07-02T05:50:56.504Z,69
2018-07-02T05:51:58.506Z,69
2018-07-02T05:53:00.785Z,66
2018-07-02T05:54:03.446Z,68
2018-07-02T05:55:05.731Z,67
2018-07-02T05:56:07.724Z,64
2018-07-02T05:57:09.725Z,66
2018-07-02T05:58:11.719Z,63
2018-07-02T05:59:13.731Z,64
2018-07-02T06:00:16.158Z,64
2018-07-02T06:01:18.332Z,63
2018-07-02T06:02:20.615Z,63
2018-07-02T06:03:22.624Z,63
2018-07-02T06:04:25.182Z,63
2018-07-02T06:05:27.172Z,63
2018-07-02T06:06:29.572Z,63
2018-07-02T06:07:31.555Z,62
2018-07-02T06:08:33.544Z,62
2018-07-02T06:09:35.544Z,59
2018-07-02T06:10:37.539Z,57
2018-07-02T06:11:39.535Z,55
2018-07-02T06:12:41.537Z,53
2018-07-02T06:13:44.221Z,52
2018-07-02T06:14:46.207Z,55
2018-07-02T06:15:48.495Z,55
2018-07-02T06:16:50.796Z,58
2018-07-02T06:17:52.797Z,57
2018-07-02T06:18:55.104Z,54
2018-07-02T06:19:57.378Z,52
2018-07-02T06:20:59.381Z,52
2018-07-02T06:22:01.768Z,52
2018-07-02T06:23:03.776Z,51
2018-07-02T06:24:05.765Z,51
2018-07-02T06:25:08.069Z,47
2018-07-02T06:26:10.054Z,48
2018-07-02T06:27:12.069Z,48
2018-07-02T06:28:14.060Z,49
2018-07-02T06:29:16.066Z,49
2018-07-02T06:30:18.450Z,47
2018-07-02T06:31:20.735Z,47
2018-07-02T06:32:22.737Z,45
2018-07-02T06:33:24.733Z,45
2018-07-02T06:34:26.735Z,47
2018-07-02T06:35:29.028Z,48
2018-07-02T06:36:31.030Z,47
2018-07-02T06:37:33.041Z,47
2018-07-02T06:38:35.326Z,47
2018-07-02T06:39:37.323Z,46
2018-07-02T06:40:39.320Z,44
2018-07-02T06:41:41.600Z,45
2018-07-02T06:42:43.988Z,42
2018-07-02T06:43:46.001Z,43
2018-07-02T06:44:48.376Z,44
2018-07-02T06:45:50.386Z,44
2018-07-02T06:46:52.380Z,45
2018-07-02T06:47:54.382Z,45
2018-07-02T06:48:56.381Z,45
2018-07-02T06:49:58.677Z,46
2018-07-02T06:51:00.698Z,46
2018-07-02T06:52:03.360Z,46
2018-07-02T06:53:05.381Z,48
2018-07-02T06:54:07.448Z,47
2018-07-02T06:55:09.830Z,46
2018-07-02T06:56:12.344Z,47
2018-07-02T06:57:14.342Z,47
2018-07-02T06:58:16.407Z,47
2018-07-02T06:59:19.009Z,47
2018-07-02T07:00:21.006Z,47
2018-07-02T07:01:23.001Z,46
2018-07-02T07:02:25.006Z,45
2018-07-02T07:03:27.015Z,44
2018-07-02T07:04:29.396Z,44
2018-07-02T07:05:31.404Z,44
2018-07-02T07:06:33.453Z,43
2018-07-02T07:07:35.471Z,43
2018-07-02T07:08:37.525Z,43
2018-07-02T07:09:39.555Z,43
2018-07-02T07:10:41.568Z,42
2018-07-02T07:11:43.856Z,42
2018-07-02T07:12:45.931Z,42
2018-07-02T07:13:47.933Z,42
2018-07-02T07:14:49.941Z,43
2018-07-02T07:15:51.943Z,43
2018-07-02T07:16:53.943Z,42
2018-07-02T07:17:55.964Z,41
2018-07-02T07:18:57.982Z,41
2018-07-02T07:20:00.360Z,42
2018-07-02T07:21:02.375Z,42
2018-07-02T07:22:04.386Z,42
2018-07-02T07:23:06.398Z,42
2018-07-02T07:24:08.400Z,42
2018-07-02T07:25:10.417Z,42
2018-07-02T07:26:12.421Z,42
2018-07-02T07:27:14.418Z,42
2018-07-02T07:28:16.430Z,42
2018-07-02T07:29:18.461Z,43
2018-07-02T07:30:20.438Z,43
2018-07-02T07:31:22.510Z,43
2018-07-02T07:32:24.588Z,43
2018-07-02T07:33:26.701Z,45
2018-07-02T07:34:28.993Z,44
2018-07-02T07:35:30.997Z,44
2018-07-02T07:36:33.396Z,43
2018-07-02T07:37:35.394Z,42
2018-07-02T07:38:37.675Z,42
2018-07-02T07:39:39.791Z,41
2018-07-02T07:40:42.234Z,42
2018-07-02T07:41:44.633Z,41
2018-07-02T07:42:46.968Z,42
2018-07-02T07:43:48.974Z,41
2018-07-02T07:44:51.427Z,40
2018-07-02T07:45:53.395Z,40
2018-07-02T07:46:55.585Z,40
2018-07-02T07:47:57.582Z,40
2018-07-02T07:48:59.603Z,40
2018-07-02T07:50:01.680Z,40
2018-07-02T07:51:04.113Z,40
2018-07-02T07:52:06.112Z,40
2018-07-02T07:53:08.158Z,39
2018-07-02T07:54:10.374Z,40
2018-07-02T07:55:12.754Z,38
2018-07-02T07:56:14.801Z,38
2018-07-02T07:57:16.824Z,37
2018-07-02T07:58:19.118Z,38
2018-07-02T07:59:21.414Z,38
2018-07-02T08:00:23.518Z,37
2018-07-02T08:01:25.515Z,37
2018-07-02T08:02:27.554Z,37
2018-07-02T08:03:29.565Z,41
2018-07-02T08:04:31.579Z,38
2018-07-02T08:05:33.583Z,38
2018-07-02T08:06:35.577Z,36
2018-07-02T08:07:37.599Z,36
2018-07-02T08:08:39.603Z,35
2018-07-02T08:09:41.603Z,35
2018-07-02T08:10:43.614Z,35
2018-07-02T08:11:46.168Z,36
2018-07-02T08:12:48.177Z,35
2018-07-02T08:13:50.187Z,36
2018-07-02T08:14:52.180Z,35
2018-07-02T08:15:54.190Z,35
2018-07-02T08:16:56.754Z,36
2018-07-02T08:17:58.767Z,38
2018-07-02T08:19:01.318Z,36
2018-07-02T08:20:04.704Z,38
2018-07-02T08:21:06.889Z,38
2018-07-02T08:22:08.904Z,36
2018-07-02T08:23:10.940Z,36
2018-07-02T08:24:12.953Z,35
2018-07-02T08:25:14.961Z,35
2018-07-02T08:26:16.972Z,35
2018-07-02T08:27:19.300Z,36
2018-07-02T08:28:23.787Z,35
2018-07-02T08:29:28.725Z,34
2018-07-02T08:30:30.733Z,33
2018-07-02T08:31:32.745Z,34
2018-07-02T08:32:34.752Z,33
2018-07-02T08:33:36.747Z,35
2018-07-02T08:34:38.751Z,34
2018-07-02T08:35:40.961Z,36
2018-07-02T08:36:43.007Z,35
2018-07-02T08:37:45.153Z,37
2018-07-02T08:38:47.245Z,36
2018-07-02T08:39:49.353Z,35
2018-07-02T08:40:51.367Z,35
2018-07-02T08:41:53.368Z,36
2018-07-02T08:42:55.381Z,35
2018-07-02T08:43:57.389Z,34
2018-07-02T08:44:59.406Z,34
2018-07-02T08:46:01.704Z,32
2018-07-02T08:47:03.714Z,32
2018-07-02T08:48:06.012Z,32
2018-07-02T08:49:08.011Z,32
2018-07-02T08:50:10.026Z,31
2018-07-02T08:51:12.028Z,32
2018-07-02T08:52:14.141Z,32
2018-07-02T08:53:16.145Z,32
2018-07-02T08:54:18.542Z,32
2018-07-02T08:55:20.542Z,33
2018-07-02T08:56:22.858Z,32
2018-07-02T08:57:24.859Z,32
2018-07-02T08:58:27.159Z,34
2018-07-02T08:59:29.159Z,33
2018-07-02T09:00:31.204Z,34
2018-07-02T09:01:33.486Z,31
2018-07-02T09:02:35.841Z,32
2018-07-02T09:03:37.856Z,31
2018-07-02T09:04:39.950Z,31
2018-07-02T09:05:42.249Z,32
2018-07-02T09:06:44.739Z,32
2018-07-02T09:07:46.692Z,30
2018-07-02T09:08:49.290Z,31
2018-07-02T09:09:51.297Z,31
2018-07-02T09:10:54.246Z,32
2018-07-02T09:11:56.642Z,30
2018-07-02T09:12:58.651Z,31
2018-07-02T09:14:00.653Z,32
2018-07-02T09:15:02.664Z,31
2018-07-02T09:16:04.670Z,30
2018-07-02T09:17:06.733Z,31
2018-07-02T09:18:08.870Z,33
2018-07-02T09:19:11.327Z,29
2018-07-02T09:20:13.335Z,29
2018-07-02T09:21:15.340Z,29
2018-07-02T09:22:17.354Z,29
2018-07-02T09:23:19.374Z,29
2018-07-02T09:24:21.377Z,29
2018-07-02T09:25:23.380Z,29
2018-07-02T09:26:25.421Z,29
2018-07-02T09:27:27.426Z,31
2018-07-02T09:28:29.444Z,31
2018-07-02T09:29:31.458Z,28
2018-07-02T09:30:33.667Z,29
2018-07-02T09:31:35.688Z,30
2018-07-02T09:32:37.723Z,30
2018-07-02T09:33:40.476Z,31
2018-07-02T09:34:42.513Z,31
2018-07-02T09:35:44.786Z,29
2018-07-02T09:36:46.814Z,29
2018-07-02T09:37:49.535Z,30
2018-07-02T09:38:51.704Z,30
2018-07-02T09:39:54.255Z,30
2018-07-02T09:40:57.134Z,30
2018-07-02T09:42:04.120Z,29
2018-07-02T09:43:06.846Z,29
2018-07-02T09:44:08.847Z,30
2018-07-02T09:45:11.282Z,30
2018-07-02T09:46:13.256Z,29
2018-07-02T09:47:15.665Z,29
2018-07-02T09:48:17.673Z,29
2018-07-02T09:49:19.673Z,29
2018-07-02T09:50:21.683Z,29
2018-07-02T09:51:23.691Z,29
2018-07-02T09:52:25.697Z,29
2018-07-02T09:53:27.711Z,30
2018-07-02T09:54:29.712Z,30
2018-07-02T09:55:31.736Z,29
2018-07-02T09:56:33.742Z,29
2018-07-02T09:57:35.757Z,30
2018-07-02T09:58:38.073Z,30
2018-07-02T09:59:40.093Z,29
2018-07-02T10:00:42.166Z,29
2018-07-02T10:01:44.124Z,29
2018-07-02T10:02:46.431Z,30
2018-07-02T10:03:48.483Z,28
2018-07-02T10:04:50.469Z,30
2018-07-02T10:05:52.478Z,29
2018-07-02T10:06:54.796Z,29
2018-07-02T10:07:56.814Z,29
2018-07-02T10:08:58.850Z,30
2018-07-02T10:10:00.855Z,29
2018-07-02T10:11:03.264Z,30
2018-07-02T10:12:05.285Z,29
2018-07-02T10:13:07.284Z,30
2018-07-02T10:14:09.311Z,30
2018-07-02T10:15:11.322Z,29
2018-07-02T10:16:13.614Z,30
2018-07-02T10:17:15.628Z,30
2018-07-02T10:18:17.642Z,30
2018-07-02T10:19:19.670Z,29
2018-07-02T10:20:22.383Z,30
2018-07-02T10:21:24.394Z,30
2018-07-02T10:22:26.717Z,30
2018-07-02T10:23:28.746Z,30
2018-07-02T10:24:30.746Z,30
2018-07-02T10:25:32.776Z,29
2018-07-02T10:26:34.785Z,29
2018-07-02T10:27:36.802Z,29
2018-07-02T10:28:39.202Z,29
2018-07-02T10:29:41.229Z,29
2018-07-02T10:30:43.617Z,29
2018-07-02T10:31:45.590Z,30
2018-07-02T10:32:47.883Z,30
2018-07-02T10:33:49.906Z,30
2018-07-02T10:34:52.204Z,29
2018-07-02T10:35:54.581Z,29
2018-07-02T10:36:56.606Z,28
2018-07-02T10:37:58.621Z,28
2018-07-02T10:39:00.703Z,28
2018-07-02T10:40:03.362Z,27
2018-07-02T10:41:05.643Z,27
2018-07-02T10:42:07.668Z,28
2018-07-02T10:43:09.677Z,29
2018-07-02T10:44:12.076Z,27
2018-07-02T10:45:14.089Z,28
2018-07-02T10:46:16.122Z,28
2018-07-02T10:47:18.139Z,28
2018-07-02T10:48:20.160Z,28
2018-07-02T10:49:22.179Z,29
2018-07-02T10:50:24.225Z,28
2018-07-02T10:51:26.216Z,29
2018-07-02T10:52:28.512Z,28
2018-07-02T10:53:30.529Z,29
2018-07-02T10:54:32.557Z,28
2018-07-02T10:55:34.591Z,29
2018-07-02T10:56:36.944Z,29
2018-07-02T10:57:38.963Z,29
2018-07-02T10:58:40.992Z,30
2018-07-02T10:59:43.010Z,29
2018-07-02T11:00:45.035Z,29
2018-07-02T11:01:47.058Z,29
2018-07-02T11:02:49.073Z,30
2018-07-02T11:03:51.094Z,29
2018-07-02T11:04:53.123Z,29
2018-07-02T11:05:55.143Z,29
2018-07-02T11:06:57.444Z,27
2018-07-02T11:07:59.451Z,26
2018-07-02T11:09:01.750Z,26
2018-07-02T11:10:04.065Z,26
2018-07-02T11:11:06.081Z,26
2018-07-02T11:12:08.394Z,26
2018-07-02T11:13:10.818Z,26
2018-07-02T11:14:13.118Z,26
2018-07-02T11:15:15.137Z,27
2018-07-02T11:16:17.160Z,26
2018-07-02T11:17:19.201Z,28
2018-07-02T11:18:21.214Z,29
2018-07-02T11:19:23.230Z,30
2018-07-02T11:20:25.242Z,30
2018-07-02T11:21:27.264Z,31
2018-07-02T11:22:29.284Z,32
2018-07-02T11:23:31.321Z,32
2018-07-02T11:24:33.354Z,32
2018-07-02T11:25:35.757Z,32
2018-07-02T11:26:37.785Z,32
2018-07-02T11:27:39.794Z,32
2018-07-02T11:28:42.108Z,31
2018-07-02T11:29:44.118Z,30
2018-07-02T11:30:46.143Z,29
2018-07-02T11:31:48.843Z,30
2018-07-02T11:32:50.859Z,29
2018-07-02T11:33:52.889Z,29
2018-07-02T11:34:54.903Z,29
2018-07-02T11:35:56.914Z,30
2018-07-02T11:36:58.932Z,31
2018-07-02T11:38:00.953Z,32
2018-07-02T11:39:02.974Z,33
2018-07-02T11:40:04.977Z,33
2018-07-02T11:41:07.006Z,33
2018-07-02T11:42:09.023Z,33
2018-07-02T11:43:11.034Z,31
2018-07-02T11:44:13.088Z,30
2018-07-02T11:45:15.467Z,31
2018-07-02T11:46:17.887Z,31
2018-07-02T11:47:19.885Z,31
2018-07-02T11:48:21.897Z,32
2018-07-02T11:49:23.923Z,32
2018-07-02T11:50:25.918Z,32
2018-07-02T11:51:27.942Z,31
2018-07-02T11:52:29.959Z,31
2018-07-02T11:53:31.993Z,31
2018-07-02T11:54:33.998Z,30
2018-07-02T11:55:36.010Z,30
2018-07-02T11:56:38.037Z,31
2018-07-02T11:57:40.059Z,30
2018-07-02T11:58:42.458Z,30
2018-07-02T11:59:44.459Z,31
2018-07-02T12:00:46.765Z,30
2018-07-02T12:01:48.806Z,31
2018-07-02T12:02:51.118Z,30
2018-07-02T12:03:53.139Z,29
2018-07-02T12:04:55.162Z,30
2018-07-02T12:05:57.174Z,30
2018-07-02T12:06:59.205Z,30
2018-07-02T12:08:01.211Z,29
2018-07-02T12:09:03.947Z,31
2018-07-02T12:10:06.546Z,31
2018-07-02T12:11:08.555Z,32
2018-07-02T12:12:10.595Z,31
2018-07-02T12:13:12.623Z,31
2018-07-02T12:14:14.644Z,31
2018-07-02T12:15:19.753Z,31
2018-07-02T12:16:21.739Z,31
2018-07-02T12:17:23.765Z,31
2018-07-02T12:18:26.064Z,29
2018-07-02T12:19:28.745Z,29
2018-07-02T12:20:30.755Z,30
2018-07-02T12:21:32.786Z,30
2018-07-02T12:22:35.085Z,31
2018-07-02T12:23:37.098Z,30
2018-07-02T12:24:39.127Z,31
2018-07-02T12:25:41.150Z,31
2018-07-02T12:26:43.171Z,31
2018-07-02T12:27:45.250Z,30
2018-07-02T12:28:47.270Z,31
2018-07-02T12:29:49.295Z,32
2018-07-02T12:30:51.760Z,31
2018-07-02T12:31:53.785Z,30
2018-07-02T12:32:55.893Z,30
2018-07-02T12:33:57.929Z,31
2018-07-02T12:35:00.001Z,32
2018-07-02T12:36:02.702Z,32
2018-07-02T12:37:04.788Z,29
2018-07-02T12:38:07.086Z,30
2018-07-02T12:39:09.117Z,28
2018-07-02T12:40:11.581Z,27
2018-07-02T12:41:13.656Z,26
2018-07-02T12:42:16.004Z,27
2018-07-02T12:43:18.024Z,27
2018-07-02T12:44:20.049Z,26
2018-07-02T12:45:22.667Z,28
2018-07-02T12:46:24.774Z,28
2018-07-02T12:47:26.830Z,28
2018-07-02T12:48:28.973Z,29
2018-07-02T12:49:30.990Z,29
2018-07-02T12:50:33.006Z,28
2018-07-02T12:51:35.327Z,29
2018-07-02T12:52:37.337Z,28
2018-07-02T12:53:39.417Z,28
2018-07-02T12:54:41.437Z,28
2018-07-02T12:55:43.513Z,29
2018-07-02T12:56:45.537Z,27
2018-07-02T12:57:47.559Z,28
2018-07-02T12:58:49.579Z,28
2018-07-02T12:59:51.661Z,29
2018-07-02T13:00:53.679Z,28
2018-07-02T13:01:55.699Z,27
2018-07-02T13:02:57.712Z,27
2018-07-02T13:03:59.749Z,26
2018-07-02T13:05:01.782Z,26
2018-07-02T13:06:04.118Z,26
2018-07-02T13:07:06.124Z,27
2018-07-02T13:08:08.558Z,28
2018-07-02T13:09:10.706Z,28
2018-07-02T13:10:12.721Z,28
2018-07-02T13:11:14.800Z,28
2018-07-02T13:12:17.205Z,28
2018-07-02T13:13:19.216Z,29
2018-07-02T13:14:21.413Z,29
2018-07-02T13:15:23.819Z,29
2018-07-02T13:16:26.228Z,29
2018-07-02T13:17:28.554Z,30
2018-07-02T13:18:30.577Z,29
2018-07-02T13:19:32.787Z,29
2018-07-02T13:20:34.883Z,29
2018-07-02T13:21:36.841Z,27
2018-07-02T13:22:38.858Z,27
2018-07-02T13:23:41.021Z,29
2018-07-02T13:24:43.402Z,27
2018-07-02T13:25:45.446Z,28
2018-07-02T13:26:48.013Z,28
2018-07-02T13:27:50.552Z,28
2018-07-02T13:28:53.356Z,29
2018-07-02T13:29:56.959Z,29
2018-07-02T13:30:59.267Z,30
2018-07-02T13:32:01.378Z,30
2018-07-02T13:33:03.395Z,29
2018-07-02T13:34:05.796Z,30
2018-07-02T13:35:07.821Z,29
2018-07-02T13:36:10.433Z,30
2018-07-02T13:37:12.580Z,29
2018-07-02T13:38:14.481Z,30
2018-07-02T13:39:16.620Z,27
2018-07-02T13:40:18.787Z,27
2018-07-02T13:41:20.844Z,30
2018-07-02T13:42:22.984Z,28
2018-07-02T13:43:25.527Z,27
2018-07-02T13:44:27.681Z,27
2018-07-02T13:45:30.010Z,27
2018-07-02T13:46:32.633Z,27
2018-07-02T13:47:34.680Z,27
2018-07-02T13:48:37.269Z,28
2018-07-02T13:49:39.299Z,28
2018-07-02T13:50:41.322Z,28
2018-07-02T13:51:43.346Z,28
2018-07-02T13:52:45.383Z,28
2018-07-02T13:53:47.397Z,29
2018-07-02T13:54:49.423Z,29
2018-07-02T13:55:51.455Z,30
2018-07-02T13:56:53.921Z,30
2018-07-02T13:57:55.944Z,31
2018-07-02T13:58:57.966Z,30
2018-07-02T13:59:59.995Z,30
2018-07-02T14:01:02.095Z,29
2018-07-02T14:02:04.110Z,30
2018-07-02T14:03:06.150Z,30
2018-07-02T14:04:08.466Z,29
2018-07-02T14:05:10.488Z,29
2018-07-02T14:06:12.513Z,27
2018-07-02T14:07:14.532Z,27
2018-07-02T14:08:16.556Z,27
2018-07-02T14:09:18.575Z,26
2018-07-02T14:10:20.715Z,26
2018-07-02T14:11:22.739Z,27
2018-07-02T14:12:24.746Z,28
2018-07-02T14:13:26.774Z,28
2018-07-02T14:14:28.813Z,28
2018-07-02T14:15:31.188Z,28
2018-07-02T14:16:33.213Z,27
2018-07-02T14:17:37.123Z,28
2018-07-02T14:18:39.144Z,26
2018-07-02T14:19:41.173Z,27
2018-07-02T14:20:43.196Z,26
2018-07-02T14:21:45.231Z,26
2018-07-02T14:22:47.256Z,27
2018-07-02T14:23:49.309Z,26
2018-07-02T14:24:51.330Z,26
2018-07-02T14:25:53.357Z,26
2018-07-02T14:26:55.399Z,27
2018-07-02T14:27:57.563Z,27
2018-07-02T14:28:59.592Z,27
2018-07-02T14:30:01.621Z,27
2018-07-02T14:31:03.965Z,27
2018-07-02T14:32:05.990Z,27
2018-07-02T14:33:08.064Z,27
2018-07-02T14:34:10.040Z,27
2018-07-02T14:35:12.079Z,27
2018-07-02T14:36:14.382Z,27
2018-07-02T14:37:16.512Z,27
2018-07-02T14:38:18.537Z,27
2018-07-02T14:39:20.568Z,26
2018-07-02T14:40:22.595Z,27
2018-07-02T14:41:24.643Z,26
2018-07-02T14:42:26.669Z,25
2018-07-02T14:43:28.708Z,26
2018-07-02T14:44:31.104Z,25
2018-07-02T14:45:33.731Z,27
2018-07-02T14:46:36.082Z,28