createdAt,value
2023-03-21T00:00:25.546Z,12.55
2023-03-21T00:01:27.133Z,12.59
2023-03-21T00:02:28.727Z,12.60
2023-03-21T00:03:31.623Z,12.58
2023-03-21T00:04:44.597Z,12.57
2023-03-21T00:05:53.775Z,12.56
2023-03-21T00:06:55.500Z,12.56
2023-03-21T00:07:57.092Z,12.53
2023-03-21T00:08:58.617Z,12.23
2023-03-21T00:10:08.882Z,12.02
2023-03-21T00:11:14.475Z,11.96
2023-03-21T00:12:16.799Z,11.85
2023-03-21T00:13:19.265Z,11.90
2023-03-21T00:14:20.842Z,11.95
2023-03-21T00:15:24.875Z,11.87
2023-03-21T00:16:33.667Z,11.74
2023-03-21T00:17:39.581Z,11.78
2023-03-21T00:18:46.709Z,11.77
2023-03-21T00:19:50.498Z,11.75
2023-03-21T00:21:29.355Z,11.72
2023-03-21T00:22:22.738Z,11.76
2023-03-21T00:23:28.695Z,11.81
2023-03-21T00:24:30.872Z,11.92
2023-03-21T00:25:33.170Z,11.96
2023-03-21T00:26:35.676Z,12.00
2023-03-21T00:28:01.481Z,12.04
2023-03-21T00:28:59.615Z,12.05
2023-03-21T00:30:01.190Z,12.07
2023-03-21T00:31:03.207Z,12.00
2023-03-21T00:32:04.917Z,11.95
2023-03-21T00:33:21.698Z,11.98
2023-03-21T00:34:36.420Z,12.01
2023-03-21T00:36:05.688Z,12.05
2023-03-21T00:37:09.033Z,12.01
2023-03-21T00:38:11.225Z,12.05
2023-03-21T00:39:14.221Z,12.05
2023-03-21T00:40:26.741Z,12.04
2023-03-21T00:41:42.526Z,11.95
2023-03-21T00:42:44.825Z,11.88
2023-03-21T00:43:46.448Z,11.75
2023-03-21T00:44:48.019Z,11.65
2023-03-21T00:45:51.386Z,11.62
2023-03-21T00:47:06.283Z,11.53
2023-03-21T00:48:08.906Z,11.40
2023-03-21T00:49:10.586Z,11.34
2023-03-21T00:50:12.432Z,11.35
2023-03-21T00:51:21.464Z,11.29
2023-03-21T00:52:38.174Z,11.22
2023-03-21T00:53:42.799Z,11.16
2023-03-21T00:54:44.406Z,11.11
2023-03-21T00:55:46.164Z,11.06
2023-03-21T00:56:47.767Z,11.01
2023-03-21T00:57:56.190Z,10.94
2023-03-21T00:59:03.045Z,10.84
2023-03-21T01:00:07.585Z,10.72
2023-03-21T01:01:09.560Z,10.61
2023-03-21T01:02:14.938Z,10.52
2023-03-21T01:03:25.042Z,10.43
2023-03-21T01:04:28.399Z,10.36
2023-03-21T01:05:49.966Z,10.34
2023-03-21T01:06:51.552Z,10.41
2023-03-21T01:07:53.348Z,10.44
2023-03-21T01:08:55.116Z,10.53
2023-03-21T01:09:56.712Z,10.60
2023-03-21T01:11:03.300Z,10.68
2023-03-21T01:12:04.952Z,10.78
2023-03-21T01:13:06.496Z,10.88
2023-03-21T01:14:21.398Z,10.95
2023-03-21T01:15:24.265Z,11.06
2023-03-21T01:16:25.930Z,11.16
2023-03-21T01:17:27.579Z,11.20
2023-03-21T01:18:30.028Z,11.17
2023-03-21T01:19:48.357Z,11.20
2023-03-21T01:20:53.382Z,11.25
2023-03-21T01:21:55.967Z,11.26
2023-03-21T01:22:57.540Z,11.26
2023-03-21T01:23:59.118Z,11.30
2023-03-21T01:25:12.163Z,11.27
2023-03-21T01:26:21.400Z,11.21
2023-03-21T01:27:22.952Z,11.20
2023-03-21T01:28:27.100Z,11.21
2023-03-21T01:29:28.627Z,11.23
2023-03-21T01:30:33.982Z,11.24
2023-03-21T01:31:38.519Z,11.26
2023-03-21T01:32:40.414Z,11.27
2023-03-21T01:33:42.676Z,11.30
2023-03-21T01:34:44.266Z,11.31
2023-03-21T01:35:53.445Z,11.31
2023-03-21T01:37:01.902Z,11.24
2023-03-21T01:38:03.489Z,11.21
2023-03-21T01:39:06.733Z,11.17
2023-03-21T01:40:12.819Z,11.16
2023-03-21T01:41:42.016Z,11.17
2023-03-21T01:42:44.784Z,11.16
2023-03-21T01:43:47.566Z,11.19
2023-03-21T01:45:01.818Z,11.18
2023-03-21T01:46:10.638Z,11.17
2023-03-21T01:47:12.966Z,11.21
2023-03-21T01:48:15.698Z,11.25
2023-03-21T01:49:26.121Z,11.29
2023-03-21T01:50:27.888Z,11.30
2023-03-21T01:51:33.354Z,11.30
2023-03-21T01:52:39.166Z,11.22
2023-03-21T01:53:41.991Z,11.08
2023-03-21T01:54:46.944Z,10.98
2023-03-21T01:55:49.797Z,10.95
2023-03-21T01:56:54.903Z,10.96
2023-03-21T01:58:06.632Z,10.98
2023-03-21T01:59:13.401Z,10.90
2023-03-21T02:00:16.869Z,10.76
2023-03-21T02:01:18.819Z,10.64
2023-03-21T02:02:31.515Z,10.61
2023-03-21T02:03:38.394Z,10.55
2023-03-21T02:04:40.981Z,10.47
2023-03-21T02:06:04.002Z,10.43
2023-03-21T02:07:13.840Z,10.41
2023-03-21T02:08:15.628Z,10.37
2023-03-21T02:09:21.872Z,10.27
2023-03-21T02:10:24.218Z,10.21
2023-03-21T02:11:27.045Z,10.20
2023-03-21T02:12:28.752Z,10.22
2023-03-21T02:13:30.804Z,10.29
2023-03-21T02:14:34.761Z,10.30
2023-03-21T02:15:39.040Z,10.30
2023-03-21T02:16:46.542Z,10.22
2023-03-21T02:17:56.400Z,10.18
2023-03-21T02:19:01.108Z,10.23
2023-03-21T02:20:22.247Z,10.27
2023-03-21T02:21:54.484Z,10.25
2023-03-21T02:23:16.587Z,10.24
2023-03-21T02:24:28.705Z,10.17
2023-03-21T02:25:43.370Z,10.04
2023-03-21T02:27:14.204Z,10.02
2023-03-21T02:28:47.364Z,10.19
2023-03-21T02:30:20.058Z,10.32
2023-03-21T02:31:39.837Z,10.42
2023-03-21T02:33:08.514Z,10.48
2023-03-21T02:34:39.666Z,10.54
2023-03-21T02:35:58.650Z,10.58
2023-03-21T02:37:06.869Z,10.63
2023-03-21T02:38:36.168Z,10.66
2023-03-21T02:39:53.545Z,10.69
2023-03-21T02:41:20.148Z,10.73
2023-03-21T02:43:01.158Z,10.77
2023-03-21T02:44:18.671Z,10.79
2023-03-21T02:45:30.555Z,10.78
2023-03-21T02:46:51.081Z,10.63
2023-03-21T02:48:04.539Z,10.58
2023-03-21T02:49:12.876Z,10.59
2023-03-21T02:50:25.024Z,10.60
2023-03-21T02:51:30.639Z,10.62
2023-03-21T02:52:39.608Z,10.63
2023-03-21T02:53:53.251Z,10.66
2023-03-21T02:55:05.162Z,10.68
2023-03-21T02:56:10.688Z,10.72
2023-03-21T02:57:12.932Z,10.77
2023-03-21T02:58:19.000Z,10.78
2023-03-21T02:59:23.435Z,10.72
2023-03-21T03:00:32.613Z,10.72
2023-03-21T03:01:34.255Z,10.65
2023-03-21T03:02:35.955Z,10.57
2023-03-21T03:03:39.471Z,10.55
2023-03-21T03:04:41.245Z,10.49
2023-03-21T03:05:49.570Z,10.32
2023-03-21T03:07:11.932Z,10.24
2023-03-21T03:08:38.540Z,10.16
2023-03-21T03:10:12.447Z,10.11
2023-03-21T03:11:23.242Z,10.05
2023-03-21T03:12:43.560Z,10.01
2023-03-21T03:13:48.057Z,9.82
2023-03-21T03:15:03.217Z,9.66
2023-03-21T03:16:27.145Z,9.54
2023-03-21T03:17:38.891Z,9.50
2023-03-21T03:18:53.950Z,9.47
2023-03-21T03:20:24.927Z,9.34
2023-03-21T03:21:44.026Z,9.28
2023-03-21T03:22:48.336Z,9.29
2023-03-21T03:24:08.966Z,9.20
2023-03-21T03:25:29.767Z,9.08
2023-03-21T03:26:47.795Z,9.04
2023-03-21T03:27:51.323Z,9.06
2023-03-21T03:29:01.921Z,9.06
2023-03-21T03:30:07.861Z,8.98
2023-03-21T03:31:14.957Z,8.95
2023-03-21T03:32:25.682Z,8.94
2023-03-21T03:33:29.185Z,8.91
2023-03-21T03:34:39.596Z,8.93
2023-03-21T03:35:41.264Z,8.87
2023-03-21T03:36:51.618Z,8.79
2023-03-21T03:38:01.047Z,8.78
2023-03-21T03:39:05.579Z,8.82
2023-03-21T03:40:09.341Z,8.86
2023-03-21T03:41:19.588Z,8.84
2023-03-21T03:42:30.381Z,8.82
2023-03-21T03:43:46.910Z,8.84
2023-03-21T03:44:48.721Z,8.89
2023-03-21T03:46:12.183Z,8.85
2023-03-21T03:48:02.042Z,8.66
2023-03-21T03:49:32.734Z,8.61
2023-03-21T03:50:46.089Z,8.60
2023-03-21T03:52:12.194Z,8.63
2023-03-21T03:53:19.318Z,8.74
2023-03-21T03:54:36.518Z,8.86
2023-03-21T03:55:38.859Z,8.94
2023-03-21T03:56:40.966Z,9.05
2023-03-21T03:57:42.605Z,9.06
2023-03-21T03:58:45.998Z,9.00
2023-03-21T03:59:47.830Z,8.88
2023-03-21T04:00:49.498Z,8.87
2023-03-21T04:01:51.610Z,8.92
2023-03-21T04:02:53.341Z,8.94
2023-03-21T04:04:10.382Z,8.84
2023-03-21T04:05:14.198Z,8.75
2023-03-21T04:06:16.738Z,8.75
2023-03-21T04:07:18.900Z,8.74
2023-03-21T04:08:23.296Z,8.79
2023-03-21T04:09:40.843Z,8.86
2023-03-21T04:10:45.018Z,8.92
2023-03-21T04:11:46.793Z,8.91
2023-03-21T04:12:48.441Z,8.91
2023-03-21T04:13:50.466Z,8.91
2023-03-21T04:14:53.300Z,8.95
2023-03-21T04:15:57.108Z,9.01
2023-03-21T04:16:58.644Z,9.06
2023-03-21T04:18:00.502Z,9.15
2023-03-21T04:19:02.367Z,9.24
2023-03-21T04:20:12.109Z,9.31
2023-03-21T04:21:16.818Z,9.36
2023-03-21T04:22:18.400Z,9.40
2023-03-21T04:23:20.158Z,9.39
2023-03-21T04:24:22.214Z,9.35
2023-03-21T04:25:32.815Z,9.18
2023-03-21T04:26:36.023Z,9.02
2023-03-21T04:27:37.810Z,8.76
2023-03-21T04:28:39.844Z,8.64
2023-03-21T04:29:41.741Z,8.52
2023-03-21T04:30:54.934Z,8.39
2023-03-21T04:32:03.382Z,8.20
2023-03-21T04:33:05.417Z,8.04
2023-03-21T04:34:09.830Z,7.94
2023-03-21T04:35:11.639Z,7.90
2023-03-21T04:36:24.997Z,7.90
2023-03-21T04:37:28.011Z,7.93
2023-03-21T04:38:30.853Z,7.96
2023-03-21T04:39:32.990Z,7.96
2023-03-21T04:40:34.620Z,7.97
2023-03-21T04:41:37.372Z,8.00
2023-03-21T04:42:39.367Z,7.99
2023-03-21T04:43:40.966Z,7.97
2023-03-21T04:44:42.496Z,7.91
2023-03-21T04:45:44.602Z,7.85
2023-03-21T04:46:46.168Z,7.83
2023-03-21T04:47:47.946Z,7.79
2023-03-21T04:48:49.772Z,7.82
2023-03-21T04:49:51.765Z,7.90
2023-03-21T04:50:53.304Z,7.96
2023-03-21T04:51:54.826Z,7.95
2023-03-21T04:52:56.378Z,7.91
2023-03-21T04:53:57.957Z,7.84
2023-03-21T04:54:59.546Z,7.80
2023-03-21T04:56:01.077Z,7.92
2023-03-21T04:57:02.736Z,8.05
2023-03-21T04:58:05.627Z,8.13
2023-03-21T04:59:11.395Z,8.24
2023-03-21T05:00:16.528Z,8.31
2023-03-21T05:01:20.731Z,8.41
2023-03-21T05:02:22.743Z,8.51
2023-03-21T05:03:25.081Z,8.60
2023-03-21T05:04:27.824Z,8.66
2023-03-21T05:05:29.429Z,8.73
2023-03-21T05:06:32.144Z,8.83
2023-03-21T05:07:33.774Z,8.92
2023-03-21T05:08:36.056Z,9.01
2023-03-21T05:09:37.764Z,9.09
2023-03-21T05:10:39.513Z,9.16
2023-03-21T05:11:42.092Z,9.19
2023-03-21T05:12:43.709Z,9.08
2023-03-21T05:13:45.229Z,8.75
2023-03-21T05:14:46.757Z,8.51
2023-03-21T05:15:48.280Z,8.56
2023-03-21T05:16:53.511Z,8.70
2023-03-21T05:17:55.796Z,8.86
2023-03-21T05:18:59.327Z,9.01
2023-03-21T05:20:00.926Z,9.10
2023-03-21T05:21:04.269Z,9.17
2023-03-21T05:22:08.348Z,9.22
2023-03-21T05:23:11.771Z,9.36
2023-03-21T05:24:20.345Z,9.45
2023-03-21T05:25:35.170Z,9.48
2023-03-21T05:26:36.851Z,9.54
2023-03-21T05:27:38.841Z,9.60
2023-03-21T05:28:40.329Z,9.65
2023-03-21T05:29:41.858Z,9.70
2023-03-21T05:30:43.712Z,9.76
2023-03-21T05:31:46.237Z,9.82
2023-03-21T05:32:47.846Z,9.89
2023-03-21T05:33:49.482Z,9.94
2023-03-21T05:34:51.037Z,9.99
2023-03-21T05:35:52.641Z,10.04
2023-03-21T05:36:54.932Z,10.07
2023-03-21T05:37:57.543Z,10.11
2023-03-21T05:38:59.044Z,10.13
2023-03-21T05:40:00.681Z,10.15
2023-03-21T05:41:02.297Z,10.16
2023-03-21T05:42:03.959Z,10.17
2023-03-21T05:43:05.705Z,10.19
2023-03-21T05:44:07.397Z,10.20
2023-03-21T05:45:09.294Z,10.16
2023-03-21T05:46:11.881Z,10.16
2023-03-21T05:47:15.048Z,10.14
2023-03-21T05:48:16.668Z,10.16
2023-03-21T05:49:18.193Z,10.16
2023-03-21T05:50:19.980Z,10.15
2023-03-21T05:51:22.105Z,10.09
2023-03-21T05:52:23.762Z,10.02
2023-03-21T05:53:25.352Z,9.93
2023-03-21T05:54:26.907Z,9.92
2023-03-21T05:55:28.451Z,9.93
2023-03-21T05:56:30.270Z,9.92
2023-03-21T05:57:35.069Z,9.92
2023-03-21T05:58:36.706Z,9.83
2023-03-21T05:59:38.303Z,9.66
2023-03-21T06:00:39.957Z,9.55
2023-03-21T06:01:41.493Z,9.56
2023-03-21T06:02:43.556Z,9.65
2023-03-21T06:03:45.590Z,9.75
2023-03-21T06:04:47.186Z,9.74
2023-03-21T06:05:48.705Z,9.52
2023-03-21T06:06:51.956Z,9.35
2023-03-21T06:07:53.521Z,9.29
2023-03-21T06:08:55.116Z,9.32
2023-03-21T06:09:56.918Z,9.27
2023-03-21T06:11:01.022Z,9.21
2023-03-21T06:12:02.865Z,9.27
2023-03-21T06:13:04.818Z,9.30
2023-03-21T06:14:06.450Z,9.57
2023-03-21T06:15:08.969Z,9.55
2023-03-21T06:16:10.672Z,9.59
2023-03-21T06:17:12.376Z,9.71
2023-03-21T06:18:14.149Z,9.81
2023-03-21T06:19:15.796Z,9.67
2023-03-21T06:20:17.622Z,9.31
2023-03-21T06:21:19.150Z,9.23
2023-03-21T06:22:20.668Z,9.11
2023-03-21T06:23:22.335Z,9.22
2023-03-21T06:24:23.880Z,9.35
2023-03-21T06:25:25.631Z,9.46
2023-03-21T06:26:27.397Z,9.58
2023-03-21T06:27:28.917Z,9.71
2023-03-21T06:28:30.733Z,9.79
2023-03-21T06:29:32.360Z,9.93
2023-03-21T06:30:33.898Z,10.01
2023-03-21T06:31:35.696Z,10.13
2023-03-21T06:32:37.245Z,10.25
2023-03-21T06:33:39.140Z,10.36
2023-03-21T06:34:40.876Z,10.46
2023-03-21T06:35:42.772Z,10.58
2023-03-21T06:36:44.909Z,10.71
2023-03-21T06:37:49.300Z,10.83
2023-03-21T06:38:51.063Z,10.89
2023-03-21T06:39:54.602Z,10.94
2023-03-21T06:40:58.146Z,11.04
2023-03-21T06:42:00.620Z,11.11
2023-03-21T06:43:02.177Z,11.17
2023-03-21T06:44:04.257Z,11.17
2023-03-21T06:45:06.685Z,11.16
2023-03-21T06:46:08.374Z,11.21
2023-03-21T06:47:10.206Z,11.20
2023-03-21T06:48:12.474Z,11.24
2023-03-21T06:49:14.089Z,11.29
2023-03-21T06:50:15.745Z,11.28
2023-03-21T06:51:17.585Z,11.31
2023-03-21T06:52:19.156Z,11.40
2023-03-21T06:53:24.407Z,11.49
2023-03-21T06:54:25.968Z,11.53
2023-03-21T06:55:28.936Z,11.59
2023-03-21T06:56:30.718Z,11.59
2023-03-21T06:57:32.309Z,11.50
2023-03-21T06:58:33.876Z,11.48
2023-03-21T06:59:36.210Z,11.37
2023-03-21T07:00:37.781Z,11.25
2023-03-21T07:01:39.733Z,11.18
2023-03-21T07:02:41.844Z,11.18
2023-03-21T07:03:43.994Z,11.16
2023-03-21T07:04:45.735Z,11.15
2023-03-21T07:05:47.701Z,11.08
2023-03-21T07:06:49.625Z,11.11
2023-03-21T07:07:51.188Z,11.20
2023-03-21T07:08:53.836Z,11.25
2023-03-21T07:09:56.133Z,11.30
2023-03-21T07:10:58.001Z,11.36
2023-03-21T07:11:59.563Z,11.47
2023-03-21T07:13:01.382Z,11.56
2023-03-21T07:14:03.471Z,11.41
2023-03-21T07:15:06.978Z,11.27
2023-03-21T07:16:09.131Z,11.23
2023-03-21T07:17:11.174Z,11.23
2023-03-21T07:18:12.767Z,11.25
2023-03-21T07:19:15.755Z,11.24
2023-03-21T07:20:17.589Z,11.20
2023-03-21T07:21:19.148Z,11.18
2023-03-21T07:22:20.864Z,11.13
2023-03-21T07:23:25.729Z,11.17
2023-03-21T07:24:27.533Z,11.26
2023-03-21T07:25:29.500Z,11.33
2023-03-21T07:26:31.073Z,11.38
2023-03-21T07:27:32.797Z,11.38
2023-03-21T07:28:34.517Z,11.34
2023-03-21T07:29:36.041Z,11.42
2023-03-21T07:30:37.807Z,11.50
2023-03-21T07:31:40.001Z,11.54
2023-03-21T07:32:41.668Z,11.61
2023-03-21T07:33:43.250Z,11.72
2023-03-21T07:34:44.772Z,11.76
2023-03-21T07:35:46.576Z,11.77
2023-03-21T07:36:48.111Z,11.84
2023-03-21T07:37:49.743Z,11.82
2023-03-21T07:38:51.401Z,11.86
2023-03-21T07:39:53.322Z,11.99
2023-03-21T07:40:54.855Z,12.05
2023-03-21T07:41:56.597Z,12.25
2023-03-21T07:42:58.286Z,12.42
2023-03-21T07:43:59.870Z,12.52
2023-03-21T07:45:01.449Z,12.60
2023-03-21T07:46:03.037Z,12.74
2023-03-21T07:47:05.710Z,12.89
2023-03-21T07:48:07.341Z,13.03
2023-03-21T07:49:09.042Z,13.20
2023-03-21T07:50:10.767Z,13.38
2023-03-21T07:51:12.412Z,13.53
2023-03-21T07:52:14.173Z,13.65
2023-03-21T07:53:15.701Z,13.78
2023-03-21T07:54:19.369Z,13.82
2023-03-21T07:55:21.015Z,13.89
2023-03-21T07:56:22.605Z,13.96
2023-03-21T07:57:24.154Z,13.82
2023-03-21T07:58:26.878Z,13.68
2023-03-21T07:59:28.514Z,13.74
2023-03-21T08:00:30.751Z,13.91
2023-03-21T08:01:32.610Z,13.95
2023-03-21T08:02:34.262Z,14.01
2023-03-21T08:03:35.992Z,14.16
2023-03-21T08:04:37.574Z,14.25
2023-03-21T08:05:39.735Z,14.26
2023-03-21T08:06:41.539Z,14.27
2023-03-21T08:07:43.082Z,14.26
2023-03-21T08:08:44.643Z,14.34
2023-03-21T08:09:46.310Z,14.35
2023-03-21T08:10:47.986Z,14.34
2023-03-21T08:11:49.538Z,14.33
2023-03-21T08:12:51.311Z,14.34
2023-03-21T08:13:53.960Z,14.46
2023-03-21T08:14:55.618Z,14.55
2023-03-21T08:15:57.187Z,14.58
2023-03-21T08:16:58.807Z,14.72
2023-03-21T08:18:00.685Z,14.78
2023-03-21T08:19:02.248Z,14.75
2023-03-21T08:20:09.062Z,14.72
2023-03-21T08:21:10.665Z,14.60
2023-03-21T08:22:12.404Z,14.54
2023-03-21T08:23:13.925Z,14.61
2023-03-21T08:24:16.260Z,14.58
2023-03-21T08:25:20.256Z,14.53
2023-03-21T08:26:25.099Z,14.52
2023-03-21T08:27:27.113Z,14.46
2023-03-21T08:28:28.701Z,14.35
2023-03-21T08:29:30.330Z,14.31
2023-03-21T08:30:32.017Z,14.26
2023-03-21T08:31:33.685Z,14.29
2023-03-21T08:32:35.260Z,14.29
2023-03-21T08:33:37.578Z,14.29
2023-03-21T08:34:39.133Z,14.27
2023-03-21T08:35:41.399Z,14.33
2023-03-21T08:36:43.786Z,14.38
2023-03-21T08:37:45.359Z,14.45
2023-03-21T08:38:48.491Z,14.43
2023-03-21T08:39:50.229Z,14.37
2023-03-21T08:40:51.881Z,14.33
2023-03-21T08:41:53.409Z,14.30
2023-03-21T08:42:55.303Z,14.37
2023-03-21T08:43:56.872Z,14.35
2023-03-21T08:44:58.432Z,14.43
2023-03-21T08:46:00.005Z,14.55
2023-03-21T08:47:01.556Z,14.63
2023-03-21T08:48:03.198Z,14.72
2023-03-21T08:49:04.797Z,14.85
2023-03-21T08:50:08.597Z,14.95
2023-03-21T08:51:10.334Z,15.04
2023-03-21T08:52:12.485Z,15.13
2023-03-21T08:53:14.278Z,15.26
2023-03-21T08:54:22.450Z,15.39
2023-03-21T08:55:24.058Z,15.41
2023-03-21T08:56:25.680Z,15.39
2023-03-21T08:57:27.225Z,15.51
2023-03-21T08:58:28.840Z,15.60
2023-03-21T08:59:30.584Z,15.65
2023-03-21T09:00:32.350Z,15.46
2023-03-21T09:01:33.992Z,15.47
2023-03-21T09:02:36.080Z,15.53
2023-03-21T09:03:38.840Z,15.53
2023-03-21T09:04:40.908Z,15.50
2023-03-21T09:05:45.528Z,15.41
2023-03-21T09:06:48.850Z,15.24
2023-03-21T09:07:50.440Z,14.97
2023-03-21T09:08:53.434Z,14.75
2023-03-21T09:10:15.113Z,14.72
2023-03-21T09:11:16.888Z,14.72
2023-03-21T09:12:18.577Z,14.79
2023-03-21T09:13:20.979Z,14.92
2023-03-21T09:14:28.432Z,15.05
2023-03-21T09:15:30.504Z,15.22
2023-03-21T09:16:33.188Z,15.31
2023-03-21T09:17:34.943Z,15.40
2023-03-21T09:18:47.098Z,15.36
2023-03-21T09:19:49.776Z,15.47
2023-03-21T09:20:51.921Z,15.48
2023-03-21T09:21:54.193Z,15.38
2023-03-21T09:22:56.230Z,15.34
2023-03-21T09:23:59.943Z,15.34
2023-03-21T09:25:03.202Z,15.35
2023-03-21T09:26:04.978Z,15.34
2023-03-21T09:27:06.542Z,15.33
2023-03-21T09:28:08.603Z,15.52
2023-03-21T09:29:10.558Z,15.68
2023-03-21T09:30:13.890Z,15.81
2023-03-21T09:31:19.214Z,15.87
2023-03-21T09:32:20.829Z,15.92
2023-03-21T09:33:25.754Z,15.97
2023-03-21T09:34:28.377Z,16.03
2023-03-21T09:35:30.148Z,16.15
2023-03-21T09:36:32.280Z,16.15
2023-03-21T09:37:38.336Z,16.15
2023-03-21T09:38:43.103Z,16.12
2023-03-21T09:39:45.225Z,16.21
2023-03-21T09:41:20.499Z,16.30
2023-03-21T09:42:31.617Z,16.37
2023-03-21T09:44:05.734Z,16.32
2023-03-21T09:45:25.992Z,16.23
2023-03-21T09:46:46.015Z,16.30
2023-03-21T09:47:57.130Z,16.37
2023-03-21T09:49:09.914Z,16.43
2023-03-21T09:50:20.101Z,16.46
2023-03-21T09:51:24.217Z,16.55
2023-03-21T09:52:43.870Z,16.65
2023-03-21T09:53:49.368Z,16.71
2023-03-21T09:54:51.087Z,16.80
2023-03-21T09:55:54.556Z,16.91
2023-03-21T09:57:01.085Z,17.02
2023-03-21T09:58:08.153Z,17.10
2023-03-21T09:59:19.636Z,17.07
2023-03-21T10:00:29.582Z,17.14
2023-03-21T10:01:41.939Z,17.22
2023-03-21T10:02:55.027Z,17.35
2023-03-21T10:04:01.005Z,17.32
2023-03-21T10:05:12.038Z,17.23
2023-03-21T10:06:16.512Z,17.26
2023-03-21T10:07:19.987Z,17.28
2023-03-21T10:08:27.747Z,17.25
2023-03-21T10:09:32.637Z,17.30
2023-03-21T10:10:46.007Z,17.36
2023-03-21T10:11:54.363Z,17.44
2023-03-21T10:12:57.079Z,17.54
2023-03-21T10:14:01.312Z,17.47
2023-03-21T10:15:05.399Z,17.47
2023-03-21T10:16:21.149Z,17.46
2023-03-21T10:17:46.692Z,17.52
2023-03-21T10:18:49.807Z,17.54
2023-03-21T10:20:01.354Z,17.53
2023-03-21T10:21:05.236Z,17.53
2023-03-21T10:22:09.165Z,17.61
2023-03-21T10:23:16.837Z,17.64
2023-03-21T10:24:24.113Z,17.69
2023-03-21T10:25:42.262Z,17.65
2023-03-21T10:26:45.572Z,17.70
2023-03-21T10:27:48.581Z,17.69
2023-03-21T10:28:53.364Z,17.72
2023-03-21T10:29:57.653Z,17.77
2023-03-21T10:31:04.459Z,17.81
2023-03-21T10:32:10.036Z,17.84
2023-03-21T10:33:15.978Z,17.84
2023-03-21T10:34:29.150Z,17.78
2023-03-21T10:35:33.805Z,17.85
2023-03-21T10:36:36.144Z,17.83
2023-03-21T10:37:37.916Z,17.79
2023-03-21T10:38:43.577Z,17.85
2023-03-21T10:39:49.034Z,17.88
2023-03-21T10:40:50.904Z,17.91
2023-03-21T10:41:52.437Z,17.99
2023-03-21T10:42:57.903Z,18.04
2023-03-21T10:44:14.910Z,18.05
2023-03-21T10:45:19.539Z,18.13
2023-03-21T10:46:21.765Z,18.17
2023-03-21T10:47:30.499Z,18.19
2023-03-21T10:48:36.888Z,18.18
2023-03-21T10:50:06.194Z,18.18
2023-03-21T10:51:01.461Z,18.28
2023-03-21T10:52:07.549Z,18.33
2023-03-21T10:53:21.352Z,18.36
2023-03-21T10:54:28.814Z,18.36
2023-03-21T10:55:33.449Z,18.36
2023-03-21T10:56:40.832Z,18.23
2023-03-21T10:57:42.524Z,18.21
2023-03-21T10:58:49.774Z,18.24
2023-03-21T11:00:02.452Z,18.25
2023-03-21T11:01:07.920Z,18.31
2023-03-21T11:02:24.452Z,18.35
2023-03-21T11:03:36.453Z,18.46
2023-03-21T11:04:38.865Z,18.54
2023-03-21T11:05:42.457Z,18.51
2023-03-21T11:07:00.005Z,18.58
2023-03-21T11:08:17.422Z,18.68
2023-03-21T11:09:22.074Z,18.73
2023-03-21T11:10:33.402Z,18.75
2023-03-21T11:11:49.608Z,18.85
2023-03-21T11:12:56.622Z,18.69
2023-03-21T11:14:07.136Z,18.69
2023-03-21T11:15:26.304Z,18.74
2023-03-21T11:16:38.476Z,18.82
2023-03-21T11:17:41.912Z,18.87
2023-03-21T11:18:45.649Z,18.89
2023-03-21T11:19:53.215Z,18.91
2023-03-21T11:21:03.616Z,18.85
2023-03-21T11:22:07.366Z,18.72
2023-03-21T11:23:13.013Z,18.66
2023-03-21T11:24:17.334Z,18.57
2023-03-21T11:25:39.364Z,18.62
2023-03-21T11:26:44.516Z,18.67
2023-03-21T11:27:54.974Z,18.59
2023-03-21T11:28:57.573Z,18.55
2023-03-21T11:30:02.141Z,18.43
2023-03-21T11:31:05.734Z,18.43
2023-03-21T11:32:30.967Z,18.51
2023-03-21T11:33:49.277Z,18.59
2023-03-21T11:35:15.497Z,18.62
2023-03-21T11:36:17.013Z,18.64
2023-03-21T11:37:28.516Z,18.62
2023-03-21T11:38:36.118Z,18.47
2023-03-21T11:39:41.054Z,18.38
2023-03-21T11:40:54.054Z,18.22
2023-03-21T11:41:55.947Z,18.25
2023-03-21T11:42:59.848Z,18.20
2023-03-21T11:44:03.102Z,18.21
2023-03-21T11:45:12.236Z,18.23
2023-03-21T11:46:14.590Z,18.09
2023-03-21T11:47:16.277Z,17.95
2023-03-21T11:48:17.976Z,17.94
2023-03-21T11:49:21.156Z,18.08
2023-03-21T11:50:44.845Z,18.24
2023-03-21T11:51:58.620Z,18.22
2023-03-21T11:53:15.068Z,18.14
2023-03-21T11:54:34.795Z,18.13
2023-03-21T11:55:58.965Z,18.24
2023-03-21T11:57:22.760Z,18.37
2023-03-21T11:58:46.494Z,18.49
2023-03-21T12:00:14.412Z,18.50
2023-03-21T12:01:19.157Z,18.53
2023-03-21T12:02:55.197Z,18.59
2023-03-21T12:04:18.593Z,18.54
2023-03-21T12:05:27.376Z,18.44
2023-03-21T12:06:32.321Z,18.40
2023-03-21T12:07:48.508Z,18.49
2023-03-21T12:09:01.693Z,18.62
2023-03-21T12:10:21.480Z,18.61
2023-03-21T12:11:37.412Z,18.47
2023-03-21T12:12:51.650Z,18.44
2023-03-21T12:14:19.494Z,18.14
2023-03-21T12:15:35.915Z,18.02
2023-03-21T12:16:44.268Z,18.06
2023-03-21T12:18:00.996Z,17.96
2023-03-21T12:19:20.210Z,17.86
2023-03-21T12:20:39.809Z,17.81
2023-03-21T12:22:16.278Z,17.89
2023-03-21T12:24:22.428Z,17.74
2023-03-21T12:25:32.855Z,17.66
2023-03-21T12:26:46.560Z,17.53
2023-03-21T12:28:32.134Z,17.45
2023-03-21T12:29:56.927Z,17.44
2023-03-21T12:31:27.301Z,17.35
2023-03-21T12:32:40.347Z,17.28
2023-03-21T12:33:52.205Z,17.35
2023-03-21T12:35:09.404Z,17.36
2023-03-21T12:36:31.044Z,17.23
2023-03-21T12:37:53.815Z,17.28
2023-03-21T12:39:11.495Z,17.25
2023-03-21T12:40:21.971Z,17.35
2023-03-21T12:41:31.194Z,17.30
2023-03-21T12:42:51.046Z,17.33
2023-03-21T12:43:56.421Z,17.32
2023-03-21T12:45:15.369Z,17.36
2023-03-21T12:46:42.286Z,17.40
2023-03-21T12:47:53.405Z,17.47
2023-03-21T12:49:01.298Z,17.44
2023-03-21T12:50:15.476Z,17.46
2023-03-21T12:51:21.225Z,17.51
2023-03-21T12:52:25.679Z,17.54
2023-03-21T12:53:36.101Z,17.58
2023-03-21T12:54:43.631Z,17.62
2023-03-21T12:55:45.936Z,17.67
2023-03-21T12:56:55.334Z,17.70
2023-03-21T12:58:04.417Z,17.77
2023-03-21T12:59:43.586Z,17.89
2023-03-21T13:00:48.981Z,17.95
2023-03-21T13:01:53.698Z,17.89
2023-03-21T13:03:20.960Z,17.93
2023-03-21T13:04:33.394Z,17.89
2023-03-21T13:05:41.184Z,17.80
2023-03-21T13:06:46.611Z,17.69
2023-03-21T13:07:54.290Z,17.64
2023-03-21T13:09:23.366Z,17.64
2023-03-21T13:10:30.681Z,17.52
2023-03-21T13:11:34.007Z,17.45
2023-03-21T13:12:57.340Z,17.42
2023-03-21T13:14:04.611Z,17.32
2023-03-21T13:15:27.894Z,17.26
2023-03-21T13:16:48.309Z,17.24
2023-03-21T13:18:18.310Z,17.24
2023-03-21T13:19:28.730Z,17.30
2023-03-21T13:20:56.260Z,17.37
2023-03-21T13:22:10.456Z,17.40
2023-03-21T13:23:13.723Z,17.52
2023-03-21T13:24:22.189Z,17.55
2023-03-21T13:25:25.931Z,17.62
2023-03-21T13:27:00.735Z,17.60
2023-03-21T13:28:05.488Z,17.65
2023-03-21T13:29:15.298Z,17.65
2023-03-21T13:30:27.120Z,17.69
2023-03-21T13:31:32.038Z,17.61
2023-03-21T13:32:45.485Z,17.69
2023-03-21T13:33:51.455Z,17.69
2023-03-21T13:34:58.858Z,17.65
2023-03-21T13:36:07.161Z,17.67
2023-03-21T13:37:16.740Z,17.59
2023-03-21T13:38:23.245Z,17.60
2023-03-21T13:39:28.742Z,17.57
2023-03-21T13:40:50.417Z,17.65
2023-03-21T13:41:53.270Z,17.56
2023-03-21T13:43:00.533Z,17.44
2023-03-21T13:44:02.012Z,17.41
2023-03-21T13:45:09.949Z,17.41
2023-03-21T13:46:46.962Z,17.42
2023-03-21T13:47:57.880Z,17.46
2023-03-21T13:49:01.421Z,17.54
2023-03-21T13:50:17.648Z,17.63
2023-03-21T13:51:43.087Z,17.56
2023-03-21T13:53:03.406Z,17.45
2023-03-21T13:54:18.980Z,17.38
2023-03-21T13:55:20.720Z,17.34
2023-03-21T13:56:23.388Z,17.33
2023-03-21T13:57:29.404Z,17.33
2023-03-21T13:58:40.633Z,17.27
2023-03-21T13:59:44.198Z,17.24
2023-03-21T14:01:26.188Z,17.25
2023-03-21T14:02:29.735Z,17.16
2023-03-21T14:03:34.343Z,17.11
2023-03-21T14:04:41.914Z,16.99
2023-03-21T14:05:50.011Z,16.89
2023-03-21T14:06:54.376Z,16.90
2023-03-21T14:08:12.631Z,16.89
2023-03-21T14:09:25.828Z,16.86
2023-03-21T14:10:39.864Z,16.89
2023-03-21T14:11:46.794Z,16.89
2023-03-21T14:12:49.203Z,16.88
2023-03-21T14:13:54.150Z,16.86
2023-03-21T14:15:14.112Z,16.89
2023-03-21T14:16:18.767Z,16.84
2023-03-21T14:17:29.482Z,16.82
2023-03-21T14:19:55.252Z,16.78
2023-03-21T14:20:58.613Z,16.77
2023-03-21T14:22:00.287Z,16.75
2023-03-21T14:23:06.757Z,16.69
2023-03-21T14:24:13.761Z,16.71
2023-03-21T14:25:18.570Z,16.69
2023-03-21T14:26:20.508Z,16.67
2023-03-21T14:27:22.657Z,16.69
2023-03-21T14:28:28.566Z,16.72
2023-03-21T14:29:33.558Z,16.75
2023-03-21T14:30:39.442Z,16.75
2023-03-21T14:31:41.865Z,16.77
2023-03-21T14:32:43.431Z,16.81