createdAt,value
2022-11-28T00:01:29.879Z,43.20
2022-11-28T00:03:57.534Z,46.77
2022-11-28T00:06:27.462Z,44.00
2022-11-28T00:08:57.511Z,47.80
2022-11-28T00:11:24.933Z,50.27
2022-11-28T00:13:54.081Z,53.87
2022-11-28T00:16:23.041Z,47.87
2022-11-28T00:18:53.938Z,45.50
2022-11-28T00:21:23.352Z,48.67
2022-11-28T00:23:51.548Z,49.77
2022-11-28T00:26:33.625Z,46.90
2022-11-28T00:29:03.012Z,46.37
2022-11-28T00:31:33.416Z,50.03
2022-11-28T00:34:04.622Z,46.20
2022-11-28T00:36:31.950Z,48.37
2022-11-28T00:38:59.245Z,48.50
2022-11-28T00:41:29.504Z,47.90
2022-11-28T00:43:57.666Z,48.37
2022-11-28T00:46:25.304Z,45.00
2022-11-28T00:48:52.850Z,44.77
2022-11-28T00:51:25.933Z,47.43
2022-11-28T00:53:55.048Z,48.47
2022-11-28T00:56:25.111Z,43.67
2022-11-28T00:58:53.352Z,46.93
2022-11-28T01:01:24.694Z,46.43
2022-11-28T01:03:53.482Z,46.50
2022-11-28T01:06:36.181Z,47.83
2022-11-28T01:09:10.944Z,49.37
2022-11-28T01:11:40.026Z,48.83
2022-11-28T01:14:08.512Z,44.97
2022-11-28T01:16:37.326Z,48.63
2022-11-28T01:19:06.090Z,44.20
2022-11-28T01:21:36.469Z,49.33
2022-11-28T01:24:04.231Z,49.57
2022-11-28T01:26:32.571Z,43.77
2022-11-28T01:29:01.049Z,44.80
2022-11-28T01:31:30.135Z,45.67
2022-11-28T01:33:59.057Z,45.03
2022-11-28T01:36:27.366Z,47.23
2022-11-28T01:38:55.408Z,48.13
2022-11-28T01:41:25.130Z,45.17
2022-11-28T01:44:27.225Z,44.17
2022-11-28T01:46:54.517Z,47.20
2022-11-28T01:49:31.981Z,41.97
2022-11-28T01:52:05.010Z,46.20
2022-11-28T01:54:34.470Z,42.33
2022-11-28T01:57:06.352Z,47.87
2022-11-28T01:59:39.192Z,48.80
2022-11-28T02:02:11.734Z,44.50
2022-11-28T02:04:39.591Z,44.03
2022-11-28T02:07:06.810Z,43.23
2022-11-28T02:09:35.007Z,47.20
2022-11-28T02:12:27.058Z,48.33
2022-11-28T02:15:03.245Z,49.53
2022-11-28T02:18:04.546Z,46.07
2022-11-28T02:20:31.816Z,47.30
2022-11-28T02:23:37.855Z,42.90
2022-11-28T02:26:25.191Z,43.93
2022-11-28T02:29:15.641Z,48.27
2022-11-28T02:32:13.390Z,43.43
2022-11-28T02:34:47.259Z,46.50
2022-11-28T02:37:27.111Z,47.00
2022-11-28T02:40:10.795Z,46.87
2022-11-28T02:43:02.604Z,43.00
2022-11-28T02:46:00.702Z,43.50
2022-11-28T02:49:12.426Z,41.60
2022-11-28T02:51:48.411Z,41.50
2022-11-28T02:54:17.814Z,36.93
2022-11-28T02:56:50.393Z,38.00
2022-11-28T02:59:46.820Z,38.57
2022-11-28T03:02:25.842Z,36.47
2022-11-28T03:04:57.247Z,35.27
2022-11-28T03:07:24.514Z,36.17
2022-11-28T03:09:57.656Z,36.63
2022-11-28T03:12:51.095Z,35.43
2022-11-28T03:15:24.352Z,34.27
2022-11-28T03:18:03.237Z,33.77
2022-11-28T03:20:52.183Z,41.57
2022-11-28T03:24:00.795Z,34.67
2022-11-28T03:26:37.354Z,37.27
2022-11-28T03:29:30.199Z,37.13
2022-11-28T03:32:14.879Z,36.30
2022-11-28T03:34:51.106Z,42.47
2022-11-28T03:37:30.751Z,37.57
2022-11-28T03:40:05.442Z,39.37
2022-11-28T03:42:40.492Z,37.33
2022-11-28T03:45:13.642Z,34.03
2022-11-28T03:47:47.441Z,39.00
2022-11-28T03:50:23.521Z,34.57
2022-11-28T03:53:06.150Z,36.43
2022-11-28T03:55:43.750Z,28.73
2022-11-28T03:58:36.857Z,33.23
2022-11-28T04:01:09.560Z,30.60
2022-11-28T04:03:48.736Z,31.80
2022-11-28T04:06:33.191Z,29.90
2022-11-28T04:09:16.966Z,34.33
2022-11-28T04:11:51.639Z,33.90
2022-11-28T04:14:40.445Z,35.00
2022-11-28T04:17:27.337Z,34.30
2022-11-28T04:20:12.630Z,33.90
2022-11-28T04:22:52.967Z,36.70
2022-11-28T04:25:24.321Z,32.67
2022-11-28T04:28:03.458Z,33.63
2022-11-28T04:30:30.721Z,28.53
2022-11-28T04:33:06.036Z,30.03
2022-11-28T04:35:41.622Z,29.63
2022-11-28T04:38:11.077Z,30.33
2022-11-28T04:40:45.293Z,32.07
2022-11-28T04:43:22.413Z,32.57
2022-11-28T04:46:07.352Z,29.03
2022-11-28T04:48:35.876Z,29.57
2022-11-28T04:51:32.976Z,31.40
2022-11-28T04:54:34.278Z,31.37
2022-11-28T04:57:11.956Z,32.47
2022-11-28T04:59:42.091Z,28.63
2022-11-28T05:02:10.818Z,25.47
2022-11-28T05:04:38.790Z,29.47
2022-11-28T05:07:08.055Z,33.13
2022-11-28T05:09:36.481Z,28.00
2022-11-28T05:12:06.316Z,26.87
2022-11-28T05:14:33.550Z,27.00
2022-11-28T05:17:01.728Z,32.93
2022-11-28T05:19:28.971Z,30.90
2022-11-28T05:21:57.064Z,28.87
2022-11-28T05:24:30.743Z,29.67
2022-11-28T05:26:59.366Z,31.50
2022-11-28T05:29:27.476Z,31.53
2022-11-28T05:31:56.840Z,30.33
2022-11-28T05:34:24.361Z,34.13
2022-11-28T05:36:51.607Z,33.20
2022-11-28T05:39:18.777Z,30.27
2022-11-28T05:41:46.003Z,31.53
2022-11-28T05:44:14.218Z,33.07
2022-11-28T05:46:41.391Z,37.23
2022-11-28T05:49:09.185Z,34.77
2022-11-28T05:51:37.437Z,31.97
2022-11-28T05:54:06.001Z,33.03
2022-11-28T05:56:35.911Z,33.80
2022-11-28T05:59:05.326Z,32.10
2022-11-28T06:01:32.551Z,33.37
2022-11-28T06:04:01.237Z,35.00
2022-11-28T06:06:31.232Z,34.43
2022-11-28T06:08:59.149Z,34.03
2022-11-28T06:11:29.148Z,34.07
2022-11-28T06:13:56.970Z,29.03
2022-11-28T06:16:26.865Z,30.43
2022-11-28T06:18:56.394Z,34.83
2022-11-28T06:21:25.050Z,37.03
2022-11-28T06:23:54.190Z,33.20
2022-11-28T06:26:23.581Z,32.17
2022-11-28T06:28:51.212Z,34.73
2022-11-28T06:31:21.293Z,30.37
2022-11-28T06:33:50.601Z,25.83
2022-11-28T06:36:19.394Z,33.07
2022-11-28T06:38:48.059Z,28.80
2022-11-28T06:41:18.915Z,32.70
2022-11-28T06:43:46.156Z,33.13
2022-11-28T06:46:16.881Z,28.23
2022-11-28T06:48:46.017Z,29.93
2022-11-28T06:51:14.517Z,29.57
2022-11-28T06:53:43.376Z,29.53
2022-11-28T06:56:14.313Z,30.73
2022-11-28T06:58:42.752Z,28.87
2022-11-28T07:01:16.977Z,29.57
2022-11-28T07:03:46.381Z,29.50
2022-11-28T07:06:15.509Z,30.50
2022-11-28T07:08:43.189Z,32.57
2022-11-28T07:11:15.018Z,28.17
2022-11-28T07:13:49.548Z,30.00
2022-11-28T07:16:20.935Z,32.27
2022-11-28T07:18:48.403Z,30.33
2022-11-28T07:21:16.464Z,27.60
2022-11-28T07:23:44.651Z,30.10
2022-11-28T07:26:14.020Z,28.90
2022-11-28T07:28:41.725Z,26.20
2022-11-28T07:31:13.823Z,29.60
2022-11-28T07:33:44.045Z,33.03
2022-11-28T07:36:21.327Z,32.30
2022-11-28T07:38:50.246Z,29.53
2022-11-28T07:41:23.629Z,36.10
2022-11-28T07:43:59.376Z,29.47
2022-11-28T07:46:28.700Z,30.90
2022-11-28T07:48:56.800Z,32.37
2022-11-28T07:51:28.505Z,32.27
2022-11-28T07:53:56.797Z,35.30
2022-11-28T07:56:35.101Z,31.47
2022-11-28T07:59:12.249Z,31.23
2022-11-28T08:01:39.580Z,34.40
2022-11-28T08:04:09.373Z,32.03
2022-11-28T08:06:40.939Z,31.27
2022-11-28T08:09:09.334Z,33.67
2022-11-28T08:11:36.943Z,33.13
2022-11-28T08:14:05.535Z,31.83
2022-11-28T08:16:41.358Z,36.30
2022-11-28T08:19:09.635Z,31.47
2022-11-28T08:21:38.284Z,32.93
2022-11-28T08:24:06.330Z,32.10
2022-11-28T08:26:34.198Z,29.30
2022-11-28T08:29:02.506Z,28.87
2022-11-28T08:31:35.569Z,30.17
2022-11-28T08:34:07.556Z,28.97
2022-11-28T08:36:36.052Z,27.10
2022-11-28T08:41:53.097Z,31.43
2022-11-28T08:44:20.191Z,26.23
2022-11-28T08:46:47.406Z,24.47
2022-11-28T08:49:14.545Z,25.27
2022-11-28T08:51:45.940Z,24.00
2022-11-28T08:54:13.060Z,24.37
2022-11-28T08:56:41.265Z,25.63
2022-11-28T08:59:08.418Z,23.47
2022-11-28T09:01:36.646Z,24.23
2022-11-28T09:04:05.155Z,22.20
2022-11-28T09:06:32.306Z,23.57
2022-11-28T09:08:59.490Z,26.10
2022-11-28T09:11:26.644Z,25.73
2022-11-28T09:13:55.873Z,27.27
2022-11-28T09:16:23.333Z,23.37
2022-11-28T09:18:51.667Z,25.60
2022-11-28T09:21:18.844Z,22.70
2022-11-28T09:23:47.561Z,23.17
2022-11-28T09:26:18.083Z,23.47
2022-11-28T09:28:46.592Z,22.17
2022-11-28T09:31:15.503Z,22.20
2022-11-28T09:33:43.749Z,23.07
2022-11-28T09:36:15.241Z,22.60
2022-11-28T09:38:42.452Z,22.67
2022-11-28T09:41:42.923Z,22.37
2022-11-28T09:44:21.798Z,19.00
2022-11-28T09:46:52.003Z,19.77
2022-11-28T09:49:40.725Z,22.63
2022-11-28T09:52:45.962Z,20.40
2022-11-28T09:55:35.771Z,20.13
2022-11-28T09:58:19.437Z,21.50
2022-11-28T10:01:17.049Z,19.03
2022-11-28T10:03:45.224Z,19.87
2022-11-28T10:06:26.882Z,19.47
2022-11-28T10:09:23.419Z,20.07
2022-11-28T10:12:22.177Z,19.53
2022-11-28T10:15:04.549Z,18.77
2022-11-28T10:18:04.552Z,21.50
2022-11-28T10:20:38.148Z,21.07
2022-11-28T10:23:10.929Z,21.33
2022-11-28T10:25:47.091Z,24.10
2022-11-28T10:28:18.309Z,20.13
2022-11-28T10:30:55.359Z,20.17
2022-11-28T10:33:46.476Z,21.60
2022-11-28T10:36:33.304Z,23.03
2022-11-28T10:39:11.087Z,24.73
2022-11-28T10:42:14.416Z,23.83
2022-11-28T10:44:55.006Z,24.70
2022-11-28T10:47:37.190Z,25.63
2022-11-28T10:50:15.700Z,24.07
2022-11-28T10:53:01.495Z,22.80
2022-11-28T10:55:44.549Z,24.10
2022-11-28T10:58:24.733Z,26.37
2022-11-28T11:00:57.817Z,22.67
2022-11-28T11:03:32.923Z,23.47
2022-11-28T11:06:01.299Z,25.83
2022-11-28T11:08:39.452Z,23.27
2022-11-28T11:11:15.917Z,22.37
2022-11-28T11:14:08.853Z,23.20
2022-11-28T11:16:54.472Z,24.23
2022-11-28T11:19:37.982Z,29.13
2022-11-28T11:22:32.229Z,25.33
2022-11-28T11:25:17.225Z,25.63
2022-11-28T11:27:52.856Z,21.03
2022-11-28T11:30:35.832Z,24.30
2022-11-28T11:33:06.288Z,24.27
2022-11-28T11:35:44.116Z,20.83
2022-11-28T11:38:38.112Z,22.53
2022-11-28T11:41:31.359Z,22.13
2022-11-28T11:44:34.427Z,22.10
2022-11-28T11:47:09.960Z,22.50
2022-11-28T11:49:42.895Z,23.63
2022-11-28T11:52:13.288Z,21.37
2022-11-28T11:54:47.301Z,24.20
2022-11-28T11:57:32.549Z,21.60
2022-11-28T12:00:12.047Z,22.43
2022-11-28T12:02:51.095Z,22.97
2022-11-28T12:05:52.481Z,25.27
2022-11-28T12:08:33.682Z,23.13
2022-11-28T12:11:10.947Z,24.60
2022-11-28T12:13:38.088Z,26.17
2022-11-28T12:16:24.670Z,23.03
2022-11-28T12:19:16.831Z,25.63
2022-11-28T12:21:50.222Z,22.87
2022-11-28T12:24:26.095Z,26.40
2022-11-28T12:27:29.578Z,24.40
2022-11-28T12:30:29.167Z,22.17
2022-11-28T12:33:17.687Z,21.80
2022-11-28T12:36:00.277Z,26.17
2022-11-28T12:38:41.114Z,20.77
2022-11-28T12:41:46.791Z,22.63
2022-11-28T12:44:25.915Z,24.73
2022-11-28T12:47:05.099Z,24.93
2022-11-28T12:49:40.675Z,24.57
2022-11-28T12:52:10.874Z,24.13
2022-11-28T12:54:56.387Z,24.87
2022-11-28T12:57:34.576Z,25.63
2022-11-28T13:00:14.986Z,22.50
2022-11-28T13:03:01.237Z,22.37
2022-11-28T13:05:43.846Z,24.00
2022-11-28T13:08:24.203Z,18.97
2022-11-28T13:11:20.152Z,24.47
2022-11-28T13:13:50.417Z,23.47
2022-11-28T13:16:42.569Z,20.50
2022-11-28T13:19:27.045Z,23.50
2022-11-28T13:22:10.186Z,24.33
2022-11-28T13:24:41.881Z,22.90
2022-11-28T13:27:47.967Z,33.03
2022-11-28T13:30:25.622Z,33.53
2022-11-28T13:32:59.178Z,37.43
2022-11-28T13:35:28.676Z,24.30
2022-11-28T13:38:36.155Z,24.03
2022-11-28T13:41:52.804Z,24.30
2022-11-28T13:44:20.942Z,23.73
2022-11-28T13:46:48.220Z,23.23
2022-11-28T13:49:26.707Z,24.03
2022-11-28T13:52:20.155Z,23.63
2022-11-28T13:54:50.370Z,26.20
2022-11-28T13:57:22.020Z,25.17
2022-11-28T14:00:28.072Z,26.03
2022-11-28T14:03:00.047Z,26.20
2022-11-28T14:05:41.715Z,25.07
2022-11-28T14:08:36.975Z,27.87
2022-11-28T14:11:32.528Z,26.67
2022-11-28T14:14:08.009Z,27.30
2022-11-28T14:16:51.400Z,23.80
2022-11-28T14:19:57.543Z,24.60
2022-11-28T14:22:59.989Z,26.47
2022-11-28T14:25:49.615Z,29.43
2022-11-28T14:28:27.919Z,23.60
2022-11-28T14:31:31.873Z,27.67
2022-11-28T14:34:07.692Z,24.43
2022-11-28T14:36:42.340Z,23.57
2022-11-28T14:39:29.900Z,26.90
2022-11-28T14:42:06.029Z,25.03
2022-11-28T14:44:48.525Z,25.87
2022-11-28T14:47:28.200Z,26.43
2022-11-28T14:50:08.091Z,27.27
2022-11-28T14:52:44.320Z,25.40
2022-11-28T14:55:13.241Z,28.13
2022-11-28T14:58:02.169Z,25.73
2022-11-28T15:00:44.115Z,25.57
2022-11-28T15:03:53.987Z,28.13
2022-11-28T15:06:28.754Z,27.00
2022-11-28T15:09:07.360Z,30.50
2022-11-28T15:11:59.033Z,26.40
2022-11-28T15:14:28.775Z,24.47
2022-11-28T15:17:06.050Z,26.87
2022-11-28T15:19:41.700Z,27.77
2022-11-28T15:22:33.433Z,27.03
2022-11-28T15:25:00.681Z,25.30
2022-11-28T15:27:28.814Z,26.77
2022-11-28T15:30:00.930Z,25.80
2022-11-28T15:32:47.845Z,27.97
2022-11-28T15:35:20.674Z,24.23
2022-11-28T15:37:51.890Z,29.33
2022-11-28T15:40:22.612Z,27.50
2022-11-28T15:42:50.860Z,26.87
2022-11-28T15:45:24.109Z,26.67
2022-11-28T15:47:53.284Z,24.60
2022-11-28T15:50:25.303Z,25.50
2022-11-28T15:53:02.567Z,27.67
2022-11-28T15:55:33.589Z,28.83
2022-11-28T15:58:12.513Z,27.97
2022-11-28T16:00:46.653Z,29.33
2022-11-28T16:03:19.175Z,29.00
2022-11-28T16:05:48.098Z,27.83
2022-11-28T16:08:31.272Z,29.97
2022-11-28T16:11:01.584Z,28.27
2022-11-28T16:13:31.540Z,25.33
2022-11-28T16:16:01.668Z,27.07
2022-11-28T16:18:31.792Z,26.97
2022-11-28T16:21:01.427Z,28.50
2022-11-28T16:23:35.784Z,27.97
2022-11-28T16:26:19.724Z,28.97
2022-11-28T16:29:16.838Z,28.47
2022-11-28T16:31:45.136Z,24.80
2022-11-28T16:34:14.980Z,29.97
2022-11-28T16:36:50.256Z,27.70
2022-11-28T16:39:18.091Z,32.97
2022-11-28T16:41:49.016Z,31.70
2022-11-28T16:44:19.836Z,32.17
2022-11-28T16:46:51.882Z,28.40
2022-11-28T16:49:36.276Z,30.03
2022-11-28T16:52:22.046Z,31.03
2022-11-28T16:54:50.701Z,30.33
2022-11-28T16:57:19.255Z,33.13
2022-11-28T16:59:47.739Z,33.83
2022-11-28T17:02:23.667Z,31.20
2022-11-28T17:04:52.710Z,33.13
2022-11-28T17:07:22.228Z,33.93
2022-11-28T17:09:50.461Z,32.30
2022-11-28T17:12:25.222Z,33.13
2022-11-28T17:14:53.311Z,33.93
2022-11-28T17:17:23.548Z,33.73
2022-11-28T17:19:51.044Z,36.83
2022-11-28T17:22:34.862Z,35.53
2022-11-28T17:25:08.360Z,35.17
2022-11-28T17:27:35.441Z,34.97
2022-11-28T17:30:02.648Z,34.27
2022-11-28T17:32:29.916Z,36.33
2022-11-28T17:34:57.126Z,34.30
2022-11-28T17:37:24.362Z,34.77
2022-11-28T17:40:09.936Z,33.03
2022-11-28T17:42:38.795Z,34.50
2022-11-28T17:45:15.012Z,34.20
2022-11-28T17:47:44.380Z,34.97
2022-11-28T17:50:11.995Z,35.43
2022-11-28T17:52:39.207Z,33.63
2022-11-28T17:55:07.574Z,33.07
2022-11-28T17:57:35.933Z,34.07
2022-11-28T18:00:06.737Z,39.80
2022-11-28T18:02:41.902Z,34.07
2022-11-28T18:05:09.991Z,34.17
2022-11-28T18:07:39.282Z,36.73
2022-11-28T18:10:10.279Z,34.23
2022-11-28T18:12:39.417Z,34.90
2022-11-28T18:15:10.555Z,32.23
2022-11-28T18:17:38.768Z,33.90
2022-11-28T18:20:07.261Z,36.40
2022-11-28T18:22:34.591Z,33.00
2022-11-28T18:25:04.011Z,34.77
2022-11-28T18:27:31.203Z,35.03
2022-11-28T18:29:59.081Z,35.77
2022-11-28T18:32:26.491Z,39.93
2022-11-28T18:34:54.480Z,39.13
2022-11-28T18:37:21.935Z,41.07
2022-11-28T18:39:50.107Z,39.60
2022-11-28T18:42:18.303Z,36.43
2022-11-28T18:44:46.465Z,38.30
2022-11-28T18:47:13.665Z,33.90
2022-11-28T18:49:41.548Z,37.87
2022-11-28T18:52:10.030Z,39.37
2022-11-28T18:54:38.675Z,38.60
2022-11-28T18:57:09.271Z,35.03
2022-11-28T18:59:36.495Z,34.97
2022-11-28T19:02:03.920Z,39.73
2022-11-28T19:04:31.191Z,37.30
2022-11-28T19:06:58.958Z,37.83
2022-11-28T19:09:26.157Z,35.40
2022-11-28T19:11:55.302Z,42.93
2022-11-28T19:14:23.968Z,40.30
2022-11-28T19:16:54.129Z,38.40
2022-11-28T19:19:21.635Z,37.67
2022-11-28T19:21:50.242Z,39.63
2022-11-28T19:24:18.679Z,38.97
2022-11-28T19:26:47.195Z,40.03
2022-11-28T19:29:15.491Z,37.87
2022-11-28T19:31:43.402Z,37.80
2022-11-28T19:34:17.321Z,36.57
2022-11-28T19:36:51.280Z,40.37
2022-11-28T19:39:22.460Z,40.93
2022-11-28T19:41:51.447Z,38.70
2022-11-28T19:44:21.150Z,42.40
2022-11-28T19:46:48.991Z,42.07
2022-11-28T19:49:22.201Z,40.93
2022-11-28T19:51:50.812Z,43.20
2022-11-28T19:54:20.008Z,40.03
2022-11-28T19:56:48.764Z,39.43
2022-11-28T19:59:16.011Z,40.83
2022-11-28T20:01:43.963Z,40.13
2022-11-28T20:04:13.900Z,43.00
2022-11-28T20:06:41.136Z,40.53
2022-11-28T20:09:11.845Z,44.30
2022-11-28T20:11:43.953Z,43.30
2022-11-28T20:14:18.455Z,43.20
2022-11-28T20:16:47.037Z,40.53
2022-11-28T20:19:17.901Z,46.00
2022-11-28T20:21:46.946Z,40.53
2022-11-28T20:24:16.247Z,39.80
2022-11-28T20:26:45.812Z,38.77
2022-11-28T20:29:15.197Z,39.13
2022-11-28T20:31:46.819Z,40.83
2022-11-28T20:34:19.044Z,40.23
2022-11-28T20:36:54.014Z,42.63
2022-11-28T20:39:21.614Z,40.93
2022-11-28T20:41:48.980Z,41.03
2022-11-28T20:44:17.976Z,44.57
2022-11-28T20:46:46.428Z,45.03
2022-11-28T20:49:15.437Z,38.37
2022-11-28T20:51:43.592Z,43.57
2022-11-28T20:54:13.515Z,43.97
2022-11-28T20:57:12.682Z,40.57
2022-11-28T20:59:30.675Z,46.27
2022-11-28T21:01:57.804Z,41.97
2022-11-28T21:04:26.000Z,41.23
2022-11-28T21:06:53.147Z,41.03
2022-11-28T21:09:20.698Z,45.23
2022-11-28T21:11:58.580Z,40.50
2022-11-28T21:14:28.189Z,42.67
2022-11-28T21:16:57.820Z,44.93
2022-11-28T21:19:27.199Z,36.47
2022-11-28T21:21:54.542Z,38.77
2022-11-28T21:24:21.985Z,41.30
2022-11-28T21:26:53.420Z,42.93
2022-11-28T21:29:23.394Z,42.60
2022-11-28T21:31:51.462Z,43.20
2022-11-28T21:34:23.151Z,43.47
2022-11-28T21:36:50.730Z,40.07
2022-11-28T21:39:20.565Z,45.77
2022-11-28T21:41:48.409Z,46.43
2022-11-28T21:44:16.054Z,46.17
2022-11-28T21:46:43.656Z,44.57
2022-11-28T21:49:12.125Z,42.93
2022-11-28T21:51:40.711Z,44.07
2022-11-28T21:54:10.805Z,42.07
2022-11-28T21:56:38.120Z,41.53
2022-11-28T21:59:07.085Z,42.27
2022-11-28T22:01:34.844Z,43.07
2022-11-28T22:04:05.491Z,42.53
2022-11-28T22:06:33.336Z,43.90
2022-11-28T22:09:08.806Z,42.70
2022-11-28T22:11:38.720Z,42.87
2022-11-28T22:14:06.528Z,40.23
2022-11-28T22:16:33.894Z,42.20
2022-11-28T22:19:01.989Z,40.83
2022-11-28T22:24:19.316Z,39.33
2022-11-28T22:26:47.261Z,40.97
2022-11-28T22:29:15.253Z,44.87
2022-11-28T22:31:43.071Z,43.00
2022-11-28T22:34:11.411Z,41.90
2022-11-28T22:36:40.334Z,45.30
2022-11-28T22:39:11.638Z,48.13
2022-11-28T22:41:39.174Z,44.27
2022-11-28T22:44:06.461Z,42.27
2022-11-28T22:46:34.321Z,45.40
2022-11-28T22:49:03.285Z,47.80
2022-11-28T22:51:32.083Z,43.87
2022-11-28T22:54:02.189Z,51.23
2022-11-28T22:56:32.168Z,50.67
2022-11-28T22:59:01.149Z,48.17
2022-11-28T23:01:31.393Z,47.23
2022-11-28T23:04:00.445Z,48.37
2022-11-28T23:06:31.122Z,43.97
2022-11-28T23:09:00.486Z,51.23
2022-11-28T23:11:31.211Z,51.97
2022-11-28T23:14:01.820Z,51.53
2022-11-28T23:16:35.493Z,52.30
2022-11-28T23:19:05.937Z,48.00
2022-11-28T23:21:36.416Z,48.57
2022-11-28T23:24:09.510Z,47.67
2022-11-28T23:26:38.087Z,50.90
2022-11-28T23:29:06.170Z,54.47
2022-11-28T23:31:38.190Z,51.20
2022-11-28T23:34:05.839Z,52.23
2022-11-28T23:36:42.455Z,49.83
2022-11-28T23:39:17.389Z,48.23
2022-11-28T23:41:45.581Z,49.07
2022-11-28T23:44:14.268Z,45.53
2022-11-28T23:46:42.239Z,43.20
2022-11-28T23:49:10.130Z,45.67
2022-11-28T23:51:40.229Z,45.63
2022-11-28T23:54:10.474Z,42.87
2022-11-28T23:56:40.303Z,47.40
2022-11-28T23:59:10.577Z,42.97
