createdAt,value
2018-09-27T00:01:12.134Z,5.77
2018-09-27T00:03:41.382Z,5.90
2018-09-27T00:06:10.952Z,5.97
2018-09-27T00:08:40.308Z,6.13
2018-09-27T00:11:09.604Z,5.42
2018-09-27T00:13:38.936Z,5.50
2018-09-27T00:16:08.205Z,5.60
2018-09-27T00:18:37.506Z,5.33
2018-09-27T00:21:06.785Z,5.47
2018-09-27T00:23:36.065Z,5.60
2018-09-27T00:26:05.355Z,5.10
2018-09-27T00:28:34.570Z,5.63
2018-09-27T00:31:03.853Z,5.27
2018-09-27T00:33:33.093Z,5.37
2018-09-27T00:36:02.313Z,5.05
2018-09-27T00:38:31.600Z,4.83
2018-09-27T00:41:00.877Z,5.50
2018-09-27T00:43:30.129Z,5.40
2018-09-27T00:45:59.438Z,5.40
2018-09-27T00:48:29.410Z,5.00
2018-09-27T00:50:58.687Z,5.43
2018-09-27T00:53:27.945Z,4.85
2018-09-27T00:55:57.292Z,5.00
2018-09-27T00:58:26.510Z,5.10
2018-09-27T01:00:55.964Z,5.40
2018-09-27T01:03:25.245Z,5.00
2018-09-27T01:05:54.753Z,4.97
2018-09-27T01:08:24.217Z,5.10
2018-09-27T01:10:53.469Z,4.72
2018-09-27T01:13:23.935Z,4.97
2018-09-27T01:15:53.349Z,5.20
2018-09-27T01:18:22.644Z,4.60
2018-09-27T01:20:51.934Z,5.37
2018-09-27T01:23:21.163Z,5.23
2018-09-27T01:25:50.445Z,4.93
2018-09-27T01:28:19.729Z,5.50
2018-09-27T01:30:48.980Z,5.53
2018-09-27T01:33:18.347Z,5.43
2018-09-27T01:35:47.769Z,5.00
2018-09-27T01:38:17.166Z,5.30
2018-09-27T01:40:46.474Z,5.30
2018-09-27T01:48:13.691Z,5.60
2018-09-27T01:50:43.021Z,4.87
2018-09-27T01:53:12.330Z,5.40
2018-09-27T01:55:41.689Z,5.23
2018-09-27T01:58:11.024Z,5.67
2018-09-27T02:00:40.509Z,5.03
2018-09-27T02:03:09.818Z,5.37
2018-09-27T02:05:39.160Z,5.45
2018-09-27T02:08:08.415Z,5.27
2018-09-27T02:10:37.710Z,5.13
2018-09-27T02:13:07.141Z,5.30
2018-09-27T02:15:36.498Z,5.40
2018-09-27T02:18:05.777Z,5.15
2018-09-27T02:20:35.097Z,6.17
2018-09-27T02:23:04.499Z,5.80
2018-09-27T02:25:33.738Z,5.43
2018-09-27T02:28:03.010Z,6.17
2018-09-27T02:30:32.361Z,5.87
2018-09-27T02:33:01.661Z,5.97
2018-09-27T02:35:30.997Z,6.25
2018-09-27T02:38:00.301Z,6.08
2018-09-27T02:40:29.646Z,6.00
2018-09-27T02:42:58.929Z,5.87
2018-09-27T02:45:28.231Z,6.30
2018-09-27T02:47:57.508Z,6.35
2018-09-27T02:50:27.117Z,6.75
2018-09-27T02:52:56.282Z,6.70
2018-09-27T02:55:25.736Z,6.20
2018-09-27T02:57:55.280Z,6.73
2018-09-27T03:00:25.624Z,6.30
2018-09-27T03:02:54.900Z,6.70
2018-09-27T03:05:25.174Z,7.03
2018-09-27T03:07:54.460Z,7.20
2018-09-27T03:10:23.678Z,6.73
2018-09-27T03:12:53.879Z,6.80
2018-09-27T03:15:23.182Z,7.20
2018-09-27T03:17:52.477Z,6.77
2018-09-27T03:20:21.843Z,7.00
2018-09-27T03:22:51.436Z,7.28
2018-09-27T03:25:20.722Z,7.03
2018-09-27T03:27:50.194Z,7.30
2018-09-27T03:30:19.580Z,7.43
2018-09-27T03:32:48.829Z,7.53
2018-09-27T03:35:18.153Z,8.17
2018-09-27T03:37:47.390Z,7.93
2018-09-27T03:40:16.971Z,8.27
2018-09-27T03:42:46.213Z,8.23
2018-09-27T03:45:15.416Z,7.83
2018-09-27T03:47:44.645Z,8.00
2018-09-27T03:50:14.282Z,8.10
2018-09-27T03:52:43.568Z,7.83
2018-09-27T03:55:12.942Z,8.75
2018-09-27T03:57:42.320Z,8.60
2018-09-27T04:00:11.673Z,9.43
2018-09-27T04:02:41.156Z,8.60
2018-09-27T04:05:12.605Z,9.47
2018-09-27T04:07:42.107Z,9.03
2018-09-27T04:10:11.583Z,8.93
2018-09-27T04:12:41.058Z,9.50
2018-09-27T04:15:11.796Z,9.17
2018-09-27T04:17:42.533Z,9.00
2018-09-27T04:20:13.475Z,10.13
2018-09-27T04:22:42.869Z,10.20
2018-09-27T04:25:12.640Z,10.17
2018-09-27T04:27:42.213Z,10.60
2018-09-27T04:30:11.762Z,10.20
2018-09-27T04:32:41.327Z,10.03
2018-09-27T04:35:10.729Z,10.90
2018-09-27T04:37:40.164Z,11.75
2018-09-27T04:40:09.567Z,12.05
2018-09-27T04:42:41.392Z,12.50
2018-09-27T04:45:11.140Z,12.40
2018-09-27T04:47:40.822Z,12.30
2018-09-27T04:50:10.408Z,11.83
2018-09-27T04:52:40.394Z,12.30
2018-09-27T04:55:10.306Z,13.85
2018-09-27T04:57:39.843Z,13.22
2018-09-27T05:00:09.441Z,13.73
2018-09-27T05:02:39.334Z,13.90
2018-09-27T05:05:09.011Z,14.23
2018-09-27T05:07:38.539Z,14.20
2018-09-27T05:10:08.382Z,13.63
2018-09-27T05:12:38.108Z,14.13
2018-09-27T05:15:07.392Z,15.13
2018-09-27T05:17:37.134Z,15.03
2018-09-27T05:20:06.698Z,16.07
2018-09-27T05:22:36.054Z,15.57
2018-09-27T05:25:05.478Z,16.55
2018-09-27T05:27:34.958Z,15.87
2018-09-27T05:30:04.552Z,15.30
2018-09-27T05:32:34.293Z,15.80
2018-09-27T05:35:03.793Z,15.73
2018-09-27T05:37:33.569Z,16.10
2018-09-27T05:40:03.285Z,16.07
2018-09-27T05:42:32.661Z,17.73
2018-09-27T05:45:06.934Z,17.03
2018-09-27T05:47:36.442Z,17.50
2018-09-27T05:50:06.937Z,16.60
2018-09-27T05:52:36.604Z,16.03
2018-09-27T05:55:06.980Z,17.37
2018-09-27T05:57:36.688Z,17.40
2018-09-27T06:00:06.162Z,17.00
2018-09-27T06:02:36.967Z,18.02
2018-09-27T06:05:06.703Z,17.87
2018-09-27T06:07:36.157Z,18.17
2018-09-27T06:10:08.287Z,17.27
2018-09-27T06:12:37.845Z,18.33
2018-09-27T06:15:09.601Z,16.90
2018-09-27T06:17:39.201Z,17.47
2018-09-27T06:20:09.634Z,17.48
2018-09-27T06:22:39.063Z,18.00
2018-09-27T06:25:08.478Z,17.13
2018-09-27T06:27:39.104Z,17.60
2018-09-27T06:30:08.969Z,16.63
2018-09-27T06:32:38.483Z,17.27
2018-09-27T06:35:07.930Z,16.65
2018-09-27T06:37:37.423Z,17.30
2018-09-27T06:40:06.932Z,15.90
2018-09-27T06:42:37.612Z,17.67
2018-09-27T06:45:07.960Z,16.97
2018-09-27T06:47:37.403Z,16.03
2018-09-27T06:50:07.241Z,16.93
2018-09-27T06:52:36.488Z,16.37
2018-09-27T06:55:06.312Z,17.07
2018-09-27T06:57:35.721Z,16.53
2018-09-27T07:00:05.126Z,16.20
2018-09-27T07:02:34.620Z,16.47
2018-09-27T07:05:03.937Z,18.00
2018-09-27T07:07:33.182Z,17.50
2018-09-27T07:10:02.429Z,16.50
2018-09-27T07:12:33.938Z,17.50
2018-09-27T07:15:03.202Z,16.60
2018-09-27T07:17:32.848Z,17.43
2018-09-27T07:20:02.460Z,17.93
2018-09-27T07:22:31.746Z,18.03
2018-09-27T07:25:01.499Z,18.00
2018-09-27T07:27:30.872Z,18.30
2018-09-27T07:30:00.236Z,18.83
2018-09-27T07:32:29.618Z,17.27
2018-09-27T07:34:58.921Z,17.67
2018-09-27T07:37:28.489Z,18.43
2018-09-27T07:39:57.997Z,18.15
2018-09-27T07:42:31.327Z,18.13
2018-09-27T07:45:00.521Z,17.40
2018-09-27T07:47:29.684Z,18.30
2018-09-27T07:49:59.192Z,18.43
2018-09-27T07:52:28.302Z,19.07
2018-09-27T07:54:57.561Z,17.63
2018-09-27T07:57:26.852Z,19.33
2018-09-27T07:59:56.048Z,18.93
2018-09-27T08:02:25.219Z,19.37
2018-09-27T08:04:54.404Z,17.90
2018-09-27T08:07:23.577Z,19.00
2018-09-27T08:09:52.724Z,19.25
2018-09-27T08:12:21.885Z,19.80
2018-09-27T08:14:51.028Z,19.55
2018-09-27T08:17:20.741Z,18.40
2018-09-27T08:19:49.869Z,19.57
2018-09-27T08:22:19.093Z,19.70
2018-09-27T08:24:48.312Z,19.62
2018-09-27T08:27:17.460Z,19.87
2018-09-27T08:29:46.613Z,19.32
2018-09-27T08:32:15.844Z,19.03
2018-09-27T08:34:45.061Z,19.77
2018-09-27T08:37:14.204Z,19.87
2018-09-27T08:39:43.378Z,18.15
2018-09-27T08:42:12.585Z,18.37
2018-09-27T08:44:41.911Z,18.77
2018-09-27T08:47:10.920Z,19.60
2018-09-27T08:49:40.105Z,18.23
2018-09-27T08:52:09.272Z,19.00
2018-09-27T08:54:38.639Z,18.10
2018-09-27T08:57:07.795Z,16.87
2018-09-27T08:59:36.888Z,17.57
2018-09-27T09:02:06.164Z,18.10
2018-09-27T09:04:35.292Z,18.00
2018-09-27T09:07:04.493Z,18.37
2018-09-27T09:09:33.650Z,17.10
2018-09-27T09:12:02.987Z,17.20
2018-09-27T09:14:32.068Z,16.63
2018-09-27T09:17:01.198Z,16.83
2018-09-27T09:19:30.364Z,17.13
2018-09-27T09:21:59.491Z,16.20
2018-09-27T09:24:28.677Z,16.70
2018-09-27T09:26:57.901Z,15.63
2018-09-27T09:29:27.746Z,16.67
2018-09-27T09:31:57.645Z,16.03
2018-09-27T09:34:30.605Z,15.40
2018-09-27T09:37:00.425Z,16.32
2018-09-27T09:39:31.438Z,15.38
2018-09-27T09:42:02.581Z,15.43
2018-09-27T09:44:32.051Z,15.07
2018-09-27T09:47:01.412Z,15.10
2018-09-27T09:49:31.333Z,15.83
2018-09-27T09:52:01.446Z,15.05
2018-09-27T09:54:35.404Z,15.78
2018-09-27T09:59:49.175Z,14.47
2018-09-27T10:02:19.209Z,14.73
2018-09-27T10:04:48.972Z,14.57
2018-09-27T10:07:18.136Z,13.35
2018-09-27T10:09:47.706Z,14.40
2018-09-27T10:12:16.980Z,13.07
2018-09-27T10:14:46.137Z,13.17
2018-09-27T10:17:15.300Z,13.40
2018-09-27T10:19:44.456Z,12.98
2018-09-27T10:22:13.695Z,12.13
2018-09-27T10:24:42.839Z,12.70
2018-09-27T10:27:12.099Z,13.03
2018-09-27T10:29:41.263Z,12.60
2018-09-27T10:32:10.415Z,12.53
2018-09-27T10:34:39.692Z,11.50
2018-09-27T10:37:08.812Z,10.70
2018-09-27T10:39:38.640Z,11.70
2018-09-27T10:42:07.880Z,10.97
2018-09-27T10:44:37.036Z,10.87
2018-09-27T10:47:06.554Z,11.17
2018-09-27T10:49:35.688Z,11.57
2018-09-27T10:52:04.859Z,10.23
2018-09-27T10:54:34.027Z,9.60
2018-09-27T10:57:03.244Z,10.43
2018-09-27T10:59:32.386Z,10.57
2018-09-27T11:02:01.665Z,9.27
2018-09-27T11:04:30.827Z,9.20
2018-09-27T11:06:59.964Z,9.03
2018-09-27T11:09:29.672Z,9.67
2018-09-27T11:11:58.873Z,10.23
2018-09-27T11:14:28.053Z,9.60
2018-09-27T11:16:57.260Z,9.17
2018-09-27T11:19:26.793Z,9.33
2018-09-27T11:21:56.029Z,9.87
2018-09-27T11:24:25.183Z,8.33
2018-09-27T11:26:54.704Z,9.43
2018-09-27T11:29:29.215Z,9.85
2018-09-27T11:32:03.859Z,9.53
2018-09-27T11:34:32.982Z,9.65
2018-09-27T11:37:02.110Z,9.65
2018-09-27T11:39:31.292Z,8.13
2018-09-27T11:42:00.457Z,8.03
2018-09-27T11:44:29.668Z,8.67
2018-09-27T11:46:58.797Z,8.90
2018-09-27T11:49:28.002Z,8.45
2018-09-27T11:51:57.912Z,8.48
2018-09-27T11:54:27.056Z,9.90
2018-09-27T11:56:56.552Z,8.30
2018-09-27T11:59:25.729Z,8.80
2018-09-27T12:01:54.939Z,9.20
2018-09-27T12:04:24.123Z,9.43
2018-09-27T12:06:53.374Z,9.20
2018-09-27T12:09:22.514Z,8.50
2018-09-27T12:11:51.685Z,8.90
2018-09-27T12:14:21.494Z,9.13
2018-09-27T12:16:50.664Z,9.00
2018-09-27T12:19:19.810Z,8.68
2018-09-27T12:21:49.000Z,8.10
2018-09-27T12:24:18.196Z,10.00
2018-09-27T12:26:47.373Z,8.57
2018-09-27T12:29:16.906Z,8.87
2018-09-27T12:31:46.114Z,10.07
2018-09-27T12:34:15.388Z,9.18
2018-09-27T12:36:44.670Z,8.90
2018-09-27T12:39:13.739Z,9.53
2018-09-27T12:41:42.897Z,8.90
2018-09-27T12:44:12.106Z,9.17
2018-09-27T12:46:41.280Z,8.63
2018-09-27T12:49:10.411Z,9.40
2018-09-27T12:51:39.741Z,8.50
2018-09-27T12:54:08.776Z,8.85
2018-09-27T12:56:37.951Z,7.63
2018-09-27T12:59:07.253Z,8.03
2018-09-27T13:01:36.448Z,7.73
2018-09-27T13:04:05.700Z,6.92
2018-09-27T13:06:34.937Z,7.03
2018-09-27T13:09:06.230Z,5.70
2018-09-27T13:11:35.320Z,6.90
2018-09-27T13:16:04.305Z,5.40
2018-09-27T13:18:33.419Z,5.93
2018-09-27T13:21:02.601Z,6.67
2018-09-27T13:23:31.768Z,5.47
2018-09-27T13:26:01.234Z,5.20
2018-09-27T13:28:30.781Z,5.47
2018-09-27T13:30:59.915Z,5.93
2018-09-27T13:33:29.035Z,4.80
2018-09-27T13:35:58.208Z,4.63
2018-09-27T13:38:27.353Z,5.22
2018-09-27T13:40:56.648Z,3.50
2018-09-27T13:43:25.810Z,3.53
2018-09-27T13:45:54.972Z,3.40
2018-09-27T13:48:24.113Z,3.30
2018-09-27T13:50:53.322Z,3.20
2018-09-27T13:53:22.616Z,2.80
2018-09-27T13:55:51.776Z,3.13
2018-09-27T13:58:21.755Z,3.30
2018-09-27T14:00:50.942Z,3.07
2018-09-27T14:03:20.052Z,2.77
2018-09-27T14:05:49.228Z,2.70
2018-09-27T14:08:18.347Z,2.70
2018-09-27T14:10:47.524Z,2.73
2018-09-27T14:13:16.675Z,2.83
2018-09-27T14:15:45.849Z,3.00
2018-09-27T14:18:15.014Z,2.87
2018-09-27T14:20:44.148Z,2.77
2018-09-27T14:23:13.325Z,3.20
2018-09-27T14:25:42.538Z,3.00
2018-09-27T14:28:11.880Z,3.00
2018-09-27T14:30:41.037Z,2.77
2018-09-27T14:33:10.148Z,3.10
2018-09-27T14:35:39.391Z,3.53
2018-09-27T14:38:08.636Z,3.20
2018-09-27T14:40:37.792Z,3.60
2018-09-27T14:43:07.295Z,3.70
2018-09-27T14:45:36.468Z,2.70
2018-09-27T14:48:05.692Z,3.07
2018-09-27T14:50:34.785Z,3.00
2018-09-27T14:53:03.940Z,2.60
2018-09-27T14:55:33.150Z,2.40
2018-09-27T14:58:02.348Z,2.47
2018-09-27T15:00:31.550Z,2.43
2018-09-27T15:03:00.701Z,2.75
2018-09-27T15:05:29.899Z,2.80
2018-09-27T15:07:59.276Z,2.57
2018-09-27T15:10:28.509Z,2.63
2018-09-27T15:12:57.617Z,2.33
2018-09-27T15:15:26.939Z,2.20
2018-09-27T15:17:56.356Z,2.47
2018-09-27T15:20:25.567Z,2.70
2018-09-27T15:22:54.802Z,2.37
2018-09-27T15:25:24.874Z,2.70
2018-09-27T15:27:54.018Z,2.23
2018-09-27T15:30:23.230Z,2.40
2018-09-27T15:32:52.466Z,2.70
2018-09-27T15:35:21.608Z,2.42
2018-09-27T15:37:51.259Z,2.40
2018-09-27T15:40:20.944Z,2.55
2018-09-27T15:42:50.142Z,2.67
2018-09-27T15:45:19.408Z,2.50
2018-09-27T15:47:48.612Z,2.30
2018-09-27T15:50:17.925Z,2.47
2018-09-27T15:52:47.098Z,2.60
2018-09-27T15:55:16.364Z,3.00
2018-09-27T15:57:45.633Z,2.60
2018-09-27T16:00:14.876Z,2.90
2018-09-27T16:02:44.012Z,2.70
2018-09-27T16:05:13.190Z,2.98
2018-09-27T16:07:42.461Z,2.50
2018-09-27T16:10:11.768Z,2.93
2018-09-27T16:12:40.954Z,2.40
2018-09-27T16:15:10.293Z,2.57
2018-09-27T16:17:39.653Z,5.47
2018-09-27T16:20:08.787Z,2.47
2018-09-27T16:22:38.174Z,3.52
2018-09-27T16:25:07.965Z,2.33
2018-09-27T16:27:37.458Z,2.73
2018-09-27T16:30:07.303Z,2.47
2018-09-27T16:32:36.632Z,2.47
2018-09-27T16:35:06.113Z,2.20
2018-09-27T16:37:35.425Z,2.30
2018-09-27T16:40:05.235Z,2.30
2018-09-27T16:42:34.444Z,2.67
2018-09-27T16:45:03.608Z,2.50
2018-09-27T16:47:32.954Z,2.40
2018-09-27T16:50:02.397Z,2.02
2018-09-27T16:52:32.156Z,2.30
2018-09-27T16:55:02.894Z,1.90
2018-09-27T16:57:32.104Z,2.13
2018-09-27T17:00:01.285Z,1.93
2018-09-27T17:02:30.474Z,1.97
2018-09-27T17:04:59.652Z,2.00
2018-09-27T17:07:28.895Z,2.00
2018-09-27T17:09:58.143Z,2.30
2018-09-27T17:12:27.309Z,1.90
2018-09-27T17:14:56.592Z,2.20
2018-09-27T17:17:25.778Z,2.30
2018-09-27T17:19:55.216Z,2.40
2018-09-27T17:22:24.397Z,2.47
2018-09-27T17:24:54.564Z,2.27
2018-09-27T17:27:23.729Z,2.23
2018-09-27T17:29:52.908Z,2.70
2018-09-27T17:32:22.152Z,2.77
2018-09-27T17:34:51.357Z,2.40
2018-09-27T17:37:20.501Z,2.27
2018-09-27T17:39:49.717Z,2.30
2018-09-27T17:42:18.955Z,2.37
2018-09-27T17:44:48.154Z,2.30
2018-09-27T17:47:17.292Z,2.35
2018-09-27T17:49:46.546Z,3.00
2018-09-27T17:52:15.676Z,2.70
2018-09-27T17:54:45.708Z,2.50
2018-09-27T17:57:18.101Z,3.03
2018-09-27T17:59:47.308Z,2.90
2018-09-27T18:02:16.440Z,3.07
2018-09-27T18:04:45.649Z,2.90
2018-09-27T18:07:14.802Z,2.77
2018-09-27T18:09:43.977Z,2.60
2018-09-27T18:12:13.131Z,3.03
2018-09-27T18:14:42.276Z,3.03
2018-09-27T18:17:11.649Z,3.00
2018-09-27T18:19:40.837Z,3.10
2018-09-27T18:22:10.057Z,3.07
2018-09-27T18:24:39.248Z,3.37
2018-09-27T18:27:08.440Z,3.37
2018-09-27T18:29:37.632Z,3.37
2018-09-27T18:32:06.799Z,3.30
2018-09-27T18:34:36.016Z,3.20
2018-09-27T18:37:05.128Z,4.33
2018-09-27T18:39:34.323Z,3.50
2018-09-27T18:42:03.501Z,3.90
2018-09-27T18:44:32.676Z,3.50
2018-09-27T18:47:02.084Z,3.90
2018-09-27T18:49:31.229Z,3.40
2018-09-27T18:52:00.487Z,3.57
2018-09-27T18:54:29.624Z,3.83
2018-09-27T18:56:58.824Z,3.70
2018-09-27T18:59:28.347Z,3.37
2018-09-27T19:01:58.006Z,3.92
2018-09-27T19:04:27.734Z,3.53
2018-09-27T19:06:57.097Z,3.87
2018-09-27T19:09:26.333Z,4.22
2018-09-27T19:11:56.698Z,3.90
2018-09-27T19:14:25.993Z,4.20
2018-09-27T19:16:55.368Z,4.20
2018-09-27T19:19:24.646Z,4.63
2018-09-27T19:21:53.925Z,4.87
2018-09-27T19:24:23.188Z,4.40
2018-09-27T19:26:52.455Z,4.47
2018-09-27T19:29:21.751Z,4.05
2018-09-27T19:31:51.143Z,4.53
2018-09-27T19:34:20.416Z,4.97
2018-09-27T19:36:49.665Z,4.57
2018-09-27T19:39:18.972Z,4.87
2018-09-27T19:41:48.382Z,3.73
2018-09-27T19:44:17.629Z,4.03
2018-09-27T19:46:47.103Z,4.13
2018-09-27T19:49:16.370Z,4.57
2018-09-27T19:51:51.204Z,4.23
2018-09-27T19:54:20.494Z,4.47
2018-09-27T19:56:49.840Z,4.40
2018-09-27T19:59:19.109Z,4.45
2018-09-27T20:01:48.510Z,4.87
2018-09-27T20:04:17.912Z,4.87
2018-09-27T20:06:47.717Z,3.77
2018-09-27T20:09:16.985Z,4.27
2018-09-27T20:11:46.290Z,4.37
2018-09-27T20:14:15.407Z,4.05
2018-09-27T20:16:44.993Z,4.47
2018-09-27T20:19:14.901Z,4.40
2018-09-27T20:22:12.060Z,4.83
2018-09-27T20:24:42.943Z,4.27
2018-09-27T20:27:12.871Z,4.83
2018-09-27T20:29:42.254Z,4.97
2018-09-27T20:32:11.548Z,5.33
2018-09-27T20:34:40.839Z,5.47
2018-09-27T20:37:10.628Z,5.00
2018-09-27T20:39:39.876Z,5.70
2018-09-27T20:42:09.207Z,5.00
2018-09-27T20:44:38.425Z,5.37
2018-09-27T20:47:07.709Z,5.05
2018-09-27T20:49:37.142Z,5.80
2018-09-27T20:52:06.929Z,5.78
2018-09-27T20:54:36.191Z,5.37
2018-09-27T20:57:05.382Z,5.43
2018-09-27T20:59:35.673Z,5.47
2018-09-27T21:02:04.871Z,5.70
2018-09-27T21:04:34.017Z,5.07
2018-09-27T21:07:03.201Z,5.55
2018-09-27T21:09:32.447Z,5.50
2018-09-27T21:12:01.605Z,5.90
2018-09-27T21:14:30.827Z,6.10
2018-09-27T21:17:00.036Z,5.60
2018-09-27T21:19:29.274Z,5.87
2018-09-27T21:21:58.440Z,5.70
2018-09-27T21:24:27.580Z,6.20
2018-09-27T21:26:56.782Z,5.73
2018-09-27T21:29:25.991Z,5.57
2018-09-27T21:31:55.176Z,6.10
2018-09-27T21:34:24.425Z,6.12
2018-09-27T21:36:53.617Z,6.57
2018-09-27T21:39:23.093Z,6.70
2018-09-27T21:41:52.221Z,6.70
2018-09-27T21:44:21.478Z,6.53
2018-09-27T21:46:50.697Z,6.20
2018-09-27T21:49:19.940Z,6.13
2018-09-27T21:51:49.264Z,6.30
2018-09-27T21:54:18.517Z,6.30
2018-09-27T21:56:47.756Z,6.47
2018-09-27T21:59:18.042Z,7.57
2018-09-27T22:01:47.508Z,7.80
2018-09-27T22:04:16.814Z,7.67
2018-09-27T22:06:48.432Z,7.25
2018-09-27T22:09:17.673Z,7.53
2018-09-27T22:11:46.874Z,7.47
2018-09-27T22:14:16.053Z,9.53
2018-09-27T22:16:45.671Z,8.53
2018-09-27T22:19:14.908Z,9.83
2018-09-27T22:21:44.174Z,9.50
2018-09-27T22:24:13.363Z,8.50
2018-09-27T22:26:42.600Z,11.70
2018-09-27T22:29:11.811Z,11.43
2018-09-27T22:31:41.455Z,12.07
2018-09-27T22:34:10.686Z,11.13
2018-09-27T22:36:39.902Z,13.73
2018-09-27T22:39:09.610Z,12.47
2018-09-27T22:41:38.820Z,12.50
2018-09-27T22:44:08.127Z,12.73
2018-09-27T22:46:37.323Z,12.13
2018-09-27T22:49:06.509Z,13.37
2018-09-27T22:51:35.706Z,13.53
2018-09-27T22:54:04.918Z,14.40
2018-09-27T22:56:34.089Z,13.90
2018-09-27T22:59:03.358Z,14.28
2018-09-27T23:01:32.548Z,14.03
2018-09-27T23:04:01.778Z,14.10
2018-09-27T23:06:30.970Z,14.30
2018-09-27T23:09:00.141Z,13.23
2018-09-27T23:11:33.404Z,14.63
2018-09-27T23:14:04.213Z,13.23
2018-09-27T23:16:33.406Z,13.22
2018-09-27T23:19:02.807Z,13.37
2018-09-27T23:21:32.011Z,13.57
2018-09-27T23:24:01.189Z,13.40
2018-09-27T23:26:30.345Z,12.73
2018-09-27T23:28:59.546Z,13.23
2018-09-27T23:31:29.101Z,12.18
2018-09-27T23:33:58.299Z,12.87
2018-09-27T23:36:27.476Z,12.50
2018-09-27T23:38:56.682Z,12.83
2018-09-27T23:41:25.889Z,12.57
2018-09-27T23:43:55.118Z,13.03
2018-09-27T23:46:24.350Z,13.60
2018-09-27T23:48:53.529Z,14.47
2018-09-27T23:51:22.889Z,14.60
2018-09-27T23:53:52.160Z,16.57
2018-09-27T23:56:21.347Z,17.53
2018-09-27T23:58:50.550Z,18.07
