createdAt,value
2018-12-29T00:00:33.008Z,-2.81
2018-12-29T00:02:58.970Z,-2.80
2018-12-29T00:05:24.973Z,-2.79
2018-12-29T00:07:51.035Z,-2.78
2018-12-29T00:10:16.955Z,-2.77
2018-12-29T00:12:42.953Z,-2.74
2018-12-29T00:15:09.122Z,-2.71
2018-12-29T00:17:35.061Z,-2.71
2018-12-29T00:20:01.085Z,-2.71
2018-12-29T00:22:27.141Z,-2.66
2018-12-29T00:24:53.059Z,-2.62
2018-12-29T00:27:18.970Z,-2.62
2018-12-29T00:29:45.250Z,-2.60
2018-12-29T00:32:11.184Z,-2.58
2018-12-29T00:34:37.051Z,-2.55
2018-12-29T00:37:03.148Z,-2.54
2018-12-29T00:39:29.068Z,-2.51
2018-12-29T00:41:55.014Z,-2.48
2018-12-29T00:44:21.132Z,-2.47
2018-12-29T00:46:47.134Z,-2.44
2018-12-29T00:49:13.080Z,-2.41
2018-12-29T00:51:39.320Z,-2.42
2018-12-29T00:54:05.230Z,-2.36
2018-12-29T00:56:31.348Z,-2.32
2018-12-29T00:58:57.533Z,-2.30
2018-12-29T01:01:23.505Z,-2.26
2018-12-29T01:03:49.489Z,-2.25
2018-12-29T01:06:15.640Z,-2.22
2018-12-29T01:08:41.595Z,-2.20
2018-12-29T01:11:07.481Z,-2.17
2018-12-29T01:13:33.453Z,-2.15
2018-12-29T01:15:59.395Z,-2.12
2018-12-29T01:18:25.281Z,-2.11
2018-12-29T01:20:51.527Z,-2.09
2018-12-29T01:23:17.469Z,-2.05
2018-12-29T01:25:43.373Z,-2.02
2018-12-29T01:28:09.539Z,-2.01
2018-12-29T01:30:35.494Z,-1.97
2018-12-29T01:33:01.394Z,-1.95
2018-12-29T01:35:27.627Z,-1.91
2018-12-29T01:37:53.555Z,-1.89
2018-12-29T01:40:19.563Z,-1.86
2018-12-29T01:42:45.551Z,-1.82
2018-12-29T01:45:17.438Z,-1.82
2018-12-29T01:47:39.435Z,-1.79
2018-12-29T01:50:05.775Z,-1.75
2018-12-29T01:52:31.714Z,-1.73
2018-12-29T01:54:57.607Z,-1.70
2018-12-29T01:57:23.825Z,-1.67
2018-12-29T01:59:49.749Z,-1.65
2018-12-29T02:02:15.861Z,-1.61
2018-12-29T02:04:42.024Z,-1.60
2018-12-29T02:07:07.933Z,-1.57
2018-12-29T02:09:33.857Z,-1.55
2018-12-29T02:12:00.027Z,-1.52
2018-12-29T02:14:25.936Z,-1.50
2018-12-29T02:16:51.816Z,-1.47
2018-12-29T02:19:17.990Z,-1.44
2018-12-29T02:21:44.034Z,-1.41
2018-12-29T02:24:09.976Z,-1.39
2018-12-29T02:26:37.134Z,-1.36
2018-12-29T02:29:03.086Z,-1.34
2018-12-29T02:31:28.985Z,-1.32
2018-12-29T02:33:54.983Z,-1.30
2018-12-29T02:36:20.937Z,-1.27
2018-12-29T02:38:46.854Z,-1.24
2018-12-29T02:41:12.981Z,-1.23
2018-12-29T02:43:38.894Z,-1.20
2018-12-29T02:46:04.859Z,-1.18
2018-12-29T02:48:31.053Z,-1.16
2018-12-29T02:50:56.967Z,-1.14
2018-12-29T02:53:22.891Z,-1.09
2018-12-29T02:55:49.163Z,-1.08
2018-12-29T02:58:15.363Z,-1.04
2018-12-29T03:00:41.336Z,-1.01
2018-12-29T03:03:07.306Z,-0.99
2018-12-29T03:05:33.210Z,-0.96
2018-12-29T03:07:59.143Z,-0.92
2018-12-29T03:10:25.206Z,-0.90
2018-12-29T03:12:51.109Z,-0.87
2018-12-29T03:15:17.011Z,-0.85
2018-12-29T03:17:43.144Z,-0.82
2018-12-29T03:20:09.077Z,-0.78
2018-12-29T03:22:34.991Z,-1.04
2018-12-29T03:25:01.170Z,-0.73
2018-12-29T03:27:27.104Z,-0.71
2018-12-29T03:29:52.988Z,-0.69
2018-12-29T03:32:19.152Z,-0.67
2018-12-29T03:34:45.083Z,-0.64
2018-12-29T03:37:10.981Z,-0.62
2018-12-29T03:39:37.041Z,-0.59
2018-12-29T03:42:03.374Z,-0.57
2018-12-29T03:44:29.251Z,-0.54
2018-12-29T03:46:55.392Z,-0.52
2018-12-29T03:49:21.347Z,-0.49
2018-12-29T03:51:47.341Z,-0.49
2018-12-29T03:54:13.441Z,-0.46
2018-12-29T03:56:39.345Z,-0.43
2018-12-29T03:59:05.345Z,-0.40
2018-12-29T04:01:31.561Z,-0.37
2018-12-29T04:03:57.509Z,-0.34
2018-12-29T04:06:23.437Z,-0.31
2018-12-29T04:09:26.796Z,-0.30
2018-12-29T04:11:52.747Z,-0.26
2018-12-29T04:14:18.651Z,-0.24
2018-12-29T04:16:44.809Z,-0.22
2018-12-29T04:19:10.741Z,-0.18
2018-12-29T04:21:36.619Z,-0.15
2018-12-29T04:24:02.803Z,-0.11
2018-12-29T04:26:28.834Z,-0.06
2018-12-29T04:28:54.757Z,0.00
2018-12-29T04:31:21.004Z,0.06
2018-12-29T04:33:46.910Z,0.12
2018-12-29T04:36:12.821Z,0.17
2018-12-29T04:38:38.964Z,0.21
2018-12-29T04:41:04.879Z,0.26
2018-12-29T04:43:30.820Z,0.31
2018-12-29T04:45:56.900Z,0.34
2018-12-29T04:48:22.797Z,0.38
2018-12-29T04:50:48.773Z,0.41
2018-12-29T04:53:15.049Z,0.44
2018-12-29T04:55:40.948Z,0.47
2018-12-29T04:58:06.875Z,0.51
2018-12-29T05:00:33.121Z,0.54
2018-12-29T05:02:59.018Z,0.58
2018-12-29T05:05:24.939Z,0.60
2018-12-29T05:07:50.992Z,0.64
2018-12-29T05:10:16.933Z,0.67
2018-12-29T05:12:42.836Z,0.69
2018-12-29T05:15:08.933Z,0.72
2018-12-29T05:17:34.862Z,0.75
2018-12-29T05:20:00.867Z,0.77
2018-12-29T05:22:27.008Z,0.79
2018-12-29T05:24:52.914Z,0.80
2018-12-29T05:27:18.811Z,0.82
2018-12-29T05:29:44.969Z,0.84
2018-12-29T05:32:10.884Z,0.87
2018-12-29T05:34:36.799Z,0.90
2018-12-29T05:37:02.952Z,0.92
2018-12-29T05:39:28.865Z,0.94
2018-12-29T05:41:54.788Z,0.98
2018-12-29T05:44:20.878Z,1.00
2018-12-29T05:46:46.760Z,1.02
2018-12-29T05:49:12.789Z,1.04
2018-12-29T05:51:38.910Z,1.07
2018-12-29T05:54:04.930Z,1.09
2018-12-29T05:56:30.855Z,1.10
2018-12-29T05:58:57.048Z,1.13
2018-12-29T06:01:23.271Z,1.15
2018-12-29T06:03:49.203Z,1.18
2018-12-29T06:06:15.513Z,1.19
2018-12-29T06:08:41.532Z,1.21
2018-12-29T06:11:07.571Z,1.22
2018-12-29T06:13:33.692Z,1.24
2018-12-29T06:15:59.616Z,1.27
2018-12-29T06:18:25.628Z,1.29
2018-12-29T06:20:51.723Z,1.32
2018-12-29T06:23:17.616Z,1.32
2018-12-29T06:25:43.544Z,1.35
2018-12-29T06:28:09.690Z,1.36
2018-12-29T06:30:35.615Z,1.37
2018-12-29T06:33:01.532Z,1.39
2018-12-29T06:35:27.676Z,1.39
2018-12-29T06:37:53.595Z,1.42
2018-12-29T06:40:19.492Z,1.42
2018-12-29T06:42:45.474Z,1.44
2018-12-29T06:45:11.397Z,1.46
2018-12-29T06:47:37.398Z,1.48
2018-12-29T06:50:04.162Z,1.49
2018-12-29T06:52:30.080Z,1.51
2018-12-29T06:54:56.007Z,1.53
2018-12-29T06:57:22.080Z,1.57
2018-12-29T06:59:47.997Z,1.58
2018-12-29T07:02:14.097Z,1.60
2018-12-29T07:04:40.269Z,1.60
2018-12-29T07:07:06.206Z,1.61
2018-12-29T07:09:32.213Z,1.61
2018-12-29T07:11:58.354Z,1.61
2018-12-29T07:14:24.398Z,1.63
2018-12-29T07:16:50.327Z,1.63
2018-12-29T07:19:16.299Z,1.64
2018-12-29T07:21:42.232Z,1.64
2018-12-29T07:24:08.150Z,1.63
2018-12-29T07:26:34.235Z,1.62
2018-12-29T07:29:00.155Z,1.62
2018-12-29T07:31:26.068Z,1.62
2018-12-29T07:33:52.036Z,1.61
2018-12-29T07:36:18.071Z,1.61
2018-12-29T07:38:43.985Z,1.60
2018-12-29T07:41:10.117Z,1.59
2018-12-29T07:43:36.124Z,1.59
2018-12-29T07:46:02.184Z,1.60
2018-12-29T07:48:28.280Z,1.63
2018-12-29T07:50:54.191Z,1.62
2018-12-29T07:53:20.257Z,1.63
2018-12-29T07:55:46.427Z,1.62
2018-12-29T07:58:12.321Z,1.62
2018-12-29T08:00:38.247Z,1.62
2018-12-29T08:03:04.567Z,1.62
2018-12-29T08:05:30.492Z,1.61
2018-12-29T08:07:56.390Z,1.61
2018-12-29T08:10:22.485Z,1.62
2018-12-29T08:12:48.390Z,1.62
2018-12-29T08:15:14.421Z,1.64
2018-12-29T08:17:40.635Z,1.65
2018-12-29T08:20:06.520Z,1.65
2018-12-29T08:22:32.441Z,1.64
2018-12-29T08:24:58.625Z,1.63
2018-12-29T08:27:24.516Z,1.61
2018-12-29T08:29:50.481Z,1.64
2018-12-29T08:32:16.541Z,1.65
2018-12-29T08:34:42.443Z,1.66
2018-12-29T08:37:08.351Z,1.66
2018-12-29T08:39:34.563Z,1.65
2018-12-29T08:42:00.469Z,1.64
2018-12-29T08:44:27.849Z,1.66
2018-12-29T08:46:53.904Z,1.65
2018-12-29T08:49:19.792Z,1.65
2018-12-29T08:51:45.676Z,1.63
2018-12-29T08:54:11.787Z,1.63
2018-12-29T08:56:37.743Z,1.63
2018-12-29T08:59:03.653Z,1.65
2018-12-29T09:01:29.805Z,1.64
2018-12-29T09:03:56.026Z,1.66
2018-12-29T09:06:22.036Z,1.67
2018-12-29T09:08:48.171Z,1.67
2018-12-29T09:11:14.210Z,1.70
2018-12-29T09:13:40.130Z,1.71
2018-12-29T09:16:06.451Z,1.72
2018-12-29T09:18:32.369Z,1.74
2018-12-29T09:20:58.271Z,1.74
2018-12-29T09:23:24.457Z,1.74
2018-12-29T09:25:50.389Z,1.75
2018-12-29T09:28:16.393Z,1.74
2018-12-29T09:30:42.526Z,1.74
2018-12-29T09:33:08.469Z,1.75
2018-12-29T09:35:34.395Z,1.76
2018-12-29T09:38:00.661Z,1.77
2018-12-29T09:40:26.557Z,1.78
2018-12-29T09:42:52.464Z,1.80
2018-12-29T09:45:18.575Z,1.83
2018-12-29T09:47:44.470Z,1.86
2018-12-29T09:50:10.391Z,1.89
2018-12-29T09:52:36.657Z,1.91
2018-12-29T09:55:03.459Z,1.92
2018-12-29T09:57:29.398Z,1.94
2018-12-29T09:59:55.445Z,1.95
2018-12-29T10:02:21.381Z,1.98
2018-12-29T10:04:47.384Z,1.98
2018-12-29T10:07:13.478Z,1.98
2018-12-29T10:09:39.387Z,2.00
2018-12-29T10:12:05.399Z,2.01
2018-12-29T10:14:31.587Z,2.02
2018-12-29T10:16:57.502Z,2.03
2018-12-29T10:35:00.773Z,2.86
2018-12-29T10:37:26.809Z,2.73
2018-12-29T10:39:52.725Z,2.70
2018-12-29T10:42:18.734Z,2.66
2018-12-29T10:44:44.661Z,2.61
2018-12-29T10:47:10.538Z,2.59
2018-12-29T10:49:36.606Z,2.54
2018-12-29T10:52:02.716Z,2.51
2018-12-29T10:54:28.633Z,2.48
2018-12-29T10:56:54.821Z,2.48
2018-12-29T10:59:20.808Z,2.48
2018-12-29T11:01:46.746Z,2.49
2018-12-29T11:04:12.907Z,2.48
2018-12-29T11:06:38.853Z,2.47
2018-12-29T11:09:05.076Z,2.47
2018-12-29T11:11:31.257Z,2.47
2018-12-29T11:13:57.170Z,2.49
2018-12-29T11:16:23.279Z,2.49
2018-12-29T11:18:49.280Z,2.49
2018-12-29T11:21:15.331Z,2.50
2018-12-29T11:23:41.325Z,2.50
2018-12-29T11:26:07.314Z,2.51
2018-12-29T11:28:33.245Z,2.51
2018-12-29T11:30:59.248Z,2.51
2018-12-29T11:33:25.326Z,2.53
2018-12-29T11:35:51.461Z,2.54
2018-12-29T11:38:17.422Z,2.55
2018-12-29T11:40:43.425Z,2.57
2018-12-29T11:43:09.437Z,2.57
2018-12-29T11:45:35.350Z,2.59
2018-12-29T11:48:01.553Z,2.61
2018-12-29T11:50:27.451Z,2.61
2018-12-29T11:52:53.363Z,2.61
2018-12-29T11:55:19.579Z,2.63
2018-12-29T11:57:45.462Z,2.62
2018-12-29T12:00:11.606Z,2.62
2018-12-29T12:02:37.839Z,2.62
2018-12-29T12:05:04.673Z,2.61
2018-12-29T12:07:30.577Z,2.62
2018-12-29T12:09:56.752Z,2.63
2018-12-29T12:12:22.698Z,2.63
2018-12-29T12:14:48.912Z,2.65
2018-12-29T12:17:15.046Z,2.65
2018-12-29T12:19:40.977Z,2.65
2018-12-29T12:22:06.886Z,2.66
2018-12-29T12:24:33.041Z,2.65
2018-12-29T12:26:59.075Z,2.63
2018-12-29T12:29:25.011Z,2.62
2018-12-29T12:31:51.077Z,2.61
2018-12-29T12:34:17.021Z,2.59
2018-12-29T12:36:43.212Z,2.57
2018-12-29T12:39:09.291Z,2.53
2018-12-29T12:41:35.519Z,2.51
2018-12-29T12:44:01.805Z,2.48
2018-12-29T12:46:27.792Z,2.47
2018-12-29T12:48:53.998Z,2.46
2018-12-29T12:51:19.909Z,2.43
2018-12-29T12:53:46.482Z,2.43
2018-12-29T12:56:12.392Z,2.42
2018-12-29T12:58:38.277Z,2.43
2018-12-29T13:01:04.730Z,2.42
2018-12-29T13:03:30.983Z,2.39
2018-12-29T13:05:56.869Z,2.37
2018-12-29T13:08:23.038Z,2.35
2018-12-29T13:10:48.962Z,2.33
2018-12-29T13:13:15.008Z,2.34
2018-12-29T13:15:41.078Z,2.34
2018-12-29T13:18:13.001Z,2.35
2018-12-29T13:20:35.173Z,2.33
2018-12-29T13:23:01.459Z,2.32
2018-12-29T13:25:27.372Z,2.32
2018-12-29T13:27:53.322Z,2.30
2018-12-29T13:30:19.431Z,2.26
2018-12-29T13:32:45.625Z,2.29
2018-12-29T13:35:11.552Z,2.28
2018-12-29T13:37:37.762Z,2.26
2018-12-29T13:40:06.712Z,2.24
2018-12-29T13:42:32.607Z,2.23
2018-12-29T13:44:58.662Z,2.24
2018-12-29T13:47:24.979Z,2.23
2018-12-29T13:49:50.957Z,2.21
2018-12-29T13:52:17.143Z,2.19
2018-12-29T13:54:43.039Z,2.17
2018-12-29T13:57:09.063Z,2.15
2018-12-29T13:59:35.133Z,2.14
2018-12-29T14:02:01.563Z,2.13
2018-12-29T14:04:27.509Z,2.12
2018-12-29T14:06:53.597Z,2.11
2018-12-29T14:09:19.488Z,2.11
2018-12-29T14:11:45.371Z,2.11
2018-12-29T14:14:11.477Z,2.09
2018-12-29T14:16:37.888Z,2.08
2018-12-29T14:19:03.818Z,2.05
2018-12-29T14:21:29.873Z,2.01
2018-12-29T14:23:55.831Z,1.97
2018-12-29T14:26:21.725Z,1.93
2018-12-29T14:28:47.850Z,1.90
2018-12-29T14:31:14.074Z,1.87
2018-12-29T14:33:39.996Z,1.83
2018-12-29T14:36:05.983Z,1.81
2018-12-29T14:38:32.016Z,1.80
2018-12-29T14:40:58.128Z,1.77
2018-12-29T14:43:24.128Z,1.75
2018-12-29T14:45:50.342Z,1.63
2018-12-29T14:48:16.270Z,1.70
2018-12-29T14:50:42.360Z,1.67
2018-12-29T14:53:08.300Z,1.65
2018-12-29T14:55:34.582Z,1.63
2018-12-29T14:58:00.593Z,1.61
2018-12-29T15:00:26.872Z,1.34
2018-12-29T15:02:52.822Z,1.59
2018-12-29T15:05:18.952Z,1.58
2018-12-29T15:07:44.855Z,1.56
2018-12-29T15:10:10.917Z,1.56
2018-12-29T15:12:37.246Z,1.55
2018-12-29T15:15:03.775Z,1.54
2018-12-29T15:17:29.715Z,1.48
2018-12-29T15:19:55.881Z,1.45
2018-12-29T15:22:21.808Z,1.44
2018-12-29T15:24:48.121Z,1.42
2018-12-29T15:27:14.212Z,1.42
2018-12-29T15:29:40.110Z,1.41
2018-12-29T15:32:06.301Z,1.39
2018-12-29T15:34:32.425Z,1.36
2018-12-29T15:36:58.441Z,1.35
2018-12-29T15:39:25.099Z,1.33
2018-12-29T15:41:51.166Z,1.32
2018-12-29T15:44:17.086Z,1.31
2018-12-29T15:46:43.014Z,1.31
2018-12-29T15:49:09.268Z,1.31
2018-12-29T15:51:35.212Z,1.30
2018-12-29T15:54:01.121Z,1.29
2018-12-29T15:56:27.743Z,1.40
2018-12-29T15:58:53.639Z,1.32
2018-12-29T16:01:19.857Z,1.31
2018-12-29T16:03:46.018Z,1.29
2018-12-29T16:06:11.977Z,1.27
2018-12-29T16:08:38.000Z,1.23
2018-12-29T16:11:04.258Z,1.21
2018-12-29T16:13:30.494Z,1.17
2018-12-29T16:15:56.422Z,1.14
2018-12-29T16:18:22.978Z,1.11
2018-12-29T16:20:53.561Z,1.07
2018-12-29T16:23:16.712Z,1.05
2018-12-29T16:25:43.024Z,1.03
2018-12-29T16:28:09.056Z,1.00
2018-12-29T16:30:35.252Z,0.98
2018-12-29T16:33:02.099Z,0.95
2018-12-29T16:35:28.222Z,0.95
2018-12-29T16:37:54.515Z,0.92
2018-12-29T16:40:20.983Z,0.92
2018-12-29T16:42:47.819Z,0.90
2018-12-29T16:45:14.058Z,0.87
2018-12-29T16:47:40.130Z,0.88
2018-12-29T16:50:07.122Z,0.88
2018-12-29T16:52:33.098Z,0.88
2018-12-29T16:54:59.118Z,0.87
2018-12-29T16:57:25.031Z,0.86
2018-12-29T16:59:50.965Z,0.82
2018-12-29T17:02:17.282Z,0.80
2018-12-29T17:04:43.305Z,0.77
2018-12-29T17:07:09.215Z,0.75
2018-12-29T17:09:35.407Z,0.71
2018-12-29T17:12:01.609Z,0.68
2018-12-29T17:14:27.537Z,0.65
2018-12-29T17:16:53.695Z,0.61
2018-12-29T17:19:19.636Z,0.56
2018-12-29T17:21:45.665Z,0.54
2018-12-29T17:24:11.805Z,0.51
2018-12-29T17:26:37.826Z,0.49
2018-12-29T17:29:03.731Z,0.50
2018-12-29T17:31:29.732Z,0.52
2018-12-29T17:33:55.685Z,0.56
2018-12-29T17:36:21.686Z,0.57
2018-12-29T17:38:47.701Z,0.62
2018-12-29T17:41:13.713Z,0.66
2018-12-29T17:43:40.024Z,0.70
2018-12-29T17:46:06.020Z,0.74
2018-12-29T17:48:31.976Z,0.78
2018-12-29T17:50:57.908Z,0.82
2018-12-29T17:53:24.191Z,0.84
2018-12-29T17:55:50.114Z,0.90
2018-12-29T17:58:16.409Z,0.92
2018-12-29T18:00:42.420Z,0.97
2018-12-29T18:03:08.648Z,0.98
2018-12-29T18:05:34.690Z,1.02
2018-12-29T18:08:00.990Z,1.07
2018-12-29T18:10:27.192Z,1.10
2018-12-29T18:12:54.883Z,1.16
2018-12-29T18:15:21.013Z,1.21
2018-12-29T18:17:47.329Z,1.25
2018-12-29T18:20:13.242Z,1.28
2018-12-29T18:22:39.325Z,1.31
2018-12-29T18:25:05.477Z,1.34
2018-12-29T18:27:31.499Z,1.39
2018-12-29T18:29:57.543Z,1.44
2018-12-29T18:32:23.471Z,1.49
2018-12-29T18:34:49.505Z,1.53
2018-12-29T18:37:15.807Z,1.57
2018-12-29T18:39:41.759Z,1.61
2018-12-29T18:42:07.858Z,1.67
2018-12-29T18:44:34.109Z,1.70
2018-12-29T18:47:00.027Z,1.73
2018-12-29T18:49:26.138Z,1.77
2018-12-29T18:51:52.235Z,1.80
2018-12-29T18:54:18.162Z,1.79
2018-12-29T18:56:45.571Z,1.83
2018-12-29T18:59:11.971Z,1.84
2018-12-29T19:01:37.877Z,1.85
2018-12-29T19:04:03.789Z,1.87
2018-12-29T19:06:29.865Z,1.87
2018-12-29T19:08:55.773Z,1.87
2018-12-29T19:11:21.905Z,1.89
2018-12-29T19:13:48.151Z,1.90
2018-12-29T19:16:14.473Z,1.92
2018-12-29T19:18:41.667Z,1.95
2018-12-29T19:21:08.360Z,1.98
2018-12-29T19:23:34.669Z,2.02
2018-12-29T19:26:00.885Z,2.04
2018-12-29T19:28:27.522Z,2.07
2018-12-29T19:30:53.414Z,2.11
2018-12-29T19:33:19.649Z,2.14
2018-12-29T19:35:46.052Z,2.18
2018-12-29T19:38:12.372Z,2.22
2018-12-29T19:40:38.576Z,2.25
2018-12-29T19:43:04.950Z,2.29
2018-12-29T19:45:30.969Z,2.31
2018-12-29T19:47:57.168Z,2.33
2018-12-29T19:50:23.562Z,2.35
2018-12-29T19:52:49.555Z,2.39
2018-12-29T19:55:15.457Z,2.43
2018-12-29T19:57:41.645Z,2.44
2018-12-29T20:00:08.944Z,2.47
2018-12-29T20:02:35.150Z,2.49
2018-12-29T20:05:01.526Z,2.50
2018-12-29T20:07:27.489Z,2.51
2018-12-29T20:09:53.392Z,2.51
2018-12-29T20:12:19.384Z,2.52
2018-12-29T20:14:45.285Z,2.54
2018-12-29T20:17:11.200Z,2.55
2018-12-29T20:19:37.290Z,2.54
2018-12-29T20:22:03.545Z,2.54
2018-12-29T20:24:29.440Z,2.55
2018-12-29T20:26:55.581Z,2.56
2018-12-29T20:29:21.526Z,2.56
2018-12-29T20:31:47.480Z,2.55
2018-12-29T20:34:13.730Z,2.55
2018-12-29T20:36:39.652Z,2.55
2018-12-29T20:39:05.681Z,2.55
2018-12-29T20:41:31.851Z,2.54
2018-12-29T20:43:58.051Z,2.55
2018-12-29T20:46:23.993Z,2.53
2018-12-29T20:48:49.963Z,2.53
2018-12-29T20:51:15.913Z,2.54
2018-12-29T20:53:41.814Z,2.55
2018-12-29T20:56:08.068Z,2.55
2018-12-29T20:58:34.004Z,2.55
2018-12-29T21:00:59.964Z,2.55
2018-12-29T21:03:26.220Z,2.55
2018-12-29T21:05:52.104Z,2.55
2018-12-29T21:08:18.211Z,2.54
2018-12-29T21:10:44.358Z,2.53
2018-12-29T21:13:10.380Z,2.52
2018-12-29T21:15:36.277Z,2.51
2018-12-29T21:18:02.450Z,2.51
2018-12-29T21:20:28.399Z,2.51
2018-12-29T21:22:54.333Z,2.49
2018-12-29T21:25:20.509Z,2.49
2018-12-29T21:27:46.569Z,2.48
2018-12-29T21:30:12.555Z,2.49
2018-12-29T21:32:38.672Z,2.47
2018-12-29T21:35:04.824Z,2.47
2018-12-29T21:37:30.828Z,2.46
2018-12-29T21:39:56.965Z,2.45
2018-12-29T21:42:23.006Z,2.43
2018-12-29T21:44:48.990Z,2.41
2018-12-29T21:47:15.012Z,2.40
2018-12-29T21:49:40.939Z,2.38
2018-12-29T21:52:06.997Z,2.37
2018-12-29T21:54:32.992Z,2.33
2018-12-29T21:56:58.888Z,2.30
2018-12-29T21:59:24.819Z,2.28
2018-12-29T22:01:51.606Z,2.26
2018-12-29T22:04:17.589Z,2.24
2018-12-29T22:06:43.500Z,2.23
2018-12-29T22:09:09.713Z,2.19
2018-12-29T22:11:35.609Z,2.18
2018-12-29T22:14:01.532Z,2.18
2018-12-29T22:16:27.560Z,2.18
2018-12-29T22:18:53.468Z,2.19
2018-12-29T22:21:19.583Z,2.18
2018-12-29T22:23:45.579Z,2.14
2018-12-29T22:26:11.507Z,2.14
2018-12-29T22:28:37.505Z,2.14
2018-12-29T22:31:03.684Z,2.13
2018-12-29T22:33:29.638Z,2.11
2018-12-29T22:35:55.674Z,2.08
2018-12-29T22:38:21.764Z,2.05
2018-12-29T22:40:47.695Z,2.04
2018-12-29T22:43:13.631Z,2.01
2018-12-29T22:45:39.898Z,1.99
2018-12-29T22:48:05.910Z,1.98
2018-12-29T22:50:31.811Z,1.96
2018-12-29T22:52:57.829Z,1.94
2018-12-29T22:55:23.750Z,1.93
2018-12-29T22:57:49.678Z,1.92
2018-12-29T23:00:18.049Z,1.90
2018-12-29T23:02:44.187Z,1.88
2018-12-29T23:05:10.323Z,1.85
2018-12-29T23:07:36.580Z,1.85
2018-12-29T23:10:03.574Z,1.83
2018-12-29T23:12:29.602Z,1.82
2018-12-29T23:14:55.895Z,1.80
2018-12-29T23:17:21.801Z,1.78
2018-12-29T23:19:47.721Z,1.76
2018-12-29T23:22:13.722Z,1.72
2018-12-29T23:24:39.624Z,1.67
2018-12-29T23:27:05.528Z,1.42
2018-12-29T23:29:31.716Z,1.66
2018-12-29T23:31:57.647Z,1.63
2018-12-29T23:34:23.952Z,1.61
2018-12-29T23:36:49.945Z,1.58
2018-12-29T23:39:15.876Z,1.53
2018-12-29T23:41:42.197Z,1.51
2018-12-29T23:44:08.284Z,1.46
2018-12-29T23:46:34.388Z,1.46
2018-12-29T23:49:00.300Z,1.43
2018-12-29T23:51:26.561Z,1.41
2018-12-29T23:53:52.470Z,1.39
2018-12-29T23:56:18.808Z,1.37
2018-12-29T23:58:44.888Z,1.36
