createdAt,value
2023-05-06T08:12:43.001Z,100.00
2023-05-06T08:14:45.817Z,100.00
2023-05-06T08:16:50.428Z,100.00
2023-05-06T08:18:52.744Z,100.00
2023-05-06T08:20:55.754Z,100.00
2023-05-06T08:22:58.085Z,100.00
2023-05-06T08:25:01.383Z,100.00
2023-05-06T08:27:04.401Z,100.00
2023-05-06T08:29:08.087Z,100.00
2023-05-06T08:31:10.492Z,100.00
2023-05-06T08:33:13.160Z,100.00
2023-05-06T08:35:15.500Z,100.00
2023-05-06T08:37:17.796Z,100.00
2023-05-06T08:39:20.648Z,100.00
2023-05-06T08:41:26.400Z,100.00
2023-05-06T08:43:31.971Z,100.00
2023-05-06T08:45:34.556Z,100.00
2023-05-06T08:47:37.104Z,100.00
2023-05-06T08:49:39.499Z,100.00
2023-05-06T08:51:46.630Z,100.00
2023-05-06T08:53:49.516Z,100.00
2023-05-06T08:55:54.065Z,100.00
2023-05-06T08:57:58.104Z,100.00
2023-05-06T09:00:01.151Z,100.00
2023-05-06T09:02:05.044Z,99.25
2023-05-06T09:04:09.143Z,99.04
2023-05-06T09:06:11.477Z,98.89
2023-05-06T09:08:14.600Z,99.04
2023-05-06T09:10:19.012Z,98.80
2023-05-06T09:12:21.504Z,100.00
2023-05-06T09:14:24.172Z,100.00
2023-05-06T09:16:31.015Z,99.98
2023-05-06T09:18:37.289Z,99.15
2023-05-06T09:20:59.364Z,96.64
2023-05-06T09:23:03.402Z,92.42
2023-05-06T09:25:06.239Z,94.34
2023-05-06T09:27:10.662Z,94.32
2023-05-06T09:29:14.024Z,94.31
2023-05-06T09:31:16.405Z,94.08
2023-05-06T09:33:18.732Z,90.04
2023-05-06T09:35:21.430Z,89.77
2023-05-06T09:37:24.622Z,88.43
2023-05-06T09:39:27.723Z,89.37
2023-05-06T09:41:31.030Z,91.23
2023-05-06T09:43:33.834Z,89.76
2023-05-06T09:45:36.822Z,88.38
2023-05-06T09:47:39.669Z,87.43
2023-05-06T09:49:42.309Z,87.11
2023-05-06T09:51:47.918Z,85.82
2023-05-06T09:53:51.839Z,80.31
2023-05-06T09:55:56.291Z,75.62
2023-05-06T09:58:00.509Z,77.29
2023-05-06T10:00:04.107Z,74.80
2023-05-06T10:02:15.225Z,71.16
2023-05-06T10:04:18.509Z,68.42
2023-05-06T10:06:23.172Z,67.71
2023-05-06T10:08:26.991Z,66.95
2023-05-06T10:10:30.125Z,64.19
2023-05-06T10:12:32.623Z,64.34
2023-05-06T10:14:38.892Z,64.23
2023-05-06T10:16:42.354Z,60.65
2023-05-06T10:18:46.584Z,59.04
2023-05-06T10:20:53.624Z,59.83
2023-05-06T10:23:05.575Z,59.35
2023-05-06T10:25:17.196Z,58.38
2023-05-06T10:27:24.814Z,57.18
2023-05-06T10:29:27.478Z,58.77
2023-05-06T10:31:30.784Z,58.44
2023-05-06T10:33:33.749Z,58.37
2023-05-06T10:35:42.535Z,58.56
2023-05-06T10:37:47.620Z,57.79
2023-05-06T10:39:49.979Z,54.07
2023-05-06T10:41:52.989Z,52.72
2023-05-06T10:44:00.072Z,51.19
2023-05-06T10:46:17.196Z,51.54
2023-05-06T10:48:19.833Z,52.96
2023-05-06T10:50:23.734Z,50.81
2023-05-06T10:52:26.286Z,50.08
2023-05-06T10:54:28.868Z,47.26
2023-05-06T10:56:58.994Z,47.27
2023-05-06T10:59:09.034Z,47.74
2023-05-06T11:01:17.550Z,47.88
2023-05-06T11:03:24.059Z,46.40
2023-05-06T11:05:26.818Z,45.71
2023-05-06T11:07:29.597Z,48.36
2023-05-06T11:09:31.916Z,49.16
2023-05-06T11:11:51.886Z,49.46
2023-05-06T11:13:54.527Z,49.82
2023-05-06T11:15:58.454Z,51.58
2023-05-06T11:18:00.840Z,51.46
2023-05-06T11:20:19.879Z,49.88
2023-05-06T11:22:40.306Z,49.31
2023-05-06T11:24:43.948Z,48.14
2023-05-06T11:26:47.745Z,47.15
2023-05-06T11:28:51.518Z,45.30
2023-05-06T11:30:55.160Z,43.58
2023-05-06T11:33:05.373Z,44.63
2023-05-06T11:35:08.382Z,45.88
2023-05-06T11:37:10.888Z,46.60
2023-05-06T11:39:14.379Z,46.76
2023-05-06T11:41:18.061Z,47.35
2023-05-06T11:43:20.760Z,46.99
2023-05-06T11:45:23.565Z,47.21
2023-05-06T11:47:25.881Z,46.85
2023-05-06T11:49:28.545Z,47.15
2023-05-06T11:51:32.509Z,47.34
2023-05-06T11:53:34.884Z,46.80
2023-05-06T11:55:38.627Z,46.77
2023-05-06T11:57:44.742Z,47.40
2023-05-06T11:59:47.036Z,48.01
2023-05-06T12:01:49.738Z,48.74
2023-05-06T12:03:54.956Z,49.02
2023-05-06T12:05:58.355Z,48.23
2023-05-06T12:08:00.685Z,47.16
2023-05-06T12:10:04.394Z,47.99
2023-05-06T12:12:08.541Z,49.39
2023-05-06T12:14:11.592Z,51.03
2023-05-06T12:16:15.731Z,51.54
2023-05-06T12:18:18.634Z,52.50
2023-05-06T12:20:22.170Z,52.48
2023-05-06T12:22:24.885Z,52.25
2023-05-06T12:24:30.374Z,51.85
2023-05-06T12:26:49.170Z,51.85
2023-05-06T12:29:09.164Z,52.12
2023-05-06T12:31:22.147Z,51.46
2023-05-06T12:33:24.731Z,51.94
2023-05-06T12:35:32.073Z,52.82
2023-05-06T12:37:34.452Z,51.97
2023-05-06T12:39:38.400Z,51.95
2023-05-06T12:41:43.778Z,53.02
2023-05-06T12:43:46.302Z,54.34
2023-05-06T12:46:06.343Z,55.88
2023-05-06T12:48:16.164Z,56.74
2023-05-06T12:50:34.627Z,59.27
2023-05-06T12:52:44.381Z,59.21
2023-05-06T12:54:48.102Z,58.90
2023-05-06T12:56:50.465Z,58.07
2023-05-06T12:59:00.854Z,58.25
2023-05-06T13:01:04.138Z,57.70
2023-05-06T13:03:06.666Z,56.82
2023-05-06T13:05:09.696Z,56.20
2023-05-06T13:07:12.663Z,56.33
2023-05-06T13:09:15.489Z,56.91
2023-05-06T13:11:18.025Z,56.61
2023-05-06T13:13:21.155Z,56.55
2023-05-06T13:15:24.118Z,57.20
2023-05-06T13:17:26.568Z,58.66
2023-05-06T13:19:32.845Z,58.62
2023-05-06T13:21:39.006Z,58.71
2023-05-06T13:23:47.816Z,59.88
2023-05-06T13:26:03.717Z,60.25
2023-05-06T13:28:07.746Z,60.94
2023-05-06T13:30:10.487Z,61.61
2023-05-06T13:32:13.471Z,61.08
2023-05-06T13:34:15.748Z,61.45
2023-05-06T13:36:18.034Z,61.16
2023-05-06T13:38:21.096Z,60.98
2023-05-06T13:40:23.395Z,60.13
2023-05-06T13:42:25.642Z,61.15
2023-05-06T13:44:28.175Z,61.07
2023-05-06T13:46:31.407Z,63.83
2023-05-06T13:48:34.211Z,68.86
2023-05-06T13:50:37.294Z,78.73
2023-05-06T13:52:39.575Z,86.05
2023-05-06T13:54:41.944Z,87.97
2023-05-06T13:56:44.520Z,89.77
2023-05-06T13:58:46.864Z,89.03
2023-05-06T14:00:49.669Z,92.44
2023-05-06T14:02:52.251Z,93.14
2023-05-06T14:04:55.215Z,95.31
2023-05-06T14:06:57.607Z,96.35
2023-05-06T14:09:00.228Z,98.00
2023-05-06T14:11:02.819Z,99.21
2023-05-06T14:13:07.178Z,100.00
2023-05-06T14:15:10.983Z,100.00
2023-05-06T14:17:13.551Z,100.00
2023-05-06T14:19:15.972Z,100.00
2023-05-06T14:21:18.584Z,100.00
2023-05-06T14:23:21.229Z,100.00
2023-05-06T14:25:26.927Z,100.00
2023-05-06T14:27:29.781Z,100.00
2023-05-06T14:29:32.275Z,100.00
2023-05-06T14:31:34.747Z,100.00
2023-05-06T14:33:38.532Z,100.00
2023-05-06T14:35:46.081Z,100.00
2023-05-06T14:37:48.552Z,100.00
2023-05-06T14:39:51.168Z,100.00
2023-05-06T14:41:53.660Z,100.00
2023-05-06T14:43:55.946Z,100.00
2023-05-06T14:45:58.598Z,100.00
2023-05-06T14:48:01.176Z,100.00
2023-05-06T14:50:03.581Z,100.00
2023-05-06T14:52:06.238Z,100.00
2023-05-06T14:54:08.718Z,100.00
2023-05-06T14:56:11.585Z,100.00
2023-05-06T14:58:14.341Z,100.00
2023-05-06T15:00:17.223Z,100.00
2023-05-06T15:02:19.793Z,100.00
2023-05-06T15:04:22.395Z,100.00
2023-05-06T15:06:25.220Z,100.00
2023-05-06T15:08:27.696Z,100.00
2023-05-06T15:10:30.327Z,100.00
2023-05-06T15:12:33.699Z,100.00
2023-05-06T15:14:36.384Z,100.00
2023-05-06T15:16:39.068Z,100.00
2023-05-06T15:18:42.084Z,100.00
2023-05-06T15:20:44.433Z,100.00
2023-05-06T15:22:47.108Z,100.00
2023-05-06T15:24:49.672Z,100.00
2023-05-06T15:26:53.801Z,100.00
2023-05-06T15:28:56.389Z,100.00
2023-05-06T15:30:58.617Z,100.00
2023-05-06T15:33:02.742Z,100.00
2023-05-06T15:35:06.331Z,100.00
2023-05-06T15:37:08.697Z,100.00
2023-05-06T15:39:11.165Z,100.00
2023-05-06T15:41:14.044Z,100.00
2023-05-06T15:43:22.911Z,100.00
2023-05-06T15:45:26.246Z,100.00
2023-05-06T15:47:28.934Z,100.00
2023-05-06T15:51:36.986Z,100.00
2023-05-06T15:53:40.413Z,100.00
2023-05-06T15:55:46.482Z,100.00
2023-05-06T15:57:55.211Z,100.00
2023-05-06T15:59:57.805Z,100.00
2023-05-06T16:02:25.449Z,100.00
2023-05-06T16:04:23.657Z,100.00
2023-05-06T16:06:27.072Z,100.00
2023-05-06T16:08:29.485Z,100.00
2023-05-06T16:10:32.251Z,100.00
2023-05-06T16:12:34.685Z,100.00
2023-05-06T16:14:37.081Z,100.00
2023-05-06T16:16:39.735Z,100.00
2023-05-06T16:18:42.074Z,100.00
2023-05-06T16:20:44.720Z,100.00
2023-05-06T16:22:50.950Z,100.00
2023-05-06T16:24:53.333Z,100.00
2023-05-06T16:26:56.076Z,100.00
2023-05-06T16:28:59.621Z,100.00
2023-05-06T16:31:02.797Z,100.00
2023-05-06T16:33:05.290Z,100.00
2023-05-06T16:35:08.497Z,100.00
2023-05-06T16:37:10.855Z,100.00
2023-05-06T16:39:13.237Z,100.00
2023-05-06T16:41:15.954Z,100.00
2023-05-06T16:43:21.371Z,100.00
2023-05-06T16:45:23.691Z,100.00
2023-05-06T16:47:26.866Z,100.00
2023-05-06T16:49:29.374Z,100.00
2023-05-06T16:51:31.706Z,100.00
2023-05-06T16:53:34.328Z,100.00
2023-05-06T16:55:36.917Z,100.00
2023-05-06T16:57:39.331Z,100.00
2023-05-06T16:59:41.905Z,100.00
2023-05-06T17:01:44.808Z,100.00
2023-05-06T17:03:47.272Z,100.00
2023-05-06T17:05:49.871Z,100.00
2023-05-06T17:07:52.605Z,100.00
2023-05-06T17:09:54.968Z,100.00
2023-05-06T17:11:57.802Z,100.00
2023-05-06T17:14:00.079Z,100.00
2023-05-06T17:16:02.439Z,100.00
2023-05-06T17:18:05.167Z,100.00
2023-05-06T17:20:08.406Z,100.00
2023-05-06T17:22:11.101Z,100.00
2023-05-06T17:24:13.746Z,100.00
2023-05-06T17:26:17.822Z,100.00
2023-05-06T17:28:20.630Z,100.00
2023-05-06T17:30:23.684Z,100.00
2023-05-06T17:32:26.274Z,100.00
2023-05-06T17:34:28.700Z,100.00
2023-05-06T17:36:31.745Z,100.00
2023-05-06T17:38:34.063Z,100.00
2023-05-06T17:40:36.370Z,100.00
2023-05-06T17:42:39.125Z,100.00
2023-05-06T17:44:42.847Z,100.00
2023-05-06T17:46:48.205Z,100.00
2023-05-06T17:48:51.241Z,100.00
2023-05-06T17:50:53.889Z,100.00
2023-05-06T17:52:56.297Z,100.00
2023-05-06T17:55:11.781Z,100.00
2023-05-06T17:57:18.470Z,100.00
2023-05-06T17:59:21.124Z,100.00
2023-05-06T18:01:23.771Z,100.00
2023-05-06T18:03:26.725Z,100.00
2023-05-06T18:05:29.334Z,100.00
2023-05-06T18:07:31.715Z,100.00
2023-05-06T18:09:35.984Z,100.00
2023-05-06T18:11:38.813Z,100.00
2023-05-06T18:13:41.268Z,100.00
2023-05-06T18:15:43.977Z,100.00
2023-05-06T18:17:46.525Z,100.00
2023-05-06T18:19:48.831Z,100.00
2023-05-06T18:21:51.406Z,100.00
2023-05-06T18:23:58.805Z,100.00
2023-05-06T18:26:06.903Z,100.00
2023-05-06T18:28:09.549Z,100.00
2023-05-06T18:30:12.150Z,100.00
2023-05-06T18:32:14.821Z,100.00
2023-05-06T18:34:17.472Z,100.00
2023-05-06T18:36:19.782Z,100.00
2023-05-06T18:38:26.692Z,100.00
2023-05-06T18:40:29.427Z,100.00
2023-05-06T18:42:32.364Z,100.00
2023-05-06T18:44:35.772Z,100.00
2023-05-06T18:46:38.412Z,100.00
2023-05-06T18:48:40.729Z,100.00
2023-05-06T18:50:42.995Z,100.00
2023-05-06T18:52:45.705Z,100.00
2023-05-06T18:54:47.982Z,100.00
2023-05-06T18:56:53.098Z,100.00
2023-05-06T18:58:55.893Z,100.00
2023-05-06T19:00:58.410Z,100.00
2023-05-06T19:03:00.951Z,100.00
2023-05-06T19:05:03.985Z,100.00
2023-05-06T19:07:06.311Z,100.00
2023-05-06T19:09:08.675Z,100.00
2023-05-06T19:11:21.531Z,100.00
2023-05-06T19:13:23.999Z,100.00
2023-05-06T19:15:26.508Z,100.00
2023-05-06T19:17:29.138Z,100.00
2023-05-06T19:19:31.859Z,100.00
2023-05-06T19:21:34.802Z,100.00
2023-05-06T19:23:37.352Z,100.00
2023-05-06T19:25:39.826Z,100.00
2023-05-06T19:27:42.102Z,100.00
2023-05-06T19:29:44.715Z,100.00
2023-05-06T19:31:47.040Z,100.00
2023-05-06T19:33:49.549Z,100.00
2023-05-06T19:35:52.158Z,100.00
2023-05-06T19:37:54.750Z,100.00
2023-05-06T19:39:57.078Z,100.00
2023-05-06T19:41:59.786Z,100.00
2023-05-06T19:44:02.139Z,100.00
2023-05-06T19:46:06.483Z,100.00
2023-05-06T19:48:09.209Z,100.00
2023-05-06T19:50:12.068Z,100.00
2023-05-06T19:52:14.549Z,100.00
2023-05-06T19:54:19.346Z,100.00
2023-05-06T19:56:21.752Z,100.00
2023-05-06T19:58:24.052Z,100.00
2023-05-06T20:00:28.148Z,100.00
2023-05-06T20:02:31.562Z,100.00
2023-05-06T20:04:34.708Z,100.00
2023-05-06T20:06:37.060Z,100.00
2023-05-06T20:08:39.621Z,100.00
2023-05-06T20:10:42.006Z,100.00
2023-05-06T20:12:44.406Z,100.00
2023-05-06T20:14:47.038Z,100.00
2023-05-06T20:16:49.443Z,100.00
2023-05-06T20:18:52.793Z,100.00
2023-05-06T20:20:56.363Z,100.00
2023-05-06T20:22:58.792Z,100.00
2023-05-06T20:25:16.277Z,100.00
2023-05-06T20:27:21.834Z,100.00
2023-05-06T20:29:24.177Z,100.00
2023-05-06T20:31:26.593Z,100.00
2023-05-06T20:33:29.195Z,100.00
2023-05-06T20:35:31.461Z,100.00
2023-05-06T20:37:35.429Z,100.00
2023-05-06T20:39:38.040Z,100.00
2023-05-06T20:41:40.395Z,100.00
2023-05-06T20:43:42.712Z,100.00
2023-05-06T20:45:45.431Z,100.00
2023-05-06T20:47:47.808Z,100.00
2023-05-06T20:49:50.115Z,100.00
2023-05-06T20:51:52.734Z,100.00
2023-05-06T20:53:57.021Z,100.00
2023-05-06T20:56:00.326Z,100.00
2023-05-06T20:58:02.949Z,100.00
2023-05-06T21:00:07.818Z,100.00
2023-05-06T21:02:10.475Z,100.00
2023-05-06T21:04:13.095Z,100.00
2023-05-06T21:06:19.352Z,100.00
2023-05-06T21:08:21.675Z,100.00
2023-05-06T21:10:24.201Z,100.00
2023-05-06T21:12:26.801Z,100.00
2023-05-06T21:14:29.198Z,100.00
2023-05-06T21:16:31.732Z,100.00
2023-05-06T21:18:34.086Z,100.00
2023-05-06T21:20:36.479Z,100.00
2023-05-06T21:22:39.091Z,100.00
2023-05-06T21:24:41.343Z,100.00
2023-05-06T21:26:43.674Z,100.00
2023-05-06T21:28:51.329Z,100.00
2023-05-06T21:30:53.880Z,100.00
2023-05-06T21:32:56.185Z,100.00
2023-05-06T21:35:02.084Z,100.00
2023-05-06T21:37:04.398Z,100.00
2023-05-06T21:39:09.569Z,100.00
2023-05-06T21:41:12.177Z,100.00
2023-05-06T21:43:17.804Z,100.00
2023-05-06T21:45:21.018Z,100.00
2023-05-06T21:47:23.580Z,100.00
2023-05-06T21:49:25.966Z,100.00
2023-05-06T21:51:29.503Z,100.00
2023-05-06T21:53:32.176Z,100.00
2023-05-06T21:55:34.646Z,100.00
2023-05-06T21:57:37.188Z,100.00
2023-05-06T21:59:39.851Z,100.00
2023-05-06T22:01:42.267Z,100.00
2023-05-06T22:03:46.117Z,100.00
2023-05-06T22:05:48.549Z,100.00
2023-05-06T22:07:51.046Z,100.00
2023-05-06T22:09:53.584Z,100.00
2023-05-06T22:11:55.907Z,100.00
2023-05-06T22:13:58.219Z,100.00
2023-05-06T22:16:00.850Z,100.00
2023-05-06T22:18:03.292Z,100.00
2023-05-06T22:20:06.714Z,100.00
2023-05-06T22:22:09.621Z,100.00
2023-05-06T22:24:11.853Z,100.00
2023-05-06T22:26:14.196Z,100.00
2023-05-06T22:28:16.928Z,100.00
2023-05-06T22:30:19.430Z,100.00
2023-05-06T22:32:21.877Z,100.00
2023-05-06T22:34:24.537Z,100.00
2023-05-06T22:36:29.034Z,100.00
2023-05-06T22:38:31.530Z,100.00
2023-05-06T22:40:34.092Z,100.00
2023-05-06T22:42:36.508Z,100.00
2023-05-06T22:44:38.826Z,100.00
2023-05-06T22:46:41.428Z,100.00
2023-05-06T22:48:47.053Z,100.00
2023-05-06T22:50:49.340Z,100.00
2023-05-06T22:52:51.986Z,100.00
