createdAt,value
2022-09-11T00:00:53.496Z,0.00
2022-09-11T00:01:53.625Z,0.00
2022-09-11T00:02:53.539Z,0.00
2022-09-11T00:03:53.440Z,0.00
2022-09-11T00:04:53.437Z,0.00
2022-09-11T00:05:53.418Z,0.00
2022-09-11T00:06:53.447Z,0.00
2022-09-11T00:07:53.397Z,0.00
2022-09-11T00:08:53.390Z,0.00
2022-09-11T00:09:53.400Z,0.00
2022-09-11T00:10:53.384Z,0.00
2022-09-11T00:11:53.350Z,0.00
2022-09-11T00:12:53.356Z,0.00
2022-09-11T00:13:53.339Z,0.00
2022-09-11T00:14:53.347Z,0.00
2022-09-11T00:15:53.359Z,0.00
2022-09-11T00:16:53.317Z,0.00
2022-09-11T00:17:53.302Z,0.00
2022-09-11T00:18:53.283Z,0.00
2022-09-11T00:19:53.301Z,0.00
2022-09-11T00:20:53.259Z,0.00
2022-09-11T00:21:53.270Z,0.00
2022-09-11T00:22:53.244Z,0.00
2022-09-11T00:23:53.229Z,0.00
2022-09-11T00:24:53.213Z,0.00
2022-09-11T00:25:53.231Z,0.00
2022-09-11T00:26:53.216Z,0.00
2022-09-11T00:27:53.201Z,0.00
2022-09-11T00:28:53.202Z,0.00
2022-09-11T00:29:53.172Z,0.00
2022-09-11T00:30:53.186Z,0.00
2022-09-11T00:31:53.152Z,0.00
2022-09-11T00:32:53.136Z,0.00
2022-09-11T00:33:53.122Z,0.00
2022-09-11T00:34:53.132Z,0.00
2022-09-11T00:35:53.115Z,0.00
2022-09-11T00:36:53.094Z,0.00
2022-09-11T00:37:53.078Z,0.00
2022-09-11T00:38:53.094Z,0.00
2022-09-11T00:39:53.124Z,0.00
2022-09-11T00:40:53.054Z,0.00
2022-09-11T00:41:53.044Z,0.00
2022-09-11T00:42:53.027Z,0.00
2022-09-11T00:43:53.044Z,0.00
2022-09-11T00:44:53.012Z,0.00
2022-09-11T00:45:53.065Z,0.00
2022-09-11T00:46:52.989Z,0.00
2022-09-11T00:47:52.989Z,0.00
2022-09-11T00:48:53.013Z,0.00
2022-09-11T00:49:52.979Z,0.00
2022-09-11T00:50:52.946Z,0.00
2022-09-11T00:51:52.939Z,0.00
2022-09-11T00:52:53.288Z,0.00
2022-09-11T00:53:52.964Z,0.00
2022-09-11T00:54:52.907Z,0.00
2022-09-11T00:55:52.898Z,0.00
2022-09-11T00:56:52.912Z,0.00
2022-09-11T00:57:52.870Z,0.00
2022-09-11T00:58:52.887Z,0.00
2022-09-11T00:59:52.878Z,0.00
2022-09-11T01:00:52.870Z,0.00
2022-09-11T01:01:52.978Z,0.00
2022-09-11T01:02:52.845Z,0.00
2022-09-11T01:03:52.840Z,0.00
2022-09-11T01:04:52.820Z,0.00
2022-09-11T01:05:52.790Z,0.00
2022-09-11T01:06:52.780Z,0.00
2022-09-11T01:07:52.770Z,0.00
2022-09-11T01:08:52.796Z,0.00
2022-09-11T01:09:52.875Z,0.00
2022-09-11T01:10:52.731Z,0.00
2022-09-11T01:11:52.729Z,0.00
2022-09-11T01:12:52.733Z,0.00
2022-09-11T01:13:52.742Z,0.00
2022-09-11T01:14:52.703Z,0.00
2022-09-11T01:15:52.693Z,0.00
2022-09-11T01:16:52.673Z,0.00
2022-09-11T01:17:52.675Z,0.00
2022-09-11T01:18:52.673Z,0.00
2022-09-11T01:19:52.667Z,0.00
2022-09-11T01:20:52.644Z,0.00
2022-09-11T01:21:52.636Z,0.00
2022-09-11T01:22:52.604Z,0.00
2022-09-11T01:23:52.646Z,0.00
2022-09-11T01:24:52.606Z,0.00
2022-09-11T01:25:52.573Z,0.00
2022-09-11T01:26:52.585Z,0.00
2022-09-11T01:27:52.577Z,0.00
2022-09-11T01:28:52.567Z,0.00
2022-09-11T01:29:52.573Z,0.00
2022-09-11T01:30:52.530Z,0.00
2022-09-11T01:31:52.524Z,0.00
2022-09-11T01:32:52.535Z,0.00
2022-09-11T01:33:52.497Z,0.00
2022-09-11T01:34:52.514Z,0.00
2022-09-11T01:35:52.478Z,0.00
2022-09-11T01:36:52.488Z,0.00
2022-09-11T01:37:52.468Z,0.00
2022-09-11T01:38:52.446Z,0.00
2022-09-11T01:39:52.459Z,0.00
2022-09-11T01:40:52.447Z,0.00
2022-09-11T01:41:52.417Z,0.00
2022-09-11T01:42:52.429Z,0.00
2022-09-11T01:43:52.399Z,0.00
2022-09-11T01:44:52.390Z,0.00
2022-09-11T01:45:52.454Z,0.00
2022-09-11T01:46:52.359Z,0.00
2022-09-11T01:47:52.370Z,0.00
2022-09-11T01:48:52.348Z,0.00
2022-09-11T01:49:52.351Z,0.00
2022-09-11T01:50:52.325Z,0.00
2022-09-11T01:51:52.337Z,0.00
2022-09-11T01:52:52.320Z,0.00
2022-09-11T01:53:52.400Z,0.00
2022-09-11T01:54:52.299Z,0.00
2022-09-11T01:55:52.263Z,0.00
2022-09-11T01:56:52.268Z,0.00
2022-09-11T01:57:52.265Z,0.00
2022-09-11T01:58:52.265Z,0.00
2022-09-11T01:59:52.246Z,0.00
2022-09-11T02:00:52.273Z,0.00
2022-09-11T02:01:52.265Z,0.00
2022-09-11T02:02:52.210Z,0.00
2022-09-11T02:03:52.194Z,0.00
2022-09-11T02:04:52.164Z,0.00
2022-09-11T02:05:52.173Z,0.00
2022-09-11T02:06:52.195Z,0.00
2022-09-11T02:07:52.141Z,0.00
2022-09-11T02:08:52.123Z,0.00
2022-09-11T02:09:52.124Z,0.00
2022-09-11T02:10:52.125Z,0.00
2022-09-11T02:11:52.113Z,0.00
2022-09-11T02:12:52.086Z,0.00
2022-09-11T02:13:52.085Z,0.00
2022-09-11T02:14:52.069Z,0.00
2022-09-11T02:15:52.090Z,0.00
2022-09-11T02:16:52.045Z,0.00
2022-09-11T02:17:52.068Z,0.00
2022-09-11T02:18:52.057Z,0.00
2022-09-11T02:19:52.017Z,0.00
2022-09-11T02:20:52.017Z,0.00
2022-09-11T02:21:52.029Z,0.00
2022-09-11T02:22:52.022Z,0.00
2022-09-11T02:23:51.966Z,0.00
2022-09-11T02:24:51.977Z,0.00
2022-09-11T02:25:51.969Z,0.00
2022-09-11T02:26:51.954Z,0.00
2022-09-11T02:27:51.929Z,0.00
2022-09-11T02:28:51.925Z,0.00
2022-09-11T02:29:51.908Z,0.00
2022-09-11T02:30:51.931Z,0.00
2022-09-11T02:31:51.889Z,0.00
2022-09-11T02:32:51.884Z,0.00
2022-09-11T02:33:51.880Z,0.00
2022-09-11T02:34:51.882Z,0.00
2022-09-11T02:35:51.852Z,0.00
2022-09-11T02:36:51.875Z,0.00
2022-09-11T02:37:51.831Z,0.00
2022-09-11T02:38:51.833Z,0.00
2022-09-11T02:39:51.862Z,0.00
2022-09-11T02:40:51.800Z,0.00
2022-09-11T02:41:51.813Z,0.00
2022-09-11T02:42:51.801Z,0.00
2022-09-11T02:43:51.773Z,0.00
2022-09-11T02:44:51.761Z,0.00
2022-09-11T02:45:51.779Z,0.00
2022-09-11T02:46:51.745Z,0.00
2022-09-11T02:47:51.742Z,0.00
2022-09-11T02:48:51.717Z,0.00
2022-09-11T02:49:51.714Z,0.00
2022-09-11T02:50:51.699Z,0.00
2022-09-11T02:51:51.706Z,0.00
2022-09-11T02:52:51.712Z,0.00
2022-09-11T02:53:51.667Z,0.00
2022-09-11T02:54:51.646Z,0.00
2022-09-11T02:55:51.664Z,0.00
2022-09-11T02:56:51.647Z,0.00
2022-09-11T02:57:51.724Z,0.00
2022-09-11T02:58:51.617Z,0.00
2022-09-11T02:59:51.595Z,0.00
2022-09-11T03:00:51.639Z,0.00
2022-09-11T03:01:51.637Z,0.00
2022-09-11T03:02:51.575Z,0.00
2022-09-11T03:03:51.546Z,0.00
2022-09-11T03:04:51.566Z,0.00
2022-09-11T03:05:51.547Z,0.00
2022-09-11T03:06:51.545Z,0.00
2022-09-11T03:07:51.518Z,0.00
2022-09-11T03:08:51.506Z,0.00
2022-09-11T03:09:51.494Z,0.00
2022-09-11T03:10:51.509Z,0.00
2022-09-11T03:11:51.471Z,0.00
2022-09-11T03:12:51.464Z,0.00
2022-09-11T03:13:51.476Z,0.00
2022-09-11T03:14:51.446Z,0.00
2022-09-11T03:15:51.439Z,0.00
2022-09-11T03:16:51.421Z,0.00
2022-09-11T03:17:51.408Z,0.00
2022-09-11T03:18:51.440Z,0.00
2022-09-11T03:19:51.430Z,0.00
2022-09-11T03:20:51.403Z,0.00
2022-09-11T03:21:51.398Z,0.00
2022-09-11T03:22:51.360Z,0.00
2022-09-11T03:23:51.350Z,0.00
2022-09-11T03:24:51.402Z,0.00
2022-09-11T03:25:51.320Z,0.00
2022-09-11T03:26:51.325Z,0.00
2022-09-11T03:27:51.312Z,0.00
2022-09-11T03:28:51.304Z,0.00
2022-09-11T03:29:51.302Z,0.00
2022-09-11T03:30:51.271Z,0.00
2022-09-11T03:31:51.308Z,0.00
2022-09-11T03:32:51.262Z,0.00
2022-09-11T03:33:51.282Z,0.00
2022-09-11T03:34:51.266Z,0.00
2022-09-11T03:35:51.262Z,0.00
2022-09-11T03:36:51.211Z,0.00
2022-09-11T03:37:51.202Z,0.00
2022-09-11T03:38:51.193Z,0.00
2022-09-11T03:39:51.230Z,0.00
2022-09-11T03:40:51.164Z,0.00
2022-09-11T03:41:51.174Z,0.00
2022-09-11T03:42:51.144Z,0.00
2022-09-11T03:43:51.135Z,0.00
2022-09-11T03:44:51.157Z,0.00
2022-09-11T03:45:51.171Z,0.00
2022-09-11T03:46:51.116Z,0.00
2022-09-11T03:47:51.116Z,0.00
2022-09-11T03:48:51.090Z,0.00
2022-09-11T03:49:51.106Z,0.00
2022-09-11T03:50:51.067Z,0.00
2022-09-11T03:51:51.066Z,0.00
2022-09-11T03:52:51.058Z,0.00
2022-09-11T03:53:51.047Z,0.00
2022-09-11T03:54:51.075Z,0.00
2022-09-11T03:55:51.040Z,0.00
2022-09-11T03:56:51.006Z,0.00
2022-09-11T03:57:50.989Z,0.00
2022-09-11T03:58:51.018Z,0.00
2022-09-11T03:59:50.998Z,0.00
2022-09-11T04:00:50.999Z,0.00
2022-09-11T04:01:51.036Z,1.00
2022-09-11T04:02:50.943Z,0.00
2022-09-11T04:03:50.949Z,0.00
2022-09-11T04:04:50.950Z,0.00
2022-09-11T04:05:50.910Z,0.00
2022-09-11T04:06:50.868Z,1.00
2022-09-11T04:07:50.839Z,1.00
2022-09-11T04:08:50.832Z,1.00
2022-09-11T04:09:50.839Z,1.00
2022-09-11T04:10:50.790Z,2.00
2022-09-11T04:11:50.804Z,2.00
2022-09-11T04:12:50.821Z,2.00
2022-09-11T04:13:50.796Z,3.00
2022-09-11T04:14:50.797Z,3.00
2022-09-11T04:15:50.756Z,4.00
2022-09-11T04:16:50.732Z,5.00
2022-09-11T04:17:50.727Z,6.00
2022-09-11T04:18:50.725Z,6.00
2022-09-11T04:19:50.768Z,9.00
2022-09-11T04:20:50.712Z,8.00
2022-09-11T04:21:50.697Z,8.00
2022-09-11T04:22:50.682Z,12.00
2022-09-11T04:23:50.684Z,16.00
2022-09-11T04:24:50.684Z,16.00
2022-09-11T04:25:50.655Z,20.00
2022-09-11T04:26:50.633Z,23.00
2022-09-11T04:27:50.648Z,26.00
2022-09-11T04:28:50.606Z,26.00
2022-09-11T04:29:50.681Z,27.00
2022-09-11T04:30:50.586Z,27.00
2022-09-11T04:31:50.657Z,38.00
2022-09-11T04:32:50.583Z,50.00
2022-09-11T04:33:50.565Z,57.00
2022-09-11T04:34:50.555Z,63.00
2022-09-11T04:35:50.544Z,70.00
2022-09-11T04:36:50.526Z,81.00
2022-09-11T04:37:50.516Z,89.00
2022-09-11T04:38:50.507Z,103.00
2022-09-11T04:39:50.578Z,112.00
2022-09-11T04:40:50.495Z,131.00
2022-09-11T04:41:50.478Z,146.00
2022-09-11T04:42:50.470Z,137.00
2022-09-11T04:43:50.448Z,136.00
2022-09-11T04:44:50.475Z,133.00
2022-09-11T04:45:50.459Z,145.00
2022-09-11T04:46:50.434Z,149.00
2022-09-11T04:47:50.423Z,163.00
2022-09-11T04:48:50.408Z,162.00
2022-09-11T04:49:50.389Z,182.00
2022-09-11T04:50:50.418Z,170.00
2022-09-11T04:51:50.379Z,211.00
2022-09-11T04:52:50.366Z,223.00
2022-09-11T04:53:50.342Z,224.00
2022-09-11T04:54:50.340Z,233.00
2022-09-11T04:55:50.354Z,226.00
2022-09-11T04:56:50.311Z,237.00
2022-09-11T04:57:50.310Z,277.00
2022-09-11T04:58:50.291Z,331.00
2022-09-11T04:59:50.392Z,352.00
2022-09-11T05:00:50.299Z,435.00
2022-09-11T05:01:50.317Z,441.00
2022-09-11T05:02:50.347Z,446.00
2022-09-11T05:03:50.251Z,464.00
2022-09-11T05:04:50.242Z,354.00
2022-09-11T05:05:50.248Z,443.00
2022-09-11T05:06:50.209Z,592.00
2022-09-11T05:07:50.198Z,601.00
2022-09-11T05:08:50.182Z,572.00
2022-09-11T05:09:50.192Z,635.00
2022-09-11T05:10:50.199Z,585.00
2022-09-11T05:11:50.142Z,631.00
2022-09-11T05:12:50.145Z,623.00
2022-09-11T05:13:50.135Z,600.00
2022-09-11T05:14:50.125Z,630.00
2022-09-11T05:15:50.135Z,656.00
2022-09-11T05:16:50.104Z,531.00
2022-09-11T05:17:50.096Z,704.00
2022-09-11T05:18:50.082Z,817.00
2022-09-11T05:19:50.094Z,666.00
2022-09-11T05:20:50.074Z,635.00
2022-09-11T05:21:50.045Z,710.00
2022-09-11T05:22:50.043Z,910.00
2022-09-11T05:23:50.060Z,990.00
2022-09-11T05:24:50.021Z,1052.00
2022-09-11T05:25:50.050Z,926.00
2022-09-11T05:26:49.988Z,802.00
2022-09-11T05:27:50.007Z,728.00
2022-09-11T05:28:49.977Z,933.00
2022-09-11T05:29:49.958Z,852.00
2022-09-11T05:30:49.988Z,851.00
2022-09-11T05:31:50.004Z,1163.00
2022-09-11T05:32:49.931Z,1566.00
2022-09-11T05:33:49.918Z,1389.00
2022-09-11T05:34:49.937Z,1538.00
2022-09-11T05:35:49.918Z,1622.00
2022-09-11T05:36:49.888Z,1366.00
2022-09-11T05:37:49.886Z,1331.00
2022-09-11T05:38:49.871Z,1065.00
2022-09-11T05:39:49.880Z,1136.00
2022-09-11T05:40:49.861Z,1853.00
2022-09-11T05:41:49.840Z,1706.00
2022-09-11T05:42:49.830Z,1905.00
2022-09-11T05:43:49.820Z,1897.00
2022-09-11T05:44:49.801Z,1585.00
2022-09-11T05:45:49.850Z,1232.00
2022-09-11T05:46:49.789Z,1331.00
2022-09-11T05:47:52.221Z,1550.00
2022-09-11T05:48:50.761Z,1563.00
2022-09-11T05:49:49.746Z,1386.00
2022-09-11T05:50:49.762Z,1864.00
2022-09-11T05:51:49.739Z,1563.00
2022-09-11T05:52:49.727Z,1161.00
2022-09-11T05:53:49.712Z,1100.00
2022-09-11T05:54:49.691Z,1049.00
2022-09-11T05:55:49.713Z,1358.00
2022-09-11T05:56:49.691Z,1143.00
2022-09-11T05:57:49.673Z,1062.00
2022-09-11T05:58:49.663Z,1070.00
2022-09-11T05:59:49.644Z,902.00
2022-09-11T06:00:49.675Z,936.00
2022-09-11T06:01:49.664Z,942.00
2022-09-11T06:02:49.622Z,1397.00
2022-09-11T06:03:49.615Z,1564.00
2022-09-11T06:04:49.631Z,1412.00
2022-09-11T06:05:49.599Z,1507.00
2022-09-11T06:06:49.570Z,1200.00
2022-09-11T06:07:49.555Z,1273.00
2022-09-11T06:08:49.559Z,1045.00
2022-09-11T06:09:49.558Z,1138.00
2022-09-11T06:10:49.740Z,1219.00
2022-09-11T06:11:49.566Z,1105.00
2022-09-11T06:12:49.517Z,1336.00
2022-09-11T06:13:49.516Z,1445.00
2022-09-11T06:14:49.497Z,1640.00
2022-09-11T06:15:49.479Z,2001.00
2022-09-11T06:16:49.515Z,1640.00
2022-09-11T06:17:49.459Z,1584.00
2022-09-11T06:18:49.863Z,1767.00
2022-09-11T06:19:49.458Z,1849.00
2022-09-11T06:20:49.468Z,1665.00
2022-09-11T06:21:49.420Z,1707.00
2022-09-11T06:22:49.424Z,1685.00
2022-09-11T06:23:49.420Z,1673.00
2022-09-11T06:24:49.400Z,1854.00
2022-09-11T06:25:49.379Z,1783.00
2022-09-11T06:26:49.423Z,1774.00
2022-09-11T06:27:49.348Z,1970.00
2022-09-11T06:28:49.334Z,1839.00
2022-09-11T06:29:49.347Z,1798.00
2022-09-11T06:30:49.353Z,1908.00
2022-09-11T06:31:49.305Z,1540.00
2022-09-11T06:32:49.304Z,1430.00
2022-09-11T06:33:49.298Z,1408.00
2022-09-11T06:34:49.304Z,1419.00
2022-09-11T06:35:49.295Z,1549.00
2022-09-11T06:36:52.064Z,1267.00
2022-09-11T06:37:49.272Z,1401.00
2022-09-11T06:38:49.513Z,1476.00
2022-09-11T06:39:49.262Z,1162.00
2022-09-11T06:40:49.215Z,986.00
2022-09-11T06:41:49.231Z,1312.00
2022-09-11T06:42:49.203Z,1330.00
2022-09-11T06:43:49.195Z,905.00
2022-09-11T06:44:50.840Z,1028.00
2022-09-11T06:45:49.182Z,1352.00
2022-09-11T06:46:49.166Z,1284.00
2022-09-11T06:47:49.146Z,1678.00
2022-09-11T06:48:49.131Z,1600.00
2022-09-11T06:49:49.116Z,1385.00
2022-09-11T06:50:49.134Z,1458.00
2022-09-11T06:51:49.248Z,1291.00
2022-09-11T06:52:49.113Z,1098.00
2022-09-11T06:53:49.090Z,1414.00
2022-09-11T06:54:49.065Z,1338.00
2022-09-11T06:55:49.048Z,1638.00
2022-09-11T06:56:49.144Z,1374.00
2022-09-11T06:57:49.053Z,1362.00
2022-09-11T06:58:49.039Z,1391.00
2022-09-11T06:59:49.028Z,1181.00
2022-09-11T07:00:49.059Z,1296.00
2022-09-11T07:01:49.089Z,1233.00
2022-09-11T07:02:49.024Z,1394.00
2022-09-11T07:03:48.990Z,1267.00
2022-09-11T07:04:48.979Z,1228.00
2022-09-11T07:05:48.952Z,1228.00
2022-09-11T07:06:48.950Z,1392.00
2022-09-11T07:07:48.973Z,1183.00
2022-09-11T07:08:48.932Z,1510.00
2022-09-11T07:09:48.937Z,1141.00
2022-09-11T07:10:48.906Z,1800.00
2022-09-11T07:11:48.900Z,1882.00
2022-09-11T07:12:49.030Z,1713.00
2022-09-11T07:13:48.860Z,1821.00
2022-09-11T07:14:48.851Z,1267.00
2022-09-11T07:15:48.870Z,1454.00
2022-09-11T07:16:48.884Z,1280.00
2022-09-11T07:17:48.812Z,1576.00
2022-09-11T07:18:48.812Z,1311.00
2022-09-11T07:19:48.803Z,1161.00
2022-09-11T07:20:48.814Z,1202.00
2022-09-11T07:21:48.793Z,1418.00
2022-09-11T07:22:48.774Z,1647.00
2022-09-11T07:23:48.753Z,1867.00
2022-09-11T07:24:48.766Z,1836.00
2022-09-11T07:25:48.730Z,1652.00
2022-09-11T07:26:48.760Z,1547.00
2022-09-11T07:27:48.714Z,1896.00
2022-09-11T07:28:48.769Z,1943.00
2022-09-11T07:29:48.694Z,2003.00
2022-09-11T07:30:48.761Z,2379.00
2022-09-11T07:31:48.677Z,2667.00
2022-09-11T07:32:48.674Z,3592.00
2022-09-11T07:33:48.661Z,4227.00
2022-09-11T07:34:48.640Z,4579.00
2022-09-11T07:35:48.660Z,5574.00
2022-09-11T07:36:48.617Z,4669.00
2022-09-11T07:37:50.856Z,6232.00
2022-09-11T07:38:48.594Z,5288.00
2022-09-11T07:39:48.651Z,4231.00
2022-09-11T07:40:48.620Z,3579.00
2022-09-11T07:41:48.564Z,3374.00
2022-09-11T07:42:48.571Z,6626.00
2022-09-11T07:43:48.539Z,4896.00
2022-09-11T07:44:48.567Z,4377.00
2022-09-11T07:45:48.553Z,4207.00
2022-09-11T07:46:48.510Z,4220.00
2022-09-11T07:47:48.509Z,4053.00
2022-09-11T07:48:48.513Z,4214.00
2022-09-11T07:49:48.495Z,4717.00
2022-09-11T07:50:48.469Z,4672.00
2022-09-11T07:51:48.450Z,4929.00
2022-09-11T07:52:48.442Z,5099.00
2022-09-11T07:53:48.471Z,5129.00
2022-09-11T07:54:48.431Z,4400.00
2022-09-11T07:55:48.451Z,4539.00
2022-09-11T07:56:48.407Z,6140.00
2022-09-11T07:57:48.411Z,5201.00
2022-09-11T07:58:48.416Z,5203.00
2022-09-11T07:59:48.373Z,4901.00
2022-09-11T08:00:48.403Z,4806.00
2022-09-11T08:01:48.370Z,4742.00
2022-09-11T08:02:48.362Z,5229.00
2022-09-11T08:03:48.342Z,6013.00
2022-09-11T08:04:48.338Z,7027.00
2022-09-11T08:05:48.311Z,4579.00
2022-09-11T08:06:48.304Z,7102.00
2022-09-11T08:07:48.322Z,5798.00
2022-09-11T08:08:48.276Z,5674.00
2022-09-11T08:09:56.074Z,6868.00
2022-09-11T08:10:49.257Z,4855.00
2022-09-11T08:11:48.265Z,7156.00
2022-09-11T08:12:48.272Z,6653.00
2022-09-11T08:13:48.247Z,10713.00
2022-09-11T08:14:48.216Z,7091.00
2022-09-11T08:15:48.209Z,6713.00
2022-09-11T08:16:48.273Z,5987.00
2022-09-11T08:17:48.217Z,5752.00
2022-09-11T08:18:48.207Z,5066.00
2022-09-11T08:19:48.159Z,4858.00
2022-09-11T08:20:48.168Z,5222.00
2022-09-11T08:21:48.167Z,5669.00
2022-09-11T08:22:48.146Z,5662.00
2022-09-11T08:23:48.111Z,4563.00
2022-09-11T08:24:48.191Z,4283.00
2022-09-11T08:25:48.131Z,4230.00
2022-09-11T08:26:49.178Z,4245.00
2022-09-11T08:27:48.106Z,3833.00
2022-09-11T08:28:48.068Z,3185.00
2022-09-11T08:29:48.062Z,3499.00
2022-09-11T08:30:48.233Z,3213.00
2022-09-11T08:31:48.031Z,2692.00
2022-09-11T08:32:48.038Z,3109.00
2022-09-11T08:33:48.023Z,4411.00
2022-09-11T08:34:48.034Z,3792.00
2022-09-11T08:35:47.991Z,3332.00
2022-09-11T08:36:48.018Z,4556.00
2022-09-11T08:37:51.598Z,4745.00
2022-09-11T08:38:48.976Z,5133.00
2022-09-11T08:39:48.029Z,5879.00
2022-09-11T08:40:47.934Z,4605.00
2022-09-11T08:41:47.944Z,5461.00
2022-09-11T08:42:47.924Z,6211.00
2022-09-11T08:43:47.913Z,6301.00
2022-09-11T08:44:47.894Z,5092.00
2022-09-11T08:45:47.904Z,4364.00
2022-09-11T08:46:47.878Z,3369.00
2022-09-11T08:47:47.854Z,2854.00
2022-09-11T08:48:47.873Z,3749.00
2022-09-11T08:49:47.874Z,4809.00
2022-09-11T08:50:47.827Z,4856.00
2022-09-11T08:51:47.833Z,3875.00
2022-09-11T08:52:47.816Z,3614.00
2022-09-11T08:53:47.787Z,2646.00
2022-09-11T08:54:47.845Z,3219.00
2022-09-11T08:55:47.786Z,4143.00
2022-09-11T08:56:47.777Z,5398.00
2022-09-11T08:57:47.782Z,5704.00
2022-09-11T08:58:47.795Z,5062.00
2022-09-11T08:59:47.769Z,4270.00
2022-09-11T09:00:47.756Z,3424.00
2022-09-11T09:01:47.711Z,2641.00
2022-09-11T09:02:47.709Z,2040.00
2022-09-11T09:03:47.710Z,1675.00
2022-09-11T09:04:47.690Z,1641.00
2022-09-11T09:05:47.669Z,1399.00
2022-09-11T09:06:47.658Z,1176.00
2022-09-11T09:07:47.698Z,998.00
2022-09-11T09:08:47.651Z,987.00
2022-09-11T09:09:47.671Z,1088.00
2022-09-11T09:10:47.620Z,1319.00
2022-09-11T09:11:47.615Z,1649.00
2022-09-11T09:12:47.609Z,1368.00
2022-09-11T09:13:47.618Z,1274.00
2022-09-11T09:14:47.571Z,1082.00
2022-09-11T09:15:47.607Z,1287.00
2022-09-11T09:16:47.556Z,1530.00
2022-09-11T09:17:47.571Z,2608.00
2022-09-11T09:18:47.556Z,3919.00
2022-09-11T09:19:47.536Z,4613.00
2022-09-11T09:20:47.543Z,5015.00
2022-09-11T09:21:47.533Z,4889.00
2022-09-11T09:22:47.517Z,4819.00
2022-09-11T09:23:47.484Z,5013.00
2022-09-11T09:24:47.494Z,5421.00
2022-09-11T09:25:47.478Z,5290.00
2022-09-11T09:26:47.455Z,4737.00
2022-09-11T09:27:47.432Z,4317.00
2022-09-11T09:28:47.435Z,5868.00
2022-09-11T09:29:47.505Z,5808.00
2022-09-11T09:30:47.499Z,5491.00
2022-09-11T09:31:47.404Z,5988.00
2022-09-11T09:32:47.392Z,5734.00
2022-09-11T09:33:47.392Z,5489.00
2022-09-11T09:34:47.379Z,5197.00
2022-09-11T09:35:47.379Z,4500.00
2022-09-11T09:36:47.342Z,4144.00
2022-09-11T09:37:47.327Z,3638.00
2022-09-11T09:38:47.328Z,3019.00
2022-09-11T09:39:47.369Z,2964.00
2022-09-11T09:40:47.298Z,2741.00
2022-09-11T09:41:47.281Z,2447.00
2022-09-11T09:42:47.282Z,2330.00
2022-09-11T09:43:47.270Z,2136.00
2022-09-11T09:44:47.269Z,1955.00
2022-09-11T09:45:47.300Z,2200.00
2022-09-11T09:46:50.793Z,2515.00
2022-09-11T09:47:47.232Z,2629.00
2022-09-11T09:48:47.211Z,2452.00
2022-09-11T09:49:47.220Z,2478.00
2022-09-11T09:50:47.204Z,2753.00
2022-09-11T09:51:47.179Z,3050.00
2022-09-11T09:52:47.174Z,2976.00
2022-09-11T09:53:47.163Z,2867.00
2022-09-11T09:54:47.154Z,2740.00
2022-09-11T09:55:47.138Z,2574.00
2022-09-11T09:56:47.121Z,2459.00
2022-09-11T09:57:47.143Z,2442.00
2022-09-11T09:58:47.123Z,2644.00
2022-09-11T09:59:47.089Z,2715.00
2022-09-11T10:00:47.089Z,2610.00
2022-09-11T10:01:47.291Z,2527.00
2022-09-11T10:02:47.066Z,2727.00
2022-09-11T10:03:47.073Z,3854.00
2022-09-11T10:04:47.036Z,5149.00
2022-09-11T10:05:47.017Z,5288.00
2022-09-11T10:06:47.029Z,5362.00
2022-09-11T10:07:47.013Z,5422.00
2022-09-11T10:08:47.006Z,2340.00
2022-09-11T10:09:46.993Z,10742.00
2022-09-11T10:10:46.995Z,11554.00
2022-09-11T10:11:46.995Z,6669.00
2022-09-11T10:12:46.937Z,6124.00
2022-09-11T10:13:46.937Z,5918.00
2022-09-11T10:14:51.414Z,5685.00
2022-09-11T10:15:47.951Z,5359.00
2022-09-11T10:16:46.940Z,5232.00
2022-09-11T10:17:46.935Z,5301.00
2022-09-11T10:18:46.888Z,5508.00
2022-09-11T10:19:46.891Z,5995.00
2022-09-11T10:20:46.873Z,5974.00
2022-09-11T10:21:46.872Z,5100.00
2022-09-11T10:22:46.879Z,9420.00
2022-09-11T10:23:46.844Z,6881.00
2022-09-11T10:24:46.831Z,6457.00
2022-09-11T10:25:46.807Z,5903.00
2022-09-11T10:26:46.792Z,6825.00
2022-09-11T10:27:46.849Z,6380.00
2022-09-11T10:28:46.782Z,9742.00
2022-09-11T10:29:46.770Z,2852.00
2022-09-11T10:30:46.828Z,13304.00
2022-09-11T10:31:46.763Z,7764.00
2022-09-11T10:32:46.777Z,14824.00
2022-09-11T10:33:46.725Z,9530.00
2022-09-11T10:34:46.714Z,2911.00
2022-09-11T10:35:46.705Z,12903.00
2022-09-11T10:36:46.707Z,6161.00
2022-09-11T10:37:46.725Z,6119.00
2022-09-11T10:38:47.004Z,4745.00
2022-09-11T10:39:46.713Z,8337.00
2022-09-11T10:40:46.644Z,8606.00
2022-09-11T10:41:46.647Z,6107.00
2022-09-11T10:42:46.647Z,5602.00
2022-09-11T10:43:46.656Z,5166.00
2022-09-11T10:44:46.677Z,1508.00
2022-09-11T10:45:46.617Z,2976.00
2022-09-11T10:46:46.602Z,8992.00
2022-09-11T10:47:46.598Z,4316.00
2022-09-11T10:48:46.561Z,2773.00
2022-09-11T10:49:46.558Z,2386.00
2022-09-11T10:50:46.576Z,2222.00
2022-09-11T10:51:47.629Z,2533.00
2022-09-11T10:52:46.554Z,3181.00
2022-09-11T10:53:46.519Z,4192.00
2022-09-11T10:54:46.507Z,4685.00
2022-09-11T10:55:46.501Z,5072.00
2022-09-11T10:56:46.480Z,4777.00
2022-09-11T10:57:46.502Z,4174.00
2022-09-11T10:58:46.462Z,3505.00
2022-09-11T10:59:46.441Z,3062.00
2022-09-11T11:00:46.433Z,2935.00
2022-09-11T11:01:46.486Z,3023.00
2022-09-11T11:02:46.466Z,2845.00
2022-09-11T11:03:46.403Z,2690.00
2022-09-11T11:04:46.400Z,3927.00
2022-09-11T11:05:46.391Z,2565.00
2022-09-11T11:06:46.363Z,2172.00
2022-09-11T11:07:46.407Z,2029.00
2022-09-11T11:08:46.354Z,1938.00
2022-09-11T11:09:46.336Z,1852.00
2022-09-11T11:10:46.359Z,1905.00
2022-09-11T11:11:46.361Z,2037.00
2022-09-11T11:12:46.312Z,2247.00
2022-09-11T11:13:46.321Z,2582.00
2022-09-11T11:14:46.285Z,3108.00
2022-09-11T11:15:46.295Z,3553.00
2022-09-11T11:16:46.288Z,3902.00
2022-09-11T11:17:46.249Z,3844.00
2022-09-11T11:18:46.247Z,3521.00
2022-09-11T11:19:46.269Z,3268.00
2022-09-11T11:20:46.236Z,3085.00
2022-09-11T11:21:46.232Z,2996.00
2022-09-11T11:22:46.223Z,3015.00
2022-09-11T11:23:46.190Z,999.00
2022-09-11T11:24:46.189Z,1865.00
2022-09-11T11:25:46.172Z,9931.00
2022-09-11T11:26:46.180Z,8780.00
2022-09-11T11:27:46.171Z,6696.00
2022-09-11T11:28:46.139Z,9393.00
2022-09-11T11:29:46.149Z,8765.00
2022-09-11T11:30:46.255Z,9206.00
2022-09-11T11:31:46.111Z,8962.00
2022-09-11T11:32:46.124Z,9139.00
2022-09-11T11:33:46.099Z,9073.00
2022-09-11T11:34:46.088Z,9020.00
2022-09-11T11:35:46.081Z,9147.00
2022-09-11T11:36:46.063Z,9207.00
2022-09-11T11:37:46.078Z,9624.00
2022-09-11T11:38:46.044Z,9772.00
2022-09-11T11:39:46.092Z,9661.00
2022-09-11T11:40:46.085Z,9907.00
2022-09-11T11:41:46.000Z,10446.00
2022-09-11T11:42:46.026Z,11386.00
2022-09-11T11:43:45.995Z,13460.00
2022-09-11T11:44:45.981Z,6081.00
2022-09-11T11:45:46.010Z,2890.00
2022-09-11T11:46:46.017Z,10868.00
2022-09-11T11:47:45.956Z,10714.00
2022-09-11T11:48:46.061Z,11659.00
2022-09-11T11:49:45.920Z,10611.00
2022-09-11T11:50:45.938Z,11750.00
2022-09-11T11:51:45.900Z,13340.00
2022-09-11T11:52:45.924Z,9340.00
2022-09-11T11:53:45.882Z,10390.00
2022-09-11T11:54:45.889Z,5925.00
2022-09-11T11:55:45.857Z,5855.00
2022-09-11T11:56:45.848Z,2583.00
2022-09-11T11:57:45.852Z,9306.00
2022-09-11T11:58:45.819Z,5991.00
2022-09-11T11:59:46.471Z,4442.00
2022-09-11T12:00:45.819Z,2849.00
2022-09-11T12:01:45.831Z,10874.00
2022-09-11T12:02:45.771Z,13256.00
2022-09-11T12:03:45.844Z,12752.00
2022-09-11T12:04:45.757Z,7156.00
2022-09-11T12:05:45.780Z,7163.00
2022-09-11T12:06:45.750Z,8717.00
2022-09-11T12:07:45.744Z,7869.00
2022-09-11T12:08:45.711Z,7887.00
2022-09-11T12:09:45.753Z,7568.00
2022-09-11T12:10:45.723Z,7182.00
2022-09-11T12:11:45.682Z,6522.00
2022-09-11T12:12:45.691Z,8082.00
2022-09-11T12:13:45.688Z,7307.00
2022-09-11T12:14:45.654Z,6050.00
2022-09-11T12:15:45.657Z,9523.00
2022-09-11T12:16:45.635Z,6831.00
2022-09-11T12:17:45.626Z,6426.00
2022-09-11T12:18:45.884Z,6245.00
2022-09-11T12:19:45.605Z,6255.00
2022-09-11T12:20:45.616Z,2727.00
2022-09-11T12:21:45.613Z,9509.00
2022-09-11T12:22:45.577Z,5622.00
2022-09-11T12:23:45.568Z,4882.00
2022-09-11T12:24:45.734Z,4029.00
2022-09-11T12:25:45.551Z,3869.00
2022-09-11T12:26:45.563Z,4042.00
2022-09-11T12:27:45.537Z,3766.00
2022-09-11T12:28:45.506Z,3362.00
2022-09-11T12:29:45.512Z,2985.00
2022-09-11T12:30:45.521Z,2795.00
2022-09-11T12:31:45.473Z,2582.00