createdAt,value
2023-03-10T00:00:33.876Z,0.95
2023-03-10T00:03:04.002Z,1.00
2023-03-10T00:05:34.391Z,1.48
2023-03-10T00:08:04.558Z,1.38
2023-03-10T00:10:34.707Z,1.55
2023-03-10T00:13:07.453Z,0.90
2023-03-10T00:15:38.476Z,0.60
2023-03-10T00:18:08.741Z,0.85
2023-03-10T00:20:38.888Z,1.48
2023-03-10T00:23:09.047Z,1.42
2023-03-10T00:25:39.468Z,1.48
2023-03-10T00:28:12.235Z,0.40
2023-03-10T00:30:42.601Z,1.10
2023-03-10T00:33:12.830Z,0.98
2023-03-10T00:35:43.071Z,0.65
2023-03-10T00:38:13.168Z,1.55
2023-03-10T00:40:43.409Z,0.95
2023-03-10T00:43:16.105Z,0.50
2023-03-10T00:45:46.265Z,0.98
2023-03-10T00:48:16.490Z,1.13
2023-03-10T00:50:46.768Z,0.45
2023-03-10T00:53:16.895Z,0.55
2023-03-10T00:55:47.184Z,0.60
2023-03-10T00:58:19.900Z,0.45
2023-03-10T01:00:50.093Z,0.55
2023-03-10T01:03:20.617Z,0.82
2023-03-10T01:05:51.621Z,1.48
2023-03-10T01:08:22.404Z,0.55
2023-03-10T01:10:54.040Z,0.68
2023-03-10T01:13:26.821Z,0.45
2023-03-10T01:15:57.120Z,0.57
2023-03-10T01:18:32.034Z,0.40
2023-03-10T01:21:02.304Z,0.85
2023-03-10T01:23:32.673Z,0.77
2023-03-10T01:26:04.398Z,0.52
2023-03-10T01:28:37.099Z,0.63
2023-03-10T01:31:08.361Z,1.67
2023-03-10T01:33:45.734Z,1.30
2023-03-10T01:36:19.200Z,0.60
2023-03-10T01:38:51.236Z,0.63
2023-03-10T01:41:23.452Z,0.50
2023-03-10T01:43:58.777Z,0.50
2023-03-10T01:46:49.578Z,0.45
2023-03-10T01:49:42.759Z,1.45
2023-03-10T01:52:19.219Z,1.45
2023-03-10T01:54:56.106Z,0.50
2023-03-10T01:57:32.664Z,0.80
2023-03-10T02:00:12.011Z,1.27
2023-03-10T02:02:52.978Z,0.40
2023-03-10T02:05:24.647Z,1.30
2023-03-10T02:07:56.069Z,0.80
2023-03-10T02:10:29.174Z,2.17
2023-03-10T02:12:59.282Z,0.47
2023-03-10T02:15:33.983Z,0.40
2023-03-10T02:18:09.148Z,0.50
2023-03-10T02:20:51.466Z,1.30
2023-03-10T02:23:41.064Z,0.73
2023-03-10T02:26:24.842Z,0.50
2023-03-10T02:29:02.413Z,0.50
2023-03-10T02:31:34.625Z,0.47
2023-03-10T02:34:06.747Z,2.53
2023-03-10T02:36:37.069Z,1.88
2023-03-10T02:39:07.369Z,0.93
2023-03-10T02:41:45.423Z,2.13
2023-03-10T02:44:23.571Z,0.60
2023-03-10T02:46:54.044Z,2.13
2023-03-10T02:49:27.854Z,1.13
2023-03-10T02:52:02.394Z,1.70
2023-03-10T02:54:32.521Z,1.10
2023-03-10T02:57:03.202Z,2.60
2023-03-10T02:59:36.066Z,3.25
2023-03-10T03:02:06.266Z,3.20
2023-03-10T03:04:36.644Z,2.17
2023-03-10T03:07:06.836Z,4.38
2023-03-10T03:09:37.253Z,3.03
2023-03-10T03:12:09.753Z,2.53
2023-03-10T03:14:42.487Z,2.58
2023-03-10T03:17:12.913Z,3.28
2023-03-10T03:19:44.241Z,3.55
2023-03-10T03:22:14.459Z,5.32
2023-03-10T03:24:44.591Z,6.82
2023-03-10T03:27:14.749Z,6.30
2023-03-10T03:29:47.439Z,6.15
2023-03-10T03:32:17.789Z,4.85
2023-03-10T03:34:47.970Z,4.70
2023-03-10T03:37:18.240Z,3.05
2023-03-10T03:39:48.446Z,6.30
2023-03-10T03:42:18.604Z,6.50
2023-03-10T03:44:51.818Z,4.40
2023-03-10T03:47:21.950Z,7.43
2023-03-10T03:49:52.017Z,6.87
2023-03-10T03:52:22.383Z,3.08
2023-03-10T03:54:52.486Z,5.32
2023-03-10T03:57:23.246Z,3.65
2023-03-10T03:59:56.846Z,6.50
2023-03-10T04:02:29.468Z,11.95
2023-03-10T04:04:59.595Z,3.20
2023-03-10T04:07:29.866Z,4.43
2023-03-10T04:10:00.468Z,3.55
2023-03-10T04:12:30.623Z,3.90
2023-03-10T04:15:03.531Z,5.28
2023-03-10T04:17:33.778Z,4.70
2023-03-10T04:20:07.475Z,4.05
2023-03-10T04:22:39.624Z,4.07
2023-03-10T04:25:13.626Z,4.60
2023-03-10T04:27:44.532Z,5.72
2023-03-10T04:30:19.807Z,6.22
2023-03-10T04:32:50.142Z,4.65
2023-03-10T04:35:20.432Z,7.70
2023-03-10T04:37:50.615Z,9.30
2023-03-10T04:40:21.217Z,6.65
2023-03-10T04:42:51.352Z,6.47
2023-03-10T04:45:27.594Z,4.53
2023-03-10T04:48:00.332Z,5.00
2023-03-10T04:50:30.604Z,4.32
2023-03-10T04:53:00.806Z,6.35
2023-03-10T04:55:33.290Z,8.07
2023-03-10T04:58:03.887Z,5.28
2023-03-10T05:00:40.146Z,5.20
2023-03-10T05:03:13.343Z,6.03
2023-03-10T05:05:44.335Z,5.25
2023-03-10T05:08:17.528Z,6.20
2023-03-10T05:10:48.644Z,8.30
2023-03-10T05:13:18.809Z,6.63
2023-03-10T05:15:51.700Z,5.80
2023-03-10T05:18:21.961Z,4.97
2023-03-10T05:20:59.930Z,7.13
2023-03-10T05:23:30.231Z,5.72
2023-03-10T05:26:00.323Z,5.10
2023-03-10T05:28:30.519Z,4.47
2023-03-10T05:31:03.331Z,7.40
2023-03-10T05:33:33.458Z,5.43
2023-03-10T05:36:07.344Z,6.35
2023-03-10T05:38:38.860Z,4.45
2023-03-10T05:41:11.856Z,5.68
2023-03-10T05:43:43.270Z,3.58
2023-03-10T05:46:18.763Z,5.55
2023-03-10T05:48:48.925Z,5.15
2023-03-10T05:51:20.342Z,3.65
2023-03-10T05:53:50.595Z,20.33
2023-03-10T05:56:22.735Z,25.10
2023-03-10T05:58:53.705Z,11.90
2023-03-10T06:01:28.460Z,7.05
2023-03-10T06:03:59.811Z,4.95
2023-03-10T06:06:30.311Z,3.13
2023-03-10T06:09:03.272Z,2.17
2023-03-10T06:11:33.444Z,1.92
2023-03-10T06:14:04.414Z,2.25
2023-03-10T06:16:37.168Z,3.65
2023-03-10T06:19:07.704Z,3.13
2023-03-10T06:21:37.764Z,2.47
2023-03-10T06:24:10.456Z,4.90
2023-03-10T06:26:40.636Z,3.10
2023-03-10T06:29:13.799Z,3.13
2023-03-10T06:31:46.733Z,3.97
2023-03-10T06:34:17.017Z,2.03
2023-03-10T06:36:47.512Z,3.28
2023-03-10T06:39:17.721Z,1.92
2023-03-10T06:41:50.121Z,2.50
2023-03-10T06:44:20.997Z,2.45
2023-03-10T06:46:53.633Z,5.43
2023-03-10T06:49:23.798Z,2.72
2023-03-10T06:51:53.908Z,4.63
2023-03-10T06:54:24.136Z,4.68
2023-03-10T06:56:54.696Z,2.95
2023-03-10T06:59:24.762Z,5.30
2023-03-10T07:01:57.736Z,3.38
2023-03-10T07:04:27.841Z,3.95
2023-03-10T07:06:58.105Z,7.22
2023-03-10T07:09:28.154Z,3.72
2023-03-10T07:11:58.375Z,2.50
2023-03-10T07:14:28.516Z,4.65
2023-03-10T07:17:01.270Z,4.93
2023-03-10T07:19:31.420Z,5.07
2023-03-10T07:22:01.491Z,3.67
2023-03-10T07:24:31.602Z,2.55
2023-03-10T07:27:03.420Z,5.55
2023-03-10T07:29:33.518Z,4.97
2023-03-10T07:32:06.947Z,4.93
2023-03-10T07:34:37.178Z,4.05
2023-03-10T07:37:09.564Z,3.03
2023-03-10T07:39:39.771Z,3.42
2023-03-10T07:42:10.814Z,4.15
2023-03-10T07:44:40.910Z,3.65
2023-03-10T07:47:13.704Z,5.78
2023-03-10T07:49:46.963Z,4.03
2023-03-10T07:52:19.088Z,3.97
2023-03-10T07:54:49.351Z,4.65
2023-03-10T07:57:20.041Z,6.00
2023-03-10T07:59:50.422Z,4.05
2023-03-10T08:02:23.162Z,5.43
2023-03-10T08:04:53.307Z,4.32
2023-03-10T08:07:23.442Z,3.53
2023-03-10T08:09:54.669Z,4.55
2023-03-10T08:12:25.646Z,3.85
2023-03-10T08:14:55.851Z,4.22
2023-03-10T08:17:30.978Z,5.88
2023-03-10T08:20:02.154Z,4.43
2023-03-10T08:22:32.299Z,4.95
2023-03-10T08:25:02.351Z,4.03
2023-03-10T08:27:32.840Z,3.22
2023-03-10T08:30:02.948Z,2.33
2023-03-10T08:32:35.756Z,3.83
2023-03-10T08:35:08.446Z,3.95
2023-03-10T08:37:38.822Z,2.40
2023-03-10T08:40:11.786Z,5.60
2023-03-10T08:42:41.930Z,2.13
2023-03-10T08:45:12.331Z,2.33
2023-03-10T08:47:45.063Z,1.85
2023-03-10T08:50:16.426Z,3.80
2023-03-10T08:52:46.583Z,3.90
2023-03-10T08:55:19.708Z,2.03
2023-03-10T08:57:49.896Z,2.88
2023-03-10T09:00:23.685Z,2.00
2023-03-10T09:02:57.729Z,2.63
2023-03-10T09:05:28.244Z,7.00
2023-03-10T09:08:01.087Z,1.98
2023-03-10T09:10:31.229Z,9.45
2023-03-10T09:13:13.666Z,1.30
2023-03-10T09:15:45.054Z,2.30
2023-03-10T09:18:21.803Z,2.08
2023-03-10T09:20:52.361Z,3.30
2023-03-10T09:23:22.830Z,2.22
2023-03-10T09:25:52.966Z,1.52
2023-03-10T09:28:23.120Z,2.25
2023-03-10T09:30:55.916Z,2.17
2023-03-10T09:33:28.704Z,2.00
2023-03-10T09:36:07.354Z,4.45
2023-03-10T09:38:38.712Z,2.30
2023-03-10T09:41:40.700Z,4.63
2023-03-10T09:44:43.201Z,4.55
2023-03-10T09:47:30.922Z,2.50
2023-03-10T09:50:31.039Z,2.10
2023-03-10T09:53:10.693Z,2.53
2023-03-10T09:55:48.449Z,1.80
2023-03-10T09:58:35.502Z,3.35
2023-03-10T10:01:09.274Z,3.03
2023-03-10T10:03:53.039Z,3.80
2023-03-10T10:06:29.633Z,2.47
2023-03-10T10:09:07.216Z,2.78
2023-03-10T10:11:39.480Z,2.55
2023-03-10T10:14:30.486Z,3.50
2023-03-10T10:17:12.504Z,2.20
2023-03-10T10:19:43.199Z,3.15
2023-03-10T10:22:26.379Z,2.30
2023-03-10T10:25:18.930Z,2.08
2023-03-10T10:27:51.629Z,1.73
2023-03-10T10:30:37.489Z,2.35
2023-03-10T10:33:10.081Z,4.00
2023-03-10T10:35:42.783Z,2.00
2023-03-10T10:38:31.361Z,2.10
2023-03-10T10:41:07.849Z,1.65
2023-03-10T10:43:45.409Z,2.88
2023-03-10T10:46:26.002Z,1.80
2023-03-10T10:49:10.932Z,4.53
2023-03-10T10:51:41.200Z,4.32
2023-03-10T10:54:29.439Z,3.00
2023-03-10T10:57:06.182Z,3.47
2023-03-10T10:59:43.787Z,1.73
2023-03-10T11:02:31.910Z,1.30
2023-03-10T11:05:18.247Z,1.63
2023-03-10T11:07:48.689Z,1.77
2023-03-10T11:10:35.083Z,1.75
2023-03-10T11:13:18.229Z,3.38
2023-03-10T11:16:00.619Z,1.00
2023-03-10T11:18:37.287Z,1.38
2023-03-10T11:21:17.145Z,1.83
2023-03-10T11:24:01.288Z,1.50
2023-03-10T11:26:48.432Z,2.83
2023-03-10T11:29:34.779Z,3.60
2023-03-10T11:32:20.573Z,1.48
2023-03-10T11:34:55.199Z,3.58
2023-03-10T11:37:39.576Z,2.65
2023-03-10T11:40:24.678Z,1.02
2023-03-10T11:43:07.008Z,6.05
2023-03-10T11:45:52.842Z,10.23
2023-03-10T11:48:47.661Z,2.75
2023-03-10T11:51:29.864Z,4.72
2023-03-10T11:54:04.061Z,1.75
2023-03-10T11:56:34.958Z,0.80
2023-03-10T11:59:16.961Z,2.17
2023-03-10T12:01:55.905Z,1.13
2023-03-10T12:04:33.604Z,0.68
2023-03-10T12:07:15.631Z,1.58
2023-03-10T12:09:54.320Z,1.23
2023-03-10T12:12:30.324Z,1.25
2023-03-10T12:15:07.512Z,1.85
2023-03-10T12:17:38.459Z,1.98
2023-03-10T12:20:31.232Z,1.20
2023-03-10T12:23:23.765Z,2.03
2023-03-10T12:26:00.157Z,1.30
2023-03-10T12:28:35.044Z,1.00
2023-03-10T12:31:10.316Z,0.50
2023-03-10T12:33:55.897Z,0.50
2023-03-10T12:36:39.548Z,0.70
2023-03-10T12:39:38.051Z,0.60
2023-03-10T12:42:32.967Z,1.08
2023-03-10T12:45:29.071Z,0.60
2023-03-10T12:48:12.245Z,0.82
2023-03-10T12:50:52.879Z,0.60
2023-03-10T12:53:36.865Z,0.50
2023-03-10T12:56:24.960Z,0.93
2023-03-10T12:59:08.707Z,0.30
2023-03-10T13:01:55.643Z,0.63
2023-03-10T13:04:29.988Z,1.10
2023-03-10T13:07:05.253Z,0.50
2023-03-10T13:09:46.197Z,7.43
2023-03-10T13:12:23.939Z,0.90
2023-03-10T13:15:01.666Z,0.35
2023-03-10T13:17:35.059Z,0.50
2023-03-10T13:20:14.250Z,0.60
2023-03-10T13:22:55.381Z,0.30
2023-03-10T13:25:27.112Z,0.40
2023-03-10T13:27:57.750Z,0.98
2023-03-10T13:30:30.810Z,0.65
2023-03-10T13:33:04.134Z,0.80
2023-03-10T13:35:38.106Z,0.60
2023-03-10T13:38:16.218Z,0.60
2023-03-10T13:40:49.966Z,0.93
2023-03-10T13:43:38.763Z,0.90
2023-03-10T13:46:21.715Z,0.82
2023-03-10T13:48:53.120Z,1.25
2023-03-10T13:51:31.925Z,0.70
2023-03-10T13:54:22.502Z,0.88
2023-03-10T13:56:56.699Z,0.40
2023-03-10T13:59:31.777Z,0.60
2023-03-10T14:02:06.794Z,0.43
2023-03-10T14:04:49.779Z,0.50
2023-03-10T14:07:24.026Z,0.77
2023-03-10T14:10:18.175Z,0.98
2023-03-10T14:12:51.637Z,0.35
2023-03-10T14:15:29.186Z,1.48
2023-03-10T14:18:23.874Z,1.83
2023-03-10T14:20:54.273Z,0.30
2023-03-10T14:23:39.669Z,0.82
2023-03-10T14:26:19.019Z,0.40
2023-03-10T14:28:49.216Z,0.63
2023-03-10T14:31:26.853Z,2.47
2023-03-10T14:33:59.783Z,1.48
2023-03-10T14:36:31.029Z,0.80
2023-03-10T14:39:01.168Z,2.05
2023-03-10T14:41:33.742Z,1.27
2023-03-10T14:44:05.576Z,0.93
2023-03-10T14:46:35.903Z,0.50
2023-03-10T14:49:16.478Z,0.73
2023-03-10T14:51:46.664Z,1.55
2023-03-10T14:54:22.803Z,0.90
2023-03-10T14:56:59.135Z,1.45
2023-03-10T14:59:31.252Z,0.85
2023-03-10T15:02:19.913Z,0.70
2023-03-10T15:04:52.874Z,0.80
2023-03-10T15:07:30.493Z,0.60
2023-03-10T15:10:10.969Z,3.50
2023-03-10T15:12:43.592Z,2.63
2023-03-10T15:15:21.360Z,0.90
2023-03-10T15:17:55.603Z,3.10
2023-03-10T15:20:28.680Z,1.10
2023-03-10T15:22:59.008Z,1.00
2023-03-10T15:25:29.828Z,1.43
2023-03-10T15:27:59.937Z,1.50
2023-03-10T15:30:35.541Z,1.73
2023-03-10T15:33:07.171Z,1.80
2023-03-10T15:35:41.307Z,1.00
2023-03-10T15:38:11.887Z,1.37
2023-03-10T15:40:45.663Z,0.97
2023-03-10T15:43:16.811Z,10.13
2023-03-10T15:45:50.452Z,1.10
2023-03-10T15:48:21.332Z,1.23
2023-03-10T15:50:54.097Z,1.93
2023-03-10T15:53:27.163Z,1.30
2023-03-10T15:55:57.348Z,1.40
2023-03-10T15:58:27.689Z,0.63
2023-03-10T16:00:58.954Z,2.03
2023-03-10T16:03:29.259Z,0.97
2023-03-10T16:06:02.454Z,0.87
2023-03-10T16:08:37.292Z,0.63
2023-03-10T16:11:11.530Z,0.63
2023-03-10T16:13:42.035Z,0.60
2023-03-10T16:16:18.773Z,1.00
2023-03-10T16:18:50.032Z,1.33
2023-03-10T16:21:23.160Z,0.93
2023-03-10T16:23:53.880Z,0.40
2023-03-10T16:26:26.772Z,0.97
2023-03-10T16:28:58.140Z,0.60
2023-03-10T16:31:29.966Z,0.40
2023-03-10T16:34:00.344Z,2.53
2023-03-10T16:36:36.240Z,1.03
2023-03-10T16:39:11.654Z,0.80
2023-03-10T16:41:42.522Z,1.37
2023-03-10T16:44:16.197Z,1.10
2023-03-10T16:46:46.427Z,1.63
2023-03-10T16:49:18.326Z,0.77
2023-03-10T16:51:51.492Z,0.70
2023-03-10T16:54:24.657Z,0.80
2023-03-10T16:57:01.613Z,0.50
2023-03-10T16:59:32.304Z,1.20
2023-03-10T17:02:04.737Z,1.13
2023-03-10T17:04:37.854Z,2.23
2023-03-10T17:07:11.419Z,4.93
2023-03-10T17:09:42.144Z,2.23
2023-03-10T17:12:13.344Z,2.10
2023-03-10T17:14:44.044Z,1.93
2023-03-10T17:17:14.273Z,1.73
2023-03-10T17:19:44.424Z,2.43
2023-03-10T17:22:17.761Z,2.40
2023-03-10T17:24:47.828Z,2.03
2023-03-10T17:27:18.509Z,1.70
2023-03-10T17:29:48.775Z,2.47
2023-03-10T17:32:19.059Z,2.20
2023-03-10T17:34:52.102Z,3.43
2023-03-10T17:37:24.874Z,2.90
2023-03-10T17:39:56.020Z,3.87
2023-03-10T17:42:26.751Z,3.27
2023-03-10T17:44:56.951Z,3.30
2023-03-10T17:47:27.226Z,4.20
2023-03-10T17:50:00.409Z,4.03
2023-03-10T17:52:33.680Z,3.30
2023-03-10T17:55:06.730Z,3.67
2023-03-10T17:57:38.554Z,3.03
2023-03-10T18:00:13.237Z,3.03
2023-03-10T18:02:43.431Z,3.57
2023-03-10T18:05:15.845Z,4.23
2023-03-10T18:07:53.519Z,4.33
2023-03-10T18:10:24.018Z,5.10
2023-03-10T18:12:54.432Z,6.10
2023-03-10T18:15:24.748Z,8.20
2023-03-10T18:17:54.938Z,6.17
2023-03-10T18:20:25.476Z,5.53
2023-03-10T18:22:59.255Z,4.63
2023-03-10T18:25:31.290Z,3.30
2023-03-10T18:28:02.405Z,5.73
2023-03-10T18:30:32.678Z,3.67
2023-03-10T18:33:02.975Z,3.23
2023-03-10T18:35:33.316Z,4.50
2023-03-10T18:38:06.686Z,5.23
2023-03-10T18:40:37.577Z,4.07
2023-03-10T18:43:08.361Z,4.70
2023-03-10T18:45:39.427Z,4.03
2023-03-10T18:48:10.996Z,3.53
2023-03-10T18:50:41.280Z,3.97
2023-03-10T18:53:14.116Z,3.10
2023-03-10T18:55:44.290Z,4.10
2023-03-10T18:58:15.122Z,4.53
2023-03-10T19:00:45.469Z,4.30
2023-03-10T19:03:18.134Z,4.63
2023-03-10T19:05:54.390Z,4.97
2023-03-10T19:08:28.814Z,4.30
2023-03-10T19:11:01.099Z,4.10
2023-03-10T19:13:40.987Z,4.77
2023-03-10T19:16:12.923Z,3.30
2023-03-10T19:18:45.558Z,3.57
2023-03-10T19:21:15.947Z,2.53
2023-03-10T19:23:49.075Z,2.90
2023-03-10T19:26:19.213Z,2.90
2023-03-10T19:28:49.371Z,2.40
2023-03-10T19:31:22.631Z,1.57
2023-03-10T19:33:53.253Z,2.20
2023-03-10T19:36:24.610Z,2.63
2023-03-10T19:38:57.275Z,1.80
2023-03-10T19:41:27.746Z,1.77
2023-03-10T19:43:58.050Z,1.20
2023-03-10T19:46:30.953Z,2.60
2023-03-10T19:49:01.139Z,2.90
2023-03-10T19:51:31.903Z,4.17
2023-03-10T19:54:05.762Z,3.13
2023-03-10T19:56:35.947Z,2.03
2023-03-10T19:59:06.902Z,3.70
2023-03-10T20:01:39.104Z,3.47
2023-03-10T20:04:09.568Z,3.37
2023-03-10T20:06:39.725Z,3.13
2023-03-10T20:09:12.789Z,3.23
2023-03-10T20:11:44.403Z,2.80
2023-03-10T20:14:14.742Z,3.27
2023-03-10T20:16:45.121Z,5.73
2023-03-10T20:19:15.310Z,3.13
2023-03-10T20:21:45.928Z,2.47
2023-03-10T20:24:21.158Z,2.63
2023-03-10T20:26:58.375Z,4.20
2023-03-10T20:29:28.623Z,4.57
2023-03-10T20:31:58.844Z,3.90
2023-03-10T20:34:29.044Z,4.10
2023-03-10T20:36:59.192Z,3.90
2023-03-10T20:39:32.209Z,4.87
2023-03-10T20:42:05.237Z,3.60
2023-03-10T20:44:37.814Z,4.73
2023-03-10T20:47:08.949Z,4.37
2023-03-10T20:49:39.654Z,4.83
2023-03-10T20:52:09.959Z,4.70
2023-03-10T20:54:43.107Z,3.43
2023-03-10T20:57:13.207Z,6.00
2023-03-10T20:59:43.440Z,3.97
2023-03-10T21:02:18.234Z,3.73
2023-03-10T21:04:49.593Z,3.40
2023-03-10T21:07:20.535Z,2.20
2023-03-10T21:09:55.723Z,3.53
2023-03-10T21:12:25.801Z,4.17
2023-03-10T21:14:57.110Z,4.37
2023-03-10T21:17:28.861Z,3.53
2023-03-10T21:19:59.372Z,4.07
2023-03-10T21:22:35.583Z,2.17
2023-03-10T21:25:12.698Z,3.70
2023-03-10T21:27:44.261Z,3.70
2023-03-10T21:30:17.824Z,4.03
2023-03-10T21:32:49.501Z,2.60
2023-03-10T21:35:20.553Z,3.97
2023-03-10T21:37:51.159Z,2.53
2023-03-10T21:40:26.636Z,3.27
2023-03-10T21:42:56.798Z,3.87
2023-03-10T21:45:30.334Z,5.67
2023-03-10T21:48:00.858Z,3.83
2023-03-10T21:50:31.411Z,4.13
2023-03-10T21:53:01.590Z,8.80
2023-03-10T21:55:37.281Z,3.60
2023-03-10T21:58:12.697Z,4.07
2023-03-10T22:00:42.949Z,6.70
2023-03-10T22:03:13.625Z,5.97
2023-03-10T22:05:43.806Z,5.97
2023-03-10T22:08:14.356Z,6.97
2023-03-10T22:10:47.755Z,6.37
2023-03-10T22:13:18.112Z,4.67
2023-03-10T22:15:48.766Z,4.43
2023-03-10T22:18:18.899Z,5.07
2023-03-10T22:20:49.047Z,6.87
2023-03-10T22:23:22.211Z,4.03
2023-03-10T22:25:55.296Z,4.03
2023-03-10T22:28:25.530Z,5.97
2023-03-10T22:30:55.731Z,3.17
2023-03-10T22:33:25.789Z,2.53
2023-03-10T22:35:56.135Z,2.97
2023-03-10T22:38:26.238Z,3.90
2023-03-10T22:41:01.959Z,4.40
2023-03-10T22:43:38.874Z,4.37
2023-03-10T22:46:13.844Z,4.80
2023-03-10T22:48:46.319Z,8.07
2023-03-10T22:51:21.417Z,4.77
2023-03-10T22:53:51.582Z,2.83
2023-03-10T22:56:25.527Z,6.23
2023-03-10T22:58:55.684Z,3.50
2023-03-10T23:01:26.233Z,5.73
2023-03-10T23:03:56.805Z,6.10
2023-03-10T23:06:29.278Z,3.10
2023-03-10T23:08:59.615Z,5.37
2023-03-10T23:11:33.180Z,9.40
2023-03-10T23:14:04.482Z,4.80
2023-03-10T23:16:36.721Z,4.30
2023-03-10T23:19:09.318Z,4.17
2023-03-10T23:21:39.596Z,7.87
2023-03-10T23:24:11.110Z,4.53
2023-03-10T23:26:44.044Z,9.83
2023-03-10T23:29:16.752Z,4.60
2023-03-10T23:31:47.187Z,6.47
2023-03-10T23:34:17.318Z,8.03
2023-03-10T23:36:47.469Z,8.33
2023-03-10T23:39:17.745Z,7.47
2023-03-10T23:41:50.475Z,5.20
2023-03-10T23:44:21.077Z,6.17
2023-03-10T23:46:54.300Z,5.87
2023-03-10T23:49:27.535Z,3.60
2023-03-10T23:51:57.879Z,3.73
2023-03-10T23:54:30.229Z,7.90
2023-03-10T23:57:03.199Z,3.80
2023-03-10T23:59:33.369Z,10.07
