createdAt,value
2023-02-09T00:01:11.479Z,102648.91
2023-02-09T00:03:38.201Z,102642.00
2023-02-09T00:06:05.923Z,102634.84
2023-02-09T00:08:35.036Z,102636.97
2023-02-09T00:11:04.775Z,102630.91
2023-02-09T00:13:30.989Z,102630.91
2023-02-09T00:15:58.498Z,102634.72
2023-02-09T00:18:25.802Z,102627.53
2023-02-09T00:20:59.134Z,102626.72
2023-02-09T00:23:26.011Z,102616.81
2023-02-09T00:25:52.586Z,102633.53
2023-02-09T00:28:19.279Z,102634.81
2023-02-09T00:30:46.463Z,102628.75
2023-02-09T00:33:14.081Z,102623.47
2023-02-09T00:35:41.480Z,102623.72
2023-02-09T00:38:08.195Z,102622.06
2023-02-09T00:40:34.661Z,102621.22
2023-02-09T00:43:03.549Z,102616.81
2023-02-09T00:45:30.599Z,102625.25
2023-02-09T00:47:57.445Z,102615.63
2023-02-09T00:50:24.414Z,102620.50
2023-02-09T00:52:50.727Z,102620.72
2023-02-09T00:55:17.331Z,102620.16
2023-02-09T00:57:43.657Z,102610.22
2023-02-09T01:00:11.204Z,102613.47
2023-02-09T01:02:37.682Z,102604.03
2023-02-09T01:05:04.149Z,102607.00
2023-02-09T01:07:31.532Z,102605.56
2023-02-09T01:09:57.852Z,102611.28
2023-02-09T01:12:24.146Z,102606.03
2023-02-09T01:14:50.751Z,102603.53
2023-02-09T01:17:17.223Z,102605.44
2023-02-09T01:19:43.479Z,102604.59
2023-02-09T01:22:09.792Z,102614.75
2023-02-09T01:24:36.188Z,102609.47
2023-02-09T01:27:02.669Z,102605.06
2023-02-09T01:29:28.873Z,102606.16
2023-02-09T01:31:55.325Z,102605.56
2023-02-09T01:34:21.663Z,102600.91
2023-02-09T01:36:48.432Z,102601.94
2023-02-09T01:39:15.638Z,102597.78
2023-02-09T01:41:44.120Z,102603.50
2023-02-09T01:44:16.353Z,102601.22
2023-02-09T01:46:43.726Z,102599.78
2023-02-09T01:49:22.733Z,102597.28
2023-02-09T01:51:53.750Z,102592.03
2023-02-09T01:54:23.096Z,102584.91
2023-02-09T01:56:52.136Z,102587.84
2023-02-09T01:59:19.573Z,102591.66
2023-02-09T02:01:46.350Z,102590.00
2023-02-09T02:04:12.865Z,102588.56
2023-02-09T02:06:39.956Z,102578.06
2023-02-09T02:09:11.665Z,102579.38
2023-02-09T02:11:38.443Z,102584.00
2023-02-09T02:14:04.695Z,102582.34
2023-02-09T02:16:39.284Z,102572.47
2023-02-09T02:19:24.384Z,102577.09
2023-02-09T02:22:09.388Z,102564.44
2023-02-09T02:24:52.793Z,102561.69
2023-02-09T02:27:25.208Z,102561.69
2023-02-09T02:29:54.264Z,102561.13
2023-02-09T02:32:20.489Z,102573.16
2023-02-09T02:34:53.329Z,102562.66
2023-02-09T02:37:35.021Z,102562.91
2023-02-09T02:40:12.903Z,102560.38
2023-02-09T02:42:49.057Z,102565.00
2023-02-09T02:45:30.357Z,102557.88
2023-02-09T02:48:11.940Z,102559.53
2023-02-09T02:50:41.847Z,102571.34
2023-02-09T02:53:10.635Z,102560.38
2023-02-09T02:55:38.810Z,102558.50
2023-02-09T02:58:08.100Z,102552.13
2023-02-09T03:00:38.724Z,102555.75
2023-02-09T03:03:16.442Z,102549.41
2023-02-09T03:05:43.166Z,102559.53
2023-02-09T03:08:09.652Z,102559.53
2023-02-09T03:10:38.088Z,102553.22
2023-02-09T03:13:12.588Z,102538.94
2023-02-09T03:15:44.995Z,102540.00
2023-02-09T03:18:29.956Z,102543.56
2023-02-09T03:21:04.483Z,102539.16
2023-02-09T03:23:37.835Z,102536.44
2023-02-09T03:26:07.863Z,102541.03
2023-02-09T03:28:36.752Z,102536.63
2023-02-09T03:31:04.298Z,102536.06
2023-02-09T03:33:32.232Z,102532.47
2023-02-09T03:36:00.436Z,102531.66
2023-02-09T03:38:26.963Z,102535.44
2023-02-09T03:40:53.814Z,102529.38
2023-02-09T03:43:20.415Z,102541.16
2023-02-09T03:45:46.863Z,102546.63
2023-02-09T03:48:14.496Z,102530.44
2023-02-09T03:50:40.750Z,102531.28
2023-02-09T03:53:07.073Z,102530.44
2023-02-09T03:55:33.959Z,102532.34
2023-02-09T03:58:02.817Z,102527.91
2023-02-09T04:00:29.328Z,102526.88
2023-02-09T04:02:57.295Z,102523.28
2023-02-09T04:05:23.562Z,102524.97
2023-02-09T04:07:50.205Z,102525.78
2023-02-09T04:10:16.608Z,102520.31
2023-02-09T04:12:42.916Z,102518.66
2023-02-09T04:15:09.535Z,102524.72
2023-02-09T04:17:35.874Z,102507.69
2023-02-09T04:20:02.118Z,102521.13
2023-02-09T04:22:28.414Z,102520.31
2023-02-09T04:24:54.671Z,102509.59
2023-02-09T04:27:20.922Z,102508.50
2023-02-09T04:29:47.144Z,102501.38
2023-02-09T04:32:13.404Z,102504.94
2023-02-09T04:34:39.953Z,102493.97
2023-02-09T04:37:06.306Z,102493.97
2023-02-09T04:39:32.604Z,102493.16
2023-02-09T04:42:06.760Z,102490.16
2023-02-09T04:44:33.100Z,102491.81
2023-02-09T04:46:59.643Z,102487.53
2023-02-09T04:49:25.888Z,102480.53
2023-02-09T04:51:52.198Z,102485.06
2023-02-09T04:54:18.769Z,102479.25
2023-02-09T04:57:07.765Z,102485.44
2023-02-09T04:59:39.076Z,102471.97
2023-02-09T05:02:05.950Z,102473.28
2023-02-09T05:04:34.893Z,102473.75
2023-02-09T05:07:02.813Z,102474.22
2023-02-09T05:09:37.946Z,102474.09
2023-02-09T05:12:04.508Z,102467.63
2023-02-09T05:14:31.033Z,102474.69
2023-02-09T05:16:57.857Z,102473.72
2023-02-09T05:19:24.120Z,102467.84
2023-02-09T05:21:50.371Z,102459.72
2023-02-09T05:24:17.120Z,102463.41
2023-02-09T05:26:44.620Z,102466.25
2023-02-09T05:29:12.386Z,102466.59
2023-02-09T05:31:44.102Z,102464.22
2023-02-09T05:34:10.559Z,102465.63
2023-02-09T05:36:36.784Z,102459.66
2023-02-09T05:39:03.103Z,102462.75
2023-02-09T05:41:47.924Z,102477.06
2023-02-09T05:44:15.844Z,102476.59
2023-02-09T05:46:42.074Z,102483.50
2023-02-09T05:49:08.412Z,102483.22
2023-02-09T05:51:34.632Z,102478.34
2023-02-09T05:54:00.935Z,102488.84
2023-02-09T05:56:27.970Z,102486.69
2023-02-09T05:58:54.458Z,102483.69
2023-02-09T06:01:21.420Z,102474.34
2023-02-09T06:03:48.566Z,102469.47
2023-02-09T06:06:14.811Z,102464.81
2023-02-09T06:08:41.068Z,102469.22
2023-02-09T06:11:07.490Z,102459.06
2023-02-09T06:13:41.158Z,102461.81
2023-02-09T06:16:09.170Z,102462.41
2023-02-09T06:18:36.517Z,102458.81
2023-02-09T06:21:03.293Z,102464.06
2023-02-09T06:23:33.434Z,102475.88
2023-02-09T06:26:05.425Z,102477.31
2023-02-09T06:28:31.758Z,102471.56
2023-02-09T06:30:59.338Z,102463.06
2023-02-09T06:33:25.629Z,102467.75
2023-02-09T06:35:52.620Z,102485.31
2023-02-09T06:38:19.243Z,102499.63
2023-02-09T06:40:46.505Z,102498.81
2023-02-09T06:43:13.962Z,102503.22
2023-02-09T06:45:41.009Z,102505.72
2023-02-09T06:48:07.639Z,102508.47
2023-02-09T06:50:42.953Z,102511.44
2023-02-09T06:53:09.328Z,102514.19
2023-02-09T06:55:35.782Z,102521.63
2023-02-09T06:58:07.862Z,102527.94
2023-02-09T07:00:34.153Z,102531.78
2023-02-09T07:03:00.445Z,102537.06
2023-02-09T07:05:27.089Z,102538.09
2023-02-09T07:07:53.358Z,102537.28
2023-02-09T07:10:21.330Z,102547.44
2023-02-09T07:12:47.695Z,102539.44
2023-02-09T07:15:17.155Z,102536.09
2023-02-09T07:17:45.069Z,102539.44
2023-02-09T07:20:11.824Z,102536.09
2023-02-09T07:22:39.202Z,102533.34
2023-02-09T07:25:05.727Z,102534.16
2023-02-09T07:27:32.352Z,102542.19
2023-02-09T07:30:00.803Z,102538.34
2023-02-09T07:32:27.992Z,102543.38
2023-02-09T07:34:54.292Z,102537.16
2023-02-09T07:37:24.567Z,102532.81
2023-02-09T07:39:50.841Z,102532.06
2023-02-09T07:42:17.163Z,102534.06
2023-02-09T07:44:44.959Z,102533.13
2023-02-09T07:47:12.632Z,102511.78
2023-02-09T07:49:38.981Z,102508.88
2023-02-09T07:52:06.486Z,102507.63
2023-02-09T07:54:33.027Z,102510.47
2023-02-09T07:56:59.669Z,102510.28
2023-02-09T07:59:28.226Z,102514.56
2023-02-09T08:01:54.610Z,102517.41
2023-02-09T08:04:22.997Z,102522.22
2023-02-09T08:06:49.323Z,102527.31
2023-02-09T08:09:16.766Z,102526.06
2023-02-09T08:11:50.866Z,102518.25
2023-02-09T08:14:28.355Z,102517.56
2023-02-09T08:17:17.068Z,102523.75
2023-02-09T08:19:43.914Z,102522.22
2023-02-09T08:22:15.911Z,102517.34
2023-02-09T08:24:42.414Z,102519.66
2023-02-09T08:27:14.601Z,102527.72
2023-02-09T08:29:41.004Z,102523.72
2023-02-09T08:32:12.471Z,102534.25
2023-02-09T08:34:39.075Z,102524.47
2023-02-09T08:37:08.286Z,102524.00
2023-02-09T08:39:34.614Z,102523.56
2023-02-09T08:42:00.958Z,102525.84
2023-02-09T08:44:27.290Z,102533.94
2023-02-09T08:46:54.259Z,102547.50
2023-02-09T08:49:21.334Z,102551.97
2023-02-09T08:51:47.952Z,102556.47
2023-02-09T08:54:39.090Z,102554.59
2023-02-09T08:57:05.304Z,102561.84
2023-02-09T08:59:33.273Z,102556.91
2023-02-09T09:01:59.512Z,102565.84
2023-02-09T09:04:25.792Z,102564.53
2023-02-09T09:06:52.044Z,102566.81
2023-02-09T09:09:18.302Z,102582.91
2023-02-09T09:11:44.569Z,102579.06
2023-02-09T09:14:10.812Z,102579.13
2023-02-09T09:16:37.956Z,102579.16
2023-02-09T09:19:04.909Z,102580.03
2023-02-09T09:21:31.560Z,102578.69
2023-02-09T09:23:57.867Z,102579.56
2023-02-09T09:26:45.665Z,102593.41
2023-02-09T09:29:13.109Z,102593.19
2023-02-09T09:31:40.607Z,102581.06
2023-02-09T09:34:07.462Z,102579.19
2023-02-09T09:36:33.740Z,102580.88
2023-02-09T09:39:00.044Z,102589.19
2023-02-09T09:41:35.108Z,102588.16
2023-02-09T09:44:04.129Z,102587.38
2023-02-09T09:46:44.026Z,102587.41
2023-02-09T09:49:27.149Z,102593.78
2023-02-09T09:52:06.493Z,102592.97
2023-02-09T09:54:38.710Z,102588.59
2023-02-09T09:57:14.780Z,102585.84
2023-02-09T09:59:44.531Z,102583.94
2023-02-09T10:02:18.122Z,102595.84
2023-02-09T10:04:45.446Z,102590.34
2023-02-09T10:07:19.463Z,102584.53
2023-02-09T10:09:55.030Z,102577.94
2023-02-09T10:12:40.231Z,102589.56
2023-02-09T10:15:25.236Z,102582.94
2023-02-09T10:17:54.380Z,102577.19
2023-02-09T10:20:40.461Z,102577.19
2023-02-09T10:23:14.855Z,102588.00
2023-02-09T10:25:54.492Z,102584.13
2023-02-09T10:28:26.545Z,102594.94
2023-02-09T10:30:54.493Z,102578.34
2023-02-09T10:33:21.173Z,102557.03
2023-02-09T10:35:51.063Z,102560.91
2023-02-09T10:38:24.383Z,102558.16
2023-02-09T10:40:51.344Z,102553.44
2023-02-09T10:43:22.953Z,102564.81
2023-02-09T10:45:57.800Z,102557.59
2023-02-09T10:48:25.179Z,102552.31
2023-02-09T10:50:56.806Z,102558.97
2023-02-09T10:53:26.227Z,102549.00
2023-02-09T10:55:59.393Z,102549.28
2023-02-09T10:58:27.413Z,102536.53
2023-02-09T11:00:59.588Z,102531.25
2023-02-09T11:03:27.519Z,102549.81
2023-02-09T11:06:09.635Z,102554.81
2023-02-09T11:08:54.811Z,102552.84
2023-02-09T11:11:36.148Z,102558.38
2023-02-09T11:14:05.535Z,102546.47
2023-02-09T11:16:50.928Z,102542.59
2023-02-09T11:19:26.455Z,102547.28
2023-02-09T11:22:15.605Z,102553.38
2023-02-09T11:24:47.802Z,102555.03
2023-02-09T11:27:32.778Z,102530.34
2023-02-09T11:30:17.688Z,102521.19
2023-02-09T11:32:50.591Z,102531.69
2023-02-09T11:35:19.051Z,102533.91
2023-02-09T11:38:01.159Z,102526.97
2023-02-09T11:40:31.543Z,102538.31
2023-02-09T11:43:03.244Z,102537.47
2023-02-09T11:45:34.764Z,102538.00
2023-02-09T11:48:04.027Z,102526.88
2023-02-09T11:50:38.474Z,102525.44
2023-02-09T11:53:10.958Z,102523.50
2023-02-09T11:55:41.416Z,102522.34
2023-02-09T11:58:17.575Z,102513.97
2023-02-09T12:00:57.799Z,102498.41
2023-02-09T12:03:26.794Z,102496.16
2023-02-09T12:05:54.129Z,102494.78
2023-02-09T12:08:33.122Z,102487.81
2023-02-09T12:11:19.312Z,102486.63
2023-02-09T12:14:04.014Z,102499.66
2023-02-09T12:16:33.391Z,102494.91
2023-02-09T12:18:59.770Z,102510.69
2023-02-09T12:21:32.584Z,102505.13
2023-02-09T12:24:00.294Z,102512.31
2023-02-09T12:26:35.835Z,102518.97
2023-02-09T12:29:21.020Z,102513.94
2023-02-09T12:32:06.441Z,102505.03
2023-02-09T12:34:40.269Z,102491.38
2023-02-09T12:37:16.396Z,102497.19
2023-02-09T12:40:06.627Z,102485.19
2023-02-09T12:42:44.641Z,102484.63
2023-02-09T12:45:29.509Z,102486.81
2023-02-09T12:47:57.442Z,102483.44
2023-02-09T12:50:30.803Z,102471.75
2023-02-09T12:53:16.990Z,102489.47
2023-02-09T12:55:58.040Z,102488.13
2023-02-09T12:58:42.922Z,102490.00
2023-02-09T13:01:09.831Z,102491.09
2023-02-09T13:03:42.582Z,102486.06
2023-02-09T13:06:23.710Z,102500.50
2023-02-09T13:08:53.420Z,102489.38
2023-02-09T13:11:19.728Z,102491.88
2023-02-09T13:13:48.107Z,102494.94
2023-02-09T13:16:31.267Z,102494.94
2023-02-09T13:19:06.266Z,102489.06
2023-02-09T13:21:52.361Z,102489.06
2023-02-09T13:24:23.262Z,102480.44
2023-02-09T13:26:49.844Z,102477.09
2023-02-09T13:29:22.523Z,102464.00
2023-02-09T13:31:54.475Z,102465.38
2023-02-09T13:34:29.962Z,102458.38
2023-02-09T13:37:15.287Z,102468.38
2023-02-09T13:39:43.854Z,102474.50
2023-02-09T13:42:21.722Z,102480.88
2023-02-09T13:44:53.061Z,102486.13
2023-02-09T13:47:19.414Z,102471.94
2023-02-09T13:50:00.735Z,102468.03
2023-02-09T13:52:32.073Z,102459.09
2023-02-09T13:55:07.972Z,102466.03
2023-02-09T13:57:36.004Z,102461.81
2023-02-09T14:00:16.933Z,102469.88
2023-02-09T14:02:48.251Z,102473.19
2023-02-09T14:05:21.224Z,102466.50
2023-02-09T14:07:47.697Z,102470.63
2023-02-09T14:10:16.854Z,102469.50
2023-02-09T14:12:55.901Z,102468.38
2023-02-09T14:15:43.544Z,102462.53
2023-02-09T14:18:32.500Z,102471.16
2023-02-09T14:21:02.435Z,102474.50
2023-02-09T14:23:32.784Z,102469.19
2023-02-09T14:26:03.694Z,102477.53
2023-02-09T14:28:31.027Z,102478.38
2023-02-09T14:30:58.378Z,102486.72
2023-02-09T14:33:38.517Z,102481.69
2023-02-09T14:36:06.299Z,102484.78
2023-02-09T14:38:43.184Z,102480.88
2023-02-09T14:41:34.722Z,102478.91
2023-02-09T14:44:03.169Z,102485.06
2023-02-09T14:46:47.372Z,102478.97
2023-02-09T14:49:14.371Z,102487.91
2023-02-09T14:51:44.158Z,102480.19
2023-02-09T14:54:24.689Z,102478.81
2023-02-09T14:56:52.203Z,102478.28
2023-02-09T14:59:20.136Z,102477.44
2023-02-09T15:01:56.739Z,102477.44
2023-02-09T15:04:23.278Z,102484.41
2023-02-09T15:07:00.610Z,102478.34
2023-02-09T15:09:35.514Z,102488.59
2023-02-09T15:12:05.606Z,102484.78
2023-02-09T15:14:44.329Z,102497.00
2023-02-09T15:17:17.429Z,102498.44
2023-02-09T15:19:46.373Z,102495.09
2023-02-09T15:25:06.591Z,102494.13
2023-02-09T15:27:37.629Z,102484.97
2023-02-09T15:30:10.512Z,102484.19
2023-02-09T15:32:36.794Z,102480.63
2023-02-09T15:35:06.726Z,102489.00
2023-02-09T15:37:34.915Z,102487.41
2023-02-09T15:40:04.182Z,102493.00
2023-02-09T15:42:49.445Z,102501.38
2023-02-09T15:45:39.152Z,102505.31
2023-02-09T15:48:07.167Z,102501.22
2023-02-09T15:50:35.132Z,102506.00
2023-02-09T15:53:06.413Z,102516.28
2023-02-09T15:55:35.338Z,102519.91
2023-02-09T15:58:02.588Z,102519.94
2023-02-09T16:00:30.449Z,102514.72
2023-02-09T16:03:01.972Z,102526.69
2023-02-09T16:05:30.036Z,102534.22
2023-02-09T16:08:00.111Z,102532.31
2023-02-09T16:10:29.141Z,102538.72
2023-02-09T16:12:58.481Z,102541.22
2023-02-09T16:15:25.603Z,102546.81
2023-02-09T16:17:52.227Z,102547.94
2023-02-09T16:20:19.332Z,102552.41
2023-02-09T16:22:47.008Z,102557.69
2023-02-09T16:25:18.017Z,102566.03
2023-02-09T16:27:44.445Z,102569.66
2023-02-09T16:30:15.994Z,102582.44
2023-02-09T16:32:42.312Z,102580.78
2023-02-09T16:35:16.770Z,102585.50
2023-02-09T16:37:45.081Z,102590.25
2023-02-09T16:40:31.909Z,102596.63
2023-02-09T16:42:59.740Z,102612.44
2023-02-09T16:45:27.579Z,102610.50
2023-02-09T16:47:59.147Z,102606.06
2023-02-09T16:50:27.971Z,102609.09
2023-02-09T16:52:55.818Z,102612.44
2023-02-09T16:55:32.786Z,102622.69
2023-02-09T16:58:01.552Z,102630.16
2023-02-09T17:00:29.911Z,102632.69
2023-02-09T17:02:57.546Z,102631.56
2023-02-09T17:05:24.025Z,102629.34
2023-02-09T17:08:00.926Z,102635.41
2023-02-09T17:10:29.684Z,102637.09
2023-02-09T17:12:56.007Z,102645.66
2023-02-09T17:15:30.524Z,102652.31
2023-02-09T17:18:02.453Z,102649.84
2023-02-09T17:20:32.369Z,102653.97
2023-02-09T17:22:58.590Z,102655.09
2023-02-09T17:25:26.611Z,102640.94
2023-02-09T17:27:53.102Z,102648.13
2023-02-09T17:30:22.371Z,102644.28
2023-02-09T17:32:55.227Z,102645.09
2023-02-09T17:35:44.559Z,102647.03
2023-02-09T17:38:18.069Z,102650.63
2023-02-09T17:40:44.514Z,102651.44
2023-02-09T17:43:10.830Z,102650.31
2023-02-09T17:45:37.395Z,102655.84
2023-02-09T17:48:03.926Z,102650.00
2023-02-09T17:50:32.171Z,102654.41
2023-02-09T17:52:58.648Z,102654.41
2023-02-09T17:55:27.000Z,102660.47
2023-02-09T17:57:56.604Z,102662.13
2023-02-09T18:00:24.373Z,102654.34
2023-02-09T18:02:50.748Z,102651.28
2023-02-09T18:05:18.771Z,102657.63
2023-02-09T18:07:45.155Z,102655.44
2023-02-09T18:10:12.096Z,102657.88
2023-02-09T18:12:38.473Z,102659.25
2023-02-09T18:15:06.815Z,102663.41
2023-02-09T18:17:33.279Z,102659.22
2023-02-09T18:19:59.573Z,102669.75
2023-02-09T18:22:27.420Z,102666.97
2023-02-09T18:25:00.005Z,102666.97
2023-02-09T18:27:26.664Z,102665.88
2023-02-09T18:29:53.332Z,102671.41
2023-02-09T18:32:21.233Z,102671.97
2023-02-09T18:34:47.633Z,102664.75
2023-02-09T18:37:15.443Z,102678.88
2023-02-09T18:39:46.022Z,102675.84
2023-02-09T18:42:13.640Z,102689.69
2023-02-09T18:44:39.916Z,102683.38
2023-02-09T18:47:06.921Z,102678.72
2023-02-09T18:49:33.201Z,102678.72
2023-02-09T18:52:01.865Z,102687.59
2023-02-09T18:54:33.491Z,102694.56
2023-02-09T18:56:59.967Z,102694.31
2023-02-09T18:59:30.943Z,102692.38
2023-02-09T19:01:57.776Z,102704.06
2023-02-09T19:04:25.088Z,102699.66
2023-02-09T19:06:52.156Z,102698.53
2023-02-09T19:09:18.973Z,102706.03
2023-02-09T19:11:45.482Z,102711.59
2023-02-09T19:14:30.710Z,102710.78
2023-02-09T19:16:57.010Z,102714.66
2023-02-09T19:19:23.505Z,102714.94
2023-02-09T19:21:52.017Z,102719.66
2023-02-09T19:24:19.614Z,102729.38
2023-02-09T19:26:46.095Z,102728.53
2023-02-09T19:29:12.884Z,102731.56
2023-02-09T19:31:39.430Z,102724.66
2023-02-09T19:34:05.658Z,102727.72
2023-02-09T19:36:32.584Z,102735.22
2023-02-09T19:39:00.384Z,102737.41
2023-02-09T19:41:27.025Z,102743.25
2023-02-09T19:44:03.022Z,102740.78
2023-02-09T19:46:29.354Z,102735.78
2023-02-09T19:48:57.624Z,102738.84
2023-02-09T19:51:24.094Z,102738.56
2023-02-09T19:53:51.686Z,102737.47
2023-02-09T19:56:23.011Z,102746.63
2023-02-09T19:58:49.710Z,102741.94
2023-02-09T20:01:16.513Z,102740.81
2023-02-09T20:03:42.860Z,102746.34
2023-02-09T20:06:10.733Z,102753.56
2023-02-09T20:08:37.300Z,102756.91
2023-02-09T20:11:08.860Z,102751.34
2023-02-09T20:13:35.429Z,102756.63
2023-02-09T20:16:06.212Z,102748.00
2023-02-09T20:18:32.734Z,102750.25
2023-02-09T20:20:59.265Z,102752.72
2023-02-09T20:23:25.760Z,102761.88
2023-02-09T20:25:53.177Z,102769.66
2023-02-09T20:28:21.119Z,102775.19
2023-02-09T20:30:47.857Z,102762.16
2023-02-09T20:33:14.623Z,102763.81
2023-02-09T20:35:44.085Z,102768.25
2023-02-09T20:38:10.882Z,102775.50
2023-02-09T20:40:37.707Z,102767.44
2023-02-09T20:43:23.592Z,102766.59
2023-02-09T20:46:08.584Z,102771.59
2023-02-09T20:48:34.942Z,102766.31
2023-02-09T20:51:03.376Z,102765.78
2023-02-09T20:53:30.206Z,102771.03
2023-02-09T20:55:58.505Z,102767.13
2023-02-09T20:58:25.148Z,102771.31
2023-02-09T21:00:51.915Z,102759.66
2023-02-09T21:03:18.598Z,102763.78
2023-02-09T21:05:44.815Z,102766.84
2023-02-09T21:08:11.039Z,102756.28
2023-02-09T21:10:38.676Z,102756.56
2023-02-09T21:13:07.609Z,102765.16
2023-02-09T21:15:34.402Z,102760.16
2023-02-09T21:18:00.691Z,102754.88
2023-02-09T21:20:27.183Z,102744.91
2023-02-09T21:22:54.015Z,102748.78
2023-02-09T21:25:20.584Z,102744.63
2023-02-09T21:27:46.931Z,102742.69
2023-02-09T21:30:13.690Z,102742.13
2023-02-09T21:32:39.993Z,102740.47
2023-02-09T21:35:10.390Z,102746.84
2023-02-09T21:37:42.669Z,102745.19
2023-02-09T21:40:10.205Z,102751.28
2023-02-09T21:42:37.558Z,102751.03
2023-02-09T21:45:04.097Z,102749.91
2023-02-09T21:47:32.934Z,102752.97
2023-02-09T21:49:59.220Z,102758.50
2023-02-09T21:52:25.868Z,102754.63
2023-02-09T21:54:52.360Z,102762.66
2023-02-09T21:57:18.672Z,102754.88
2023-02-09T21:59:44.958Z,102755.47
2023-02-09T22:02:14.490Z,102753.53
2023-02-09T22:04:41.379Z,102746.84
2023-02-09T22:07:08.801Z,102747.16
2023-02-09T22:09:35.636Z,102743.25
2023-02-09T22:12:02.312Z,102754.09
2023-02-09T22:14:28.960Z,102745.53
2023-02-09T22:16:55.500Z,102748.84
2023-02-09T22:19:23.075Z,102744.94
2023-02-09T22:21:50.304Z,102754.13
2023-02-09T22:24:17.523Z,102749.97
2023-02-09T22:26:45.912Z,102748.84
2023-02-09T22:29:14.445Z,102755.78
2023-02-09T22:31:41.146Z,102756.34
2023-02-09T22:34:07.534Z,102764.41
2023-02-09T22:36:34.889Z,102763.00
2023-02-09T22:39:01.470Z,102760.78
2023-02-09T22:41:27.888Z,102770.50
2023-02-09T22:43:57.874Z,102767.44
2023-02-09T22:46:25.876Z,102769.13
2023-02-09T22:48:53.481Z,102768.81
2023-02-09T22:51:22.093Z,102774.91
2023-02-09T22:53:48.361Z,102776.31
2023-02-09T22:56:15.406Z,102773.25
2023-02-09T22:58:42.408Z,102772.97
2023-02-09T23:01:10.051Z,102777.44
2023-02-09T23:03:36.798Z,102772.72
2023-02-09T23:06:04.230Z,102779.91
2023-02-09T23:08:30.728Z,102788.78
2023-02-09T23:11:07.274Z,102791.56
2023-02-09T23:13:34.707Z,102782.16
2023-02-09T23:16:08.352Z,102791.31
2023-02-09T23:18:34.676Z,102789.34
2023-02-09T23:21:01.729Z,102793.78
2023-02-09T23:23:28.164Z,102791.00
2023-02-09T23:25:54.444Z,102795.44
2023-02-09T23:28:20.797Z,102803.50
2023-02-09T23:30:47.646Z,102803.50
2023-02-09T23:33:14.503Z,102814.59
2023-02-09T23:35:41.530Z,102817.09
2023-02-09T23:38:09.005Z,102828.19
2023-02-09T23:40:39.031Z,102820.69
2023-02-09T23:43:05.751Z,102818.75
2023-02-09T23:45:32.272Z,102831.50
2023-02-09T23:47:58.571Z,102829.84
2023-02-09T23:50:25.777Z,102842.34
2023-02-09T23:52:52.247Z,102840.41
2023-02-09T23:55:18.569Z,102843.19
2023-02-09T23:57:44.850Z,102845.97
