createdAt,value
2019-02-07T00:00:49.218Z,7.00
2019-02-07T00:03:18.509Z,7.00
2019-02-07T00:05:47.749Z,7.00
2019-02-07T00:08:17.000Z,6.90
2019-02-07T00:10:46.361Z,7.00
2019-02-07T00:13:15.713Z,7.00
2019-02-07T00:15:44.964Z,7.00
2019-02-07T00:18:14.339Z,7.00
2019-02-07T00:20:43.835Z,7.10
2019-02-07T00:23:13.121Z,7.10
2019-02-07T00:25:42.452Z,7.10
2019-02-07T00:28:11.756Z,7.10
2019-02-07T00:30:40.952Z,7.10
2019-02-07T00:33:10.130Z,7.10
2019-02-07T00:35:39.489Z,7.10
2019-02-07T00:38:10.404Z,7.10
2019-02-07T00:40:39.613Z,7.10
2019-02-07T00:43:08.806Z,7.10
2019-02-07T00:45:39.680Z,7.10
2019-02-07T00:48:08.858Z,7.20
2019-02-07T00:50:38.078Z,7.20
2019-02-07T00:53:07.807Z,7.20
2019-02-07T00:55:37.033Z,7.20
2019-02-07T00:58:06.296Z,7.20
2019-02-07T01:00:36.567Z,7.30
2019-02-07T01:03:06.095Z,7.30
2019-02-07T01:05:35.330Z,7.30
2019-02-07T01:08:05.477Z,7.40
2019-02-07T01:10:35.408Z,7.40
2019-02-07T01:13:05.686Z,7.50
2019-02-07T01:15:34.956Z,7.40
2019-02-07T01:18:04.252Z,7.50
2019-02-07T01:20:33.534Z,7.50
2019-02-07T01:23:02.728Z,7.50
2019-02-07T01:25:31.975Z,7.50
2019-02-07T01:28:01.252Z,7.50
2019-02-07T01:30:30.481Z,7.60
2019-02-07T01:32:59.681Z,7.60
2019-02-07T01:35:28.865Z,7.60
2019-02-07T01:37:58.062Z,7.60
2019-02-07T01:40:27.380Z,7.60
2019-02-07T01:42:56.649Z,7.60
2019-02-07T01:45:25.871Z,7.60
2019-02-07T01:47:55.057Z,7.60
2019-02-07T01:50:28.704Z,7.60
2019-02-07T01:52:57.997Z,7.70
2019-02-07T01:55:27.240Z,7.70
2019-02-07T01:57:58.153Z,7.70
2019-02-07T02:00:27.395Z,7.70
2019-02-07T02:02:56.655Z,7.70
2019-02-07T02:05:25.936Z,7.80
2019-02-07T02:07:55.119Z,7.70
2019-02-07T02:10:28.445Z,7.70
2019-02-07T02:12:57.730Z,7.70
2019-02-07T02:15:26.933Z,7.80
2019-02-07T02:17:56.301Z,7.80
2019-02-07T02:20:26.006Z,7.80
2019-02-07T02:22:55.730Z,7.90
2019-02-07T02:25:24.966Z,7.90
2019-02-07T02:27:54.226Z,7.90
2019-02-07T02:30:26.195Z,7.90
2019-02-07T02:32:55.436Z,8.00
2019-02-07T02:35:24.982Z,8.00
2019-02-07T02:37:54.191Z,8.00
2019-02-07T02:40:23.482Z,8.00
2019-02-07T02:42:52.820Z,8.10
2019-02-07T02:45:23.494Z,8.00
2019-02-07T02:47:52.675Z,8.00
2019-02-07T02:50:22.377Z,8.00
2019-02-07T02:52:51.601Z,8.10
2019-02-07T02:55:22.514Z,8.00
2019-02-07T02:57:51.683Z,8.10
2019-02-07T03:00:22.583Z,8.10
2019-02-07T03:03:10.129Z,8.10
2019-02-07T03:05:46.795Z,8.10
2019-02-07T03:08:17.704Z,8.00
2019-02-07T03:11:04.911Z,8.10
2019-02-07T03:13:52.303Z,8.10
2019-02-07T03:16:35.569Z,8.10
2019-02-07T03:19:19.656Z,8.10
2019-02-07T03:21:50.538Z,8.20
2019-02-07T03:24:24.006Z,8.10
2019-02-07T03:27:11.203Z,8.20
2019-02-07T03:29:44.947Z,8.20
2019-02-07T03:32:32.003Z,8.10
2019-02-07T03:35:07.368Z,8.20
2019-02-07T03:37:47.012Z,8.20
2019-02-07T03:40:20.382Z,8.20
2019-02-07T03:43:09.295Z,8.30
2019-02-07T03:46:02.891Z,8.30
2019-02-07T03:48:47.203Z,8.30
2019-02-07T03:51:30.049Z,8.30
2019-02-07T03:54:06.553Z,8.20
2019-02-07T03:56:49.395Z,8.30
2019-02-07T03:59:38.545Z,8.30
2019-02-07T04:02:27.905Z,8.40
2019-02-07T04:04:59.506Z,8.30
2019-02-07T04:07:40.822Z,8.40
2019-02-07T04:10:14.319Z,8.30
2019-02-07T04:13:01.251Z,8.30
2019-02-07T04:15:47.259Z,8.30
2019-02-07T04:18:18.175Z,8.40
2019-02-07T04:20:49.149Z,8.40
2019-02-07T04:23:20.266Z,8.40
2019-02-07T04:25:56.762Z,8.50
2019-02-07T04:28:30.615Z,8.50
2019-02-07T04:31:04.315Z,8.40
2019-02-07T04:33:50.745Z,8.50
2019-02-07T04:36:23.293Z,8.50
2019-02-07T04:39:10.645Z,8.40
2019-02-07T04:41:47.248Z,8.50
2019-02-07T04:44:34.312Z,8.40
2019-02-07T04:47:07.860Z,8.40
2019-02-07T04:49:42.026Z,8.50
2019-02-07T04:52:12.869Z,8.50
2019-02-07T04:55:00.395Z,8.50
2019-02-07T04:57:31.435Z,8.50
2019-02-07T05:00:05.488Z,8.50
2019-02-07T05:02:36.762Z,8.60
2019-02-07T05:05:09.320Z,8.70
2019-02-07T05:07:45.844Z,8.60
2019-02-07T05:10:33.194Z,8.60
2019-02-07T05:13:13.213Z,8.60
2019-02-07T05:15:46.928Z,8.70
2019-02-07T05:18:24.032Z,8.70
2019-02-07T05:21:06.609Z,8.70
2019-02-07T05:23:37.449Z,8.60
2019-02-07T05:26:24.805Z,8.70
2019-02-07T05:29:10.866Z,8.70
2019-02-07T05:31:41.762Z,8.70
2019-02-07T05:34:12.700Z,8.70
2019-02-07T05:36:43.570Z,8.70
2019-02-07T05:39:33.449Z,8.60
2019-02-07T05:42:07.186Z,8.60
2019-02-07T05:44:38.093Z,8.70
2019-02-07T05:47:25.425Z,8.70
2019-02-07T05:50:12.892Z,8.70
2019-02-07T05:52:43.741Z,8.70
2019-02-07T05:55:20.580Z,8.70
2019-02-07T05:57:51.441Z,8.70
2019-02-07T06:00:24.889Z,8.70
2019-02-07T06:02:58.426Z,8.70
2019-02-07T06:05:45.896Z,8.70
2019-02-07T06:08:16.806Z,8.70
2019-02-07T06:10:48.271Z,8.70
2019-02-07T06:13:22.138Z,8.70
2019-02-07T06:16:04.954Z,8.70
2019-02-07T06:18:44.598Z,8.80
2019-02-07T06:21:18.156Z,8.80
2019-02-07T06:23:51.802Z,8.80
2019-02-07T06:26:40.435Z,8.90
2019-02-07T06:29:27.621Z,8.80
2019-02-07T06:32:14.940Z,8.80
2019-02-07T06:34:51.970Z,8.90
2019-02-07T06:37:39.305Z,9.00
2019-02-07T06:40:31.858Z,9.10
2019-02-07T06:43:02.090Z,9.20
2019-02-07T06:45:39.001Z,9.00
2019-02-07T06:48:12.497Z,8.80
2019-02-07T06:50:55.479Z,8.80
2019-02-07T06:53:41.389Z,8.70
2019-02-07T06:56:24.190Z,8.50
2019-02-07T06:58:55.392Z,8.60
2019-02-07T07:01:26.313Z,8.50
2019-02-07T07:03:57.840Z,8.30
2019-02-07T07:06:45.133Z,8.30
2019-02-07T07:09:27.591Z,8.20
2019-02-07T07:12:00.939Z,8.10
2019-02-07T07:14:33.398Z,8.00
2019-02-07T07:17:10.050Z,8.10
2019-02-07T07:19:58.997Z,8.00
2019-02-07T07:22:29.914Z,8.00
2019-02-07T07:25:06.438Z,8.10
2019-02-07T07:27:40.198Z,8.00
2019-02-07T07:30:34.011Z,7.90
2019-02-07T07:33:23.212Z,8.00
2019-02-07T07:36:10.839Z,7.80
2019-02-07T07:38:50.134Z,7.80
2019-02-07T07:41:23.914Z,7.80
2019-02-07T07:44:03.642Z,7.70
2019-02-07T07:46:46.650Z,7.70
2019-02-07T07:49:17.586Z,7.70
2019-02-07T07:51:48.432Z,7.70
2019-02-07T07:54:34.615Z,7.60
2019-02-07T08:00:03.628Z,7.70
2019-02-07T08:02:40.542Z,7.70
2019-02-07T08:05:20.664Z,7.60
2019-02-07T08:08:00.363Z,7.70
2019-02-07T08:10:46.892Z,7.70
2019-02-07T08:13:34.419Z,7.60
2019-02-07T08:16:05.358Z,7.80
2019-02-07T08:18:46.686Z,7.80
2019-02-07T08:21:29.684Z,7.80
2019-02-07T08:24:16.801Z,7.90
2019-02-07T08:26:47.643Z,8.00
2019-02-07T08:29:34.450Z,7.90
2019-02-07T08:32:14.134Z,7.90
2019-02-07T08:34:59.943Z,7.90
2019-02-07T08:37:43.237Z,7.90
2019-02-07T08:40:23.387Z,8.00
2019-02-07T08:42:58.511Z,8.00
2019-02-07T08:45:31.862Z,8.00
2019-02-07T08:48:04.024Z,8.10
2019-02-07T08:50:35.150Z,8.00
2019-02-07T08:53:06.647Z,8.00
2019-02-07T08:55:41.240Z,8.00
2019-02-07T08:58:12.125Z,8.10
2019-02-07T09:00:58.124Z,8.00
2019-02-07T09:03:29.078Z,8.00
2019-02-07T09:06:00.003Z,8.00
2019-02-07T09:08:33.617Z,8.10
2019-02-07T09:11:10.598Z,8.20
2019-02-07T09:13:56.826Z,8.20
2019-02-07T09:16:27.820Z,8.10
2019-02-07T09:19:04.453Z,8.40
2019-02-07T09:21:53.953Z,8.50
2019-02-07T09:27:21.441Z,8.20
2019-02-07T09:30:11.116Z,8.20
2019-02-07T09:32:58.576Z,8.20
2019-02-07T09:35:29.529Z,8.40
2019-02-07T09:38:16.917Z,8.40
2019-02-07T09:40:50.438Z,8.30
2019-02-07T09:43:27.242Z,8.40
2019-02-07T09:46:16.574Z,8.50
2019-02-07T09:48:53.030Z,8.60
2019-02-07T09:51:25.824Z,8.60
2019-02-07T09:54:02.942Z,8.70
2019-02-07T09:56:50.018Z,8.80
2019-02-07T09:59:39.180Z,8.90
2019-02-07T10:02:12.840Z,9.00
2019-02-07T10:04:58.755Z,9.00
2019-02-07T10:07:41.684Z,9.00
2019-02-07T10:10:17.997Z,9.00
2019-02-07T10:13:03.788Z,9.00
2019-02-07T10:15:51.392Z,9.00
2019-02-07T10:21:27.448Z,9.00
2019-02-07T10:24:06.757Z,8.90
2019-02-07T10:26:40.217Z,8.90
2019-02-07T10:29:11.040Z,9.10
2019-02-07T10:31:57.352Z,9.30
2019-02-07T10:34:30.936Z,9.40
2019-02-07T10:37:01.816Z,9.40
2019-02-07T10:39:51.064Z,9.40
2019-02-07T10:42:38.064Z,9.50
2019-02-07T10:45:30.422Z,9.50
2019-02-07T10:48:04.061Z,9.60
2019-02-07T10:50:46.734Z,9.50
2019-02-07T10:53:17.551Z,9.70
2019-02-07T10:55:51.184Z,9.70
2019-02-07T10:58:38.362Z,9.70
2019-02-07T11:01:11.992Z,9.80
2019-02-07T11:03:59.106Z,9.90
2019-02-07T11:06:32.411Z,9.90
2019-02-07T11:09:09.014Z,9.90
2019-02-07T11:11:39.943Z,9.80
2019-02-07T11:14:13.593Z,9.80
2019-02-07T11:16:44.455Z,9.80
2019-02-07T11:19:21.523Z,9.80
2019-02-07T11:22:06.281Z,10.10
2019-02-07T11:24:54.764Z,10.00
2019-02-07T11:27:25.670Z,10.00
2019-02-07T11:30:13.035Z,10.00
2019-02-07T11:32:43.929Z,9.90
2019-02-07T11:35:14.750Z,9.90
2019-02-07T11:38:05.151Z,9.80
2019-02-07T11:43:38.786Z,9.90
2019-02-07T11:46:18.859Z,9.80
2019-02-07T11:48:52.617Z,9.80
2019-02-07T11:51:26.514Z,9.80
2019-02-07T11:53:57.442Z,9.90
2019-02-07T11:56:31.926Z,10.00
2019-02-07T11:59:21.886Z,10.00
2019-02-07T12:02:08.844Z,10.00
2019-02-07T12:04:37.306Z,10.10
2019-02-07T12:07:11.110Z,10.10
2019-02-07T12:09:58.214Z,9.90
2019-02-07T12:12:34.781Z,10.10
2019-02-07T12:15:11.582Z,10.20
2019-02-07T12:17:45.362Z,10.20
2019-02-07T12:20:21.882Z,10.20
2019-02-07T12:23:11.512Z,10.20
2019-02-07T12:25:49.029Z,10.20
2019-02-07T12:31:29.220Z,10.10
2019-02-07T12:34:03.028Z,10.30
2019-02-07T12:36:40.018Z,10.40
2019-02-07T12:39:14.105Z,10.40
2019-02-07T12:41:45.056Z,10.30
2019-02-07T12:44:21.739Z,10.10
2019-02-07T12:47:04.543Z,10.20
2019-02-07T12:49:35.355Z,10.20
2019-02-07T12:52:09.851Z,10.40
2019-02-07T12:54:43.492Z,10.40
2019-02-07T12:57:23.158Z,10.40
2019-02-07T13:00:03.122Z,10.30
2019-02-07T13:02:38.529Z,10.30
2019-02-07T13:05:29.270Z,10.20
2019-02-07T13:11:02.735Z,10.20
2019-02-07T13:13:39.370Z,10.20
2019-02-07T13:16:18.812Z,10.30
2019-02-07T13:19:04.537Z,10.30
2019-02-07T13:21:44.335Z,10.20
2019-02-07T13:24:18.008Z,10.40
2019-02-07T13:26:48.895Z,10.40
2019-02-07T13:29:23.359Z,10.20
2019-02-07T13:32:10.197Z,10.50
2019-02-07T13:34:57.490Z,10.40
2019-02-07T13:37:37.537Z,10.30
2019-02-07T13:40:14.242Z,10.20
2019-02-07T13:42:50.923Z,10.10
2019-02-07T13:45:33.989Z,10.30
2019-02-07T13:48:10.971Z,10.20
2019-02-07T13:50:47.644Z,10.10
2019-02-07T13:56:06.367Z,10.10
2019-02-07T13:58:55.483Z,10.10
2019-02-07T14:01:36.035Z,10.10
2019-02-07T14:04:07.040Z,10.00
2019-02-07T14:06:41.048Z,10.10
2019-02-07T14:09:18.123Z,10.00
2019-02-07T14:11:52.480Z,10.00
2019-02-07T14:14:39.053Z,10.10
2019-02-07T14:17:16.228Z,10.20
2019-02-07T14:19:47.519Z,10.30
2019-02-07T14:22:35.423Z,10.30
2019-02-07T14:25:10.130Z,10.30
2019-02-07T14:27:40.999Z,10.40
2019-02-07T14:30:25.920Z,10.40
2019-02-07T14:32:56.810Z,10.30
2019-02-07T14:35:27.696Z,10.30
2019-02-07T14:37:58.534Z,10.10
2019-02-07T14:40:32.451Z,10.00
2019-02-07T14:43:09.180Z,10.00
2019-02-07T14:45:40.007Z,10.00
2019-02-07T14:48:28.688Z,10.00
2019-02-07T14:50:59.399Z,9.90
2019-02-07T14:53:28.544Z,9.90
2019-02-07T14:55:59.377Z,9.90
2019-02-07T14:58:28.625Z,9.90
2019-02-07T15:00:57.809Z,9.90
2019-02-07T15:03:27.549Z,9.90
2019-02-07T15:05:56.802Z,9.90
2019-02-07T15:08:26.088Z,9.90
2019-02-07T15:10:55.359Z,9.80
2019-02-07T15:13:24.621Z,9.80
2019-02-07T15:15:53.795Z,9.80
2019-02-07T15:18:23.436Z,9.70
2019-02-07T15:20:52.630Z,9.70
2019-02-07T15:23:21.896Z,9.60
2019-02-07T15:25:51.137Z,9.60
2019-02-07T15:28:20.417Z,9.70
2019-02-07T15:30:49.692Z,9.60
2019-02-07T15:33:19.342Z,9.60
2019-02-07T15:35:49.520Z,9.60
2019-02-07T15:38:18.798Z,9.60
2019-02-07T15:40:48.062Z,9.50
2019-02-07T15:43:17.300Z,9.50
2019-02-07T15:45:46.559Z,9.50
2019-02-07T15:48:15.831Z,9.50
2019-02-07T15:50:45.178Z,9.40
2019-02-07T15:53:14.417Z,9.40
2019-02-07T15:55:43.695Z,9.30
2019-02-07T15:58:12.963Z,9.20
2019-02-07T16:00:43.857Z,9.20
2019-02-07T16:03:24.285Z,9.20
2019-02-07T16:05:53.520Z,9.30
2019-02-07T16:08:22.952Z,9.20
2019-02-07T16:10:52.200Z,9.20
2019-02-07T16:13:21.442Z,9.20
2019-02-07T16:15:51.020Z,9.10
2019-02-07T16:18:20.321Z,9.20
2019-02-07T16:20:49.505Z,9.20
2019-02-07T16:23:18.750Z,9.10
2019-02-07T16:25:48.013Z,9.00
2019-02-07T16:28:19.778Z,9.00
2019-02-07T16:30:48.264Z,9.00
2019-02-07T16:33:17.610Z,8.90
2019-02-07T16:35:46.865Z,8.90
2019-02-07T16:38:16.185Z,8.90
2019-02-07T16:40:45.472Z,8.90
2019-02-07T16:43:14.807Z,8.80
2019-02-07T16:45:44.356Z,8.80
2019-02-07T16:48:13.676Z,8.80
2019-02-07T16:50:42.954Z,8.70
2019-02-07T16:53:13.206Z,8.60
2019-02-07T16:55:42.399Z,8.60
2019-02-07T16:58:11.709Z,8.60
2019-02-07T17:00:41.392Z,8.50
2019-02-07T17:03:10.817Z,8.40
2019-02-07T17:05:40.055Z,8.40
2019-02-07T17:08:09.357Z,8.40
2019-02-07T17:10:40.176Z,8.40
2019-02-07T17:13:13.422Z,8.40
2019-02-07T17:15:42.782Z,8.30
2019-02-07T17:18:12.036Z,8.20
2019-02-07T17:20:41.264Z,8.10
2019-02-07T17:23:10.499Z,8.20
2019-02-07T17:25:39.787Z,8.20
2019-02-07T17:28:09.081Z,8.20
2019-02-07T17:30:38.356Z,8.10
2019-02-07T17:33:07.695Z,8.10
2019-02-07T17:35:37.086Z,8.10
2019-02-07T17:38:06.454Z,8.20
2019-02-07T17:40:35.797Z,8.30
2019-02-07T17:43:05.767Z,8.40
2019-02-07T17:45:35.475Z,8.40
2019-02-07T17:48:05.730Z,8.40
2019-02-07T17:50:36.600Z,8.40
2019-02-07T17:53:08.739Z,8.40
2019-02-07T17:55:38.075Z,8.50
2019-02-07T17:58:07.854Z,8.40
2019-02-07T18:01:00.183Z,8.40
2019-02-07T18:03:29.489Z,8.40
2019-02-07T18:05:58.782Z,8.40
2019-02-07T18:08:28.444Z,8.40
2019-02-07T18:10:57.710Z,8.30
2019-02-07T18:13:28.673Z,8.30
2019-02-07T18:15:58.100Z,8.30
2019-02-07T18:18:28.987Z,8.20
2019-02-07T18:20:58.242Z,8.20
2019-02-07T18:23:28.000Z,8.20
2019-02-07T18:26:00.223Z,8.20
2019-02-07T18:28:32.385Z,8.20
2019-02-07T18:31:03.439Z,8.10
2019-02-07T18:33:33.463Z,8.10
2019-02-07T18:36:02.663Z,8.10
2019-02-07T18:38:33.125Z,8.10
2019-02-07T18:41:02.457Z,8.00
2019-02-07T18:43:31.720Z,8.00
2019-02-07T18:46:03.081Z,7.90
2019-02-07T18:48:32.343Z,8.00
2019-02-07T18:51:08.810Z,7.90
2019-02-07T18:53:39.327Z,7.80
2019-02-07T18:56:11.578Z,7.90
2019-02-07T18:58:40.848Z,7.80
2019-02-07T19:01:10.087Z,7.80
2019-02-07T19:03:39.338Z,7.80
2019-02-07T19:06:08.833Z,7.70
2019-02-07T19:08:38.103Z,7.60
2019-02-07T19:11:07.359Z,7.60
2019-02-07T19:13:36.605Z,7.60
2019-02-07T19:16:06.145Z,7.60
2019-02-07T19:18:35.396Z,7.50
2019-02-07T19:21:05.438Z,7.50
2019-02-07T19:23:37.406Z,7.50
2019-02-07T19:26:09.307Z,7.50
2019-02-07T19:28:40.484Z,7.50
2019-02-07T19:31:09.741Z,7.50
2019-02-07T19:33:39.090Z,7.60
2019-02-07T19:36:08.431Z,7.70
2019-02-07T19:38:37.676Z,7.70
2019-02-07T19:41:07.932Z,7.60
2019-02-07T19:43:37.249Z,7.70
2019-02-07T19:46:06.530Z,7.80
2019-02-07T19:48:36.973Z,7.70
2019-02-07T19:51:07.904Z,7.70
2019-02-07T19:53:37.198Z,7.60
2019-02-07T19:56:06.443Z,7.70
2019-02-07T19:58:35.711Z,7.60
2019-02-07T20:01:06.321Z,7.60
2019-02-07T20:03:35.834Z,7.60
2019-02-07T20:06:07.241Z,7.50
2019-02-07T20:08:37.592Z,7.50
2019-02-07T20:11:09.473Z,7.50
2019-02-07T20:13:40.436Z,7.50
2019-02-07T20:16:09.839Z,7.30
2019-02-07T20:18:39.441Z,7.40
2019-02-07T20:21:10.411Z,7.30
2019-02-07T20:23:41.349Z,7.20
2019-02-07T20:26:10.985Z,7.20
2019-02-07T20:28:41.942Z,7.10
2019-02-07T20:31:12.178Z,7.20
2019-02-07T20:33:45.619Z,7.20
2019-02-07T20:36:14.900Z,7.20
2019-02-07T20:38:47.054Z,7.10
2019-02-07T20:41:16.433Z,7.00
2019-02-07T20:43:48.815Z,7.00
2019-02-07T20:46:20.365Z,7.10
2019-02-07T20:48:53.524Z,7.20
2019-02-07T20:51:23.090Z,7.10
2019-02-07T20:53:52.499Z,7.20
2019-02-07T20:56:23.371Z,7.20
2019-02-07T20:58:52.741Z,7.20
2019-02-07T21:01:23.757Z,7.20
2019-02-07T21:03:56.202Z,7.20
2019-02-07T21:06:25.605Z,7.20
2019-02-07T21:08:56.617Z,7.20
2019-02-07T21:11:26.398Z,7.20
2019-02-07T21:13:55.696Z,7.20
2019-02-07T21:16:26.997Z,7.20
2019-02-07T21:18:56.638Z,7.20
2019-02-07T21:21:25.897Z,7.30
2019-02-07T21:23:55.154Z,7.40
2019-02-07T21:26:24.814Z,7.40
2019-02-07T21:28:54.159Z,7.50
2019-02-07T21:31:23.429Z,7.40
2019-02-07T21:33:52.771Z,7.40
2019-02-07T21:36:22.147Z,7.50
2019-02-07T21:38:51.463Z,7.50
2019-02-07T21:41:20.699Z,7.50
2019-02-07T21:43:50.246Z,7.60
2019-02-07T21:46:19.573Z,7.50
2019-02-07T21:48:49.713Z,7.60
2019-02-07T21:51:19.665Z,7.50
2019-02-07T21:53:49.052Z,7.50
2019-02-07T21:56:18.374Z,7.50
2019-02-07T21:58:47.689Z,7.50
2019-02-07T22:01:17.111Z,7.50
2019-02-07T22:03:46.427Z,7.50
2019-02-07T22:06:15.830Z,7.40
2019-02-07T22:08:45.257Z,7.40
2019-02-07T22:11:14.461Z,7.40
2019-02-07T22:13:45.283Z,7.30
2019-02-07T22:16:14.493Z,7.40
2019-02-07T22:18:43.873Z,7.40
2019-02-07T22:21:13.547Z,7.50
2019-02-07T22:23:42.903Z,7.40
2019-02-07T22:26:12.084Z,7.30
2019-02-07T22:28:41.345Z,7.40
2019-02-07T22:31:10.581Z,7.40
2019-02-07T22:33:39.909Z,7.40
2019-02-07T22:36:09.184Z,7.30
2019-02-07T22:38:38.370Z,7.30
2019-02-07T22:41:07.545Z,7.30
2019-02-07T22:43:36.803Z,7.20
2019-02-07T22:46:06.069Z,7.20
2019-02-07T22:48:35.398Z,7.20
2019-02-07T22:51:04.723Z,7.10
2019-02-07T22:53:33.906Z,7.10
2019-02-07T22:56:03.139Z,7.10
2019-02-07T22:58:32.384Z,7.20
2019-02-07T23:01:04.867Z,7.10
2019-02-07T23:03:37.255Z,7.00
2019-02-07T23:06:06.797Z,7.00
2019-02-07T23:08:36.039Z,6.80
2019-02-07T23:11:06.689Z,6.80
2019-02-07T23:13:35.988Z,6.90
2019-02-07T23:16:06.004Z,6.90
2019-02-07T23:18:35.250Z,6.80
2019-02-07T23:21:05.615Z,6.80
2019-02-07T23:23:34.937Z,6.70
2019-02-07T23:26:04.676Z,6.70
2019-02-07T23:28:33.925Z,6.70
2019-02-07T23:31:03.111Z,6.60
2019-02-07T23:33:32.990Z,6.50
2019-02-07T23:36:04.260Z,6.60
2019-02-07T23:38:33.512Z,6.60
2019-02-07T23:41:02.783Z,6.50
2019-02-07T23:43:33.143Z,6.40
2019-02-07T23:46:02.407Z,6.40
2019-02-07T23:48:31.680Z,6.30
2019-02-07T23:51:01.414Z,6.20
2019-02-07T23:53:30.670Z,6.10
2019-02-07T23:55:59.938Z,6.10
2019-02-07T23:58:29.208Z,6.00
