createdAt,value
2018-10-02T04:44:24.466Z,2.30
2018-10-02T04:45:23.408Z,5.30
2018-10-02T05:08:17.107Z,5.30
2018-10-02T05:09:16.500Z,5.70
2018-10-02T05:10:16.511Z,6.40
2018-10-02T05:11:16.744Z,5.80
2018-10-02T05:12:16.588Z,5.70
2018-10-02T05:13:16.358Z,5.80
2018-10-02T05:14:16.402Z,6.00
2018-10-02T05:15:16.390Z,5.90
2018-10-02T05:16:16.332Z,6.10
2018-10-02T05:19:46.883Z,5.20
2018-10-02T05:20:46.928Z,6.50
2018-10-02T05:21:47.505Z,5.90
2018-10-02T05:22:46.844Z,5.70
2018-10-02T05:28:30.750Z,6.10
2018-10-02T05:31:09.356Z,5.40
2018-10-02T05:32:09.788Z,6.20
2018-10-02T05:37:29.972Z,5.20
2018-10-02T05:38:29.903Z,5.70
2018-10-02T05:39:29.599Z,6.10
2018-10-02T05:40:33.000Z,6.00
2018-10-02T05:41:29.562Z,6.50
2018-10-02T05:42:29.512Z,6.10
2018-10-02T05:43:29.522Z,8.60
2018-10-02T05:44:29.959Z,8.00
2018-10-02T05:45:29.525Z,44.90
2018-10-02T05:46:29.470Z,32.30
2018-10-02T05:47:29.458Z,22.10
2018-10-02T05:48:29.473Z,18.90
2018-10-02T05:49:29.465Z,7.70
2018-10-02T05:50:29.450Z,8.00
2018-10-02T05:51:29.409Z,8.30
2018-10-02T05:52:29.388Z,7.50
2018-10-02T05:53:29.367Z,7.20
2018-10-02T05:54:29.359Z,6.90
2018-10-02T05:55:29.415Z,8.70
2018-10-02T05:56:29.389Z,9.40
2018-10-02T05:57:29.327Z,6.60
2018-10-02T05:58:29.441Z,6.50
2018-10-02T05:59:29.404Z,6.60
2018-10-02T06:00:29.317Z,7.20
2018-10-02T06:01:30.322Z,6.90
2018-10-02T06:02:29.296Z,6.40
2018-10-02T06:03:29.260Z,7.10
2018-10-02T06:04:29.308Z,7.10
2018-10-02T06:05:31.251Z,6.40
2018-10-02T06:06:29.238Z,6.40
2018-10-02T06:07:29.214Z,5.90
2018-10-02T06:08:29.218Z,5.60
2018-10-02T06:09:29.221Z,7.00
2018-10-02T06:10:29.194Z,6.70
2018-10-02T06:11:29.172Z,6.50
2018-10-02T06:12:29.190Z,6.10
2018-10-02T06:13:29.236Z,6.90
2018-10-02T06:14:29.125Z,6.50
2018-10-02T06:15:29.131Z,6.20
2018-10-02T06:16:29.135Z,6.00
2018-10-02T06:17:29.135Z,6.70
2018-10-02T06:18:29.089Z,5.60
2018-10-02T06:19:29.073Z,6.40
2018-10-02T06:20:29.070Z,6.00
2018-10-02T06:21:29.100Z,5.20
2018-10-02T06:22:29.102Z,5.50
2018-10-02T06:23:29.080Z,5.50
2018-10-02T06:24:29.018Z,5.20
2018-10-02T06:25:29.117Z,5.20
2018-10-02T06:26:29.031Z,5.50
2018-10-02T06:27:29.292Z,5.00
2018-10-02T06:28:28.988Z,4.90
2018-10-02T06:29:29.025Z,4.90
2018-10-02T06:30:29.109Z,4.90
2018-10-02T06:31:28.946Z,5.40
2018-10-02T06:32:28.961Z,5.40
2018-10-02T06:33:28.913Z,5.30
2018-10-02T06:34:29.000Z,5.00
2018-10-02T06:35:28.917Z,4.90
2018-10-02T06:36:28.941Z,5.10
2018-10-02T06:37:28.941Z,5.20
2018-10-02T06:38:29.085Z,5.10
2018-10-02T06:39:29.122Z,4.80
2018-10-02T06:40:28.924Z,5.00
2018-10-02T06:41:31.820Z,4.70
2018-10-02T06:42:28.877Z,5.20
2018-10-02T06:43:28.917Z,5.30
2018-10-02T06:44:28.952Z,5.00
2018-10-02T06:45:28.856Z,5.10
2018-10-02T06:46:28.833Z,4.90
2018-10-02T06:47:28.759Z,4.60
2018-10-02T06:48:28.775Z,5.10
2018-10-02T06:49:29.699Z,4.80
2018-10-02T06:50:28.776Z,5.50
2018-10-02T06:51:28.883Z,5.70
2018-10-02T06:52:28.985Z,5.10
2018-10-02T06:53:28.762Z,5.20
2018-10-02T06:54:28.710Z,5.30
2018-10-02T06:55:28.827Z,5.30
2018-10-02T06:56:28.834Z,6.70
2018-10-02T06:57:28.852Z,5.30
2018-10-02T06:58:29.753Z,5.50
2018-10-02T06:59:28.849Z,6.20
2018-10-02T07:00:29.022Z,5.30
2018-10-02T07:01:28.840Z,6.20
2018-10-02T07:02:28.828Z,5.70
2018-10-02T07:03:28.579Z,6.20
2018-10-02T07:04:28.609Z,5.70
2018-10-02T07:05:28.721Z,6.50
2018-10-02T07:06:28.606Z,5.60
2018-10-02T07:07:28.740Z,6.40
2018-10-02T07:08:28.670Z,6.40
2018-10-02T07:09:28.629Z,6.50
2018-10-02T07:10:28.508Z,6.10
2018-10-02T07:11:28.546Z,6.30
2018-10-02T07:12:28.709Z,6.40
2018-10-02T07:13:28.549Z,6.40
2018-10-02T07:14:28.675Z,7.10
2018-10-02T07:15:29.264Z,6.70
2018-10-02T07:16:28.440Z,6.70
2018-10-02T07:17:28.545Z,7.10
2018-10-02T07:18:28.453Z,6.70
2018-10-02T07:19:28.424Z,6.90
2018-10-02T07:20:28.485Z,6.50
2018-10-02T07:21:28.551Z,6.10
2018-10-02T07:22:28.600Z,6.40
2018-10-02T07:23:28.477Z,6.70
2018-10-02T07:24:28.399Z,6.20
2018-10-02T07:25:29.324Z,5.90
2018-10-02T07:26:28.368Z,6.10
2018-10-02T07:27:28.571Z,6.90
2018-10-02T07:28:28.403Z,6.70
2018-10-02T07:29:28.324Z,6.10
2018-10-02T07:30:28.347Z,6.60
2018-10-02T07:31:28.324Z,6.00
2018-10-02T07:32:28.315Z,6.00
2018-10-02T07:33:28.290Z,5.50
2018-10-02T07:34:28.240Z,6.00
2018-10-02T07:35:28.239Z,5.90
2018-10-02T07:36:28.326Z,5.80
2018-10-02T07:37:28.232Z,6.20
2018-10-02T07:38:28.358Z,6.10
2018-10-02T07:39:28.199Z,6.80
2018-10-02T07:40:28.229Z,5.70
2018-10-02T07:41:28.276Z,6.20
2018-10-02T07:42:28.187Z,5.40
2018-10-02T07:43:28.220Z,5.80
2018-10-02T07:44:28.295Z,5.70
2018-10-02T07:45:28.167Z,5.50
2018-10-02T07:46:28.160Z,5.40
2018-10-02T07:47:28.162Z,5.40
2018-10-02T07:48:28.301Z,5.20
2018-10-02T07:49:28.121Z,5.20
2018-10-02T07:50:28.113Z,5.50
2018-10-02T07:51:28.051Z,5.60
2018-10-02T07:52:28.056Z,5.60
2018-10-02T07:53:28.051Z,5.60
2018-10-02T07:54:28.034Z,5.20
2018-10-02T07:55:28.178Z,5.00
2018-10-02T07:56:28.006Z,4.80
2018-10-02T07:57:27.982Z,5.00
2018-10-02T07:58:28.064Z,6.00
2018-10-02T07:59:28.135Z,5.20
2018-10-02T08:00:27.953Z,5.30
2018-10-02T08:01:27.945Z,5.40
2018-10-02T08:02:27.946Z,4.70
2018-10-02T08:03:27.918Z,4.80
2018-10-02T08:04:27.986Z,4.90
2018-10-02T08:05:28.130Z,4.50
2018-10-02T08:06:27.895Z,4.90
2018-10-02T08:07:28.033Z,5.30
2018-10-02T08:08:27.905Z,5.30
2018-10-02T08:09:28.688Z,4.80
2018-10-02T08:10:27.941Z,5.20
2018-10-02T08:11:27.909Z,4.60
2018-10-02T08:12:28.083Z,5.10
2018-10-02T08:13:27.927Z,5.40
2018-10-02T08:14:27.867Z,5.30
2018-10-02T08:15:27.791Z,5.60
2018-10-02T08:16:27.773Z,5.50
2018-10-02T08:17:28.894Z,5.30
2018-10-02T08:18:27.879Z,5.10
2018-10-02T08:19:27.797Z,5.70
2018-10-02T08:20:28.899Z,5.50
2018-10-02T08:21:27.724Z,5.80
2018-10-02T08:22:27.746Z,4.90
2018-10-02T08:23:27.712Z,5.60
2018-10-02T08:24:27.818Z,5.40
2018-10-02T08:25:27.690Z,5.80
2018-10-02T08:26:27.700Z,5.00
2018-10-02T08:27:27.785Z,6.10
2018-10-02T08:28:27.635Z,5.70
2018-10-02T08:29:27.930Z,5.80
2018-10-02T08:30:27.751Z,5.80
2018-10-02T08:31:27.654Z,5.60
2018-10-02T08:32:27.643Z,5.50
2018-10-02T08:33:27.582Z,5.40
2018-10-02T08:34:27.569Z,5.40
2018-10-02T08:35:27.696Z,5.40
2018-10-02T08:36:27.621Z,5.20
2018-10-02T08:37:27.638Z,5.50
2018-10-02T08:38:27.567Z,5.50
2018-10-02T08:39:27.570Z,5.30
2018-10-02T08:40:28.296Z,5.00
2018-10-02T08:41:27.584Z,5.80
2018-10-02T08:42:27.488Z,5.60
2018-10-02T08:43:27.569Z,5.20
2018-10-02T08:44:27.467Z,5.80
2018-10-02T08:45:29.212Z,6.00
2018-10-02T08:46:27.469Z,5.40
2018-10-02T08:47:27.502Z,5.50
2018-10-02T08:48:27.425Z,5.20
2018-10-02T08:49:27.489Z,5.70
2018-10-02T08:50:27.427Z,6.00
2018-10-02T08:51:27.446Z,5.40
2018-10-02T08:52:27.395Z,5.50
2018-10-02T08:53:27.461Z,5.70
2018-10-02T08:54:27.355Z,5.40
2018-10-02T08:55:27.340Z,5.80
2018-10-02T08:56:27.409Z,6.40
2018-10-02T08:57:27.350Z,6.10
2018-10-02T08:58:27.371Z,5.80
2018-10-02T08:59:27.343Z,5.60
2018-10-02T09:00:27.309Z,6.00
2018-10-02T09:01:27.289Z,5.50
2018-10-02T09:02:27.283Z,6.30
2018-10-02T09:03:27.275Z,6.20
2018-10-02T09:04:27.311Z,6.10
2018-10-02T09:05:27.236Z,5.70
2018-10-02T09:06:27.312Z,6.50
2018-10-02T09:07:27.276Z,4.90
2018-10-02T09:08:27.198Z,5.20
2018-10-02T09:09:27.318Z,5.50
2018-10-02T09:10:27.746Z,5.30
2018-10-02T09:11:27.696Z,5.30
2018-10-02T09:12:27.231Z,5.40
2018-10-02T09:13:27.148Z,5.30
2018-10-02T09:14:27.207Z,5.10
2018-10-02T09:15:27.184Z,5.10
2018-10-02T09:16:27.152Z,4.90
2018-10-02T09:17:27.159Z,5.90
2018-10-02T09:18:27.104Z,4.10
2018-10-02T09:19:27.089Z,4.60
2018-10-02T09:20:27.090Z,5.20
2018-10-02T09:21:27.062Z,5.20
2018-10-02T09:22:27.039Z,4.90
2018-10-02T09:23:27.024Z,4.70
2018-10-02T09:24:27.124Z,4.50
2018-10-02T09:25:27.017Z,3.50
2018-10-02T09:26:26.996Z,3.90
2018-10-02T09:27:27.076Z,3.60
2018-10-02T09:28:27.088Z,4.30
2018-10-02T09:29:26.958Z,4.20
2018-10-02T09:30:27.125Z,4.30
2018-10-02T09:31:26.934Z,3.80
2018-10-02T09:32:26.927Z,3.80
2018-10-02T09:33:26.945Z,4.40
2018-10-02T09:34:26.979Z,4.20
2018-10-02T09:35:27.046Z,4.30
2018-10-02T09:36:26.899Z,4.70
2018-10-02T09:37:26.922Z,3.70
2018-10-02T09:38:26.895Z,4.00
2018-10-02T09:39:26.853Z,4.10
2018-10-02T09:40:26.831Z,4.40
2018-10-02T09:41:26.914Z,4.30
2018-10-02T09:42:26.831Z,4.10
2018-10-02T09:43:26.899Z,3.90
2018-10-02T09:44:26.814Z,3.90
2018-10-02T09:45:26.837Z,4.10
2018-10-02T09:46:26.857Z,3.90
2018-10-02T09:47:26.752Z,3.90
2018-10-02T09:48:26.832Z,3.90
2018-10-02T09:49:26.761Z,3.70
2018-10-02T09:50:26.756Z,3.40
2018-10-02T09:51:26.717Z,3.90
2018-10-02T09:52:26.739Z,3.90
2018-10-02T09:53:26.699Z,3.70
2018-10-02T09:54:26.717Z,4.50
2018-10-02T09:55:26.726Z,4.00
2018-10-02T09:56:26.660Z,3.90
2018-10-02T09:57:26.645Z,3.80
2018-10-02T09:58:26.650Z,3.50
2018-10-02T09:59:26.649Z,3.60
2018-10-02T10:00:26.609Z,3.90
2018-10-02T10:01:26.659Z,3.10
2018-10-02T10:02:26.591Z,3.40
2018-10-02T10:03:26.574Z,3.40
2018-10-02T10:04:26.736Z,3.50
2018-10-02T10:05:26.560Z,3.50
2018-10-02T10:06:26.548Z,3.10
2018-10-02T10:07:27.188Z,3.50
2018-10-02T10:08:26.525Z,3.40
2018-10-02T10:09:26.570Z,3.10
2018-10-02T10:10:26.562Z,3.50
2018-10-02T10:11:26.489Z,3.60
2018-10-02T10:12:26.483Z,3.70
2018-10-02T10:13:26.529Z,3.30
2018-10-02T10:14:26.487Z,3.50
2018-10-02T10:15:26.443Z,3.50
2018-10-02T10:16:26.615Z,3.20
2018-10-02T10:17:26.463Z,2.90
2018-10-02T10:18:26.561Z,3.30
2018-10-02T10:19:26.400Z,3.00
2018-10-02T10:20:26.402Z,3.50
2018-10-02T10:21:26.381Z,3.40
2018-10-02T10:22:26.462Z,3.50
2018-10-02T10:23:26.356Z,3.10
2018-10-02T10:24:26.348Z,3.60
2018-10-02T10:25:26.377Z,3.20
2018-10-02T10:26:26.340Z,3.40
2018-10-02T10:27:26.311Z,3.70
2018-10-02T10:28:26.338Z,3.60
2018-10-02T10:29:26.290Z,3.10
2018-10-02T10:30:26.302Z,3.40
2018-10-02T10:31:26.284Z,3.70
2018-10-02T10:32:26.255Z,4.00
2018-10-02T10:33:26.343Z,5.30
2018-10-02T10:34:26.407Z,3.50
2018-10-02T10:35:26.267Z,3.60
2018-10-02T10:36:26.219Z,3.10
2018-10-02T10:37:26.214Z,3.90
2018-10-02T10:38:27.135Z,12.00
2018-10-02T10:39:26.192Z,4.60
2018-10-02T10:40:26.253Z,4.20
2018-10-02T10:41:26.155Z,4.50
2018-10-02T10:42:26.138Z,4.20
2018-10-02T10:43:26.138Z,3.60
2018-10-02T10:44:26.131Z,4.60
2018-10-02T10:45:26.129Z,5.00
2018-10-02T10:46:26.136Z,4.00
2018-10-02T10:47:26.104Z,3.80
2018-10-02T10:48:26.091Z,3.80
2018-10-02T10:49:26.084Z,4.00
2018-10-02T10:50:26.085Z,4.20
2018-10-02T10:51:26.053Z,4.60
2018-10-02T10:52:26.061Z,4.40
2018-10-02T10:53:26.017Z,3.80
2018-10-02T10:54:26.004Z,4.20
2018-10-02T10:55:25.998Z,4.30
2018-10-02T10:56:26.153Z,4.70
2018-10-02T10:57:25.972Z,4.00
2018-10-02T10:58:26.016Z,4.30
2018-10-02T10:59:25.953Z,4.00
2018-10-02T11:00:25.938Z,4.00
2018-10-02T11:01:25.963Z,3.90
2018-10-02T11:02:25.917Z,3.40
2018-10-02T11:03:26.004Z,5.00
2018-10-02T11:04:26.003Z,4.70
2018-10-02T11:05:25.889Z,4.40
2018-10-02T11:06:25.885Z,4.50
2018-10-02T11:07:25.896Z,4.00
2018-10-02T11:08:25.959Z,3.70
2018-10-02T11:09:25.986Z,5.00
2018-10-02T11:10:25.839Z,4.80
2018-10-02T11:11:25.836Z,6.70
2018-10-02T11:12:25.815Z,3.90
2018-10-02T11:13:25.807Z,4.30
2018-10-02T11:14:25.801Z,4.30
2018-10-02T11:15:25.888Z,4.30
2018-10-02T11:16:25.817Z,4.70
2018-10-02T11:17:25.779Z,3.60
2018-10-02T11:18:25.746Z,3.90
2018-10-02T11:19:25.908Z,3.90
2018-10-02T11:20:25.741Z,3.60
2018-10-02T11:21:25.706Z,3.90
2018-10-02T11:22:25.715Z,6.30
2018-10-02T11:23:25.690Z,4.50
2018-10-02T11:24:25.711Z,4.40
2018-10-02T11:25:25.918Z,4.60
2018-10-02T11:26:25.673Z,5.40
2018-10-02T11:27:25.651Z,6.70
2018-10-02T11:28:25.663Z,5.50
2018-10-02T11:29:25.617Z,50.00
2018-10-02T11:30:25.646Z,6.10
2018-10-02T11:31:25.761Z,5.00
2018-10-02T11:32:25.591Z,17.20
2018-10-02T11:33:25.586Z,4.30
2018-10-02T11:34:26.318Z,4.70
2018-10-02T11:35:25.594Z,4.00
2018-10-02T11:36:25.539Z,4.50
2018-10-02T11:37:25.605Z,4.50
2018-10-02T11:38:25.567Z,4.00
2018-10-02T11:39:25.614Z,3.60
2018-10-02T11:40:25.513Z,3.90
2018-10-02T11:41:25.507Z,4.10
2018-10-02T11:42:25.480Z,3.80
2018-10-02T11:43:25.760Z,3.70
2018-10-02T11:44:25.507Z,3.70
2018-10-02T11:45:25.574Z,4.10
2018-10-02T11:46:26.235Z,3.50
2018-10-02T11:47:25.414Z,3.60
2018-10-02T11:48:25.454Z,3.60
2018-10-02T11:49:25.653Z,3.50
2018-10-02T11:50:25.514Z,3.70
2018-10-02T11:51:25.384Z,3.40
2018-10-02T11:52:25.571Z,3.70
2018-10-02T11:53:25.358Z,3.60
2018-10-02T11:54:25.369Z,3.30
2018-10-02T11:55:25.571Z,3.50
2018-10-02T11:56:25.328Z,3.60
2018-10-02T11:57:25.355Z,3.30
2018-10-02T11:58:25.402Z,2.90
2018-10-02T11:59:25.374Z,3.30
2018-10-02T12:00:25.291Z,3.60
2018-10-02T12:01:25.342Z,3.40
2018-10-02T12:02:25.298Z,2.90
2018-10-02T12:03:25.413Z,3.10
2018-10-02T12:04:25.280Z,3.20
2018-10-02T12:05:25.238Z,3.30
2018-10-02T12:06:25.205Z,3.30
2018-10-02T12:07:25.197Z,3.30
2018-10-02T12:08:25.244Z,3.20
2018-10-02T12:09:25.165Z,3.50
2018-10-02T12:10:25.155Z,4.10
2018-10-02T12:11:25.197Z,3.40
2018-10-02T12:12:25.199Z,4.00
2018-10-02T12:13:25.168Z,3.90
2018-10-02T12:14:25.430Z,3.80
2018-10-02T12:15:25.118Z,4.10
2018-10-02T12:16:25.088Z,3.70
2018-10-02T12:17:25.079Z,3.60
2018-10-02T12:18:25.115Z,3.40
2018-10-02T12:19:25.147Z,3.20
2018-10-02T12:20:25.059Z,3.90
2018-10-02T12:21:25.030Z,3.40
2018-10-02T12:22:25.028Z,3.40
2018-10-02T12:23:25.056Z,3.20
2018-10-02T12:24:25.024Z,3.40
2018-10-02T12:25:25.004Z,3.30
2018-10-02T12:26:24.981Z,3.70
2018-10-02T12:27:24.970Z,3.80
2018-10-02T12:28:24.965Z,4.00
2018-10-02T12:29:25.000Z,3.70
2018-10-02T12:30:24.969Z,3.60
2018-10-02T12:31:25.091Z,3.60
2018-10-02T12:32:24.926Z,3.70
2018-10-02T12:33:25.085Z,4.00
2018-10-02T12:34:24.898Z,3.80
2018-10-02T12:39:48.268Z,3.90
2018-10-02T12:40:53.503Z,4.40
2018-10-02T12:43:02.327Z,4.40
2018-10-02T12:44:01.632Z,4.80
2018-10-02T12:45:01.623Z,4.60
2018-10-02T12:46:01.570Z,4.60
2018-10-02T12:47:02.321Z,4.50
2018-10-02T12:48:03.422Z,5.30
2018-10-02T12:49:01.428Z,5.00
2018-10-02T13:00:58.029Z,4.60
2018-10-02T13:07:43.227Z,4.80
2018-10-02T13:08:42.965Z,5.50
2018-10-02T13:15:51.177Z,5.10
2018-10-02T13:16:50.207Z,5.20
2018-10-02T13:17:50.193Z,5.30
2018-10-02T13:18:51.985Z,5.30
2018-10-02T13:19:52.029Z,5.20
2018-10-02T13:40:07.791Z,5.10
2018-10-02T13:48:03.709Z,7.70
2018-10-02T14:27:52.198Z,8.80
2018-10-02T14:28:50.960Z,19.90
2018-10-02T14:30:01.538Z,20.00
2018-10-02T14:30:50.799Z,20.40
2018-10-02T14:31:51.064Z,19.90
2018-10-02T14:46:07.490Z,19.70
2018-10-02T14:47:07.252Z,22.80
2018-10-02T14:48:07.158Z,24.90
2018-10-02T14:49:07.140Z,24.20
2018-10-02T14:50:07.077Z,25.20
2018-10-02T14:51:07.173Z,26.40
2018-10-02T14:52:07.080Z,26.10
2018-10-02T14:53:07.076Z,25.90
2018-10-02T14:54:08.676Z,25.80
2018-10-02T14:55:07.247Z,26.80
2018-10-02T14:56:07.016Z,26.40
2018-10-02T14:57:07.002Z,27.40
2018-10-02T14:58:06.989Z,28.20
2018-10-02T14:59:07.000Z,27.60
2018-10-02T15:00:07.193Z,27.80
2018-10-02T15:01:07.001Z,28.00
2018-10-02T15:02:07.048Z,30.30
2018-10-02T15:03:06.959Z,30.40
2018-10-02T15:04:06.934Z,29.90
2018-10-02T15:05:06.914Z,30.80
2018-10-02T15:06:06.929Z,30.50
2018-10-02T15:07:06.943Z,30.80
2018-10-02T15:08:06.886Z,31.30
2018-10-02T15:09:06.915Z,32.60
2018-10-02T15:10:07.135Z,32.70
2018-10-02T15:11:06.848Z,31.50
2018-10-02T15:12:06.921Z,33.70
2018-10-02T15:13:06.920Z,32.70
2018-10-02T15:14:06.911Z,32.30
2018-10-02T15:15:06.827Z,32.80
2018-10-02T15:16:21.544Z,32.70
2018-10-02T15:20:13.399Z,18.50
2018-10-02T15:21:13.156Z,32.80
2018-10-02T15:22:13.191Z,33.50
2018-10-02T15:23:13.260Z,33.30
2018-10-02T15:24:13.188Z,32.10
2018-10-02T15:25:12.912Z,33.10
2018-10-02T15:26:13.517Z,28.70
2018-10-02T15:46:43.984Z,28.90
2018-10-02T15:47:43.408Z,30.00
2018-10-02T15:48:43.332Z,32.60
2018-10-02T15:49:43.126Z,31.90
2018-10-02T15:50:43.150Z,33.60
2018-10-02T15:51:43.786Z,33.60
2018-10-02T16:14:32.002Z,31.10
2018-10-02T16:17:59.847Z,32.30
2018-10-02T16:44:05.263Z,29.40
2018-10-02T17:10:54.329Z,23.90
2018-10-02T17:12:24.609Z,25.10
2018-10-02T17:12:52.988Z,24.60
2018-10-02T17:13:52.853Z,24.70
2018-10-02T17:14:54.619Z,22.50
2018-10-02T17:25:46.646Z,18.90
2018-10-02T17:26:46.250Z,13.30
2018-10-02T17:27:46.176Z,11.00
2018-10-02T17:28:46.280Z,11.10
2018-10-02T17:29:46.109Z,10.80
2018-10-02T17:30:46.106Z,11.20
2018-10-02T17:31:47.846Z,9.60
2018-10-02T17:32:46.131Z,9.10
2018-10-02T17:33:46.883Z,10.70
2018-10-02T17:36:05.494Z,6.10
2018-10-02T17:39:00.011Z,30.30
2018-10-02T17:40:00.124Z,8.60
2018-10-02T17:41:21.471Z,7.20
2018-10-02T17:42:00.009Z,7.40
2018-10-02T18:08:46.477Z,3.30
2018-10-02T18:09:46.123Z,3.10
2018-10-02T18:10:49.040Z,3.50
2018-10-02T18:11:46.335Z,3.70
2018-10-02T18:12:45.966Z,3.40
2018-10-02T18:13:46.231Z,3.50
2018-10-02T18:14:57.030Z,3.60
2018-10-02T18:15:58.079Z,3.40
2018-10-02T18:18:06.993Z,2.80
2018-10-02T18:21:22.487Z,4.10
2018-10-02T18:22:23.648Z,4.10
2018-10-02T18:23:22.050Z,4.10
2018-10-02T18:24:22.491Z,3.50
2018-10-02T18:26:47.683Z,2.90
2018-10-02T18:27:43.992Z,3.40
2018-10-02T18:32:55.891Z,3.00
2018-10-02T18:33:55.500Z,3.50
2018-10-02T18:34:56.059Z,3.70
2018-10-02T18:35:55.554Z,3.60
2018-10-02T18:36:55.246Z,3.90
2018-10-02T18:37:55.273Z,3.70
2018-10-02T18:38:55.299Z,3.90
2018-10-02T18:39:55.299Z,3.90
2018-10-02T18:40:55.259Z,4.20
2018-10-02T18:41:55.201Z,4.20
2018-10-02T18:42:55.249Z,4.90
2018-10-02T18:43:55.175Z,4.90
2018-10-02T18:44:55.278Z,5.80
2018-10-02T18:45:55.224Z,5.50
2018-10-02T19:05:36.572Z,5.70
2018-10-02T19:06:36.537Z,8.50
2018-10-02T19:07:40.275Z,14.10
2018-10-02T19:10:06.245Z,3.40
2018-10-02T19:11:06.070Z,8.10
2018-10-02T19:12:05.823Z,4.60
2018-10-02T19:13:07.356Z,3.50
2018-10-02T19:14:14.233Z,4.20
2018-10-02T19:15:06.116Z,3.60
2018-10-02T19:16:05.607Z,4.40
2018-10-02T19:17:05.560Z,11.40
2018-10-02T19:18:05.641Z,3.90
2018-10-02T19:19:05.551Z,3.10
2018-10-02T19:20:05.431Z,3.80
2018-10-02T19:21:05.492Z,3.60
2018-10-02T19:22:05.772Z,3.70
2018-10-02T19:26:54.607Z,7.70
2018-10-02T19:27:54.829Z,3.40
2018-10-02T19:29:06.104Z,3.50
2018-10-02T19:29:54.185Z,2.90
2018-10-02T19:30:54.433Z,3.40
2018-10-02T19:31:54.804Z,3.20
2018-10-02T19:32:54.337Z,3.30
2018-10-02T19:35:10.066Z,3.20
2018-10-02T19:36:09.665Z,3.60
2018-10-02T19:37:09.610Z,3.20
2018-10-02T19:38:10.098Z,3.00
2018-10-02T19:39:09.528Z,3.10
2018-10-02T19:41:31.439Z,2.40
2018-10-02T19:44:26.306Z,2.70
2018-10-02T19:45:25.946Z,3.00
2018-10-02T19:46:25.926Z,3.10
2018-10-02T19:47:25.891Z,2.70
2018-10-02T19:48:25.765Z,2.70
2018-10-02T19:49:25.748Z,2.90
2018-10-02T19:50:25.761Z,3.10
2018-10-02T19:51:25.728Z,3.10
2018-10-02T19:52:25.735Z,3.60
2018-10-02T19:53:25.829Z,2.90
2018-10-02T19:54:25.732Z,3.00
2018-10-02T19:55:25.693Z,2.60
2018-10-02T19:56:25.775Z,2.70
2018-10-02T19:57:27.128Z,2.60
2018-10-02T20:04:04.546Z,3.20
2018-10-02T20:05:04.110Z,3.60
2018-10-02T20:06:04.036Z,3.60
2018-10-02T20:07:04.354Z,2.70
2018-10-02T20:08:04.395Z,3.10
2018-10-02T20:09:04.028Z,3.00
2018-10-02T20:10:03.948Z,3.20
2018-10-02T20:11:03.946Z,3.40
2018-10-02T20:12:03.943Z,2.90
2018-10-02T20:13:03.915Z,3.10
2018-10-02T20:14:03.875Z,3.20
2018-10-02T20:15:03.952Z,2.80
2018-10-02T20:16:03.857Z,3.50
2018-10-02T20:17:03.839Z,3.20
2018-10-02T20:21:45.181Z,3.00
2018-10-02T20:22:44.719Z,3.20
2018-10-02T20:23:45.615Z,3.50
2018-10-02T20:24:44.820Z,3.00
2018-10-02T20:25:44.681Z,3.30
2018-10-02T20:26:44.643Z,3.10
2018-10-02T20:27:44.643Z,3.10
2018-10-02T20:28:44.616Z,2.90
2018-10-02T20:29:44.606Z,3.00
2018-10-02T20:30:44.627Z,3.40
2018-10-02T20:31:44.598Z,3.30
2018-10-02T20:32:44.664Z,3.00
2018-10-02T20:33:44.582Z,3.40
2018-10-02T20:34:44.548Z,3.40
2018-10-02T20:35:44.566Z,3.10
2018-10-02T20:36:44.570Z,3.40
2018-10-02T20:37:44.560Z,3.70
2018-10-02T20:38:44.511Z,3.10
2018-10-02T20:39:44.529Z,3.80
