createdAt,value
2018-09-09T00:01:53.507Z,20.08
2018-09-09T00:04:23.940Z,20.03
2018-09-09T00:06:47.796Z,20.13
2018-09-09T00:09:15.836Z,19.89
2018-09-09T00:11:39.698Z,20.02
2018-09-09T00:14:03.561Z,19.64
2018-09-09T00:16:27.606Z,19.80
2018-09-09T00:18:51.408Z,19.89
2018-09-09T00:21:15.301Z,19.85
2018-09-09T00:23:39.161Z,19.97
2018-09-09T00:26:02.998Z,19.78
2018-09-09T00:28:26.876Z,19.83
2018-09-09T00:30:50.714Z,19.73
2018-09-09T00:33:14.537Z,19.70
2018-09-09T00:35:38.418Z,19.64
2018-09-09T00:38:02.246Z,19.37
2018-09-09T00:40:26.083Z,19.49
2018-09-09T00:42:49.931Z,19.44
2018-09-09T00:45:13.785Z,19.45
2018-09-09T00:47:37.619Z,19.31
2018-09-09T00:50:06.764Z,19.00
2018-09-09T00:53:34.102Z,19.18
2018-09-09T00:55:57.918Z,19.22
2018-09-09T00:58:21.828Z,19.30
2018-09-09T01:00:50.880Z,19.28
2018-09-09T01:03:14.731Z,19.25
2018-09-09T01:05:40.495Z,19.31
2018-09-09T01:08:04.451Z,19.31
2018-09-09T01:10:28.307Z,19.33
2018-09-09T01:12:52.640Z,19.38
2018-09-09T01:15:16.489Z,19.50
2018-09-09T01:17:40.378Z,19.19
2018-09-09T01:20:04.245Z,19.42
2018-09-09T01:22:28.075Z,19.45
2018-09-09T01:24:52.016Z,19.30
2018-09-09T01:27:15.902Z,19.33
2018-09-09T01:29:39.738Z,19.23
2018-09-09T01:32:04.040Z,19.03
2018-09-09T01:34:27.848Z,19.20
2018-09-09T01:36:51.714Z,19.10
2018-09-09T01:39:15.557Z,19.13
2018-09-09T01:41:39.392Z,19.08
2018-09-09T01:44:03.290Z,19.11
2018-09-09T01:46:27.096Z,19.01
2018-09-09T01:48:50.957Z,19.16
2018-09-09T01:51:14.807Z,19.15
2018-09-09T01:53:38.634Z,19.10
2018-09-09T01:56:02.528Z,18.93
2018-09-09T01:58:26.474Z,18.99
2018-09-09T02:00:50.424Z,18.98
2018-09-09T02:03:14.228Z,19.05
2018-09-09T02:05:38.103Z,19.18
2018-09-09T02:08:01.947Z,19.20
2018-09-09T02:10:25.780Z,19.12
2018-09-09T02:12:49.621Z,18.89
2018-09-09T02:15:13.448Z,19.05
2018-09-09T02:17:37.366Z,19.03
2018-09-09T02:20:01.198Z,18.97
2018-09-09T02:22:25.055Z,19.04
2018-09-09T02:27:18.985Z,18.90
2018-09-09T02:29:42.909Z,18.88
2018-09-09T02:32:06.765Z,18.86
2018-09-09T02:34:30.568Z,18.84
2018-09-09T02:36:54.426Z,18.82
2018-09-09T02:39:18.233Z,18.79
2018-09-09T02:41:42.082Z,18.84
2018-09-09T02:44:05.952Z,18.80
2018-09-09T02:46:29.878Z,18.47
2018-09-09T02:48:53.783Z,18.64
2018-09-09T02:51:17.624Z,18.74
2018-09-09T02:53:41.455Z,18.57
2018-09-09T02:56:11.294Z,18.61
2018-09-09T02:58:35.268Z,18.50
2018-09-09T03:00:59.087Z,18.42
2018-09-09T03:03:22.945Z,18.07
2018-09-09T03:05:46.773Z,18.21
2018-09-09T03:08:10.622Z,17.97
2018-09-09T03:10:34.571Z,18.18
2018-09-09T03:12:58.387Z,17.98
2018-09-09T03:15:22.222Z,17.82
2018-09-09T03:17:46.049Z,17.84
2018-09-09T03:20:10.013Z,18.06
2018-09-09T03:22:34.112Z,17.92
2018-09-09T03:24:58.027Z,17.91
2018-09-09T03:27:21.830Z,18.09
2018-09-09T03:29:45.702Z,18.17
2018-09-09T03:32:09.528Z,17.98
2018-09-09T03:34:33.350Z,17.79
2018-09-09T03:36:57.171Z,17.77
2018-09-09T03:39:21.105Z,17.87
2018-09-09T03:41:44.921Z,17.92
2018-09-09T03:44:08.739Z,17.83
2018-09-09T03:46:32.695Z,17.76
2018-09-09T03:48:56.521Z,17.42
2018-09-09T03:51:20.437Z,17.72
2018-09-09T03:53:44.258Z,17.67
2018-09-09T03:56:08.071Z,17.66
2018-09-09T03:58:31.903Z,17.63
2018-09-09T04:00:55.746Z,17.64
2018-09-09T04:03:19.751Z,17.33
2018-09-09T04:05:43.707Z,17.60
2018-09-09T04:08:07.523Z,17.68
2018-09-09T04:10:31.358Z,17.68
2018-09-09T04:12:55.308Z,17.55
2018-09-09T04:15:25.983Z,17.51
2018-09-09T04:17:49.807Z,17.49
2018-09-09T04:20:13.671Z,17.54
2018-09-09T04:22:37.656Z,17.75
2018-09-09T04:25:01.580Z,17.67
2018-09-09T04:27:25.436Z,17.68
2018-09-09T04:29:49.242Z,17.37
2018-09-09T04:32:13.170Z,17.58
2018-09-09T04:34:36.978Z,17.43
2018-09-09T04:37:00.812Z,17.36
2018-09-09T04:39:24.685Z,17.49
2018-09-09T04:41:48.662Z,17.49
2018-09-09T04:44:13.383Z,17.57
2018-09-09T04:46:37.224Z,17.48
2018-09-09T04:49:01.103Z,17.29
2018-09-09T04:51:24.958Z,17.33
2018-09-09T04:53:48.793Z,17.39
2018-09-09T04:56:12.655Z,17.37
2018-09-09T04:58:36.457Z,17.60
2018-09-09T05:01:00.290Z,17.35
2018-09-09T05:03:24.173Z,17.21
2018-09-09T05:05:48.021Z,17.28
2018-09-09T05:08:11.843Z,17.32
2018-09-09T05:10:35.658Z,17.27
2018-09-09T05:12:59.555Z,17.16
2018-09-09T05:15:23.354Z,17.21
2018-09-09T05:17:47.184Z,17.37
2018-09-09T05:20:11.100Z,17.32
2018-09-09T05:22:35.144Z,17.32
2018-09-09T05:24:59.018Z,17.13
2018-09-09T05:27:22.852Z,17.03
2018-09-09T05:29:46.675Z,17.10
2018-09-09T05:32:11.012Z,17.14
2018-09-09T05:34:34.858Z,17.20
2018-09-09T05:36:58.665Z,17.15
2018-09-09T05:39:22.653Z,16.82
2018-09-09T05:41:46.469Z,17.06
2018-09-09T05:44:10.279Z,17.04
2018-09-09T05:46:34.118Z,17.15
2018-09-09T05:48:57.947Z,17.07
2018-09-09T05:51:21.803Z,16.92
2018-09-09T05:53:45.681Z,17.08
2018-09-09T05:56:09.498Z,16.92
2018-09-09T05:58:33.749Z,17.02
2018-09-09T06:00:57.609Z,17.10
2018-09-09T06:03:21.444Z,16.99
2018-09-09T06:05:45.285Z,17.12
2018-09-09T06:08:09.165Z,17.21
2018-09-09T06:10:33.097Z,17.35
2018-09-09T06:12:56.903Z,17.35
2018-09-09T06:15:20.738Z,17.35
2018-09-09T06:17:44.592Z,17.25
2018-09-09T06:20:08.420Z,17.49
2018-09-09T06:22:32.355Z,17.56
2018-09-09T06:24:56.392Z,17.49
2018-09-09T06:27:20.234Z,17.45
2018-09-09T06:29:44.100Z,17.58
2018-09-09T06:32:07.919Z,17.66
2018-09-09T06:34:31.766Z,17.72
2018-09-09T06:36:55.643Z,17.96
2018-09-09T06:39:19.470Z,17.82
2018-09-09T06:41:43.406Z,17.92
2018-09-09T06:44:07.356Z,17.78
2018-09-09T06:46:31.178Z,17.74
2018-09-09T06:48:55.081Z,17.85
2018-09-09T06:51:18.921Z,17.84
2018-09-09T06:53:42.774Z,17.82
2018-09-09T06:56:06.617Z,18.03
2018-09-09T06:58:30.488Z,18.22
2018-09-09T07:00:54.367Z,18.35
2018-09-09T07:03:18.208Z,17.96
2018-09-09T07:05:42.131Z,18.29
2018-09-09T07:08:05.968Z,18.50
2018-09-09T07:10:29.782Z,18.55
2018-09-09T07:12:53.638Z,18.45
2018-09-09T07:15:17.486Z,18.55
2018-09-09T07:17:41.436Z,18.37
2018-09-09T07:20:05.348Z,18.85
2018-09-09T07:22:29.233Z,18.76
2018-09-09T07:24:53.075Z,18.96
2018-09-09T07:27:16.907Z,19.12
2018-09-09T07:29:40.860Z,19.55
2018-09-09T07:32:04.699Z,19.60
2018-09-09T07:34:28.553Z,19.52
2018-09-09T07:36:52.508Z,19.66
2018-09-09T07:39:16.364Z,19.21
2018-09-09T07:41:40.248Z,19.52
2018-09-09T07:44:04.107Z,19.46
2018-09-09T07:46:28.038Z,19.78
2018-09-09T07:48:51.846Z,19.57
2018-09-09T07:51:15.774Z,19.80
2018-09-09T07:53:39.659Z,19.90
2018-09-09T07:56:03.704Z,20.03
2018-09-09T07:58:27.653Z,20.09
2018-09-09T08:00:51.556Z,20.08
2018-09-09T08:03:15.396Z,20.30
2018-09-09T08:05:39.323Z,20.51
2018-09-09T08:08:03.189Z,20.09
2018-09-09T08:10:27.025Z,20.17
2018-09-09T08:12:50.989Z,20.55
2018-09-09T08:15:14.814Z,20.42
2018-09-09T08:17:38.696Z,20.50
2018-09-09T08:20:02.561Z,20.35
2018-09-09T08:22:26.390Z,20.36
2018-09-09T08:24:50.285Z,20.74
2018-09-09T08:27:14.143Z,20.47
2018-09-09T08:29:38.043Z,20.40
2018-09-09T08:32:01.908Z,20.84
2018-09-09T08:34:25.757Z,20.72
2018-09-09T08:36:49.628Z,21.10
2018-09-09T08:39:13.549Z,21.02
2018-09-09T08:41:37.412Z,20.73
2018-09-09T08:44:01.309Z,21.13
2018-09-09T08:46:25.149Z,21.01
2018-09-09T08:48:49.071Z,21.27
2018-09-09T08:51:12.907Z,21.14
2018-09-09T08:53:36.766Z,21.07
2018-09-09T08:56:00.632Z,20.97
2018-09-09T08:58:24.510Z,21.11
2018-09-09T09:00:48.373Z,21.01
2018-09-09T09:03:12.335Z,21.40
2018-09-09T09:05:36.143Z,21.53
2018-09-09T09:08:00.001Z,21.49
2018-09-09T09:10:23.883Z,21.40
2018-09-09T09:12:47.767Z,21.56
2018-09-09T09:15:11.664Z,21.75
2018-09-09T09:17:35.461Z,21.41
2018-09-09T09:19:59.499Z,21.55
2018-09-09T09:22:23.413Z,22.06
2018-09-09T09:24:47.444Z,21.82
2018-09-09T09:27:11.335Z,22.23
2018-09-09T09:29:40.427Z,22.21
2018-09-09T09:32:04.381Z,21.90
2018-09-09T09:34:28.251Z,22.24
2018-09-09T09:36:52.201Z,22.94
2018-09-09T09:39:16.150Z,22.29
2018-09-09T09:41:39.959Z,22.61
2018-09-09T09:44:03.850Z,22.06
2018-09-09T09:46:27.716Z,22.25
2018-09-09T09:48:51.547Z,21.94
2018-09-09T09:51:15.470Z,22.51
2018-09-09T09:53:39.366Z,22.71
2018-09-09T09:56:03.197Z,22.78
2018-09-09T09:58:27.065Z,22.66
2018-09-09T10:00:56.293Z,22.69
2018-09-09T10:03:20.162Z,22.64
2018-09-09T10:05:44.052Z,22.84
2018-09-09T10:08:07.880Z,22.97
2018-09-09T10:10:31.723Z,22.79
2018-09-09T10:12:55.578Z,22.77
2018-09-09T10:15:19.461Z,23.41
2018-09-09T10:17:43.307Z,23.04
2018-09-09T10:20:07.201Z,23.22
2018-09-09T10:22:31.105Z,23.62
2018-09-09T10:24:54.947Z,23.53
2018-09-09T10:27:18.811Z,23.66
2018-09-09T10:29:42.687Z,22.81
2018-09-09T10:32:06.592Z,23.41
2018-09-09T10:34:30.500Z,22.76
2018-09-09T10:36:54.394Z,23.31
2018-09-09T10:39:18.286Z,23.45
2018-09-09T10:41:42.277Z,23.51
2018-09-09T10:44:06.168Z,23.94
2018-09-09T10:46:30.985Z,24.68
2018-09-09T10:48:54.791Z,23.84
2018-09-09T10:51:18.736Z,24.03
2018-09-09T10:53:42.789Z,24.04
2018-09-09T11:09:01.099Z,24.91
2018-09-09T11:11:25.073Z,25.10
2018-09-09T11:13:48.930Z,25.00
2018-09-09T11:16:12.847Z,24.48
2018-09-09T11:18:36.736Z,24.45
2018-09-09T11:21:00.600Z,24.00
2018-09-09T11:23:24.461Z,24.21
2018-09-09T11:25:48.307Z,24.40
2018-09-09T11:28:12.290Z,24.96
2018-09-09T11:30:36.152Z,24.55
2018-09-09T11:33:00.016Z,25.28
2018-09-09T11:35:23.911Z,25.52
2018-09-09T11:37:47.754Z,25.01
2018-09-09T11:40:11.650Z,25.10
2018-09-09T11:42:35.560Z,25.20
2018-09-09T11:44:59.447Z,25.61
2018-09-09T11:47:23.392Z,25.44
2018-09-09T11:49:47.265Z,25.53
2018-09-09T11:52:11.227Z,25.39
2018-09-09T11:54:35.073Z,25.92
2018-09-09T11:56:58.927Z,25.80
2018-09-09T11:59:22.840Z,25.05
2018-09-09T12:01:46.729Z,26.54
2018-09-09T12:04:10.552Z,26.66
2018-09-09T12:06:34.459Z,25.37
2018-09-09T12:08:58.341Z,26.20
2018-09-09T12:11:22.189Z,25.57
2018-09-09T12:13:46.084Z,27.03
2018-09-09T12:16:09.874Z,25.90
2018-09-09T12:18:33.766Z,27.29
2018-09-09T12:20:57.614Z,27.74
2018-09-09T12:23:21.441Z,27.05
2018-09-09T12:25:45.297Z,28.14
2018-09-09T12:28:09.119Z,26.25
2018-09-09T12:30:32.972Z,27.73
2018-09-09T12:32:56.867Z,27.33
2018-09-09T12:35:20.800Z,27.82
2018-09-09T12:37:44.795Z,27.36
2018-09-09T12:40:08.601Z,27.30
2018-09-09T12:42:32.443Z,27.46
2018-09-09T12:45:01.787Z,28.32
2018-09-09T12:47:30.962Z,27.24
2018-09-09T12:49:55.128Z,27.17
2018-09-09T12:52:18.980Z,26.97
2018-09-09T12:54:42.825Z,27.36
2018-09-09T12:57:06.714Z,29.87
2018-09-09T12:59:30.576Z,30.74
2018-09-09T13:01:54.468Z,33.14
2018-09-09T13:04:18.303Z,32.99
2018-09-09T13:06:42.207Z,35.31
2018-09-09T13:09:07.392Z,33.58
2018-09-09T13:11:31.204Z,34.66
2018-09-09T13:13:55.099Z,37.59
2018-09-09T13:16:18.960Z,35.17
2018-09-09T13:18:42.868Z,37.50
2018-09-09T13:21:06.740Z,36.95
2018-09-09T13:23:30.585Z,38.19
2018-09-09T13:25:54.487Z,39.64
2018-09-09T13:28:18.340Z,39.41
2018-09-09T13:30:42.255Z,38.26
2018-09-09T13:33:06.095Z,37.83
2018-09-09T13:35:30.186Z,38.70
2018-09-09T13:37:54.147Z,37.73
2018-09-09T13:40:17.996Z,40.02
2018-09-09T13:42:41.890Z,38.16
2018-09-09T13:45:06.464Z,36.03
2018-09-09T13:47:30.302Z,34.40
2018-09-09T13:49:54.298Z,33.48
2018-09-09T13:52:18.268Z,33.32
2018-09-09T13:54:42.209Z,36.64
2018-09-09T13:57:06.186Z,33.70
2018-09-09T13:59:30.476Z,32.08
2018-09-09T14:01:54.377Z,31.62
2018-09-09T14:04:18.214Z,31.53
2018-09-09T14:06:42.195Z,30.30
2018-09-09T14:09:07.209Z,30.78
2018-09-09T14:11:31.063Z,29.11
2018-09-09T14:13:54.914Z,29.27
2018-09-09T14:16:18.764Z,30.27
2018-09-09T14:18:42.646Z,31.89
2018-09-09T14:21:06.939Z,32.04
2018-09-09T14:23:30.902Z,31.09
2018-09-09T14:25:54.801Z,32.04
2018-09-09T14:28:18.676Z,32.38
2018-09-09T14:30:42.563Z,33.07
2018-09-09T14:33:06.440Z,31.28
2018-09-09T14:35:30.360Z,31.11
2018-09-09T14:37:54.266Z,31.58
2018-09-09T14:40:18.179Z,31.63
2018-09-09T14:42:42.046Z,31.14
2018-09-09T14:45:05.931Z,29.70
2018-09-09T14:47:29.879Z,29.84
2018-09-09T14:49:53.776Z,29.14
2018-09-09T14:52:17.611Z,28.04
2018-09-09T14:54:41.478Z,28.34
2018-09-09T14:57:05.340Z,28.18
2018-09-09T14:59:29.308Z,28.13
2018-09-09T15:01:53.151Z,27.93
2018-09-09T15:04:17.096Z,28.13
2018-09-09T15:06:41.110Z,28.86
2018-09-09T15:09:07.605Z,29.76
2018-09-09T15:11:31.605Z,29.58
2018-09-09T15:13:55.640Z,28.26
2018-09-09T15:16:19.517Z,28.27
2018-09-09T15:18:43.397Z,28.06
2018-09-09T15:21:07.275Z,28.23
2018-09-09T15:23:31.191Z,28.64
2018-09-09T15:25:55.195Z,28.18
2018-09-09T15:28:19.053Z,27.92
2018-09-09T15:30:43.195Z,27.74
2018-09-09T15:33:07.069Z,27.36
2018-09-09T15:35:30.948Z,27.01
2018-09-09T15:37:54.972Z,27.83
2018-09-09T15:40:18.805Z,27.33
2018-09-09T15:42:42.886Z,28.04
2018-09-09T15:45:06.798Z,27.83
2018-09-09T15:47:30.691Z,27.60
2018-09-09T15:49:54.704Z,27.43
2018-09-09T15:52:18.657Z,27.05
2018-09-09T15:54:42.447Z,28.13
2018-09-09T15:57:06.319Z,27.86
2018-09-09T15:59:30.169Z,27.95
2018-09-09T16:01:54.124Z,28.05
2018-09-09T16:04:18.003Z,27.18
2018-09-09T16:06:41.898Z,27.37
2018-09-09T16:09:07.991Z,27.48
2018-09-09T16:11:32.176Z,27.43
2018-09-09T16:13:56.002Z,27.39
2018-09-09T16:16:19.940Z,26.99
2018-09-09T16:18:43.834Z,27.10
2018-09-09T16:21:07.727Z,27.67
2018-09-09T16:23:31.689Z,26.86
2018-09-09T16:25:55.502Z,27.12
2018-09-09T16:28:19.428Z,28.02
2018-09-09T16:30:43.333Z,27.04
2018-09-09T16:33:07.225Z,26.76
2018-09-09T16:35:31.151Z,27.43
2018-09-09T16:37:55.047Z,27.37
2018-09-09T16:40:18.978Z,27.51
2018-09-09T16:42:42.878Z,27.72
2018-09-09T16:45:06.791Z,26.98
2018-09-09T16:47:30.689Z,27.60
2018-09-09T16:49:54.607Z,27.15
2018-09-09T16:52:18.497Z,26.87
2018-09-09T16:54:42.460Z,26.80
2018-09-09T16:57:06.397Z,27.44
2018-09-09T16:59:30.304Z,27.11
2018-09-09T17:01:54.178Z,27.30
2018-09-09T17:04:18.121Z,26.71
2018-09-09T17:06:42.072Z,27.10
2018-09-09T17:09:08.259Z,26.96
2018-09-09T17:11:32.099Z,27.18
2018-09-09T17:13:55.992Z,26.90
2018-09-09T17:16:19.831Z,26.45
2018-09-09T17:18:43.748Z,26.40
2018-09-09T17:21:07.659Z,26.68
2018-09-09T17:23:31.502Z,26.71
2018-09-09T17:25:55.369Z,26.31
2018-09-09T17:28:19.247Z,26.61
2018-09-09T17:30:43.129Z,26.18
2018-09-09T17:33:07.720Z,26.59
2018-09-09T17:35:31.542Z,26.44
2018-09-09T17:37:55.424Z,26.45
2018-09-09T17:40:19.341Z,26.67
2018-09-09T17:42:44.125Z,26.71
2018-09-09T17:45:08.654Z,26.62
2018-09-09T17:47:32.522Z,26.31
2018-09-09T17:49:56.553Z,26.47
2018-09-09T17:52:20.464Z,26.49
2018-09-09T17:54:44.355Z,26.31
2018-09-09T17:57:08.420Z,26.27
2018-09-09T17:59:32.320Z,25.97
2018-09-09T18:01:56.660Z,26.12
2018-09-09T18:04:20.551Z,26.20
2018-09-09T18:06:44.520Z,26.13
2018-09-09T18:09:09.348Z,25.91
2018-09-09T18:11:33.343Z,26.14
2018-09-09T18:13:57.237Z,25.97
2018-09-09T18:16:21.159Z,26.21
2018-09-09T18:18:45.208Z,25.87
2018-09-09T18:21:09.383Z,25.85
2018-09-09T18:23:33.484Z,25.79
2018-09-09T18:25:57.676Z,25.98
2018-09-09T18:28:21.883Z,25.78
2018-09-09T18:30:46.032Z,25.64
2018-09-09T18:33:10.288Z,25.64
2018-09-09T18:35:34.484Z,25.37
2018-09-09T18:37:58.559Z,25.34
2018-09-09T18:40:22.718Z,25.46
2018-09-09T18:42:46.900Z,25.49
2018-09-09T18:45:11.166Z,25.30
2018-09-09T18:47:35.888Z,25.37
2018-09-09T18:50:00.101Z,25.00
2018-09-09T18:52:24.400Z,25.08
2018-09-09T18:54:48.726Z,24.96
2018-09-09T18:57:12.883Z,24.91
2018-09-09T18:59:37.007Z,24.75
2018-09-09T19:02:01.210Z,24.95
2018-09-09T19:04:25.429Z,24.59
2018-09-09T19:06:50.945Z,24.38
2018-09-09T19:09:15.158Z,24.26
2018-09-09T19:11:39.246Z,24.34
2018-09-09T19:14:04.771Z,24.38
2018-09-09T19:16:28.963Z,24.19
2018-09-09T19:18:53.199Z,24.16
2018-09-09T19:21:17.338Z,24.03
2018-09-09T19:23:41.574Z,23.87
2018-09-09T19:26:05.843Z,23.92
2018-09-09T19:28:29.974Z,23.79
2018-09-09T19:30:54.248Z,23.89
2018-09-09T19:33:18.428Z,23.85
2018-09-09T19:35:42.539Z,23.69
2018-09-09T19:38:07.745Z,23.85
2018-09-09T19:40:31.886Z,23.63
2018-09-09T19:42:56.082Z,23.49
2018-09-09T19:45:20.257Z,23.47
2018-09-09T19:47:45.025Z,23.72
2018-09-09T19:50:09.233Z,23.51
2018-09-09T19:52:33.724Z,23.65
2018-09-09T19:54:57.797Z,23.54
2018-09-09T19:57:21.996Z,23.28
2018-09-09T19:59:46.122Z,23.40
2018-09-09T20:02:10.248Z,23.32
2018-09-09T20:04:34.333Z,23.30
2018-09-09T20:06:58.352Z,23.44
2018-09-09T20:09:22.426Z,23.36
2018-09-09T20:11:46.501Z,23.17
2018-09-09T20:14:11.562Z,23.28
2018-09-09T20:16:35.525Z,22.92
2018-09-09T20:18:59.490Z,22.90
2018-09-09T20:21:23.395Z,22.80
2018-09-09T20:23:47.775Z,22.81
2018-09-09T20:26:11.709Z,22.70
2018-09-09T20:28:35.607Z,22.76
2018-09-09T20:30:59.549Z,22.70
2018-09-09T20:33:23.519Z,22.58
2018-09-09T20:35:48.330Z,22.31
2018-09-09T20:38:12.292Z,22.52
2018-09-09T20:40:36.199Z,22.54
2018-09-09T20:43:00.484Z,22.60
2018-09-09T20:45:24.474Z,22.39
2018-09-09T20:47:48.345Z,22.00
2018-09-09T20:50:12.298Z,22.07
2018-09-09T20:52:36.158Z,22.35
2018-09-09T20:55:00.147Z,22.45
2018-09-09T20:57:24.147Z,22.15
2018-09-09T20:59:48.029Z,22.08
2018-09-09T21:02:11.938Z,21.84
2018-09-09T21:04:35.868Z,21.83
2018-09-09T21:06:59.740Z,21.80
2018-09-09T21:09:23.726Z,21.80
2018-09-09T21:11:47.573Z,21.93
2018-09-09T21:14:11.434Z,21.73
2018-09-09T21:16:35.449Z,21.75
2018-09-09T21:18:59.277Z,21.52
2018-09-09T21:21:23.183Z,21.49
2018-09-09T21:23:47.136Z,20.99
2018-09-09T21:26:11.070Z,21.29
2018-09-09T21:28:35.000Z,21.21
2018-09-09T21:30:58.844Z,21.32
2018-09-09T21:33:22.677Z,21.28
2018-09-09T21:35:46.543Z,21.39
2018-09-09T21:38:10.595Z,21.29
2018-09-09T21:40:34.555Z,21.14
2018-09-09T21:42:58.417Z,21.24
2018-09-09T21:45:22.411Z,20.92
2018-09-09T21:47:46.381Z,20.95
2018-09-09T21:50:10.263Z,20.88
2018-09-09T21:52:34.114Z,20.98
2018-09-09T21:54:58.038Z,20.86
2018-09-09T21:57:21.882Z,20.95
2018-09-09T21:59:45.839Z,20.84
2018-09-09T22:02:09.954Z,20.62
2018-09-09T22:04:33.818Z,20.58
2018-09-09T22:06:57.843Z,20.71
2018-09-09T22:09:21.701Z,20.58
2018-09-09T22:11:45.653Z,20.30
2018-09-09T22:14:09.496Z,20.53
2018-09-09T22:16:33.356Z,20.61
2018-09-09T22:18:57.293Z,20.60
2018-09-09T22:21:21.128Z,20.51
2018-09-09T22:23:45.002Z,20.40
2018-09-09T22:26:09.011Z,20.48
2018-09-09T22:28:33.048Z,20.53
2018-09-09T22:30:56.991Z,20.56
2018-09-09T22:33:21.046Z,20.58
2018-09-09T22:35:44.882Z,20.45
2018-09-09T22:38:08.830Z,20.41
2018-09-09T22:40:32.675Z,20.22
2018-09-09T22:42:56.490Z,20.31
2018-09-09T22:45:20.369Z,19.94
2018-09-09T22:47:44.186Z,20.07
2018-09-09T22:50:08.142Z,19.38
2018-09-09T22:52:32.004Z,19.41
2018-09-09T22:54:55.860Z,19.63
2018-09-09T22:57:19.819Z,19.77
2018-09-09T22:59:43.638Z,19.71
2018-09-09T23:02:07.494Z,19.74
2018-09-09T23:04:31.355Z,19.64
2018-09-09T23:06:55.398Z,19.75
2018-09-09T23:09:19.356Z,19.63
2018-09-09T23:11:43.215Z,19.79
2018-09-09T23:14:07.275Z,19.62
2018-09-09T23:16:31.158Z,19.53
2018-09-09T23:18:54.986Z,18.92
2018-09-09T23:21:18.815Z,19.05
2018-09-09T23:23:42.679Z,19.27
2018-09-09T23:26:06.638Z,19.02
2018-09-09T23:28:30.458Z,19.07
2018-09-09T23:30:54.296Z,19.11
2018-09-09T23:33:18.335Z,19.08
2018-09-09T23:35:42.158Z,19.31
2018-09-09T23:38:05.964Z,19.18
2018-09-09T23:40:29.858Z,19.32
2018-09-09T23:42:53.666Z,19.37
2018-09-09T23:45:17.606Z,19.24
2018-09-09T23:47:41.435Z,19.24
2018-09-09T23:50:05.487Z,19.45
2018-09-09T23:52:29.430Z,19.40
2018-09-09T23:54:53.300Z,18.94
2018-09-09T23:57:17.157Z,19.07
2018-09-09T23:59:41.007Z,19.11
