createdAt,value
2018-08-06T00:00:15.248Z,96.20
2018-08-06T00:02:43.532Z,96.00
2018-08-06T00:05:11.992Z,96.40
2018-08-06T00:07:40.298Z,96.20
2018-08-06T00:10:11.917Z,96.60
2018-08-06T00:12:40.475Z,96.40
2018-08-06T00:15:09.813Z,96.20
2018-08-06T00:17:38.282Z,96.00
2018-08-06T00:20:07.311Z,96.40
2018-08-06T00:22:35.595Z,96.50
2018-08-06T00:25:04.474Z,96.60
2018-08-06T00:27:33.241Z,96.60
2018-08-06T00:30:01.555Z,97.00
2018-08-06T00:32:29.845Z,97.20
2018-08-06T00:34:58.141Z,97.30
2018-08-06T00:37:26.462Z,97.30
2018-08-06T00:39:54.811Z,97.40
2018-08-06T00:42:23.136Z,97.40
2018-08-06T00:44:51.439Z,97.90
2018-08-06T00:47:19.758Z,97.60
2018-08-06T00:49:48.089Z,97.40
2018-08-06T00:54:44.383Z,97.80
2018-08-06T00:57:12.712Z,97.80
2018-08-06T00:59:41.014Z,97.80
2018-08-06T01:02:09.368Z,97.80
2018-08-06T01:04:38.234Z,97.90
2018-08-06T01:07:06.573Z,97.30
2018-08-06T01:09:34.866Z,97.40
2018-08-06T01:12:03.189Z,97.40
2018-08-06T01:16:59.490Z,97.60
2018-08-06T01:19:27.784Z,97.70
2018-08-06T01:21:56.055Z,97.50
2018-08-06T01:24:24.354Z,97.60
2018-08-06T01:29:20.650Z,98.10
2018-08-06T01:31:48.931Z,98.00
2018-08-06T01:34:17.253Z,98.10
2018-08-06T01:36:45.530Z,98.10
2018-08-06T01:39:14.387Z,98.10
2018-08-06T01:41:42.700Z,98.10
2018-08-06T01:44:11.016Z,98.00
2018-08-06T01:46:39.457Z,97.90
2018-08-06T01:49:07.759Z,98.00
2018-08-06T01:51:36.031Z,98.10
2018-08-06T01:54:04.330Z,98.00
2018-08-06T01:56:32.646Z,98.40
2018-08-06T01:59:00.938Z,98.30
2018-08-06T02:01:29.229Z,98.40
2018-08-06T02:03:57.529Z,98.40
2018-08-06T02:06:25.821Z,98.70
2018-08-06T02:08:54.135Z,98.60
2018-08-06T02:11:22.416Z,98.50
2018-08-06T02:13:50.703Z,98.30
2018-08-06T02:16:18.990Z,98.20
2018-08-06T02:18:47.321Z,98.30
2018-08-06T02:21:15.644Z,98.50
2018-08-06T02:23:43.922Z,98.50
2018-08-06T02:26:12.199Z,98.40
2018-08-06T02:28:40.502Z,98.50
2018-08-06T02:31:08.802Z,98.30
2018-08-06T02:33:37.095Z,98.10
2018-08-06T02:36:05.405Z,98.10
2018-08-06T02:38:33.704Z,98.30
2018-08-06T02:41:02.043Z,98.20
2018-08-06T02:43:30.375Z,98.00
2018-08-06T02:45:58.684Z,98.30
2018-08-06T02:48:26.983Z,98.40
2018-08-06T02:50:55.226Z,98.20
2018-08-06T02:53:23.510Z,98.30
2018-08-06T02:55:51.791Z,97.90
2018-08-06T02:58:20.064Z,97.70
2018-08-06T03:00:48.422Z,97.80
2018-08-06T03:03:17.554Z,97.80
2018-08-06T03:05:45.880Z,97.90
2018-08-06T03:08:14.161Z,98.10
2018-08-06T03:10:42.431Z,98.30
2018-08-06T03:13:10.690Z,98.50
2018-08-06T03:15:38.982Z,98.40
2018-08-06T03:18:07.266Z,98.60
2018-08-06T03:20:35.621Z,98.40
2018-08-06T03:23:03.978Z,98.20
2018-08-06T03:25:32.300Z,98.10
2018-08-06T03:28:00.571Z,98.40
2018-08-06T03:30:28.869Z,98.20
2018-08-06T03:32:57.174Z,98.30
2018-08-06T03:35:25.468Z,98.30
2018-08-06T03:37:53.774Z,98.60
2018-08-06T03:40:22.099Z,98.60
2018-08-06T03:42:50.348Z,98.70
2018-08-06T03:45:18.606Z,98.80
2018-08-06T03:47:46.877Z,98.60
2018-08-06T03:50:15.186Z,98.70
2018-08-06T03:52:43.843Z,98.90
2018-08-06T03:55:12.438Z,99.20
2018-08-06T03:57:41.219Z,98.80
2018-08-06T04:00:11.476Z,98.80
2018-08-06T04:02:40.172Z,98.70
2018-08-06T04:05:10.038Z,98.80
2018-08-06T04:07:38.745Z,98.90
2018-08-06T04:10:08.340Z,99.10
2018-08-06T04:12:36.608Z,99.30
2018-08-06T04:15:05.913Z,99.30
2018-08-06T04:17:34.190Z,99.60
2018-08-06T04:20:02.464Z,99.70
2018-08-06T04:22:30.745Z,99.60
2018-08-06T04:24:59.023Z,99.80
2018-08-06T04:27:27.300Z,99.90
2018-08-06T04:29:55.590Z,99.80
2018-08-06T04:32:23.882Z,99.90
2018-08-06T04:34:52.145Z,99.90
2018-08-06T04:37:20.413Z,99.90
2018-08-06T04:39:48.706Z,99.80
2018-08-06T04:42:17.019Z,99.50
2018-08-06T04:44:45.322Z,99.70
2018-08-06T04:47:13.625Z,99.20
2018-08-06T04:49:41.925Z,99.10
2018-08-06T04:52:10.218Z,99.00
2018-08-06T04:54:38.553Z,99.10
2018-08-06T04:57:06.828Z,99.10
2018-08-06T04:59:37.278Z,99.00
2018-08-06T05:02:05.661Z,98.80
2018-08-06T05:04:34.025Z,98.70
2018-08-06T05:07:02.422Z,98.90
2018-08-06T05:09:41.823Z,98.60
2018-08-06T05:12:10.109Z,98.50
2018-08-06T05:14:39.579Z,98.00
2018-08-06T05:17:08.091Z,98.30
2018-08-06T05:19:37.163Z,98.40
2018-08-06T05:22:05.982Z,98.10
2018-08-06T05:24:34.331Z,98.00
2018-08-06T05:27:02.659Z,97.60
2018-08-06T05:29:30.969Z,98.30
2018-08-06T05:31:59.243Z,98.10
2018-08-06T05:34:27.613Z,97.10
2018-08-06T05:36:55.906Z,97.40
2018-08-06T05:39:24.212Z,96.90
2018-08-06T05:41:52.535Z,97.00
2018-08-06T05:44:20.879Z,96.60
2018-08-06T05:46:49.282Z,96.70
2018-08-06T05:49:17.605Z,96.90
2018-08-06T05:51:45.881Z,96.10
2018-08-06T05:54:14.207Z,95.50
2018-08-06T05:56:42.542Z,96.30
2018-08-06T05:59:10.899Z,94.90
2018-08-06T06:01:39.257Z,95.20
2018-08-06T06:04:07.560Z,94.20
2018-08-06T06:06:35.893Z,93.70
2018-08-06T06:09:06.294Z,94.10
2018-08-06T06:11:34.616Z,93.10
2018-08-06T06:14:02.932Z,93.00
2018-08-06T06:16:31.193Z,91.70
2018-08-06T06:18:59.503Z,90.90
2018-08-06T06:21:27.863Z,90.80
2018-08-06T06:23:56.160Z,90.90
2018-08-06T06:26:24.511Z,90.60
2018-08-06T06:28:52.885Z,91.10
2018-08-06T06:31:22.270Z,90.50
2018-08-06T06:33:50.582Z,90.30
2018-08-06T06:36:18.879Z,90.70
2018-08-06T06:38:47.369Z,89.20
2018-08-06T06:41:15.702Z,86.30
2018-08-06T06:43:44.061Z,84.30
2018-08-06T06:48:40.391Z,83.40
2018-08-06T06:51:08.716Z,83.10
2018-08-06T06:53:37.032Z,81.90
2018-08-06T06:56:05.498Z,81.70
2018-08-06T06:58:33.780Z,81.70
2018-08-06T07:01:02.085Z,80.00
2018-08-06T07:03:30.420Z,78.10
2018-08-06T07:05:58.726Z,78.50
2018-08-06T07:08:27.042Z,78.40
2018-08-06T07:10:55.388Z,78.40
2018-08-06T07:13:23.904Z,77.90
2018-08-06T07:15:52.265Z,76.20
2018-08-06T07:20:48.656Z,76.30
2018-08-06T07:23:16.981Z,75.50
2018-08-06T07:25:45.327Z,74.80
2018-08-06T07:28:13.626Z,72.80
2018-08-06T07:30:41.955Z,72.10
2018-08-06T07:33:11.471Z,73.20
2018-08-06T07:35:39.749Z,71.10
2018-08-06T07:38:08.032Z,71.50
2018-08-06T07:40:36.316Z,70.90
2018-08-06T07:43:04.642Z,69.20
2018-08-06T07:45:32.968Z,68.60
2018-08-06T07:48:01.347Z,69.20
2018-08-06T07:52:57.645Z,68.50
2018-08-06T07:55:25.957Z,70.70
2018-08-06T07:57:54.277Z,71.20
2018-08-06T08:00:22.691Z,70.30
2018-08-06T08:02:51.002Z,69.80
2018-08-06T08:05:19.684Z,69.10
2018-08-06T08:07:48.566Z,69.10
2018-08-06T08:10:19.635Z,69.00
2018-08-06T08:12:47.924Z,69.10
2018-08-06T08:15:18.928Z,69.90
2018-08-06T08:17:47.469Z,68.50
2018-08-06T08:20:25.427Z,68.40
2018-08-06T08:22:53.790Z,67.70
2018-08-06T08:25:23.098Z,67.50
2018-08-06T08:27:51.487Z,67.80
2018-08-06T08:30:24.536Z,68.90
2018-08-06T08:32:57.754Z,68.70
2018-08-06T08:35:32.016Z,68.30
2018-08-06T08:38:01.884Z,67.90
2018-08-06T08:40:30.829Z,67.50
2018-08-06T08:42:59.142Z,68.20
2018-08-06T08:45:27.584Z,68.70
2018-08-06T08:47:55.880Z,69.10
2018-08-06T08:50:24.189Z,69.70
2018-08-06T08:52:52.570Z,69.70
2018-08-06T08:55:21.055Z,67.50
2018-08-06T08:57:49.369Z,69.50
2018-08-06T09:00:20.600Z,68.60
2018-08-06T09:02:49.722Z,69.60
2018-08-06T09:05:18.610Z,67.90
2018-08-06T09:07:47.308Z,67.40
2018-08-06T09:10:16.476Z,69.50
2018-08-06T09:12:44.917Z,70.70
2018-08-06T09:15:19.675Z,69.40
2018-08-06T09:17:48.020Z,68.30
2018-08-06T09:20:16.345Z,68.30
2018-08-06T09:22:45.201Z,68.70
2018-08-06T09:25:14.118Z,69.10
2018-08-06T09:27:43.808Z,69.30
2018-08-06T09:30:15.320Z,67.60
2018-08-06T09:32:44.905Z,69.10
2018-08-06T09:35:14.067Z,67.00
2018-08-06T09:37:42.505Z,69.30
2018-08-06T09:40:12.927Z,66.60
2018-08-06T09:42:41.757Z,66.10
2018-08-06T09:45:11.893Z,67.10
2018-08-06T09:47:41.066Z,66.60
2018-08-06T09:50:10.825Z,65.80
2018-08-06T09:52:39.324Z,66.10
2018-08-06T09:55:11.630Z,68.20
2018-08-06T09:57:40.058Z,65.60
2018-08-06T10:00:15.001Z,65.20
2018-08-06T10:02:43.336Z,67.30
2018-08-06T10:05:11.633Z,65.70
2018-08-06T10:07:39.952Z,65.60
2018-08-06T10:10:10.629Z,66.40
2018-08-06T10:12:39.050Z,64.70
2018-08-06T10:15:08.102Z,63.40
2018-08-06T10:17:36.511Z,63.10
2018-08-06T10:20:06.555Z,64.20
2018-08-06T10:22:34.893Z,63.90
2018-08-06T10:25:03.248Z,65.80
2018-08-06T10:27:31.589Z,67.20
2018-08-06T10:30:00.123Z,64.30
2018-08-06T10:32:28.510Z,63.20
2018-08-06T10:34:56.821Z,63.30
2018-08-06T10:37:25.246Z,63.70
2018-08-06T10:39:53.533Z,66.30
2018-08-06T10:42:21.906Z,63.90
2018-08-06T10:44:50.203Z,64.80
2018-08-06T10:47:18.576Z,62.40
2018-08-06T10:49:46.918Z,64.40
2018-08-06T10:52:15.230Z,61.60
2018-08-06T10:54:43.710Z,61.30
2018-08-06T10:57:12.150Z,61.00
2018-08-06T10:59:40.758Z,60.50
2018-08-06T11:02:09.104Z,60.90
2018-08-06T11:04:37.421Z,61.10
2018-08-06T11:07:05.795Z,62.30
2018-08-06T11:09:34.127Z,62.50
2018-08-06T11:14:30.681Z,61.20
2018-08-06T11:16:59.042Z,60.40
2018-08-06T11:19:27.681Z,60.50
2018-08-06T11:21:56.192Z,60.70
2018-08-06T11:24:24.540Z,61.50
2018-08-06T11:26:52.852Z,60.40
2018-08-06T11:29:21.256Z,60.20
2018-08-06T11:31:49.590Z,62.50
2018-08-06T11:34:17.954Z,61.60
2018-08-06T11:36:46.336Z,62.00
2018-08-06T11:39:14.626Z,60.30
2018-08-06T11:41:42.987Z,58.30
2018-08-06T11:44:11.383Z,59.20
2018-08-06T11:46:39.776Z,60.60
2018-08-06T11:49:08.121Z,60.70
2018-08-06T11:51:36.554Z,63.20
2018-08-06T11:54:04.921Z,60.50
2018-08-06T11:56:33.341Z,60.90
2018-08-06T11:59:01.666Z,60.90
2018-08-06T12:01:30.058Z,59.00
2018-08-06T12:03:58.389Z,59.20
2018-08-06T12:06:26.815Z,60.80
2018-08-06T12:08:59.721Z,60.00
2018-08-06T12:11:28.061Z,59.00
2018-08-06T12:13:56.412Z,58.70
2018-08-06T12:16:24.749Z,59.80
2018-08-06T12:18:53.089Z,59.60
2018-08-06T12:21:21.446Z,58.40
2018-08-06T12:23:49.781Z,61.40
2018-08-06T12:26:18.228Z,58.80
2018-08-06T12:28:46.537Z,59.10
2018-08-06T12:31:14.936Z,60.40
2018-08-06T12:33:43.252Z,60.80
2018-08-06T12:36:11.628Z,58.50
2018-08-06T12:38:47.067Z,57.90
2018-08-06T12:41:15.421Z,58.60
2018-08-06T12:43:43.779Z,58.40
2018-08-06T12:46:12.175Z,56.50
2018-08-06T12:51:08.656Z,55.00
2018-08-06T12:53:37.064Z,54.50
2018-08-06T12:56:06.216Z,55.50
2018-08-06T12:58:34.569Z,55.30
2018-08-06T13:01:02.975Z,54.30
2018-08-06T13:03:31.300Z,54.20
2018-08-06T13:05:59.677Z,54.20
2018-08-06T13:08:28.022Z,53.20
2018-08-06T13:10:56.382Z,52.30
2018-08-06T13:13:25.540Z,52.00
2018-08-06T13:15:53.875Z,51.30
2018-08-06T13:18:22.210Z,51.70
2018-08-06T13:20:50.563Z,51.30
2018-08-06T13:23:19.223Z,51.30
2018-08-06T13:25:47.567Z,51.60
2018-08-06T13:28:15.927Z,52.00
2018-08-06T13:30:44.253Z,52.30
2018-08-06T13:33:12.594Z,52.30
2018-08-06T13:35:40.951Z,52.70
2018-08-06T13:38:09.341Z,53.10
2018-08-06T13:43:05.769Z,51.70
2018-08-06T13:45:34.093Z,52.00
2018-08-06T13:48:02.473Z,50.30
2018-08-06T13:50:30.972Z,50.40
2018-08-06T13:52:59.318Z,50.40
2018-08-06T13:55:27.693Z,50.50
2018-08-06T13:57:56.010Z,51.40
2018-08-06T14:00:24.392Z,49.10
2018-08-06T14:02:52.759Z,49.30
2018-08-06T14:05:21.152Z,49.00
2018-08-06T14:07:49.957Z,51.00
2018-08-06T14:10:18.471Z,49.00
2018-08-06T14:12:46.905Z,48.60
2018-08-06T14:15:15.265Z,48.50
2018-08-06T14:17:44.056Z,50.30
2018-08-06T14:20:14.090Z,49.60
2018-08-06T14:22:42.503Z,50.60
2018-08-06T14:25:11.336Z,49.60
2018-08-06T14:27:39.709Z,49.60
2018-08-06T14:30:12.832Z,48.60
2018-08-06T14:32:41.941Z,47.50
2018-08-06T14:35:11.096Z,48.30
2018-08-06T14:37:39.483Z,47.80
2018-08-06T14:40:11.087Z,47.70
2018-08-06T14:42:39.426Z,47.80
2018-08-06T14:45:08.724Z,46.80
2018-08-06T14:47:37.171Z,47.00
2018-08-06T14:50:06.559Z,45.60
2018-08-06T14:55:02.944Z,46.50
2018-08-06T14:57:36.991Z,46.60
2018-08-06T15:00:19.234Z,46.90
2018-08-06T15:02:48.074Z,45.90
2018-08-06T15:05:16.924Z,47.10
2018-08-06T15:07:45.464Z,44.70
2018-08-06T15:10:14.426Z,45.30
2018-08-06T15:12:42.855Z,46.40
2018-08-06T15:15:13.589Z,46.10
2018-08-06T15:17:42.414Z,47.00
2018-08-06T15:20:12.894Z,46.30
2018-08-06T15:22:41.299Z,47.00
2018-08-06T15:25:12.933Z,47.80
2018-08-06T15:27:41.700Z,46.30
2018-08-06T15:30:10.473Z,45.90
2018-08-06T15:32:38.975Z,45.30
2018-08-06T15:35:08.113Z,47.40
2018-08-06T15:37:36.935Z,45.40
2018-08-06T15:40:06.915Z,45.10
2018-08-06T15:42:35.362Z,45.60
2018-08-06T15:45:03.793Z,47.80
2018-08-06T15:47:32.151Z,47.30
2018-08-06T15:50:00.585Z,46.00
2018-08-06T15:52:28.990Z,47.80
2018-08-06T15:54:57.350Z,45.30
2018-08-06T15:57:25.845Z,44.70
2018-08-06T15:59:54.286Z,43.90
2018-08-06T16:02:22.761Z,45.60
2018-08-06T16:04:51.200Z,44.90
2018-08-06T16:09:47.594Z,45.70
2018-08-06T16:12:16.067Z,45.30
2018-08-06T16:14:44.500Z,46.30
2018-08-06T16:17:12.863Z,43.60
2018-08-06T16:19:41.216Z,43.40
2018-08-06T16:22:09.570Z,44.90
2018-08-06T16:24:37.972Z,44.80
2018-08-06T16:27:06.355Z,44.30
2018-08-06T16:29:34.718Z,43.60
2018-08-06T16:32:03.169Z,44.00
2018-08-06T16:34:31.626Z,44.90
2018-08-06T16:37:00.214Z,44.40
2018-08-06T16:39:28.723Z,44.50
2018-08-06T16:41:57.181Z,43.70
2018-08-06T16:44:25.644Z,43.10
2018-08-06T16:46:54.178Z,43.30
2018-08-06T16:49:22.615Z,44.00
2018-08-06T16:51:50.998Z,43.40
2018-08-06T16:54:19.397Z,43.20
2018-08-06T16:56:47.729Z,42.90
2018-08-06T16:59:16.077Z,42.30
2018-08-06T17:01:44.441Z,43.30
2018-08-06T17:04:12.795Z,43.70
2018-08-06T17:06:41.177Z,43.40
2018-08-06T17:09:10.044Z,43.90
2018-08-06T17:11:38.401Z,45.10
2018-08-06T17:14:06.926Z,46.50
2018-08-06T17:16:35.257Z,44.80
2018-08-06T17:19:03.612Z,46.10
2018-08-06T17:21:31.962Z,44.70
2018-08-06T17:24:00.428Z,44.10
2018-08-06T17:26:28.997Z,45.20
2018-08-06T17:28:57.415Z,47.20
2018-08-06T17:31:25.725Z,46.90
2018-08-06T17:33:54.162Z,47.20
2018-08-06T17:36:22.544Z,48.10
2018-08-06T17:38:50.913Z,48.10
2018-08-06T17:41:19.295Z,49.10
2018-08-06T17:43:47.756Z,49.80
2018-08-06T17:46:16.212Z,51.40
2018-08-06T17:48:44.629Z,51.00
2018-08-06T17:51:13.320Z,51.00
2018-08-06T17:53:41.713Z,51.50
2018-08-06T17:56:10.051Z,51.70
2018-08-06T17:58:38.472Z,52.10
2018-08-06T18:01:07.509Z,52.80
2018-08-06T18:03:35.932Z,52.90
2018-08-06T18:08:32.350Z,52.90
2018-08-06T18:11:00.744Z,53.90
2018-08-06T18:13:29.173Z,53.70
2018-08-06T18:15:57.537Z,53.90
2018-08-06T18:18:25.888Z,54.50
2018-08-06T18:20:54.374Z,54.20
2018-08-06T18:23:22.792Z,54.40
2018-08-06T18:25:51.133Z,54.20
2018-08-06T18:28:19.517Z,54.10
2018-08-06T18:30:47.852Z,53.60
2018-08-06T18:33:16.264Z,53.60
2018-08-06T18:35:44.634Z,53.80
2018-08-06T18:38:12.976Z,53.60
2018-08-06T18:40:41.362Z,53.70
2018-08-06T18:43:09.716Z,53.60
2018-08-06T18:45:38.061Z,53.80
2018-08-06T18:50:34.484Z,54.00
2018-08-06T18:53:02.845Z,54.20
2018-08-06T18:55:31.250Z,54.30
2018-08-06T18:57:59.665Z,54.30
2018-08-06T19:00:28.036Z,54.70
2018-08-06T19:02:56.377Z,54.50
2018-08-06T19:05:24.808Z,54.30
2018-08-06T19:07:53.133Z,55.80
2018-08-06T19:10:21.519Z,58.30
2018-08-06T19:12:55.226Z,60.90
2018-08-06T19:15:23.533Z,62.00
2018-08-06T19:17:57.200Z,63.00
2018-08-06T19:20:25.599Z,64.90
2018-08-06T19:22:54.015Z,63.70
2018-08-06T19:25:26.026Z,64.30
2018-08-06T19:27:54.588Z,67.90
2018-08-06T19:30:27.179Z,66.60
2018-08-06T19:32:56.139Z,65.00
2018-08-06T19:35:24.476Z,65.70
2018-08-06T19:37:52.885Z,66.30
2018-08-06T19:40:21.265Z,66.00
2018-08-06T19:42:54.854Z,66.00
2018-08-06T19:45:23.360Z,66.00
2018-08-06T19:47:51.694Z,67.60
2018-08-06T19:50:25.502Z,70.60
2018-08-06T19:52:54.514Z,70.30
2018-08-06T19:55:28.766Z,71.20
2018-08-06T19:57:57.124Z,72.50
2018-08-06T20:00:25.491Z,72.30
2018-08-06T20:02:53.893Z,73.40
2018-08-06T20:05:22.272Z,73.40
2018-08-06T20:07:51.177Z,73.50
2018-08-06T20:10:19.589Z,73.70
2018-08-06T20:12:48.004Z,76.40
2018-08-06T20:15:18.290Z,75.70
2018-08-06T20:17:47.883Z,76.20
2018-08-06T20:20:16.369Z,75.90
2018-08-06T20:22:45.086Z,76.10
2018-08-06T20:25:16.946Z,76.20
2018-08-06T20:27:46.353Z,77.70
2018-08-06T20:30:16.073Z,78.90
2018-08-06T20:32:44.423Z,77.70
2018-08-06T20:35:14.427Z,79.00
2018-08-06T20:37:42.852Z,79.00
2018-08-06T20:42:40.695Z,80.90
2018-08-06T20:45:12.261Z,81.40
2018-08-06T20:47:41.325Z,81.80
2018-08-06T20:50:13.340Z,82.10
2018-08-06T20:52:42.248Z,83.20
2018-08-06T20:55:11.258Z,83.20
2018-08-06T20:57:40.032Z,83.50
2018-08-06T21:00:15.710Z,82.70
2018-08-06T21:02:44.242Z,82.80
2018-08-06T21:05:12.576Z,83.20
2018-08-06T21:07:41.209Z,83.70
2018-08-06T21:10:11.324Z,84.20
2018-08-06T21:12:39.635Z,84.40
2018-08-06T21:15:08.751Z,84.80
2018-08-06T21:17:37.362Z,85.20
2018-08-06T21:20:07.601Z,85.30
2018-08-06T21:22:35.968Z,85.70
2018-08-06T21:25:05.336Z,86.00
2018-08-06T21:27:33.706Z,87.10
2018-08-06T21:30:02.101Z,88.00
2018-08-06T21:32:30.459Z,87.40
2018-08-06T21:34:58.769Z,88.40
2018-08-06T21:37:27.136Z,88.40
2018-08-06T21:39:55.512Z,88.90
2018-08-06T21:42:23.886Z,89.00
2018-08-06T21:44:52.290Z,90.00
2018-08-06T21:47:20.596Z,90.20
2018-08-06T21:49:48.962Z,90.10
2018-08-06T21:52:17.313Z,90.40
2018-08-06T21:54:45.654Z,90.80
2018-08-06T21:57:13.996Z,91.00
2018-08-06T21:59:42.345Z,91.30
2018-08-06T22:02:10.657Z,91.20
2018-08-06T22:04:39.010Z,91.90
2018-08-06T22:07:07.339Z,92.00
2018-08-06T22:09:35.834Z,91.80
2018-08-06T22:12:04.157Z,92.10
2018-08-06T22:14:32.485Z,92.30
2018-08-06T22:17:00.811Z,92.60
2018-08-06T22:19:29.130Z,92.10
2018-08-06T22:21:57.468Z,92.40
2018-08-06T22:24:25.828Z,92.10
2018-08-06T22:26:54.128Z,92.10
2018-08-06T22:29:22.505Z,92.30
2018-08-06T22:31:50.894Z,92.50
2018-08-06T22:34:19.245Z,92.40
2018-08-06T22:36:47.619Z,93.00
2018-08-06T22:39:16.709Z,93.10
2018-08-06T22:41:45.040Z,93.00
2018-08-06T22:44:13.380Z,93.00
2018-08-06T22:46:41.726Z,92.70
2018-08-06T22:49:10.048Z,92.90
2018-08-06T22:51:38.371Z,93.20
2018-08-06T22:54:06.760Z,93.30
2018-08-06T22:56:35.089Z,93.50
2018-08-06T22:59:03.420Z,93.60
2018-08-06T23:01:31.730Z,93.80
2018-08-06T23:04:00.085Z,93.90
2018-08-06T23:06:28.441Z,94.20
2018-08-06T23:08:56.892Z,94.40
2018-08-06T23:11:25.128Z,94.20
2018-08-06T23:13:53.438Z,94.80
2018-08-06T23:18:49.839Z,95.00
2018-08-06T23:21:18.139Z,95.20
2018-08-06T23:23:46.493Z,95.10
2018-08-06T23:26:14.812Z,95.50
2018-08-06T23:28:43.134Z,95.60
2018-08-06T23:31:21.556Z,95.60
2018-08-06T23:33:49.877Z,95.70
2018-08-06T23:36:18.193Z,95.90
2018-08-06T23:38:47.015Z,95.90
2018-08-06T23:41:15.350Z,96.10
2018-08-06T23:43:43.675Z,96.30
2018-08-06T23:46:12.036Z,96.40
2018-08-06T23:48:40.371Z,96.40
2018-08-06T23:51:08.706Z,96.20
2018-08-06T23:53:37.026Z,96.40
2018-08-06T23:56:05.431Z,97.10
2018-08-06T23:58:33.756Z,97.20
