createdAt,value
2023-02-05T00:00:41.781Z,99.90
2023-02-05T00:03:09.088Z,99.90
2023-02-05T00:05:36.153Z,99.90
2023-02-05T00:08:03.527Z,99.90
2023-02-05T00:10:30.783Z,99.90
2023-02-05T00:12:57.922Z,99.90
2023-02-05T00:15:25.261Z,99.90
2023-02-05T00:17:52.582Z,99.90
2023-02-05T00:20:19.521Z,99.90
2023-02-05T00:22:46.521Z,99.90
2023-02-05T00:25:13.584Z,99.90
2023-02-05T00:27:40.566Z,99.90
2023-02-05T00:30:08.061Z,99.90
2023-02-05T00:32:35.469Z,99.90
2023-02-05T00:35:02.510Z,99.90
2023-02-05T00:37:29.838Z,99.90
2023-02-05T00:39:56.816Z,99.90
2023-02-05T00:42:23.781Z,99.90
2023-02-05T00:44:51.012Z,99.90
2023-02-05T00:47:18.389Z,99.90
2023-02-05T00:49:45.708Z,99.90
2023-02-05T00:52:12.766Z,99.90
2023-02-05T00:54:39.864Z,99.90
2023-02-05T00:57:07.373Z,99.90
2023-02-05T00:59:34.807Z,99.90
2023-02-05T01:02:01.754Z,99.90
2023-02-05T01:04:29.139Z,99.90
2023-02-05T01:06:56.237Z,99.90
2023-02-05T01:09:23.755Z,99.90
2023-02-05T01:11:50.803Z,99.90
2023-02-05T01:14:17.802Z,99.90
2023-02-05T01:16:44.846Z,99.90
2023-02-05T01:19:12.158Z,99.90
2023-02-05T01:21:39.157Z,99.90
2023-02-05T01:24:06.227Z,99.90
2023-02-05T01:26:33.539Z,99.90
2023-02-05T01:29:01.149Z,99.90
2023-02-05T01:31:30.138Z,99.90
2023-02-05T01:33:57.403Z,99.90
2023-02-05T01:36:24.621Z,99.90
2023-02-05T01:38:53.337Z,99.90
2023-02-05T01:41:20.879Z,99.90
2023-02-05T01:44:06.597Z,99.90
2023-02-05T01:46:34.574Z,99.90
2023-02-05T01:49:02.492Z,99.90
2023-02-05T01:51:31.055Z,99.90
2023-02-05T01:53:58.152Z,99.90
2023-02-05T01:56:27.721Z,99.90
2023-02-05T01:59:00.619Z,99.90
2023-02-05T02:01:29.334Z,99.90
2023-02-05T02:03:58.000Z,99.90
2023-02-05T02:06:25.355Z,99.90
2023-02-05T02:08:52.690Z,99.90
2023-02-05T02:11:21.258Z,99.90
2023-02-05T02:13:49.145Z,99.90
2023-02-05T02:16:16.503Z,99.90
2023-02-05T02:18:44.142Z,99.90
2023-02-05T02:21:30.372Z,99.90
2023-02-05T02:23:57.683Z,99.90
2023-02-05T02:26:42.870Z,99.90
2023-02-05T02:29:15.150Z,99.90
2023-02-05T02:31:44.269Z,99.90
2023-02-05T02:34:25.994Z,99.90
2023-02-05T02:36:59.665Z,99.90
2023-02-05T02:39:30.855Z,99.90
2023-02-05T02:42:03.780Z,99.90
2023-02-05T02:44:38.298Z,99.90
2023-02-05T02:47:10.388Z,99.90
2023-02-05T02:49:39.651Z,99.90
2023-02-05T02:52:08.299Z,99.90
2023-02-05T02:54:36.272Z,99.90
2023-02-05T02:57:06.663Z,99.90
2023-02-05T02:59:36.077Z,99.90
2023-02-05T03:02:04.877Z,99.90
2023-02-05T03:04:37.922Z,99.90
2023-02-05T03:07:11.488Z,99.90
2023-02-05T03:09:52.825Z,99.90
2023-02-05T03:12:22.287Z,99.90
2023-02-05T03:14:49.536Z,99.90
2023-02-05T03:17:20.194Z,99.90
2023-02-05T03:19:53.307Z,99.90
2023-02-05T03:22:20.478Z,99.90
2023-02-05T03:24:47.798Z,99.90
2023-02-05T03:27:15.080Z,99.90
2023-02-05T03:29:45.149Z,99.90
2023-02-05T03:32:21.535Z,99.90
2023-02-05T03:34:59.714Z,99.90
2023-02-05T03:37:34.331Z,99.90
2023-02-05T03:40:10.544Z,99.90
2023-02-05T03:42:50.146Z,99.90
2023-02-05T03:45:29.281Z,99.90
2023-02-05T03:48:17.813Z,99.90
2023-02-05T03:50:53.993Z,99.90
2023-02-05T03:53:29.217Z,99.90
2023-02-05T03:56:18.472Z,99.90
2023-02-05T03:58:49.981Z,99.90
2023-02-05T04:01:19.484Z,99.90
2023-02-05T04:03:47.637Z,99.90
2023-02-05T04:06:15.365Z,99.90
2023-02-05T04:08:46.354Z,99.90
2023-02-05T04:11:13.828Z,99.90
2023-02-05T04:13:43.363Z,99.90
2023-02-05T04:16:12.523Z,99.90
2023-02-05T04:18:40.012Z,99.90
2023-02-05T04:21:07.579Z,99.90
2023-02-05T04:23:37.897Z,99.90
2023-02-05T04:26:05.684Z,99.90
2023-02-05T04:28:39.108Z,99.90
2023-02-05T04:31:12.656Z,99.90
2023-02-05T04:33:41.818Z,99.90
2023-02-05T04:36:11.237Z,99.90
2023-02-05T04:38:38.727Z,99.90
2023-02-05T04:41:06.023Z,99.90
2023-02-05T04:43:33.256Z,99.90
2023-02-05T04:46:05.241Z,99.90
2023-02-05T04:48:32.712Z,99.90
2023-02-05T04:51:00.094Z,99.90
2023-02-05T04:53:27.458Z,99.90
2023-02-05T04:56:03.766Z,99.90
2023-02-05T04:58:33.859Z,99.90
2023-02-05T05:01:01.346Z,99.90
2023-02-05T05:03:28.817Z,99.90
2023-02-05T05:05:56.082Z,99.90
2023-02-05T05:08:23.132Z,99.90
2023-02-05T05:10:50.255Z,99.90
2023-02-05T05:13:18.299Z,99.90
2023-02-05T05:15:45.579Z,99.90
2023-02-05T05:18:12.784Z,99.90
2023-02-05T05:20:42.435Z,99.90
2023-02-05T05:23:09.645Z,99.90
2023-02-05T05:25:42.065Z,99.90
2023-02-05T05:28:10.043Z,99.90
2023-02-05T05:30:40.731Z,99.90
2023-02-05T05:33:10.473Z,99.90
2023-02-05T05:35:37.935Z,99.90
2023-02-05T05:38:05.472Z,99.90
2023-02-05T05:40:51.420Z,99.90
2023-02-05T05:43:38.321Z,99.90
2023-02-05T05:46:06.386Z,99.90
2023-02-05T05:48:33.794Z,99.90
2023-02-05T05:51:00.949Z,99.90
2023-02-05T05:53:27.970Z,99.90
2023-02-05T05:55:56.560Z,99.90
2023-02-05T05:58:24.058Z,99.90
2023-02-05T06:00:51.176Z,99.90
2023-02-05T06:03:18.296Z,99.90
2023-02-05T06:05:46.806Z,99.90
2023-02-05T06:08:14.290Z,99.90
2023-02-05T06:10:42.062Z,99.90
2023-02-05T06:13:09.286Z,99.90
2023-02-05T06:15:37.232Z,99.90
2023-02-05T06:18:04.878Z,99.90
2023-02-05T06:20:31.989Z,99.90
2023-02-05T06:22:59.013Z,99.90
2023-02-05T06:25:26.388Z,99.90
2023-02-05T06:27:53.646Z,99.90
2023-02-05T06:30:20.711Z,99.90
2023-02-05T06:32:47.842Z,99.90
2023-02-05T06:35:14.859Z,99.90
2023-02-05T06:37:49.504Z,99.90
2023-02-05T06:40:18.450Z,99.90
2023-02-05T06:42:45.927Z,99.90
2023-02-05T06:45:13.329Z,99.90
2023-02-05T06:47:40.609Z,99.90
2023-02-05T06:50:07.750Z,99.90
2023-02-05T06:52:36.041Z,99.90
2023-02-05T06:55:03.146Z,99.90
2023-02-05T06:57:32.259Z,99.90
2023-02-05T06:59:59.488Z,99.90
2023-02-05T07:02:26.565Z,99.90
2023-02-05T07:04:53.762Z,99.90
2023-02-05T07:07:21.200Z,99.90
2023-02-05T07:09:48.199Z,99.90
2023-02-05T07:12:15.455Z,99.90
2023-02-05T07:14:42.818Z,99.90
2023-02-05T07:17:09.953Z,99.90
2023-02-05T07:19:37.780Z,99.90
2023-02-05T07:22:05.363Z,99.90
2023-02-05T07:24:32.306Z,99.90
2023-02-05T07:26:59.520Z,99.90
2023-02-05T07:29:27.298Z,99.90
2023-02-05T07:31:54.365Z,99.90
2023-02-05T07:34:21.366Z,99.90
2023-02-05T07:36:51.732Z,99.90
2023-02-05T07:39:18.904Z,99.90
2023-02-05T07:41:45.931Z,99.90
2023-02-05T07:44:21.735Z,99.90
2023-02-05T07:46:49.010Z,99.90
2023-02-05T07:49:16.025Z,99.90
2023-02-05T07:51:43.055Z,99.90
2023-02-05T07:54:10.551Z,99.90
2023-02-05T07:56:37.455Z,99.90
2023-02-05T07:59:04.388Z,99.90
2023-02-05T08:01:32.054Z,99.90
2023-02-05T08:03:59.014Z,99.90
2023-02-05T08:06:26.039Z,99.90
2023-02-05T08:08:53.135Z,99.90
2023-02-05T08:11:20.068Z,99.90
2023-02-05T08:13:47.359Z,99.90
2023-02-05T08:16:17.948Z,99.90
2023-02-05T08:18:49.541Z,99.90
2023-02-05T08:21:16.998Z,99.90
2023-02-05T08:23:43.945Z,99.90
2023-02-05T08:26:11.421Z,99.90
2023-02-05T08:28:38.337Z,99.90
2023-02-05T08:31:15.938Z,99.90
2023-02-05T08:33:43.272Z,99.90
2023-02-05T08:36:10.602Z,99.90
2023-02-05T08:38:37.587Z,99.90
2023-02-05T08:41:14.939Z,99.90
2023-02-05T08:43:46.226Z,99.90
2023-02-05T08:46:14.507Z,99.90
2023-02-05T08:48:41.485Z,99.90
2023-02-05T08:51:12.466Z,99.90
2023-02-05T08:53:40.341Z,99.90
2023-02-05T08:56:09.176Z,99.90
2023-02-05T08:58:36.915Z,99.90
2023-02-05T09:01:06.691Z,99.90
2023-02-05T09:03:33.630Z,99.90
2023-02-05T09:06:01.146Z,99.90
2023-02-05T09:08:30.376Z,99.90
2023-02-05T09:10:58.113Z,99.90
2023-02-05T09:13:25.861Z,99.90
2023-02-05T09:15:52.919Z,99.90
2023-02-05T09:18:20.362Z,99.90
2023-02-05T09:20:48.154Z,99.90
2023-02-05T09:23:16.149Z,99.90
2023-02-05T09:25:43.717Z,99.90
2023-02-05T09:28:11.752Z,99.90
2023-02-05T09:30:39.756Z,99.90
2023-02-05T09:33:06.939Z,99.90
2023-02-05T09:35:34.855Z,99.90
2023-02-05T09:38:03.414Z,99.90
2023-02-05T09:40:32.936Z,99.90
2023-02-05T09:43:02.980Z,99.90
2023-02-05T09:45:33.595Z,99.90
2023-02-05T09:48:22.857Z,99.90
2023-02-05T09:50:49.969Z,99.90
2023-02-05T09:53:18.464Z,99.90
2023-02-05T09:55:46.288Z,99.90
2023-02-05T09:58:21.913Z,99.90
2023-02-05T10:00:50.010Z,99.90
2023-02-05T10:03:37.495Z,99.90
2023-02-05T10:06:10.555Z,99.90
2023-02-05T10:08:41.510Z,99.90
2023-02-05T10:11:18.627Z,99.90
2023-02-05T10:13:47.570Z,99.90
2023-02-05T10:16:23.380Z,99.90
2023-02-05T10:18:53.370Z,99.90
2023-02-05T10:21:29.584Z,99.90
2023-02-05T10:23:59.544Z,99.90
2023-02-05T10:26:35.061Z,99.90
2023-02-05T10:29:11.447Z,99.90
2023-02-05T10:31:48.371Z,99.90
2023-02-05T10:34:20.308Z,98.00
2023-02-05T10:36:50.235Z,97.40
2023-02-05T10:39:18.717Z,96.80
2023-02-05T10:41:52.782Z,96.90
2023-02-05T10:44:38.923Z,96.90
2023-02-05T10:47:17.871Z,97.20
2023-02-05T10:49:48.252Z,97.60
2023-02-05T10:52:16.018Z,96.60
2023-02-05T10:54:43.013Z,96.60
2023-02-05T10:57:14.908Z,97.00
2023-02-05T10:59:51.066Z,96.60
2023-02-05T11:02:18.461Z,94.40
2023-02-05T11:04:47.844Z,95.10
2023-02-05T11:07:20.292Z,95.30
2023-02-05T11:09:47.220Z,95.90
2023-02-05T11:12:17.179Z,97.10
2023-02-05T11:14:45.918Z,97.20
2023-02-05T11:17:15.826Z,96.30
2023-02-05T11:19:51.730Z,96.00
2023-02-05T11:22:35.845Z,95.80
2023-02-05T11:25:17.118Z,95.10
2023-02-05T11:27:52.985Z,94.50
2023-02-05T11:30:49.654Z,95.50
2023-02-05T11:33:17.835Z,94.50
2023-02-05T11:35:52.552Z,94.10
2023-02-05T11:38:42.048Z,95.20
2023-02-05T11:41:10.052Z,96.00
2023-02-05T11:43:49.849Z,96.50
2023-02-05T11:46:18.839Z,94.80
2023-02-05T11:49:12.158Z,93.20
2023-02-05T11:51:41.865Z,92.00
2023-02-05T11:54:17.226Z,91.20
2023-02-05T11:56:59.012Z,92.00
2023-02-05T11:59:26.043Z,90.60
2023-02-05T12:01:53.070Z,92.00
2023-02-05T12:04:21.223Z,90.50
2023-02-05T12:06:52.181Z,91.90
2023-02-05T12:09:23.288Z,92.30
2023-02-05T12:12:06.896Z,90.90
2023-02-05T12:14:41.983Z,90.80
2023-02-05T12:17:24.599Z,91.10
2023-02-05T12:19:56.547Z,89.20
2023-02-05T12:22:36.536Z,91.90
2023-02-05T12:25:09.753Z,89.50
2023-02-05T12:27:46.095Z,89.30
2023-02-05T12:30:25.414Z,89.00
2023-02-05T12:33:04.612Z,86.30
2023-02-05T12:35:44.116Z,90.00
2023-02-05T12:38:40.458Z,88.50
2023-02-05T12:41:10.613Z,88.60
2023-02-05T12:43:39.296Z,87.90
2023-02-05T12:46:32.008Z,86.80
2023-02-05T12:49:17.922Z,86.50
2023-02-05T12:51:50.869Z,86.30
2023-02-05T12:54:23.858Z,87.40
2023-02-05T12:56:56.686Z,87.30
2023-02-05T12:59:29.097Z,87.40
2023-02-05T13:01:59.478Z,88.30
2023-02-05T13:04:35.247Z,87.90
2023-02-05T13:07:23.896Z,84.10
2023-02-05T13:10:01.340Z,85.90
2023-02-05T13:12:30.948Z,87.60
2023-02-05T13:15:05.448Z,84.60
2023-02-05T13:17:36.573Z,82.90
2023-02-05T13:20:12.401Z,86.00
2023-02-05T13:23:01.599Z,87.10
2023-02-05T13:25:38.712Z,87.50
2023-02-05T13:28:42.737Z,86.70
2023-02-05T13:31:16.036Z,89.80
2023-02-05T13:33:43.540Z,90.10
2023-02-05T13:36:36.999Z,88.50
2023-02-05T13:39:06.797Z,88.60
2023-02-05T13:41:36.749Z,88.80
2023-02-05T13:44:13.778Z,90.60
2023-02-05T13:46:58.425Z,91.00
2023-02-05T13:49:25.464Z,92.40
2023-02-05T13:52:20.070Z,90.50
2023-02-05T13:54:57.282Z,90.00
2023-02-05T13:57:33.390Z,90.20
2023-02-05T14:00:00.800Z,90.20
2023-02-05T14:02:36.188Z,90.90
2023-02-05T14:05:04.520Z,90.70
2023-02-05T14:07:32.529Z,92.10
2023-02-05T14:10:01.148Z,92.20
2023-02-05T14:12:35.226Z,93.20
2023-02-05T14:15:17.593Z,93.20
2023-02-05T14:17:44.523Z,91.90
2023-02-05T14:20:37.753Z,91.80
2023-02-05T14:23:36.902Z,91.50
2023-02-05T14:26:04.037Z,92.10
2023-02-05T14:28:30.909Z,92.00
2023-02-05T14:30:59.122Z,92.70
2023-02-05T14:33:32.486Z,92.00
2023-02-05T14:36:18.366Z,90.70
2023-02-05T14:38:53.190Z,91.80
2023-02-05T14:41:22.362Z,91.50
2023-02-05T14:44:00.651Z,92.10
2023-02-05T14:46:43.174Z,91.90
2023-02-05T14:49:50.959Z,93.10
2023-02-05T14:52:36.159Z,92.80
2023-02-05T14:55:14.907Z,94.40
2023-02-05T14:57:42.425Z,94.00
2023-02-05T15:00:27.875Z,94.90
2023-02-05T15:02:55.346Z,94.50
2023-02-05T15:05:35.701Z,95.40
2023-02-05T15:08:08.776Z,95.00
2023-02-05T15:10:42.044Z,96.40
2023-02-05T15:13:11.920Z,97.60
2023-02-05T15:15:38.998Z,96.50
2023-02-05T15:18:24.298Z,97.20
2023-02-05T15:20:52.320Z,96.60
2023-02-05T15:23:32.384Z,97.70
2023-02-05T15:26:02.766Z,97.30
2023-02-05T15:28:34.383Z,97.30
2023-02-05T15:31:08.247Z,97.60
2023-02-05T15:33:47.527Z,97.40
2023-02-05T15:36:25.713Z,96.90
2023-02-05T15:39:05.925Z,97.50
2023-02-05T15:41:34.082Z,98.00
2023-02-05T15:44:01.970Z,98.50
2023-02-05T15:46:31.326Z,98.20
2023-02-05T15:48:58.935Z,98.80
2023-02-05T15:51:31.472Z,98.90
2023-02-05T15:54:00.407Z,99.10
2023-02-05T15:56:31.896Z,99.80
2023-02-05T15:59:01.417Z,99.90
2023-02-05T16:01:28.307Z,99.90
2023-02-05T16:03:55.270Z,99.90
2023-02-05T16:06:23.327Z,99.90
2023-02-05T16:08:52.505Z,99.90
2023-02-05T16:11:33.890Z,99.90
2023-02-05T16:14:03.837Z,99.90
2023-02-05T16:16:31.760Z,99.90
2023-02-05T16:19:01.393Z,99.90
2023-02-05T16:21:31.658Z,99.90
2023-02-05T16:24:00.207Z,99.90
2023-02-05T16:26:29.352Z,99.90
2023-02-05T16:28:58.318Z,99.90
2023-02-05T16:31:26.279Z,99.90
2023-02-05T16:34:07.982Z,99.90
2023-02-05T16:36:37.342Z,99.90
2023-02-05T16:39:08.925Z,99.90
2023-02-05T16:41:37.286Z,99.90
2023-02-05T16:44:06.324Z,99.90
2023-02-05T16:46:34.835Z,99.90
2023-02-05T16:49:03.654Z,99.90
2023-02-05T16:51:32.827Z,99.90
2023-02-05T16:54:00.829Z,99.90
2023-02-05T16:56:30.300Z,99.90
2023-02-05T16:59:00.235Z,99.90
2023-02-05T17:01:29.246Z,99.90
2023-02-05T17:03:56.617Z,99.90
2023-02-05T17:06:23.982Z,99.90
2023-02-05T17:08:53.034Z,99.90
2023-02-05T17:11:33.626Z,99.90
2023-02-05T17:14:11.166Z,99.90
2023-02-05T17:16:41.862Z,99.90
2023-02-05T17:19:27.741Z,99.90
2023-02-05T17:22:13.439Z,99.90
2023-02-05T17:24:41.160Z,99.90
2023-02-05T17:27:15.486Z,99.90
2023-02-05T17:29:42.831Z,99.90
2023-02-05T17:32:15.078Z,99.90
2023-02-05T17:34:42.042Z,99.90
2023-02-05T17:37:09.646Z,99.90
2023-02-05T17:39:37.007Z,99.90
2023-02-05T17:42:04.206Z,99.90
2023-02-05T17:44:31.606Z,99.90
2023-02-05T17:46:58.795Z,99.90
2023-02-05T17:49:26.033Z,99.90
2023-02-05T17:51:52.994Z,99.90
2023-02-05T17:54:21.335Z,99.90
2023-02-05T17:56:50.148Z,99.90
2023-02-05T17:59:18.677Z,99.90
2023-02-05T18:01:45.922Z,99.90
2023-02-05T18:04:13.794Z,99.90
2023-02-05T18:06:42.237Z,99.90
2023-02-05T18:09:09.881Z,99.90
2023-02-05T18:11:37.143Z,99.90
2023-02-05T18:14:04.310Z,99.90
2023-02-05T18:16:32.136Z,99.90
2023-02-05T18:18:59.188Z,99.90
2023-02-05T18:21:26.268Z,99.90
2023-02-05T18:23:53.546Z,99.90
2023-02-05T18:26:20.987Z,99.90
2023-02-05T18:28:48.325Z,99.90
2023-02-05T18:31:16.077Z,99.90
2023-02-05T18:33:43.216Z,99.90
2023-02-05T18:36:11.770Z,99.90
2023-02-05T18:38:39.501Z,99.90
2023-02-05T18:41:14.164Z,99.90
2023-02-05T18:43:41.730Z,99.90
2023-02-05T18:46:09.133Z,99.90
2023-02-05T18:48:37.076Z,99.90
2023-02-05T18:51:04.813Z,99.90
2023-02-05T18:53:32.843Z,99.90
2023-02-05T18:56:00.843Z,99.90
2023-02-05T18:58:28.086Z,99.90
2023-02-05T19:00:55.267Z,99.90
2023-02-05T19:03:23.035Z,99.90
2023-02-05T19:05:50.072Z,99.90
2023-02-05T19:08:17.382Z,99.90
2023-02-05T19:10:44.766Z,99.90
2023-02-05T19:13:11.955Z,99.90
2023-02-05T19:15:39.629Z,99.90
2023-02-05T19:18:07.908Z,99.90
2023-02-05T19:20:35.328Z,99.90
2023-02-05T19:23:02.752Z,99.90
2023-02-05T19:25:30.490Z,99.90
2023-02-05T19:27:57.572Z,99.90
2023-02-05T19:30:24.597Z,99.90
2023-02-05T19:32:51.836Z,99.90
2023-02-05T19:35:18.858Z,99.90
2023-02-05T19:37:46.188Z,99.90
2023-02-05T19:40:13.412Z,99.90
2023-02-05T19:42:41.814Z,99.90
2023-02-05T19:45:09.075Z,99.90
2023-02-05T19:47:36.503Z,99.90
2023-02-05T19:50:03.776Z,99.90
2023-02-05T19:52:30.892Z,99.90
2023-02-05T19:54:59.122Z,99.90
2023-02-05T19:57:28.639Z,99.90
2023-02-05T19:59:56.028Z,99.90
2023-02-05T20:02:24.968Z,99.90
2023-02-05T20:04:53.480Z,99.90
2023-02-05T20:07:20.683Z,99.90
2023-02-05T20:09:49.168Z,99.90
2023-02-05T20:12:16.219Z,99.90
2023-02-05T20:14:43.322Z,99.90
2023-02-05T20:17:12.170Z,99.90
2023-02-05T20:19:39.432Z,99.90
2023-02-05T20:22:06.423Z,99.90
2023-02-05T20:24:33.722Z,99.90
2023-02-05T20:27:01.095Z,99.90
2023-02-05T20:29:46.795Z,99.90
2023-02-05T20:32:14.395Z,99.90
2023-02-05T20:34:44.970Z,99.90
2023-02-05T20:37:12.174Z,99.90
2023-02-05T20:39:44.393Z,99.90
2023-02-05T20:42:13.794Z,99.90
2023-02-05T20:44:42.096Z,99.90
2023-02-05T20:47:10.812Z,99.90
2023-02-05T20:49:40.345Z,99.90
2023-02-05T20:52:07.948Z,99.90
2023-02-05T20:54:35.352Z,99.90
2023-02-05T20:57:02.512Z,99.90
2023-02-05T20:59:31.644Z,99.90
2023-02-05T21:01:59.076Z,99.90
2023-02-05T21:04:26.485Z,99.90
2023-02-05T21:06:56.478Z,99.90
2023-02-05T21:09:23.637Z,99.90
2023-02-05T21:11:51.235Z,99.90
2023-02-05T21:14:18.328Z,99.90
2023-02-05T21:16:45.389Z,99.90
2023-02-05T21:19:12.895Z,99.90
2023-02-05T21:21:40.085Z,99.90
2023-02-05T21:24:09.009Z,99.90
2023-02-05T21:26:40.803Z,99.90
2023-02-05T21:29:10.443Z,99.90
2023-02-05T21:31:40.943Z,99.90
2023-02-05T21:34:08.982Z,99.90
2023-02-05T21:36:35.994Z,99.90
2023-02-05T21:39:03.149Z,99.90
2023-02-05T21:41:30.321Z,99.90
2023-02-05T21:43:59.577Z,99.90
2023-02-05T21:46:29.531Z,99.90
2023-02-05T21:48:57.680Z,99.90
2023-02-05T21:51:26.007Z,99.90
2023-02-05T21:53:57.525Z,99.90
2023-02-05T21:56:44.757Z,99.90
2023-02-05T21:59:12.217Z,99.90
2023-02-05T22:01:40.077Z,99.90
2023-02-05T22:04:09.001Z,99.90
2023-02-05T22:06:36.869Z,99.90
2023-02-05T22:09:05.446Z,99.90
2023-02-05T22:11:32.900Z,99.90
2023-02-05T22:13:59.884Z,99.90
2023-02-05T22:16:28.509Z,99.90
2023-02-05T22:18:56.186Z,99.90
2023-02-05T22:21:27.555Z,99.90
2023-02-05T22:23:56.585Z,99.90
2023-02-05T22:26:25.668Z,99.90
2023-02-05T22:28:53.330Z,99.90
2023-02-05T22:31:21.343Z,99.90
2023-02-05T22:33:52.395Z,99.90
2023-02-05T22:36:20.766Z,99.90
2023-02-05T22:38:48.520Z,99.90
2023-02-05T22:41:17.781Z,99.90
2023-02-05T22:43:44.840Z,99.90
2023-02-05T22:46:21.636Z,99.90
2023-02-05T22:48:49.907Z,99.90
2023-02-05T22:51:18.812Z,99.90
2023-02-05T22:53:45.921Z,99.90
2023-02-05T22:56:13.050Z,99.90
2023-02-05T22:58:41.576Z,99.90
2023-02-05T23:01:08.738Z,99.90
2023-02-05T23:03:36.223Z,99.90
2023-02-05T23:06:09.437Z,99.90
2023-02-05T23:08:36.511Z,99.90
2023-02-05T23:11:04.880Z,99.90
2023-02-05T23:13:32.047Z,99.90
2023-02-05T23:16:04.784Z,99.90
2023-02-05T23:18:32.142Z,99.90
2023-02-05T23:20:59.626Z,99.90
2023-02-05T23:23:26.722Z,99.90
2023-02-05T23:25:55.558Z,99.90
2023-02-05T23:28:22.854Z,99.90
2023-02-05T23:30:51.373Z,99.90
2023-02-05T23:33:18.389Z,99.90
2023-02-05T23:35:45.699Z,99.90
2023-02-05T23:38:12.858Z,99.90
2023-02-05T23:40:39.969Z,99.90
2023-02-05T23:43:06.889Z,99.90
2023-02-05T23:45:34.333Z,99.90
2023-02-05T23:48:02.025Z,99.90
2023-02-05T23:50:29.193Z,99.90
2023-02-05T23:52:56.383Z,99.90
2023-02-05T23:55:23.736Z,99.90
2023-02-05T23:57:50.833Z,99.90
