createdAt,value
2022-12-22T00:00:40.617Z,4.60
2022-12-22T00:01:43.594Z,4.80
2022-12-22T00:02:41.785Z,5.50
2022-12-22T00:03:40.595Z,4.80
2022-12-22T00:04:40.444Z,4.90
2022-12-22T00:05:40.472Z,4.70
2022-12-22T00:06:40.457Z,4.90
2022-12-22T00:07:40.446Z,4.80
2022-12-22T00:08:40.473Z,5.30
2022-12-22T00:09:40.392Z,5.00
2022-12-22T00:10:40.572Z,4.90
2022-12-22T00:11:40.354Z,5.10
2022-12-22T00:12:40.404Z,4.80
2022-12-22T00:13:41.286Z,5.30
2022-12-22T00:14:40.358Z,4.70
2022-12-22T00:15:40.326Z,5.20
2022-12-22T00:16:40.405Z,4.90
2022-12-22T00:17:40.309Z,5.00
2022-12-22T00:18:41.296Z,5.40
2022-12-22T00:19:40.342Z,5.30
2022-12-22T00:20:40.291Z,5.30
2022-12-22T00:21:40.358Z,4.90
2022-12-22T00:22:40.255Z,5.20
2022-12-22T00:23:40.248Z,5.60
2022-12-22T00:24:40.371Z,5.40
2022-12-22T00:25:40.252Z,5.50
2022-12-22T00:26:40.405Z,5.70
2022-12-22T00:27:45.340Z,5.50
2022-12-22T00:28:41.220Z,5.30
2022-12-22T00:29:40.824Z,5.40
2022-12-22T00:30:40.263Z,5.10
2022-12-22T00:31:40.166Z,5.50
2022-12-22T00:32:40.226Z,5.50
2022-12-22T00:33:40.132Z,4.90
2022-12-22T00:34:40.254Z,5.30
2022-12-22T00:35:40.107Z,5.60
2022-12-22T00:36:40.302Z,5.30
2022-12-22T00:37:40.081Z,5.20
2022-12-22T00:38:40.088Z,5.30
2022-12-22T00:39:40.062Z,5.50
2022-12-22T00:40:40.104Z,5.60
2022-12-22T00:41:40.038Z,5.30
2022-12-22T00:42:40.145Z,5.90
2022-12-22T00:43:40.019Z,5.80
2022-12-22T00:44:40.016Z,5.50
2022-12-22T00:45:40.029Z,5.80
2022-12-22T00:46:40.116Z,5.80
2022-12-22T00:47:39.976Z,5.50
2022-12-22T00:48:40.181Z,6.00
2022-12-22T00:49:39.954Z,5.80
2022-12-22T00:50:40.135Z,5.90
2022-12-22T00:51:39.930Z,5.80
2022-12-22T00:52:39.931Z,6.00
2022-12-22T00:53:39.963Z,6.20
2022-12-22T00:54:39.938Z,6.70
2022-12-22T00:55:42.832Z,6.60
2022-12-22T00:56:39.883Z,6.40
2022-12-22T00:57:39.864Z,6.50
2022-12-22T00:58:39.890Z,6.40
2022-12-22T00:59:39.995Z,6.90
2022-12-22T01:00:39.854Z,6.90
2022-12-22T01:01:40.141Z,7.10
2022-12-22T01:02:40.092Z,7.00
2022-12-22T01:03:40.954Z,7.40
2022-12-22T01:04:39.839Z,7.20
2022-12-22T01:05:39.773Z,7.10
2022-12-22T01:06:39.893Z,6.90
2022-12-22T01:07:39.762Z,7.30
2022-12-22T01:08:39.876Z,7.20
2022-12-22T01:09:39.738Z,7.90
2022-12-22T01:10:39.917Z,7.20
2022-12-22T01:11:39.861Z,6.90
2022-12-22T01:12:39.878Z,7.30
2022-12-22T01:13:40.294Z,7.30
2022-12-22T01:14:39.917Z,7.80
2022-12-22T01:15:39.723Z,7.30
2022-12-22T01:16:39.693Z,7.70
2022-12-22T01:17:39.753Z,7.40
2022-12-22T01:18:39.639Z,7.40
2022-12-22T01:19:39.720Z,8.20
2022-12-22T01:20:39.637Z,7.70
2022-12-22T01:21:39.632Z,7.80
2022-12-22T01:22:39.602Z,7.50
2022-12-22T01:23:40.359Z,7.60
2022-12-22T01:24:39.612Z,7.30
2022-12-22T01:25:40.811Z,7.70
2022-12-22T01:26:39.570Z,7.90
2022-12-22T01:27:39.572Z,7.90
2022-12-22T01:28:40.285Z,8.10
2022-12-22T01:29:39.532Z,8.20
2022-12-22T01:30:39.624Z,7.90
2022-12-22T01:31:39.510Z,8.60
2022-12-22T01:32:39.512Z,8.80
2022-12-22T01:33:42.292Z,7.60
2022-12-22T01:34:39.474Z,7.60
2022-12-22T01:35:39.463Z,9.00
2022-12-22T01:36:39.446Z,7.50
2022-12-22T01:37:39.441Z,8.30
2022-12-22T01:38:39.437Z,7.70
2022-12-22T01:39:39.453Z,8.30
2022-12-22T01:40:39.403Z,8.40
2022-12-22T01:41:39.451Z,8.80
2022-12-22T01:42:39.401Z,8.10
2022-12-22T01:43:39.465Z,7.80
2022-12-22T01:44:39.398Z,8.50
2022-12-22T01:45:39.540Z,8.20
2022-12-22T01:46:39.576Z,8.00
2022-12-22T01:47:39.487Z,8.20
2022-12-22T01:48:39.321Z,8.60
2022-12-22T01:49:39.508Z,8.10
2022-12-22T01:50:39.293Z,8.50
2022-12-22T01:51:39.366Z,8.60
2022-12-22T01:52:39.270Z,8.20
2022-12-22T01:53:39.334Z,9.00
2022-12-22T01:54:39.276Z,8.00
2022-12-22T01:55:39.394Z,7.60
2022-12-22T01:56:39.221Z,8.40
2022-12-22T01:57:39.219Z,8.90
2022-12-22T01:58:39.213Z,8.30
2022-12-22T01:59:39.525Z,8.40
2022-12-22T02:00:39.221Z,7.80
2022-12-22T02:01:39.338Z,8.80
2022-12-22T02:02:39.272Z,8.20
2022-12-22T02:03:39.294Z,8.30
2022-12-22T02:04:39.165Z,8.10
2022-12-22T02:05:39.203Z,8.10
2022-12-22T02:06:39.149Z,8.00
2022-12-22T02:07:39.276Z,8.20
2022-12-22T02:08:39.102Z,7.80
2022-12-22T02:09:40.264Z,7.70
2022-12-22T02:10:39.103Z,8.20
2022-12-22T02:11:39.251Z,7.80
2022-12-22T02:12:39.071Z,7.80
2022-12-22T02:13:39.106Z,8.40
2022-12-22T02:14:39.038Z,8.50
2022-12-22T02:15:39.173Z,8.60
2022-12-22T02:16:39.013Z,8.30
2022-12-22T02:17:39.014Z,9.20
2022-12-22T02:18:39.007Z,8.30
2022-12-22T02:19:39.093Z,7.70
2022-12-22T02:20:38.980Z,9.40
2022-12-22T02:21:43.004Z,8.90
2022-12-22T02:22:38.943Z,8.30
2022-12-22T02:23:38.972Z,8.10
2022-12-22T02:24:38.927Z,9.10
2022-12-22T02:25:39.976Z,9.30
2022-12-22T02:26:39.789Z,8.70
2022-12-22T02:27:38.953Z,7.70
2022-12-22T02:28:38.876Z,7.50
2022-12-22T02:29:39.933Z,8.20
2022-12-22T02:30:39.998Z,7.70
2022-12-22T02:31:38.952Z,9.10
2022-12-22T02:32:38.984Z,8.60
2022-12-22T02:33:38.817Z,9.00
2022-12-22T02:34:39.035Z,8.70
2022-12-22T02:35:38.814Z,8.70
2022-12-22T02:36:39.007Z,8.70
2022-12-22T02:37:38.859Z,8.10
2022-12-22T02:38:41.286Z,8.60
2022-12-22T02:39:40.465Z,7.70
2022-12-22T02:40:41.488Z,8.40
2022-12-22T02:41:38.736Z,8.30
2022-12-22T02:42:38.838Z,8.10
2022-12-22T02:43:39.292Z,7.70
2022-12-22T02:44:38.857Z,6.50
2022-12-22T02:45:38.707Z,7.50
2022-12-22T02:46:38.901Z,7.00
2022-12-22T02:47:38.667Z,6.80
2022-12-22T02:48:38.699Z,7.00
2022-12-22T02:49:41.360Z,7.10
2022-12-22T02:50:38.636Z,7.20
2022-12-22T02:51:38.641Z,7.30
2022-12-22T02:52:39.987Z,7.00
2022-12-22T02:53:38.630Z,7.20
2022-12-22T02:54:38.719Z,7.10
2022-12-22T02:55:38.596Z,6.80
2022-12-22T02:56:38.733Z,7.50
2022-12-22T02:57:39.291Z,6.80
2022-12-22T02:58:39.354Z,7.90
2022-12-22T02:59:38.588Z,7.00
2022-12-22T03:00:38.553Z,7.70
2022-12-22T03:01:38.773Z,8.00
2022-12-22T03:02:38.783Z,7.10
2022-12-22T03:03:38.790Z,7.10
2022-12-22T03:04:38.646Z,6.90
2022-12-22T03:05:38.493Z,7.30
2022-12-22T03:06:38.869Z,6.40
2022-12-22T03:07:38.470Z,7.50
2022-12-22T03:08:38.615Z,7.00
2022-12-22T03:09:39.313Z,8.00
2022-12-22T03:10:38.436Z,6.80
2022-12-22T03:11:38.429Z,7.60
2022-12-22T03:12:38.439Z,7.30
2022-12-22T03:13:38.381Z,7.40
2022-12-22T03:14:38.442Z,8.20
2022-12-22T03:15:38.355Z,8.00
2022-12-22T03:16:38.638Z,7.50
2022-12-22T03:17:38.362Z,7.60
2022-12-22T03:18:38.335Z,8.00
2022-12-22T03:19:38.315Z,8.70
2022-12-22T03:20:59.398Z,6.80
2022-12-22T03:21:38.303Z,7.70
2022-12-22T03:22:39.537Z,7.60
2022-12-22T03:23:38.293Z,7.80
2022-12-22T03:24:39.555Z,8.20
2022-12-22T03:25:38.301Z,7.90
2022-12-22T03:26:38.248Z,8.50
2022-12-22T03:27:38.233Z,8.10
2022-12-22T03:28:38.390Z,7.70
2022-12-22T03:29:38.217Z,8.20
2022-12-22T03:30:38.205Z,8.00
2022-12-22T03:31:38.225Z,7.40
2022-12-22T03:32:38.433Z,7.80
2022-12-22T03:33:38.172Z,7.20
2022-12-22T03:34:38.363Z,7.90
2022-12-22T03:35:38.211Z,7.60
2022-12-22T03:36:38.151Z,8.00
2022-12-22T03:37:38.152Z,7.80
2022-12-22T03:38:38.209Z,7.50
2022-12-22T03:39:38.108Z,6.50
2022-12-22T03:40:38.222Z,6.80
2022-12-22T03:41:38.091Z,7.10
2022-12-22T03:42:38.221Z,6.80
2022-12-22T03:43:38.081Z,6.60
2022-12-22T03:44:38.236Z,6.60
2022-12-22T03:45:38.035Z,6.20
2022-12-22T03:46:39.184Z,6.20
2022-12-22T03:47:38.097Z,6.40
2022-12-22T03:48:38.056Z,6.10
2022-12-22T03:49:38.792Z,6.00
2022-12-22T03:50:40.938Z,7.10
2022-12-22T03:51:37.973Z,5.80
2022-12-22T03:52:38.024Z,6.50
2022-12-22T03:53:37.972Z,6.30
2022-12-22T03:54:38.111Z,6.00
2022-12-22T03:55:37.959Z,6.90
2022-12-22T03:56:39.135Z,7.20
2022-12-22T03:57:37.931Z,7.90
2022-12-22T03:58:37.919Z,6.80
2022-12-22T03:59:37.919Z,7.20
2022-12-22T04:00:41.096Z,7.50
2022-12-22T04:01:39.053Z,8.20
2022-12-22T04:02:38.057Z,7.30
2022-12-22T04:03:38.856Z,6.80
2022-12-22T04:04:38.991Z,8.40
2022-12-22T04:05:40.810Z,7.40
2022-12-22T04:06:37.979Z,7.40
2022-12-22T04:07:37.805Z,8.00
2022-12-22T04:08:38.010Z,8.20
2022-12-22T04:09:37.828Z,7.40
2022-12-22T04:10:37.799Z,7.70
2022-12-22T04:11:37.771Z,7.80
2022-12-22T04:12:37.809Z,7.20
2022-12-22T04:13:37.742Z,9.20
2022-12-22T04:14:37.898Z,8.90
2022-12-22T04:15:37.711Z,9.10
2022-12-22T04:16:37.818Z,9.60
2022-12-22T04:17:37.716Z,8.90
2022-12-22T04:18:37.859Z,7.90
2022-12-22T04:19:37.708Z,8.30
2022-12-22T04:20:39.508Z,8.00
2022-12-22T04:21:37.672Z,6.90
2022-12-22T04:22:37.641Z,7.00
2022-12-22T04:23:38.496Z,8.10
2022-12-22T04:24:37.633Z,8.90
2022-12-22T04:25:37.626Z,9.60
2022-12-22T04:26:37.628Z,7.70
2022-12-22T04:27:37.709Z,7.70
2022-12-22T04:28:37.633Z,8.00
2022-12-22T04:29:58.622Z,7.90
2022-12-22T04:30:38.293Z,7.90
2022-12-22T04:31:37.645Z,8.10
2022-12-22T04:32:37.505Z,8.00
2022-12-22T04:33:38.571Z,8.20
2022-12-22T04:34:37.523Z,9.30
2022-12-22T04:35:37.497Z,8.70
2022-12-22T04:36:37.510Z,8.70
2022-12-22T04:37:37.478Z,7.60
2022-12-22T04:38:37.467Z,8.60
2022-12-22T04:39:37.631Z,9.70
2022-12-22T04:40:38.336Z,10.00
2022-12-22T04:41:37.652Z,8.20
2022-12-22T04:42:37.412Z,9.00
2022-12-22T04:43:37.613Z,8.40
2022-12-22T04:44:37.390Z,11.10
2022-12-22T04:45:38.543Z,9.30
2022-12-22T04:46:37.375Z,8.70
2022-12-22T04:47:37.444Z,10.90
2022-12-22T04:48:37.367Z,8.80
2022-12-22T04:49:38.292Z,7.20
2022-12-22T04:50:40.318Z,9.80
2022-12-22T04:51:37.823Z,8.50
2022-12-22T04:52:37.514Z,8.80
2022-12-22T04:53:37.313Z,8.70
2022-12-22T04:54:37.477Z,9.20
2022-12-22T04:55:37.305Z,8.20
2022-12-22T04:56:37.321Z,6.90
2022-12-22T04:57:40.830Z,7.50
2022-12-22T04:58:37.927Z,9.00
2022-12-22T04:59:43.794Z,9.40
2022-12-22T05:00:37.309Z,9.20
2022-12-22T05:01:37.350Z,8.30
2022-12-22T05:02:38.102Z,8.20
2022-12-22T05:03:37.864Z,8.70
2022-12-22T05:04:43.895Z,11.40
2022-12-22T05:05:37.322Z,8.60
2022-12-22T05:06:37.347Z,9.60
2022-12-22T05:07:37.145Z,9.90
2022-12-22T05:08:37.144Z,11.10
2022-12-22T05:09:37.149Z,10.50
2022-12-22T05:10:37.180Z,8.80
2022-12-22T05:11:37.323Z,8.60
2022-12-22T05:12:37.219Z,11.00
2022-12-22T05:13:37.083Z,11.40
2022-12-22T05:14:37.074Z,12.40
2022-12-22T05:15:37.822Z,10.10
2022-12-22T05:16:39.962Z,12.70
2022-12-22T05:17:37.058Z,11.70
2022-12-22T05:18:37.032Z,12.20
2022-12-22T05:19:37.103Z,10.60
2022-12-22T05:20:36.999Z,11.20
2022-12-22T05:21:37.103Z,7.30
2022-12-22T05:22:39.826Z,9.20
2022-12-22T05:23:37.113Z,7.80
2022-12-22T05:24:36.970Z,12.10
2022-12-22T05:25:36.969Z,9.20
2022-12-22T05:26:36.934Z,12.50
2022-12-22T05:27:37.083Z,8.40
2022-12-22T05:28:37.122Z,9.30
2022-12-22T05:29:36.925Z,8.00
2022-12-22T05:30:37.068Z,8.80
2022-12-22T05:31:39.505Z,10.50
2022-12-22T05:32:37.891Z,10.00
2022-12-22T05:33:36.867Z,9.90
2022-12-22T05:34:36.845Z,10.60
2022-12-22T05:35:36.840Z,9.10
2022-12-22T05:36:36.830Z,10.60
2022-12-22T05:37:36.813Z,12.00
2022-12-22T05:38:36.836Z,11.20
2022-12-22T05:39:36.816Z,11.90
2022-12-22T05:40:36.966Z,8.20
2022-12-22T05:41:36.781Z,11.20
2022-12-22T05:42:36.873Z,10.60
2022-12-22T05:43:36.765Z,11.60
2022-12-22T05:44:36.809Z,8.70
2022-12-22T05:45:36.751Z,10.50
2022-12-22T05:46:36.885Z,9.70
2022-12-22T05:47:36.758Z,13.40
2022-12-22T05:48:39.214Z,15.20
2022-12-22T05:49:36.828Z,12.70
2022-12-22T05:50:36.678Z,11.60
2022-12-22T05:51:36.895Z,11.10
2022-12-22T05:52:36.661Z,13.80
2022-12-22T05:53:36.668Z,8.60
2022-12-22T05:54:36.630Z,9.60
2022-12-22T05:55:36.644Z,11.30
2022-12-22T05:56:36.624Z,9.70
2022-12-22T05:57:36.747Z,11.10
2022-12-22T05:58:36.572Z,15.10
2022-12-22T05:59:36.685Z,10.90
2022-12-22T06:00:36.647Z,10.40
2022-12-22T06:01:36.744Z,10.40
2022-12-22T06:02:36.633Z,11.60
2022-12-22T06:03:36.961Z,11.40
2022-12-22T06:04:36.523Z,11.90
2022-12-22T06:05:36.726Z,11.60
2022-12-22T06:06:36.498Z,13.20
2022-12-22T06:07:36.518Z,13.10
2022-12-22T06:08:36.496Z,10.40
2022-12-22T06:09:36.468Z,11.60
2022-12-22T06:10:36.475Z,16.10
2022-12-22T06:11:36.563Z,12.90
2022-12-22T06:12:36.437Z,8.00
2022-12-22T06:13:36.429Z,8.40
2022-12-22T06:14:36.437Z,9.00
2022-12-22T06:15:36.685Z,9.50
2022-12-22T06:16:36.541Z,8.70
2022-12-22T06:17:43.763Z,7.60
2022-12-22T06:18:38.467Z,8.10
2022-12-22T06:19:36.354Z,8.40
2022-12-22T06:20:36.352Z,7.50
2022-12-22T06:21:36.379Z,7.00
2022-12-22T06:22:36.332Z,8.00
2022-12-22T06:23:36.318Z,12.00
2022-12-22T06:24:36.443Z,9.50
2022-12-22T06:25:36.343Z,6.20
2022-12-22T06:26:36.290Z,6.40
2022-12-22T06:27:36.274Z,9.50
2022-12-22T06:28:36.481Z,7.40
2022-12-22T06:29:36.264Z,9.30
2022-12-22T06:30:36.237Z,11.60
2022-12-22T06:31:36.424Z,9.40
2022-12-22T06:32:36.243Z,12.00
2022-12-22T06:33:36.311Z,7.30
2022-12-22T06:34:36.196Z,7.10
2022-12-22T06:35:36.317Z,7.20
2022-12-22T06:36:36.381Z,6.30
2022-12-22T06:37:36.167Z,5.80
2022-12-22T06:38:36.153Z,7.40
2022-12-22T06:39:36.146Z,6.60
2022-12-22T06:40:36.145Z,5.60
2022-12-22T06:41:36.138Z,6.60
2022-12-22T06:42:36.165Z,6.80
2022-12-22T06:43:36.095Z,9.50
2022-12-22T06:44:36.195Z,5.80
2022-12-22T06:45:36.075Z,7.20
2022-12-22T06:46:36.300Z,6.40
2022-12-22T06:47:36.066Z,9.30
2022-12-22T06:48:36.229Z,10.20
2022-12-22T06:49:36.048Z,10.20
2022-12-22T06:50:36.050Z,10.80
2022-12-22T06:51:36.214Z,7.90
2022-12-22T06:52:36.024Z,10.30
2022-12-22T06:53:36.033Z,9.50
2022-12-22T06:54:36.007Z,15.70
2022-12-22T06:55:36.046Z,17.60
2022-12-22T06:56:35.955Z,10.40
2022-12-22T06:57:36.069Z,10.40
2022-12-22T06:58:35.940Z,9.90
2022-12-22T06:59:36.088Z,8.80
2022-12-22T07:00:35.924Z,8.80
2022-12-22T07:01:36.187Z,9.40
2022-12-22T07:02:36.466Z,8.20
2022-12-22T07:03:35.890Z,8.80
2022-12-22T07:04:35.895Z,10.10
2022-12-22T07:05:35.855Z,9.60
2022-12-22T07:06:35.965Z,8.90
2022-12-22T07:07:35.860Z,9.80
2022-12-22T07:08:35.976Z,9.00
2022-12-22T07:09:35.931Z,11.80
2022-12-22T07:10:35.804Z,12.90
2022-12-22T07:11:36.970Z,11.10
2022-12-22T07:12:35.793Z,11.30
2022-12-22T07:13:36.025Z,18.50
2022-12-22T07:14:35.763Z,9.10
2022-12-22T07:15:35.852Z,21.30
2022-12-22T07:16:35.824Z,21.70
2022-12-22T07:17:35.733Z,12.90
2022-12-22T07:18:35.739Z,18.00
2022-12-22T07:19:35.809Z,10.90
2022-12-22T07:20:35.711Z,17.80
2022-12-22T07:21:35.712Z,22.30
2022-12-22T07:22:35.821Z,13.40
2022-12-22T07:23:36.343Z,10.20
2022-12-22T07:24:36.855Z,15.80
2022-12-22T07:25:35.639Z,16.10
2022-12-22T07:26:35.666Z,19.40
2022-12-22T07:27:35.633Z,17.50
2022-12-22T07:28:35.660Z,16.50
2022-12-22T07:29:35.623Z,17.70
2022-12-22T07:30:35.577Z,18.40
2022-12-22T07:31:35.728Z,19.60
2022-12-22T07:32:35.583Z,19.40
2022-12-22T07:33:35.685Z,21.70
2022-12-22T07:34:35.560Z,21.00
2022-12-22T07:35:35.599Z,23.30
2022-12-22T07:36:35.590Z,23.00
2022-12-22T07:37:36.302Z,22.20
2022-12-22T07:38:38.378Z,18.40
2022-12-22T07:39:35.492Z,17.10
2022-12-22T07:40:41.200Z,18.40
2022-12-22T07:41:36.503Z,18.90
2022-12-22T07:42:35.562Z,17.80
2022-12-22T07:43:36.302Z,19.50
2022-12-22T07:44:35.455Z,18.60
2022-12-22T07:45:35.437Z,20.20
2022-12-22T07:46:35.445Z,16.70
2022-12-22T07:47:35.785Z,16.00
2022-12-22T07:48:35.581Z,18.70
2022-12-22T07:49:42.317Z,18.20
2022-12-22T07:50:35.386Z,17.10
2022-12-22T07:51:35.373Z,19.60
2022-12-22T07:52:35.377Z,20.00
2022-12-22T07:53:35.833Z,21.50
2022-12-22T07:54:41.419Z,19.30
2022-12-22T07:55:36.363Z,20.30
2022-12-22T07:56:35.316Z,22.10
2022-12-22T07:57:35.291Z,21.00
2022-12-22T07:58:35.303Z,21.10
2022-12-22T07:59:35.293Z,21.30
2022-12-22T08:00:35.459Z,22.60
2022-12-22T08:01:35.394Z,24.20
2022-12-22T08:02:38.881Z,24.00
2022-12-22T08:03:35.234Z,22.90
2022-12-22T08:04:35.338Z,25.10
2022-12-22T08:05:35.218Z,23.60
2022-12-22T08:06:35.303Z,22.70
2022-12-22T08:07:35.231Z,26.90
2022-12-22T08:08:35.378Z,26.50
2022-12-22T08:09:35.168Z,24.50
2022-12-22T08:10:35.152Z,27.40
2022-12-22T08:11:35.189Z,27.80
2022-12-22T08:12:36.165Z,21.20
2022-12-22T08:13:35.129Z,25.50
2022-12-22T08:14:35.144Z,23.10
2022-12-22T08:15:35.098Z,24.70
2022-12-22T08:16:35.137Z,27.40
2022-12-22T08:17:35.101Z,26.80
2022-12-22T08:18:38.036Z,22.60
2022-12-22T08:19:35.070Z,25.40
2022-12-22T08:20:35.455Z,23.50
2022-12-22T08:21:35.035Z,24.00
2022-12-22T08:22:37.863Z,25.20
2022-12-22T08:23:35.210Z,24.90
2022-12-22T08:24:35.028Z,23.10
2022-12-22T08:25:35.011Z,24.00
2022-12-22T08:26:35.038Z,26.20
2022-12-22T08:27:35.849Z,25.90
2022-12-22T08:28:34.956Z,26.70
2022-12-22T08:29:37.820Z,25.40
2022-12-22T08:30:34.929Z,27.80
2022-12-22T08:31:35.139Z,25.80
2022-12-22T08:32:34.926Z,25.50
2022-12-22T08:33:34.914Z,26.80
2022-12-22T08:34:34.895Z,22.00
2022-12-22T08:35:34.935Z,24.70
2022-12-22T08:36:34.864Z,24.80
2022-12-22T08:37:34.889Z,23.20
2022-12-22T08:38:34.842Z,22.80
2022-12-22T08:39:37.993Z,24.60
2022-12-22T08:40:34.826Z,26.10
2022-12-22T08:41:34.849Z,22.90
2022-12-22T08:42:34.802Z,22.20
2022-12-22T08:43:35.322Z,25.00
2022-12-22T08:44:34.781Z,23.50
2022-12-22T08:45:35.009Z,24.20
2022-12-22T08:46:34.823Z,21.00
2022-12-22T08:47:35.017Z,22.50
2022-12-22T08:48:34.740Z,22.60
2022-12-22T08:49:37.301Z,22.10
2022-12-22T08:50:34.719Z,23.40
2022-12-22T08:51:35.037Z,24.40
2022-12-22T08:52:35.313Z,23.20
2022-12-22T08:54:03.889Z,24.00
2022-12-22T08:54:35.701Z,23.30
2022-12-22T08:55:34.698Z,23.90
2022-12-22T08:56:34.646Z,23.90
2022-12-22T08:57:34.654Z,22.80
2022-12-22T08:58:34.852Z,24.10
2022-12-22T08:59:34.639Z,23.40
2022-12-22T09:00:34.655Z,20.20
2022-12-22T09:01:34.703Z,19.70
2022-12-22T09:02:34.795Z,21.70
2022-12-22T09:03:34.699Z,21.20
2022-12-22T09:04:34.573Z,21.20
2022-12-22T09:05:34.567Z,21.50
2022-12-22T09:06:40.427Z,19.80
2022-12-22T09:07:35.587Z,19.80
2022-12-22T09:08:34.686Z,19.60
2022-12-22T09:09:34.613Z,19.90
2022-12-22T09:10:34.531Z,18.60
2022-12-22T09:11:34.553Z,18.20
2022-12-22T09:12:34.571Z,17.70
2022-12-22T09:13:34.515Z,17.90
2022-12-22T09:14:34.559Z,16.90
2022-12-22T09:15:34.453Z,17.40
2022-12-22T09:16:34.915Z,17.20
2022-12-22T09:17:34.565Z,18.30
2022-12-22T09:18:34.420Z,17.70
2022-12-22T09:19:34.615Z,17.40
2022-12-22T09:20:34.400Z,17.60
2022-12-22T09:21:37.895Z,17.30
2022-12-22T09:22:34.367Z,17.60
2022-12-22T09:23:34.371Z,18.20
2022-12-22T09:24:34.374Z,17.20
2022-12-22T09:25:34.441Z,17.10
2022-12-22T09:26:34.324Z,17.30
2022-12-22T09:27:34.441Z,16.70
2022-12-22T09:28:34.311Z,16.60
2022-12-22T09:29:34.295Z,18.00
2022-12-22T09:30:34.290Z,19.10
2022-12-22T09:31:34.426Z,18.20
2022-12-22T09:32:34.283Z,18.60
2022-12-22T09:33:34.262Z,17.30
2022-12-22T09:34:34.274Z,19.30
2022-12-22T09:35:34.220Z,18.30
2022-12-22T09:36:34.244Z,17.70
2022-12-22T09:37:34.227Z,18.20
2022-12-22T09:38:34.199Z,18.20
2022-12-22T09:39:34.804Z,17.70
2022-12-22T09:40:34.296Z,18.00
2022-12-22T09:41:34.154Z,16.50
2022-12-22T09:42:34.831Z,18.50
2022-12-22T09:43:34.357Z,17.60
2022-12-22T09:44:40.814Z,17.10
2022-12-22T09:45:34.134Z,17.40
2022-12-22T09:46:34.125Z,16.50
2022-12-22T09:47:40.807Z,17.50
2022-12-22T09:48:34.243Z,17.00
2022-12-22T09:49:34.070Z,18.00
2022-12-22T09:50:34.159Z,16.90
2022-12-22T09:51:36.800Z,18.50
2022-12-22T09:52:34.043Z,19.70
2022-12-22T09:53:34.051Z,19.00
2022-12-22T09:54:34.174Z,19.00
2022-12-22T09:55:34.013Z,18.90
2022-12-22T09:56:33.992Z,19.10
2022-12-22T09:57:35.013Z,18.40
2022-12-22T09:58:34.056Z,18.60
2022-12-22T09:59:34.002Z,18.10
2022-12-22T10:00:34.022Z,18.40
2022-12-22T10:01:34.072Z,18.60
2022-12-22T10:02:33.975Z,20.60
2022-12-22T10:03:34.075Z,19.40
2022-12-22T10:04:34.346Z,18.80
2022-12-22T10:05:33.925Z,19.10
2022-12-22T10:06:33.891Z,18.00
2022-12-22T10:07:34.074Z,17.00
2022-12-22T10:08:33.860Z,17.60
2022-12-22T10:09:51.107Z,16.20
2022-12-22T10:10:35.341Z,17.20
2022-12-22T10:11:33.879Z,16.90
2022-12-22T10:12:33.827Z,16.50
2022-12-22T10:13:33.896Z,16.00
2022-12-22T10:14:33.808Z,17.20
2022-12-22T10:15:33.938Z,17.20
2022-12-22T10:16:33.884Z,17.90
2022-12-22T10:17:33.925Z,17.40
2022-12-22T10:18:33.756Z,17.70
2022-12-22T10:19:36.401Z,17.90
2022-12-22T10:20:33.733Z,16.20
2022-12-22T10:21:33.981Z,15.80
2022-12-22T10:22:33.844Z,15.90
2022-12-22T10:23:33.707Z,16.40
2022-12-22T10:24:33.693Z,16.00
2022-12-22T10:26:17.432Z,16.20
2022-12-22T10:26:34.666Z,17.20
2022-12-22T10:27:34.700Z,17.60
2022-12-22T10:28:33.792Z,16.70
2022-12-22T10:29:33.636Z,15.80
2022-12-22T10:30:33.813Z,15.70
2022-12-22T10:31:36.959Z,14.10
2022-12-22T10:32:33.673Z,13.90
2022-12-22T10:33:41.243Z,13.10
2022-12-22T10:34:37.322Z,12.90
2022-12-22T10:35:33.563Z,13.70
2022-12-22T10:36:33.645Z,13.30
2022-12-22T10:37:34.318Z,13.20
2022-12-22T10:38:33.585Z,11.60
2022-12-22T10:39:33.532Z,11.30
2022-12-22T10:40:33.673Z,12.10
2022-12-22T10:41:36.335Z,11.70
2022-12-22T10:42:33.685Z,12.20
2022-12-22T10:43:33.590Z,12.10
2022-12-22T10:44:33.497Z,12.10
2022-12-22T10:45:33.490Z,13.30
2022-12-22T10:46:33.603Z,13.50
2022-12-22T10:47:33.524Z,13.30
2022-12-22T10:48:33.429Z,11.40
2022-12-22T10:50:07.990Z,10.50
2022-12-22T10:51:07.493Z,11.00
2022-12-22T10:52:07.481Z,10.90
2022-12-22T10:53:07.470Z,11.10
2022-12-22T10:54:07.463Z,11.00
2022-12-22T10:55:07.535Z,10.60
2022-12-22T10:56:07.430Z,10.70
2022-12-22T10:57:07.429Z,10.80
2022-12-22T10:58:07.411Z,11.00
2022-12-22T10:59:07.407Z,11.30
2022-12-22T11:00:07.429Z,11.40
2022-12-22T11:01:07.470Z,11.10
2022-12-22T11:02:08.232Z,11.80
2022-12-22T11:03:07.513Z,10.70
2022-12-22T11:04:07.417Z,11.20
2022-12-22T11:05:07.424Z,11.10
2022-12-22T11:06:07.317Z,11.40
2022-12-22T11:07:07.428Z,10.90
2022-12-22T11:08:07.323Z,10.30
2022-12-22T11:09:32.517Z,11.10
2022-12-22T11:10:11.138Z,10.40
2022-12-22T11:11:07.302Z,10.60
2022-12-22T11:12:07.279Z,9.50
2022-12-22T11:13:07.303Z,9.90
2022-12-22T11:14:09.977Z,10.20
2022-12-22T11:15:07.223Z,11.30
2022-12-22T11:16:07.218Z,10.70
2022-12-22T11:17:07.261Z,10.70
2022-12-22T11:18:07.210Z,11.40
2022-12-22T11:19:07.202Z,11.00
2022-12-22T11:20:07.178Z,12.00
2022-12-22T11:21:07.159Z,11.30
2022-12-22T11:22:07.357Z,11.80
2022-12-22T11:23:07.153Z,10.90
2022-12-22T11:24:07.139Z,11.10
2022-12-22T11:25:07.145Z,10.10
2022-12-22T11:26:07.215Z,9.80
2022-12-22T11:27:07.977Z,10.80
2022-12-22T11:28:07.206Z,10.80
2022-12-22T11:29:07.087Z,10.50
2022-12-22T11:30:07.202Z,9.90
2022-12-22T11:31:07.114Z,9.70
2022-12-22T11:32:07.191Z,10.10
2022-12-22T11:33:07.024Z,10.10
2022-12-22T11:34:07.040Z,10.20
2022-12-22T11:35:07.037Z,10.20
2022-12-22T11:36:06.995Z,10.60
2022-12-22T11:37:06.990Z,9.70
2022-12-22T11:38:13.578Z,10.00
2022-12-22T11:39:06.999Z,9.60
2022-12-22T11:40:07.035Z,10.00
2022-12-22T11:41:06.961Z,10.00
2022-12-22T11:42:07.049Z,9.90
2022-12-22T11:43:06.938Z,9.50
2022-12-22T11:44:07.121Z,9.70
2022-12-22T11:45:06.901Z,9.00
2022-12-22T11:46:07.167Z,10.00
2022-12-22T11:47:06.878Z,10.50
2022-12-22T11:48:13.644Z,10.60
2022-12-22T11:49:06.858Z,10.70
2022-12-22T11:50:58.325Z,9.30
2022-12-22T11:51:10.365Z,9.60
2022-12-22T11:52:06.820Z,9.50
2022-12-22T11:53:07.478Z,9.60
2022-12-22T11:54:10.809Z,9.10
2022-12-22T11:55:06.796Z,9.50
2022-12-22T11:56:07.008Z,9.90
2022-12-22T11:57:07.485Z,9.90
2022-12-22T11:58:06.746Z,8.80
2022-12-22T11:59:07.495Z,9.60
2022-12-22T12:00:06.837Z,9.60
2022-12-22T12:01:17.585Z,9.30
2022-12-22T12:02:07.867Z,9.10
2022-12-22T12:03:06.823Z,9.40
2022-12-22T12:04:06.752Z,9.10
2022-12-22T12:05:07.483Z,9.40
2022-12-22T12:06:09.483Z,9.40
2022-12-22T12:07:06.754Z,8.80
2022-12-22T12:08:06.652Z,8.60
2022-12-22T12:09:07.494Z,8.70
2022-12-22T12:10:06.647Z,9.40
2022-12-22T12:11:09.511Z,8.20
2022-12-22T12:12:06.617Z,8.50
2022-12-22T12:13:06.622Z,8.10
2022-12-22T12:14:06.591Z,8.70
2022-12-22T12:15:07.479Z,8.10
2022-12-22T12:16:06.643Z,8.20
2022-12-22T12:17:06.677Z,8.10
2022-12-22T12:18:06.530Z,8.10
2022-12-22T12:19:06.582Z,7.70
2022-12-22T12:20:06.529Z,7.90
2022-12-22T12:21:06.511Z,8.10
2022-12-22T12:22:07.471Z,7.80
2022-12-22T12:23:07.556Z,7.90
2022-12-22T12:24:06.492Z,7.50
2022-12-22T12:25:06.513Z,7.80
2022-12-22T12:26:06.459Z,7.80
2022-12-22T12:27:13.001Z,7.70
2022-12-22T12:28:06.430Z,7.90
2022-12-22T12:29:06.437Z,7.70
2022-12-22T12:30:37.093Z,7.70
2022-12-22T12:31:07.545Z,7.60
2022-12-22T12:32:07.048Z,7.60
2022-12-22T12:33:06.434Z,7.70
2022-12-22T12:34:06.376Z,7.60
2022-12-22T12:35:06.373Z,7.70
2022-12-22T12:36:06.354Z,7.60
2022-12-22T12:37:07.018Z,7.20
2022-12-22T12:38:06.979Z,7.20
2022-12-22T12:39:08.339Z,7.00
2022-12-22T12:40:06.319Z,7.10
2022-12-22T12:41:21.169Z,6.70
2022-12-22T12:42:06.295Z,7.00
2022-12-22T12:43:09.613Z,6.60
2022-12-22T12:44:07.509Z,6.70
2022-12-22T12:45:06.277Z,7.40
2022-12-22T12:46:07.004Z,7.90
2022-12-22T12:47:06.407Z,7.90
2022-12-22T12:48:06.266Z,7.70
2022-12-22T12:49:06.224Z,7.20
2022-12-22T12:50:06.195Z,7.10
2022-12-22T12:51:06.198Z,7.40
2022-12-22T12:52:07.798Z,7.50
2022-12-22T12:53:09.176Z,7.20
2022-12-22T12:54:06.140Z,7.70
2022-12-22T12:55:06.328Z,7.00
2022-12-22T12:56:06.130Z,7.70
2022-12-22T12:57:07.381Z,7.70
2022-12-22T12:58:06.136Z,7.30
2022-12-22T12:59:06.099Z,7.40
2022-12-22T13:00:07.008Z,7.60
2022-12-22T13:01:06.128Z,8.40
2022-12-22T13:02:07.142Z,7.90
2022-12-22T13:03:09.273Z,8.20
2022-12-22T13:04:06.359Z,8.10
2022-12-22T13:05:06.052Z,8.30
2022-12-22T13:06:06.241Z,7.90
2022-12-22T13:07:06.055Z,8.40
2022-12-22T13:08:06.038Z,7.90