createdAt,value
2023-04-09T00:00:11.046Z,18.17
2023-04-09T00:03:01.618Z,18.17
2023-04-09T00:05:49.516Z,17.52
2023-04-09T00:08:37.178Z,17.33
2023-04-09T00:11:25.000Z,19.02
2023-04-09T00:14:12.701Z,19.77
2023-04-09T00:17:00.492Z,21.20
2023-04-09T00:19:48.828Z,18.73
2023-04-09T00:22:36.701Z,18.02
2023-04-09T00:25:24.853Z,20.02
2023-04-09T00:28:12.650Z,18.42
2023-04-09T00:31:00.697Z,19.38
2023-04-09T00:33:48.623Z,17.75
2023-04-09T00:36:36.438Z,18.63
2023-04-09T00:39:24.212Z,18.02
2023-04-09T00:42:11.944Z,20.00
2023-04-09T00:45:00.206Z,17.48
2023-04-09T00:47:48.053Z,18.13
2023-04-09T00:50:36.550Z,19.90
2023-04-09T00:53:24.306Z,18.98
2023-04-09T00:56:13.646Z,18.27
2023-04-09T00:59:01.398Z,20.15
2023-04-09T01:01:49.301Z,19.67
2023-04-09T01:04:37.560Z,18.08
2023-04-09T01:08:09.385Z,18.67
2023-04-09T01:11:10.113Z,20.50
2023-04-09T01:14:09.843Z,17.75
2023-04-09T01:17:04.656Z,18.25
2023-04-09T01:20:09.397Z,18.92
2023-04-09T01:23:17.193Z,18.45
2023-04-09T01:26:19.595Z,20.08
2023-04-09T01:29:17.236Z,19.88
2023-04-09T01:32:07.549Z,19.42
2023-04-09T01:34:56.552Z,20.48
2023-04-09T01:37:44.697Z,18.85
2023-04-09T01:40:32.481Z,21.42
2023-04-09T01:43:21.415Z,21.10
2023-04-09T01:46:10.826Z,20.48
2023-04-09T01:48:59.670Z,21.40
2023-04-09T01:51:47.981Z,20.73
2023-04-09T01:54:35.908Z,19.67
2023-04-09T01:57:23.558Z,19.60
2023-04-09T02:00:12.553Z,18.67
2023-04-09T02:03:38.379Z,18.83
2023-04-09T02:06:39.050Z,20.80
2023-04-09T02:09:31.328Z,20.23
2023-04-09T02:12:20.050Z,21.05
2023-04-09T02:15:08.777Z,21.55
2023-04-09T02:17:56.908Z,20.77
2023-04-09T02:20:44.556Z,21.40
2023-04-09T02:23:35.405Z,22.85
2023-04-09T02:26:24.314Z,23.92
2023-04-09T02:29:14.383Z,25.27
2023-04-09T02:32:02.046Z,23.40
2023-04-09T02:34:49.901Z,20.45
2023-04-09T02:37:37.514Z,18.95
2023-04-09T02:40:25.685Z,20.30
2023-04-09T02:43:13.961Z,19.92
2023-04-09T02:46:01.794Z,22.65
2023-04-09T02:48:50.842Z,20.83
2023-04-09T02:51:38.882Z,21.63
2023-04-09T02:54:26.597Z,21.13
2023-04-09T02:57:14.402Z,20.40
2023-04-09T03:00:02.182Z,21.00
2023-04-09T03:02:50.321Z,20.92
2023-04-09T03:05:39.163Z,20.80
2023-04-09T03:08:26.981Z,20.92
2023-04-09T03:11:14.859Z,21.58
2023-04-09T03:14:03.060Z,22.55
2023-04-09T03:16:50.803Z,22.98
2023-04-09T03:19:39.349Z,20.10
2023-04-09T03:22:27.026Z,23.45
2023-04-09T03:25:14.910Z,21.33
2023-04-09T03:28:03.413Z,21.10
2023-04-09T03:31:01.347Z,21.27
2023-04-09T03:33:54.281Z,20.90
2023-04-09T03:36:42.207Z,24.23
2023-04-09T03:39:35.818Z,23.17
2023-04-09T03:42:23.721Z,22.55
2023-04-09T03:45:11.728Z,23.60
2023-04-09T03:48:04.700Z,21.60
2023-04-09T03:50:53.974Z,23.35
2023-04-09T03:53:50.656Z,20.25
2023-04-09T03:56:38.875Z,21.08
2023-04-09T03:59:29.811Z,20.80
2023-04-09T04:02:17.737Z,17.95
2023-04-09T04:05:12.006Z,22.65
2023-04-09T04:08:05.881Z,21.92
2023-04-09T04:10:53.620Z,20.60
2023-04-09T04:13:41.495Z,19.70
2023-04-09T04:16:30.796Z,19.70
2023-04-09T04:19:18.450Z,19.83
2023-04-09T04:22:09.385Z,18.02
2023-04-09T04:25:00.676Z,21.00
2023-04-09T04:27:50.865Z,19.13
2023-04-09T04:30:43.132Z,19.83
2023-04-09T04:33:31.630Z,21.27
2023-04-09T04:36:20.277Z,21.27
2023-04-09T04:39:11.465Z,22.80
2023-04-09T04:42:19.358Z,31.63
2023-04-09T04:45:08.987Z,27.75
2023-04-09T04:48:06.963Z,28.65
2023-04-09T04:51:02.166Z,29.50
2023-04-09T04:53:58.255Z,29.73
2023-04-09T04:56:46.413Z,32.92
2023-04-09T04:59:45.616Z,27.65
2023-04-09T05:02:35.276Z,29.27
2023-04-09T05:05:38.714Z,31.65
2023-04-09T05:08:26.990Z,29.38
2023-04-09T05:11:17.192Z,24.90
2023-04-09T05:14:08.206Z,24.90
2023-04-09T05:16:56.009Z,24.33
2023-04-09T05:19:53.019Z,21.92
2023-04-09T05:22:46.592Z,22.65
2023-04-09T05:25:34.908Z,22.33
2023-04-09T05:28:24.049Z,26.92
2023-04-09T05:31:22.870Z,22.27
2023-04-09T05:34:31.051Z,23.63
2023-04-09T05:37:19.111Z,22.08
2023-04-09T05:40:12.161Z,21.60
2023-04-09T05:43:01.567Z,25.63
2023-04-09T05:46:00.282Z,22.20
2023-04-09T05:48:48.368Z,24.20
2023-04-09T05:51:36.159Z,22.90
2023-04-09T05:54:27.224Z,23.02
2023-04-09T05:57:15.621Z,24.08
2023-04-09T06:00:08.715Z,20.48
2023-04-09T06:03:05.777Z,23.27
2023-04-09T06:05:55.006Z,23.65
2023-04-09T06:08:45.177Z,19.23
2023-04-09T06:11:34.062Z,19.85
2023-04-09T06:14:23.920Z,27.90
2023-04-09T06:17:11.748Z,31.67
2023-04-09T06:19:59.594Z,24.67
2023-04-09T06:22:47.311Z,19.88
2023-04-09T06:25:36.758Z,17.75
2023-04-09T06:28:24.546Z,15.43
2023-04-09T06:31:12.508Z,16.25
2023-04-09T06:34:00.609Z,16.38
2023-04-09T06:36:48.336Z,15.52
2023-04-09T06:39:37.338Z,15.82
2023-04-09T06:42:27.089Z,16.50
2023-04-09T06:45:40.229Z,16.30
2023-04-09T06:48:28.634Z,15.38
2023-04-09T06:51:16.725Z,15.90
2023-04-09T06:54:04.668Z,16.77
2023-04-09T06:56:52.403Z,17.88
2023-04-09T06:59:40.098Z,25.63
2023-04-09T07:02:28.344Z,16.08
2023-04-09T07:05:16.289Z,17.83
2023-04-09T07:08:04.546Z,16.60
2023-04-09T07:10:52.255Z,17.95
2023-04-09T07:13:39.947Z,15.07
2023-04-09T07:16:27.612Z,15.35
2023-04-09T07:19:15.794Z,18.38
2023-04-09T07:22:03.334Z,16.10
2023-04-09T07:24:54.449Z,18.60
2023-04-09T07:27:42.905Z,15.57
2023-04-09T07:30:30.932Z,20.00
2023-04-09T07:33:18.605Z,16.67
2023-04-09T07:36:07.083Z,17.33
2023-04-09T07:38:55.143Z,17.92
2023-04-09T07:41:43.400Z,21.55
2023-04-09T07:44:36.925Z,20.02
2023-04-09T07:47:25.002Z,15.85
2023-04-09T07:50:12.652Z,16.55
2023-04-09T07:53:00.574Z,17.42
2023-04-09T07:55:48.226Z,16.85
2023-04-09T07:58:38.396Z,16.83
2023-04-09T08:01:26.801Z,17.42
2023-04-09T08:04:16.097Z,14.20
2023-04-09T08:07:03.854Z,13.55
2023-04-09T08:09:51.734Z,14.90
2023-04-09T08:12:39.385Z,12.75
2023-04-09T08:15:27.385Z,11.18
2023-04-09T08:18:15.017Z,12.82
2023-04-09T08:21:05.570Z,13.50
2023-04-09T08:23:53.222Z,11.77
2023-04-09T08:26:42.257Z,12.23
2023-04-09T08:29:30.050Z,12.60
2023-04-09T08:32:17.857Z,13.60
2023-04-09T08:35:06.566Z,14.73
2023-04-09T08:37:56.777Z,13.82
2023-04-09T08:40:44.500Z,14.50
2023-04-09T08:43:52.592Z,14.88
2023-04-09T08:46:42.253Z,15.02
2023-04-09T08:49:33.162Z,16.63
2023-04-09T08:52:34.749Z,16.40
2023-04-09T08:55:22.799Z,16.15
2023-04-09T08:58:13.304Z,14.60
2023-04-09T09:01:02.224Z,15.48
2023-04-09T09:04:09.262Z,14.23
2023-04-09T09:07:10.606Z,12.77
2023-04-09T09:10:00.978Z,22.65
2023-04-09T09:12:52.083Z,15.93
2023-04-09T09:15:39.698Z,14.63
2023-04-09T09:18:41.830Z,15.13
2023-04-09T09:21:30.414Z,13.18
2023-04-09T09:24:18.416Z,11.10
2023-04-09T09:27:06.132Z,24.30
2023-04-09T09:29:53.891Z,11.30
2023-04-09T09:32:42.696Z,12.10
2023-04-09T09:35:30.646Z,12.85
2023-04-09T09:38:18.755Z,16.25
2023-04-09T09:41:19.772Z,11.65
2023-04-09T09:44:11.945Z,15.60
2023-04-09T09:47:01.005Z,11.90
2023-04-09T09:49:52.395Z,12.50
2023-04-09T09:52:44.964Z,11.88
2023-04-09T09:55:33.858Z,12.98
2023-04-09T09:58:47.536Z,14.25
2023-04-09T10:01:38.380Z,15.43
2023-04-09T10:04:29.903Z,14.07
2023-04-09T10:07:18.149Z,13.43
2023-04-09T10:10:07.688Z,16.75
2023-04-09T10:12:56.452Z,21.83
2023-04-09T10:15:44.990Z,50.38
2023-04-09T10:18:33.853Z,31.75
2023-04-09T10:21:46.305Z,18.48
2023-04-09T10:27:22.843Z,17.38
2023-04-09T10:30:10.964Z,14.25
2023-04-09T10:33:13.523Z,14.85
2023-04-09T10:36:04.875Z,16.27
2023-04-09T10:38:53.000Z,17.25
2023-04-09T10:41:42.363Z,15.80
2023-04-09T10:44:32.780Z,14.65
2023-04-09T10:47:34.401Z,15.15
2023-04-09T10:50:23.915Z,14.57
2023-04-09T10:53:26.400Z,14.55
2023-04-09T10:56:17.563Z,14.23
2023-04-09T10:59:05.153Z,14.88
2023-04-09T11:01:54.926Z,14.82
2023-04-09T11:05:21.263Z,14.93
2023-04-09T11:08:13.274Z,14.77
2023-04-09T11:11:02.102Z,15.00
2023-04-09T11:13:50.177Z,13.88
2023-04-09T11:16:37.966Z,13.57
2023-04-09T11:19:26.560Z,17.90
2023-04-09T11:22:14.281Z,14.20
2023-04-09T11:25:01.996Z,13.40
2023-04-09T11:27:51.038Z,14.27
2023-04-09T11:30:38.940Z,13.63
2023-04-09T11:33:35.569Z,12.65
2023-04-09T11:36:23.563Z,13.77
2023-04-09T11:39:11.289Z,13.02
2023-04-09T11:41:59.075Z,11.48
2023-04-09T11:44:47.069Z,11.43
2023-04-09T11:47:35.597Z,12.57
2023-04-09T11:50:23.623Z,11.00
2023-04-09T11:53:24.059Z,12.38
2023-04-09T11:56:12.196Z,10.85
2023-04-09T11:59:00.138Z,11.50
2023-04-09T12:01:52.155Z,11.75
2023-04-09T12:04:49.807Z,11.13
2023-04-09T12:07:39.609Z,11.60
2023-04-09T12:10:30.654Z,11.10
2023-04-09T12:13:18.497Z,11.50
2023-04-09T12:16:06.355Z,9.27
2023-04-09T12:18:56.050Z,10.80
2023-04-09T12:21:56.001Z,10.88
2023-04-09T12:24:43.694Z,11.07
2023-04-09T12:27:33.848Z,11.52
2023-04-09T12:30:21.745Z,10.82
2023-04-09T12:33:10.911Z,10.30
2023-04-09T12:35:59.757Z,11.07
2023-04-09T12:38:47.562Z,10.15
2023-04-09T12:41:35.226Z,10.75
2023-04-09T12:44:22.999Z,11.18
2023-04-09T12:47:10.643Z,9.93
2023-04-09T12:49:58.451Z,9.23
2023-04-09T12:52:46.690Z,10.45
2023-04-09T12:55:34.715Z,10.43
2023-04-09T12:58:22.422Z,9.60
2023-04-09T13:01:10.152Z,9.95
2023-04-09T13:03:58.248Z,9.13
2023-04-09T13:06:46.976Z,10.35
2023-04-09T13:09:35.559Z,9.60
2023-04-09T13:12:23.823Z,11.45
2023-04-09T13:15:12.069Z,10.63
2023-04-09T13:17:59.851Z,10.00
2023-04-09T13:20:47.666Z,9.98
2023-04-09T13:23:35.740Z,9.18
2023-04-09T13:26:23.432Z,9.95
2023-04-09T13:29:11.295Z,9.52
2023-04-09T13:31:59.149Z,11.30
2023-04-09T13:34:46.939Z,10.25
2023-04-09T13:37:34.664Z,10.15
2023-04-09T13:40:22.435Z,10.27
2023-04-09T13:43:10.140Z,9.23
2023-04-09T13:45:58.059Z,10.18
2023-04-09T13:48:46.080Z,10.82
2023-04-09T13:51:34.285Z,10.02
2023-04-09T13:54:21.935Z,10.68
2023-04-09T13:57:10.689Z,11.00
2023-04-09T14:00:02.205Z,9.95
2023-04-09T14:02:52.481Z,10.70
2023-04-09T14:05:40.524Z,10.52
2023-04-09T14:08:30.082Z,10.43
2023-04-09T14:11:17.756Z,10.10
2023-04-09T14:14:05.813Z,10.23
2023-04-09T14:16:53.585Z,11.32
2023-04-09T14:19:41.438Z,11.13
2023-04-09T14:22:29.301Z,11.07
2023-04-09T14:25:17.510Z,10.73
2023-04-09T14:28:05.242Z,11.25
2023-04-09T14:30:53.065Z,11.15
2023-04-09T14:33:41.633Z,11.63
2023-04-09T14:36:29.418Z,10.90
2023-04-09T14:39:17.975Z,12.45
2023-04-09T14:42:05.798Z,11.60
2023-04-09T14:44:53.376Z,11.98
2023-04-09T14:47:41.074Z,12.73
2023-04-09T14:50:32.483Z,11.68
2023-04-09T14:53:20.222Z,10.98
2023-04-09T14:56:08.079Z,10.70
2023-04-09T14:58:55.807Z,11.48
2023-04-09T15:01:43.588Z,10.90
2023-04-09T15:04:31.635Z,12.25
2023-04-09T15:07:19.410Z,10.57
2023-04-09T15:10:07.850Z,11.93
2023-04-09T15:12:55.628Z,10.88
2023-04-09T15:15:45.117Z,10.32
2023-04-09T15:18:33.885Z,10.75
2023-04-09T15:21:22.474Z,10.70
2023-04-09T15:24:10.159Z,13.38
2023-04-09T15:26:57.955Z,6.63
2023-04-09T15:29:45.662Z,3.88
2023-04-09T15:32:33.530Z,4.53
2023-04-09T15:35:25.390Z,5.50
2023-04-09T15:38:13.231Z,3.70
2023-04-09T15:41:01.139Z,3.65
2023-04-09T15:43:48.903Z,7.28
2023-04-09T15:46:38.295Z,6.13
2023-04-09T15:49:26.214Z,6.15
2023-04-09T15:52:13.811Z,6.38
2023-04-09T15:55:02.119Z,6.90
2023-04-09T15:57:50.323Z,7.35
2023-04-09T16:00:38.199Z,7.88
2023-04-09T16:03:26.482Z,10.43
2023-04-09T16:06:14.711Z,10.57
2023-04-09T16:09:02.469Z,10.98
2023-04-09T16:11:51.339Z,8.63
2023-04-09T16:14:40.573Z,21.75
2023-04-09T16:17:28.913Z,14.73
2023-04-09T16:20:16.941Z,12.43
2023-04-09T16:23:04.723Z,15.63
2023-04-09T16:25:53.338Z,12.07
2023-04-09T16:28:41.332Z,7.05
2023-04-09T16:31:29.329Z,9.05
2023-04-09T16:34:23.790Z,8.50
2023-04-09T16:37:11.656Z,6.07
2023-04-09T16:40:03.736Z,7.32
2023-04-09T16:42:51.501Z,8.13
2023-04-09T16:45:39.353Z,8.63
2023-04-09T16:48:27.410Z,5.80
2023-04-09T16:51:15.445Z,4.57
2023-04-09T16:54:03.341Z,5.43
2023-04-09T16:56:51.389Z,45.97
2023-04-09T16:59:41.063Z,25.40
2023-04-09T17:02:32.595Z,8.93
2023-04-09T17:05:21.622Z,7.15
2023-04-09T17:08:12.190Z,10.17
2023-04-09T17:11:02.622Z,10.48
2023-04-09T17:13:54.493Z,11.88
2023-04-09T17:16:42.286Z,42.00
2023-04-09T17:19:29.998Z,37.30
2023-04-09T17:22:18.294Z,9.23
2023-04-09T17:25:06.783Z,6.90
2023-04-09T17:27:54.858Z,4.68
2023-04-09T17:30:43.164Z,5.72
2023-04-09T17:33:31.446Z,3.47
2023-04-09T17:36:23.618Z,4.80
2023-04-09T17:39:12.847Z,5.28
2023-04-09T17:42:02.043Z,5.05
2023-04-09T17:44:50.110Z,5.72
2023-04-09T17:47:39.399Z,9.57
2023-04-09T17:50:29.925Z,14.38
2023-04-09T17:53:18.064Z,14.60
2023-04-09T17:56:06.258Z,10.57
2023-04-09T17:58:54.545Z,13.60
2023-04-09T18:01:44.727Z,7.57
2023-04-09T18:04:34.036Z,6.10
2023-04-09T18:07:22.274Z,7.60
2023-04-09T18:10:11.007Z,7.05
2023-04-09T18:12:59.039Z,9.93
2023-04-09T18:15:47.396Z,10.93
2023-04-09T18:18:35.217Z,8.75
2023-04-09T18:21:41.362Z,10.40
2023-04-09T18:24:32.955Z,7.18
2023-04-09T18:27:21.970Z,6.65
2023-04-09T18:30:12.490Z,7.80
2023-04-09T18:33:00.285Z,6.15
2023-04-09T18:35:47.973Z,4.93
2023-04-09T18:38:37.158Z,5.40
2023-04-09T18:41:28.161Z,4.85
2023-04-09T18:44:16.863Z,6.20
2023-04-09T18:47:06.134Z,6.72
2023-04-09T18:49:54.010Z,6.60
2023-04-09T18:52:41.720Z,5.55
2023-04-09T18:55:29.757Z,4.45
2023-04-09T18:58:17.814Z,5.93
2023-04-09T19:01:12.047Z,5.60
2023-04-09T19:03:59.968Z,4.70
2023-04-09T19:06:49.488Z,4.47
2023-04-09T19:09:37.699Z,9.45
2023-04-09T19:12:27.310Z,8.02
2023-04-09T19:15:15.012Z,6.32
2023-04-09T19:18:02.879Z,5.93
2023-04-09T19:20:50.541Z,5.85
2023-04-09T19:23:38.410Z,5.75
2023-04-09T19:26:26.807Z,7.15
2023-04-09T19:29:14.567Z,5.35
2023-04-09T19:32:03.240Z,4.75
2023-04-09T19:34:51.331Z,6.75
2023-04-09T19:37:39.898Z,6.55
2023-04-09T19:40:45.364Z,6.90
2023-04-09T19:43:33.192Z,6.75
2023-04-09T19:46:20.965Z,9.00
2023-04-09T19:49:08.637Z,7.50
2023-04-09T19:51:56.417Z,8.05
2023-04-09T19:54:44.076Z,6.90
2023-04-09T19:57:32.037Z,6.45
2023-04-09T20:00:19.819Z,6.72
2023-04-09T20:03:08.215Z,6.57
2023-04-09T20:05:56.000Z,6.50
2023-04-09T20:08:43.936Z,7.28
2023-04-09T20:11:31.823Z,6.60
2023-04-09T20:14:20.040Z,6.78
2023-04-09T20:17:09.954Z,7.72
2023-04-09T20:19:57.847Z,7.30
2023-04-09T20:22:47.832Z,6.97
2023-04-09T20:25:36.942Z,8.00
2023-04-09T20:28:24.664Z,6.88
2023-04-09T20:31:12.480Z,5.70
2023-04-09T20:34:00.184Z,5.45
2023-04-09T20:36:49.032Z,7.03
2023-04-09T20:39:36.905Z,6.97
2023-04-09T20:42:24.661Z,7.85
2023-04-09T20:45:12.295Z,6.45
2023-04-09T20:48:00.205Z,8.85
2023-04-09T20:50:47.890Z,7.75
2023-04-09T20:53:35.969Z,7.35
2023-04-09T20:56:23.954Z,8.70
2023-04-09T20:59:12.152Z,8.60
2023-04-09T21:01:59.943Z,7.38
2023-04-09T21:04:47.854Z,6.85
2023-04-09T21:07:35.534Z,6.50
2023-04-09T21:10:23.322Z,5.72
2023-04-09T21:13:10.927Z,5.50
2023-04-09T21:15:58.800Z,5.18
2023-04-09T21:18:46.415Z,6.43
2023-04-09T21:21:35.155Z,6.38
2023-04-09T21:24:22.952Z,6.07
2023-04-09T21:27:10.952Z,6.15
2023-04-09T21:29:59.155Z,7.32
2023-04-09T21:32:47.012Z,6.28
2023-04-09T21:35:36.552Z,5.65
2023-04-09T21:38:24.429Z,5.90
2023-04-09T21:41:12.126Z,6.10
2023-04-09T21:44:05.397Z,5.47
2023-04-09T21:46:53.529Z,6.90
2023-04-09T21:49:41.435Z,6.25
2023-04-09T21:52:29.163Z,6.32
2023-04-09T21:55:16.916Z,5.53
2023-04-09T21:58:04.551Z,5.25
2023-04-09T22:00:52.492Z,4.53
2023-04-09T22:03:40.326Z,5.00
2023-04-09T22:06:29.276Z,5.50
2023-04-09T22:09:17.312Z,5.40
2023-04-09T22:12:05.647Z,6.32
2023-04-09T22:14:53.307Z,6.45
2023-04-09T22:17:41.234Z,5.53
2023-04-09T22:20:28.923Z,5.18
2023-04-09T22:23:19.815Z,4.07
2023-04-09T22:26:07.511Z,4.82
2023-04-09T22:28:55.572Z,5.05
2023-04-09T22:31:43.546Z,4.45
2023-04-09T22:34:31.333Z,4.78
2023-04-09T22:37:18.958Z,4.85
2023-04-09T22:40:14.272Z,5.00
2023-04-09T22:43:02.008Z,4.57
2023-04-09T22:45:54.752Z,5.05
2023-04-09T22:48:44.876Z,5.05
2023-04-09T22:51:34.996Z,4.65
2023-04-09T22:54:22.664Z,5.25
2023-04-09T22:57:10.584Z,4.40
2023-04-09T22:59:58.289Z,5.97
2023-04-09T23:02:47.886Z,5.20
2023-04-09T23:05:35.873Z,4.45
2023-04-09T23:08:23.718Z,4.90
2023-04-09T23:11:11.823Z,6.03
2023-04-09T23:13:59.550Z,5.25
2023-04-09T23:21:00.109Z,4.88
2023-04-09T23:24:14.204Z,7.60
2023-04-09T23:27:02.928Z,19.55
2023-04-09T23:29:50.565Z,18.00
2023-04-09T23:32:38.434Z,13.18
2023-04-09T23:35:26.108Z,8.05
2023-04-09T23:38:15.320Z,7.93
2023-04-09T23:41:02.986Z,8.55
2023-04-09T23:43:51.614Z,10.95
2023-04-09T23:46:39.425Z,9.85
2023-04-09T23:49:30.795Z,8.82
2023-04-09T23:52:18.433Z,8.33
2023-04-09T23:55:09.890Z,6.93
2023-04-09T23:57:57.545Z,8.38
