createdAt,value
2022-08-05T00:00:46.393Z,49.77
2022-08-05T00:03:18.321Z,49.72
2022-08-05T00:06:04.736Z,51.76
2022-08-05T00:08:36.112Z,49.75
2022-08-05T00:11:20.802Z,52.81
2022-08-05T00:13:58.502Z,51.90
2022-08-05T00:16:35.869Z,52.93
2022-08-05T00:19:05.401Z,51.74
2022-08-05T00:21:35.636Z,50.70
2022-08-05T00:24:10.493Z,50.97
2022-08-05T00:26:39.272Z,50.77
2022-08-05T00:29:18.832Z,49.22
2022-08-05T00:32:10.047Z,52.09
2022-08-05T00:34:54.359Z,51.50
2022-08-05T00:37:35.547Z,50.56
2022-08-05T00:40:17.917Z,50.39
2022-08-05T00:42:57.013Z,51.49
2022-08-05T00:45:38.823Z,49.70
2022-08-05T00:48:12.957Z,50.10
2022-08-05T00:50:45.792Z,51.36
2022-08-05T00:54:00.302Z,50.35
2022-08-05T00:56:07.842Z,50.88
2022-08-05T00:58:36.943Z,51.38
2022-08-05T01:01:08.538Z,50.51
2022-08-05T01:03:40.514Z,52.18
2022-08-05T01:06:11.256Z,51.31
2022-08-05T01:08:44.345Z,50.08
2022-08-05T01:11:14.587Z,51.93
2022-08-05T01:14:00.037Z,50.49
2022-08-05T01:16:39.337Z,51.22
2022-08-05T01:19:14.184Z,51.09
2022-08-05T01:21:50.749Z,53.08
2022-08-05T01:24:45.881Z,51.10
2022-08-05T01:27:24.944Z,53.29
2022-08-05T01:29:56.011Z,51.45
2022-08-05T01:32:27.825Z,52.60
2022-08-05T01:34:59.460Z,53.83
2022-08-05T01:37:45.429Z,52.19
2022-08-05T01:40:18.018Z,51.43
2022-08-05T01:42:47.581Z,52.45
2022-08-05T01:45:16.630Z,51.56
2022-08-05T01:47:45.144Z,51.54
2022-08-05T01:50:28.728Z,52.20
2022-08-05T01:53:02.049Z,53.70
2022-08-05T01:55:36.207Z,52.24
2022-08-05T01:58:12.772Z,51.52
2022-08-05T02:00:47.226Z,51.73
2022-08-05T02:03:37.016Z,53.63
2022-08-05T02:06:33.484Z,52.16
2022-08-05T02:08:58.205Z,52.71
2022-08-05T02:11:33.964Z,51.71
2022-08-05T02:14:18.334Z,51.87
2022-08-05T02:16:53.661Z,53.13
2022-08-05T02:19:27.810Z,52.58
2022-08-05T02:22:25.443Z,52.99
2022-08-05T02:25:12.714Z,53.66
2022-08-05T02:27:59.192Z,55.11
2022-08-05T02:30:35.991Z,53.23
2022-08-05T02:33:06.688Z,54.14
2022-08-05T02:35:38.115Z,53.78
2022-08-05T02:38:19.975Z,53.78
2022-08-05T02:40:54.332Z,54.53
2022-08-05T02:43:23.859Z,53.66
2022-08-05T02:45:53.962Z,54.49
2022-08-05T02:48:29.042Z,54.57
2022-08-05T02:51:00.315Z,55.25
2022-08-05T02:53:39.549Z,54.47
2022-08-05T02:56:15.972Z,55.06
2022-08-05T02:58:51.200Z,54.55
2022-08-05T03:01:23.630Z,54.22
2022-08-05T03:04:03.043Z,54.33
2022-08-05T03:06:56.651Z,54.70
2022-08-05T03:09:36.409Z,53.71
2022-08-05T03:12:07.825Z,54.12
2022-08-05T03:14:45.585Z,55.13
2022-08-05T03:17:13.922Z,54.30
2022-08-05T03:19:42.441Z,54.44
2022-08-05T03:22:16.415Z,54.86
2022-08-05T03:24:50.640Z,54.98
2022-08-05T03:27:20.980Z,54.14
2022-08-05T03:30:08.519Z,54.79
2022-08-05T03:32:38.003Z,54.46
2022-08-05T03:35:06.883Z,54.08
2022-08-05T03:37:46.355Z,54.57
2022-08-05T03:40:15.491Z,53.57
2022-08-05T03:42:53.187Z,54.07
2022-08-05T03:45:23.355Z,54.27
2022-08-05T03:47:51.797Z,55.12
2022-08-05T03:50:28.068Z,55.18
2022-08-05T03:55:50.143Z,55.70
2022-08-05T03:56:35.230Z,56.08
2022-08-05T03:59:06.996Z,55.54
2022-08-05T04:01:37.973Z,56.26
2022-08-05T04:04:10.177Z,55.80
2022-08-05T04:06:47.723Z,56.17
2022-08-05T04:09:20.444Z,56.31
2022-08-05T04:11:56.774Z,56.12
2022-08-05T04:14:30.250Z,58.63
2022-08-05T04:17:00.298Z,56.52
2022-08-05T04:19:29.641Z,56.27
2022-08-05T04:22:10.247Z,55.83
2022-08-05T04:24:52.818Z,55.86
2022-08-05T04:27:33.229Z,57.08
2022-08-05T04:30:10.202Z,57.24
2022-08-05T04:32:37.982Z,55.18
2022-08-05T04:35:07.847Z,55.78
2022-08-05T04:38:01.577Z,54.14
2022-08-05T04:40:35.427Z,52.96
2022-08-05T04:43:04.019Z,52.60
2022-08-05T04:45:48.256Z,50.26
2022-08-05T04:48:18.666Z,49.01
2022-08-05T04:51:02.044Z,48.40
2022-08-05T04:53:33.568Z,46.93
2022-08-05T04:56:33.535Z,45.82
2022-08-05T04:58:51.875Z,45.36
2022-08-05T05:02:06.396Z,44.84
2022-08-05T05:04:08.619Z,44.05
2022-08-05T05:06:44.301Z,43.59
2022-08-05T05:09:16.880Z,44.23
2022-08-05T05:11:54.391Z,41.81
2022-08-05T05:14:31.654Z,40.42
2022-08-05T05:17:00.800Z,41.22
2022-08-05T05:19:37.215Z,40.07
2022-08-05T05:22:23.030Z,40.11
2022-08-05T05:25:00.103Z,39.47
2022-08-05T05:27:45.143Z,39.05
2022-08-05T05:30:31.305Z,38.46
2022-08-05T05:33:08.963Z,38.22
2022-08-05T05:35:45.860Z,37.78
2022-08-05T05:38:14.287Z,38.20
2022-08-05T05:40:48.270Z,38.16
2022-08-05T05:43:27.646Z,37.89
2022-08-05T05:46:13.684Z,38.20
2022-08-05T05:48:44.665Z,37.64
2022-08-05T05:51:25.659Z,37.94
2022-08-05T05:53:58.858Z,38.15
2022-08-05T05:56:32.217Z,37.11
2022-08-05T05:59:06.988Z,37.59
2022-08-05T06:01:40.314Z,36.95
2022-08-05T06:04:13.065Z,36.10
2022-08-05T06:06:47.500Z,36.54
2022-08-05T06:09:24.939Z,36.26
2022-08-05T06:12:01.368Z,36.65
2022-08-05T06:14:31.012Z,36.57
2022-08-05T06:16:59.234Z,33.90
2022-08-05T06:19:34.943Z,34.91
2022-08-05T06:22:08.536Z,33.60
2022-08-05T06:24:48.818Z,32.03
2022-08-05T06:28:09.521Z,33.92
2022-08-05T06:30:17.950Z,32.88
2022-08-05T06:32:50.550Z,32.28
2022-08-05T06:36:02.906Z,29.74
2022-08-05T06:38:11.724Z,31.81
2022-08-05T06:40:42.160Z,30.31
2022-08-05T06:43:59.724Z,25.37
2022-08-05T06:46:04.037Z,27.93
2022-08-05T06:48:55.460Z,27.29
2022-08-05T06:51:29.729Z,24.82
2022-08-05T06:54:03.510Z,24.86
2022-08-05T06:56:34.780Z,24.61
2022-08-05T06:59:09.401Z,26.24
2022-08-05T07:01:40.812Z,24.84
2022-08-05T07:04:11.199Z,25.83
2022-08-05T07:06:42.190Z,25.28
2022-08-05T07:09:10.357Z,24.71
2022-08-05T07:11:39.838Z,23.69
2022-08-05T07:14:29.471Z,26.46
2022-08-05T07:17:59.792Z,26.03
2022-08-05T07:20:32.272Z,24.49
2022-08-05T07:22:39.592Z,25.19
2022-08-05T07:25:22.493Z,24.58
2022-08-05T07:27:58.720Z,23.59
2022-08-05T07:30:34.708Z,23.10
2022-08-05T07:33:16.122Z,22.68
2022-08-05T07:36:02.373Z,25.48
2022-08-05T07:38:43.340Z,24.23
2022-08-05T07:42:09.337Z,23.84
2022-08-05T07:44:12.150Z,24.89
2022-08-05T07:46:45.967Z,23.18
2022-08-05T07:49:18.488Z,23.71
2022-08-05T07:51:53.520Z,23.40
2022-08-05T07:54:31.207Z,22.24
2022-08-05T07:57:17.834Z,23.52
2022-08-05T07:59:53.596Z,22.43
2022-08-05T08:02:30.887Z,22.57
2022-08-05T08:05:17.631Z,22.74
2022-08-05T08:07:59.554Z,23.02
2022-08-05T08:10:29.229Z,21.47
2022-08-05T08:12:58.726Z,22.52
2022-08-05T08:16:33.864Z,20.85
2022-08-05T08:18:15.360Z,21.95
2022-08-05T08:21:02.781Z,20.94
2022-08-05T08:24:02.127Z,21.48
2022-08-05T08:26:27.129Z,21.63
2022-08-05T08:29:02.407Z,22.00
2022-08-05T08:31:48.339Z,21.86
2022-08-05T08:34:30.911Z,21.25
2022-08-05T08:37:04.662Z,20.39
2022-08-05T08:39:37.178Z,21.55
2022-08-05T08:42:10.791Z,20.58
2022-08-05T08:45:25.130Z,20.58
2022-08-05T08:48:06.695Z,20.08
2022-08-05T08:51:03.681Z,20.23
2022-08-05T08:53:25.363Z,19.83
2022-08-05T08:56:03.542Z,21.44
2022-08-05T08:58:43.252Z,21.43
2022-08-05T09:01:15.884Z,20.64
2022-08-05T09:03:57.576Z,22.06
2022-08-05T09:06:29.684Z,20.25
2022-08-05T09:09:01.146Z,21.15
2022-08-05T09:11:51.202Z,21.32
2022-08-05T09:14:56.649Z,19.66
2022-08-05T09:17:09.492Z,20.18
2022-08-05T09:20:01.804Z,20.37
2022-08-05T09:23:05.279Z,20.03
2022-08-05T09:26:01.956Z,19.81
2022-08-05T09:28:32.092Z,19.33
2022-08-05T09:31:22.408Z,19.07
2022-08-05T09:34:10.347Z,18.99
2022-08-05T09:36:55.053Z,21.36
2022-08-05T09:39:41.450Z,18.22
2022-08-05T09:42:23.121Z,18.66
2022-08-05T09:44:56.740Z,18.95
2022-08-05T09:47:49.128Z,18.53
2022-08-05T09:50:37.745Z,17.83
2022-08-05T09:53:12.027Z,18.74
2022-08-05T09:56:05.010Z,19.37
2022-08-05T09:58:41.850Z,20.99
2022-08-05T10:01:14.586Z,18.36
2022-08-05T10:04:02.261Z,18.31
2022-08-05T10:06:32.990Z,18.50
2022-08-05T10:09:25.063Z,18.94
2022-08-05T10:12:18.811Z,19.59
2022-08-05T10:15:23.799Z,20.43
2022-08-05T10:18:23.220Z,17.65
2022-08-05T10:20:56.716Z,17.71
2022-08-05T10:23:55.646Z,18.18
2022-08-05T10:26:24.306Z,18.63
2022-08-05T10:29:00.017Z,17.00
2022-08-05T10:32:55.080Z,17.37
2022-08-05T10:34:16.912Z,16.31
2022-08-05T10:36:45.920Z,16.84
2022-08-05T10:39:24.252Z,17.76
2022-08-05T10:42:03.829Z,17.86
2022-08-05T10:44:32.889Z,17.65
2022-08-05T10:47:26.756Z,18.13
2022-08-05T10:50:32.455Z,17.46
2022-08-05T10:52:58.494Z,17.32
2022-08-05T10:55:27.662Z,18.24
2022-08-05T10:58:14.873Z,17.67
2022-08-05T11:00:48.569Z,17.85
2022-08-05T11:03:26.968Z,17.76
2022-08-05T11:06:14.559Z,19.19
2022-08-05T11:09:16.566Z,18.51
2022-08-05T11:11:53.639Z,17.51
2022-08-05T11:15:01.128Z,16.48
2022-08-05T11:17:57.745Z,17.36
2022-08-05T11:20:44.398Z,17.48
2022-08-05T11:23:33.343Z,17.18
2022-08-05T11:26:28.439Z,16.15
2022-08-05T11:29:12.903Z,16.02
2022-08-05T11:31:56.929Z,17.53
2022-08-05T11:34:52.125Z,17.35
2022-08-05T11:38:30.196Z,16.81
2022-08-05T11:41:35.324Z,16.92
2022-08-05T11:44:04.761Z,18.06
2022-08-05T11:47:09.538Z,16.51
2022-08-05T11:49:42.885Z,16.03
2022-08-05T11:52:12.231Z,16.99
2022-08-05T11:54:43.393Z,16.64
2022-08-05T11:57:24.939Z,17.23
2022-08-05T11:59:54.871Z,17.32
2022-08-05T12:02:33.136Z,16.96
2022-08-05T12:05:08.198Z,17.81
2022-08-05T12:08:08.520Z,17.65
2022-08-05T12:10:46.104Z,17.11
2022-08-05T12:13:18.464Z,17.23
2022-08-05T12:15:56.621Z,17.52
2022-08-05T12:18:38.639Z,16.87
2022-08-05T12:21:15.681Z,17.49
2022-08-05T12:24:06.862Z,18.54
2022-08-05T12:26:44.346Z,17.37
2022-08-05T12:29:22.558Z,18.58
2022-08-05T12:31:53.659Z,18.39
2022-08-05T12:34:28.720Z,17.96
2022-08-05T12:37:17.004Z,18.13
2022-08-05T12:39:51.921Z,16.91
2022-08-05T12:42:25.283Z,16.21
2022-08-05T12:45:02.157Z,16.66
2022-08-05T12:47:31.171Z,16.81
2022-08-05T12:50:02.056Z,16.78
2022-08-05T12:52:38.878Z,16.97
2022-08-05T12:55:26.249Z,18.60
2022-08-05T12:58:49.373Z,17.43
2022-08-05T13:02:00.626Z,18.57
2022-08-05T13:03:41.775Z,18.12
2022-08-05T13:06:16.458Z,17.97
2022-08-05T13:08:51.643Z,17.15
2022-08-05T13:11:57.910Z,17.04
2022-08-05T13:14:36.079Z,16.91
2022-08-05T13:17:25.166Z,17.90
2022-08-05T13:20:19.197Z,17.24
2022-08-05T13:22:53.869Z,17.13
2022-08-05T13:25:51.998Z,17.30
2022-08-05T13:28:10.710Z,16.75
2022-08-05T13:30:39.355Z,18.36
2022-08-05T13:33:07.680Z,17.45
2022-08-05T13:35:47.053Z,16.50
2022-08-05T13:38:30.405Z,17.37
2022-08-05T13:41:00.252Z,17.50
2022-08-05T13:43:44.163Z,18.82
2022-08-05T13:46:26.286Z,17.87
2022-08-05T13:49:10.261Z,16.77
2022-08-05T13:51:46.059Z,17.08
2022-08-05T13:54:21.190Z,16.99
2022-08-05T13:56:53.653Z,17.25
2022-08-05T13:59:24.591Z,17.00
2022-08-05T14:01:57.737Z,17.20
2022-08-05T14:04:56.907Z,17.72
2022-08-05T14:07:59.995Z,17.84
2022-08-05T14:10:28.758Z,18.16
2022-08-05T14:12:59.816Z,18.05
2022-08-05T14:16:08.907Z,18.51
2022-08-05T14:18:18.625Z,17.88
2022-08-05T14:20:54.395Z,17.88
2022-08-05T14:23:25.541Z,17.47
2022-08-05T14:25:58.578Z,18.43
2022-08-05T14:28:30.971Z,17.31
2022-08-05T14:31:00.860Z,17.85
2022-08-05T14:33:56.687Z,18.27
2022-08-05T14:36:21.507Z,18.08
2022-08-05T14:38:51.144Z,18.38
2022-08-05T14:41:19.771Z,18.73
2022-08-05T14:44:02.530Z,18.86
2022-08-05T14:46:36.601Z,17.56
2022-08-05T14:49:08.130Z,18.14
2022-08-05T14:51:43.007Z,17.61
2022-08-05T14:54:28.065Z,18.53
2022-08-05T14:56:58.997Z,17.91
2022-08-05T14:59:29.484Z,17.41
2022-08-05T15:02:14.903Z,18.09
2022-08-05T15:04:44.961Z,18.74
2022-08-05T15:08:06.237Z,18.28
2022-08-05T15:10:05.885Z,18.41
2022-08-05T15:12:57.953Z,17.93
2022-08-05T15:15:54.561Z,18.61
2022-08-05T15:18:15.746Z,18.66
2022-08-05T15:20:46.030Z,18.39
2022-08-05T15:23:15.853Z,18.42
2022-08-05T15:25:53.459Z,19.28
2022-08-05T15:28:27.847Z,18.72
2022-08-05T15:30:56.682Z,18.13
2022-08-05T15:34:04.737Z,18.98
2022-08-05T15:36:17.479Z,18.43
2022-08-05T15:40:42.755Z,18.21
2022-08-05T15:41:56.230Z,18.49
2022-08-05T15:44:30.149Z,18.99
2022-08-05T15:47:01.709Z,18.30
2022-08-05T15:49:42.223Z,18.60
2022-08-05T15:52:51.691Z,19.01
2022-08-05T15:55:16.152Z,19.02
2022-08-05T15:57:48.901Z,19.39
2022-08-05T16:00:32.729Z,18.70
2022-08-05T16:03:06.549Z,18.27
2022-08-05T16:05:35.040Z,19.18
2022-08-05T16:08:07.163Z,18.87
2022-08-05T16:10:35.948Z,19.67
2022-08-05T16:13:05.160Z,19.50
2022-08-05T16:15:33.914Z,19.11
2022-08-05T16:18:04.229Z,19.96
2022-08-05T16:20:37.015Z,18.72
2022-08-05T16:23:05.275Z,19.60
2022-08-05T16:25:36.587Z,19.13
2022-08-05T16:28:06.575Z,19.51
2022-08-05T16:30:38.038Z,19.87
2022-08-05T16:33:06.989Z,19.74
2022-08-05T16:35:42.202Z,20.94
2022-08-05T16:38:24.132Z,19.97
2022-08-05T16:41:00.561Z,20.04
2022-08-05T16:43:34.231Z,20.04
2022-08-05T16:46:23.539Z,19.81
2022-08-05T16:48:52.774Z,20.68
2022-08-05T16:51:20.817Z,20.89
2022-08-05T16:54:06.329Z,21.53
2022-08-05T16:56:41.618Z,20.60
2022-08-05T16:59:10.623Z,20.41
2022-08-05T17:01:54.063Z,21.64
2022-08-05T17:04:26.607Z,21.41
2022-08-05T17:07:00.153Z,22.22
2022-08-05T17:09:29.979Z,21.50
2022-08-05T17:11:59.619Z,21.34
2022-08-05T17:14:36.661Z,21.54
2022-08-05T17:17:14.392Z,22.14
2022-08-05T17:19:45.333Z,22.10
2022-08-05T17:22:25.034Z,22.46
2022-08-05T17:24:57.467Z,22.53
2022-08-05T17:27:34.006Z,22.87
2022-08-05T17:30:04.652Z,22.62
2022-08-05T17:32:42.008Z,23.11
2022-08-05T17:35:12.131Z,24.37
2022-08-05T17:37:45.114Z,24.59
2022-08-05T17:40:15.926Z,26.79
2022-08-05T17:42:51.258Z,25.48
2022-08-05T17:45:22.563Z,25.75
2022-08-05T17:47:54.919Z,26.51
2022-08-05T17:50:30.427Z,25.97
2022-08-05T17:53:00.909Z,26.66
2022-08-05T17:55:37.664Z,27.31
2022-08-05T17:58:12.186Z,28.09
2022-08-05T18:00:45.020Z,28.31
2022-08-05T18:03:48.449Z,28.82
2022-08-05T18:06:10.859Z,28.91
2022-08-05T18:08:44.586Z,30.05
2022-08-05T18:11:23.663Z,31.62
2022-08-05T18:13:53.173Z,29.80
2022-08-05T18:16:21.238Z,30.41
2022-08-05T18:18:50.083Z,30.95
2022-08-05T18:21:21.401Z,30.87
2022-08-05T18:23:53.960Z,32.67
2022-08-05T18:26:29.054Z,33.27
2022-08-05T18:28:58.027Z,33.90
2022-08-05T18:31:33.958Z,34.23
2022-08-05T18:34:05.881Z,35.13
2022-08-05T18:36:35.688Z,34.44
2022-08-05T18:39:22.228Z,35.92
2022-08-05T18:42:02.206Z,35.96
2022-08-05T18:44:51.472Z,36.52
2022-08-05T18:47:26.701Z,36.30
2022-08-05T18:50:15.402Z,36.80
2022-08-05T18:52:50.922Z,36.38
2022-08-05T18:55:20.252Z,36.27
2022-08-05T18:57:53.222Z,37.12
2022-08-05T19:00:27.294Z,38.59
2022-08-05T19:03:03.642Z,38.06
2022-08-05T19:06:13.535Z,37.88
2022-08-05T19:08:30.600Z,37.72
2022-08-05T19:11:04.828Z,38.91
2022-08-05T19:13:36.106Z,38.94
2022-08-05T19:16:22.071Z,37.36
2022-08-05T19:18:56.718Z,37.79
2022-08-05T19:21:27.725Z,38.13
2022-08-05T19:24:05.484Z,39.84
2022-08-05T19:26:44.077Z,39.82
2022-08-05T19:29:26.684Z,39.10
2022-08-05T19:32:11.201Z,38.60
2022-08-05T19:34:39.837Z,39.80
2022-08-05T19:37:10.125Z,39.54
2022-08-05T19:39:45.628Z,40.24
2022-08-05T19:42:34.860Z,39.98
2022-08-05T19:45:05.763Z,41.53
2022-08-05T19:47:37.980Z,41.15
2022-08-05T19:50:07.830Z,40.67
2022-08-05T19:52:39.329Z,40.94
2022-08-05T19:56:11.445Z,40.75
2022-08-05T19:58:14.347Z,41.30
2022-08-05T20:00:43.750Z,40.97
2022-08-05T20:03:11.974Z,41.75
2022-08-05T20:05:43.553Z,41.64
2022-08-05T20:08:20.491Z,40.42
2022-08-05T20:10:53.141Z,41.16
2022-08-05T20:13:30.272Z,42.19
2022-08-05T20:16:10.070Z,41.61
2022-08-05T20:18:38.729Z,42.27
2022-08-05T20:21:07.213Z,42.48
2022-08-05T20:23:44.511Z,42.36
2022-08-05T20:26:21.439Z,42.06
2022-08-05T20:28:55.806Z,41.69
2022-08-05T20:31:36.902Z,41.90
2022-08-05T20:34:12.435Z,41.99
2022-08-05T20:36:43.243Z,43.40
2022-08-05T20:39:13.568Z,43.58
2022-08-05T20:41:47.936Z,42.58
2022-08-05T20:44:30.504Z,43.22
2022-08-05T20:47:04.120Z,43.06
2022-08-05T20:49:37.760Z,43.82
2022-08-05T20:52:08.867Z,42.54
2022-08-05T20:54:55.370Z,42.99
2022-08-05T20:57:43.684Z,42.90
2022-08-05T21:00:40.831Z,43.29
2022-08-05T21:03:08.034Z,43.45
2022-08-05T21:05:48.264Z,44.00
2022-08-05T21:08:36.014Z,43.85
2022-08-05T21:11:11.640Z,43.87
2022-08-05T21:13:55.717Z,43.51
2022-08-05T21:16:29.595Z,42.87
2022-08-05T21:19:00.951Z,44.18
2022-08-05T21:21:44.506Z,45.26
2022-08-05T21:24:19.478Z,44.71
2022-08-05T21:26:58.473Z,44.61
2022-08-05T21:29:32.024Z,43.93
2022-08-05T21:32:01.977Z,44.04
2022-08-05T21:34:31.706Z,43.51
2022-08-05T21:37:00.829Z,44.95
2022-08-05T21:39:29.836Z,45.53
2022-08-05T21:42:01.964Z,46.16
2022-08-05T21:44:31.775Z,46.00
2022-08-05T21:47:00.927Z,45.91
2022-08-05T21:50:00.163Z,46.27
2022-08-05T21:52:26.734Z,45.83
2022-08-05T21:55:06.041Z,46.50
2022-08-05T21:57:35.930Z,46.43
2022-08-05T22:00:11.404Z,46.62
2022-08-05T22:02:41.478Z,47.09
2022-08-05T22:05:11.504Z,46.55
2022-08-05T22:07:58.750Z,46.95
2022-08-05T22:10:28.629Z,46.62
2022-08-05T22:12:59.046Z,48.13
2022-08-05T22:16:01.911Z,47.36
2022-08-05T22:18:24.862Z,47.35
2022-08-05T22:20:54.449Z,47.51
2022-08-05T22:24:01.203Z,47.02
2022-08-05T22:26:49.684Z,47.60
2022-08-05T22:29:19.033Z,48.18
2022-08-05T22:31:59.342Z,48.20
2022-08-05T22:34:31.770Z,48.03
2022-08-05T22:37:00.399Z,47.42
2022-08-05T22:39:33.227Z,47.57
2022-08-05T22:42:10.556Z,46.97
2022-08-05T22:44:53.484Z,47.81
2022-08-05T22:47:29.517Z,47.87
2022-08-05T22:50:19.664Z,47.31
2022-08-05T22:52:51.444Z,48.80
2022-08-05T22:55:21.754Z,49.04
2022-08-05T22:57:51.210Z,49.75
2022-08-05T23:00:21.182Z,48.17
2022-08-05T23:02:50.644Z,48.04
2022-08-05T23:05:19.298Z,48.33
2022-08-05T23:07:51.398Z,48.42
2022-08-05T23:10:23.964Z,48.92
2022-08-05T23:12:55.194Z,48.36
2022-08-05T23:15:29.994Z,48.66
2022-08-05T23:18:06.159Z,49.02
2022-08-05T23:20:40.029Z,48.42
2022-08-05T23:23:10.948Z,48.39
2022-08-05T23:25:52.817Z,48.99
2022-08-05T23:28:29.138Z,48.63
2022-08-05T23:31:16.100Z,49.33
2022-08-05T23:34:03.855Z,49.79
2022-08-05T23:36:40.312Z,49.24
2022-08-05T23:39:16.547Z,49.27
2022-08-05T23:41:52.439Z,49.95
2022-08-05T23:44:27.854Z,50.00
2022-08-05T23:47:02.604Z,50.01
2022-08-05T23:49:45.696Z,50.16
2022-08-05T23:52:32.592Z,49.81
2022-08-05T23:55:08.953Z,49.45
2022-08-05T23:57:37.255Z,49.63
