createdAt,value
2022-09-13T00:01:55.078Z,60.50
2022-09-13T00:04:22.202Z,60.40
2022-09-13T00:06:49.163Z,60.40
2022-09-13T00:09:16.152Z,60.60
2022-09-13T00:11:43.100Z,60.40
2022-09-13T00:14:10.594Z,60.40
2022-09-13T00:16:37.729Z,60.50
2022-09-13T00:19:05.648Z,60.50
2022-09-13T00:21:32.977Z,60.50
2022-09-13T00:24:00.262Z,60.60
2022-09-13T00:26:28.591Z,60.80
2022-09-13T00:28:58.720Z,60.80
2022-09-13T00:31:28.211Z,60.80
2022-09-13T00:33:55.884Z,60.80
2022-09-13T00:36:22.903Z,60.80
2022-09-13T00:38:49.993Z,60.70
2022-09-13T00:41:19.028Z,60.80
2022-09-13T00:43:49.385Z,60.90
2022-09-13T00:46:44.802Z,61.00
2022-09-13T00:49:19.205Z,60.90
2022-09-13T00:51:50.402Z,60.90
2022-09-13T00:54:19.702Z,60.90
2022-09-13T00:56:52.967Z,61.00
2022-09-13T00:59:27.978Z,61.20
2022-09-13T01:01:57.647Z,61.20
2022-09-13T01:04:28.204Z,61.20
2022-09-13T01:07:00.004Z,61.20
2022-09-13T01:09:28.939Z,61.30
2022-09-13T01:12:04.694Z,61.20
2022-09-13T01:14:33.341Z,61.20
2022-09-13T01:17:00.903Z,61.20
2022-09-13T01:19:28.380Z,61.10
2022-09-13T01:22:26.014Z,61.10
2022-09-13T01:25:18.610Z,61.20
2022-09-13T01:27:57.074Z,61.20
2022-09-13T01:30:27.248Z,61.20
2022-09-13T01:33:01.809Z,61.20
2022-09-13T01:35:41.878Z,61.20
2022-09-13T01:38:41.875Z,61.20
2022-09-13T01:41:22.463Z,61.30
2022-09-13T01:44:04.163Z,61.30
2022-09-13T01:46:59.967Z,61.30
2022-09-13T01:49:36.134Z,61.30
2022-09-13T01:52:23.958Z,61.30
2022-09-13T01:54:59.995Z,61.30
2022-09-13T01:57:38.473Z,61.40
2022-09-13T02:00:10.734Z,61.60
2022-09-13T02:02:57.543Z,61.60
2022-09-13T02:05:47.835Z,61.50
2022-09-13T02:08:46.062Z,61.40
2022-09-13T02:11:15.419Z,61.40
2022-09-13T02:14:06.308Z,61.50
2022-09-13T02:16:43.004Z,61.90
2022-09-13T02:19:38.064Z,61.80
2022-09-13T02:22:08.992Z,61.50
2022-09-13T02:24:55.879Z,61.20
2022-09-13T02:27:27.537Z,61.10
2022-09-13T02:30:00.831Z,61.00
2022-09-13T02:32:54.628Z,61.10
2022-09-13T02:35:38.889Z,61.00
2022-09-13T02:38:22.538Z,60.90
2022-09-13T02:41:27.649Z,60.90
2022-09-13T02:44:12.081Z,60.90
2022-09-13T02:46:58.030Z,61.00
2022-09-13T02:50:02.108Z,61.10
2022-09-13T02:52:39.894Z,61.20
2022-09-13T02:55:13.741Z,61.30
2022-09-13T02:58:11.419Z,61.40
2022-09-13T03:00:39.167Z,61.40
2022-09-13T03:03:09.938Z,61.50
2022-09-13T03:05:37.392Z,61.50
2022-09-13T03:08:05.876Z,61.70
2022-09-13T03:10:52.281Z,61.70
2022-09-13T03:13:33.173Z,61.80
2022-09-13T03:16:08.594Z,61.90
2022-09-13T03:18:57.791Z,61.80
2022-09-13T03:21:55.501Z,62.10
2022-09-13T03:24:29.884Z,62.30
2022-09-13T03:27:34.723Z,62.20
2022-09-13T03:30:10.825Z,62.30
2022-09-13T03:32:57.661Z,62.40
2022-09-13T03:35:49.992Z,62.50
2022-09-13T03:38:21.823Z,62.60
2022-09-13T03:40:56.853Z,63.50
2022-09-13T03:43:42.043Z,62.50
2022-09-13T03:46:32.483Z,62.50
2022-09-13T03:49:23.438Z,63.40
2022-09-13T03:51:53.296Z,62.60
2022-09-13T03:54:24.211Z,62.40
2022-09-13T03:57:09.974Z,62.40
2022-09-13T03:59:40.545Z,62.40
2022-09-13T04:02:11.930Z,62.30
2022-09-13T04:04:40.431Z,62.30
2022-09-13T04:07:08.402Z,62.20
2022-09-13T04:09:35.487Z,62.20
2022-09-13T04:12:03.130Z,62.10
2022-09-13T04:14:31.063Z,62.00
2022-09-13T04:16:58.907Z,62.10
2022-09-13T04:19:26.451Z,62.00
2022-09-13T04:21:55.578Z,62.00
2022-09-13T04:24:26.174Z,62.10
2022-09-13T04:26:56.527Z,62.00
2022-09-13T04:29:26.048Z,62.10
2022-09-13T04:31:54.374Z,62.00
2022-09-13T04:34:25.160Z,62.00
2022-09-13T04:36:53.449Z,62.00
2022-09-13T04:39:21.689Z,62.00
2022-09-13T04:41:51.547Z,62.00
2022-09-13T04:44:18.963Z,62.00
2022-09-13T04:46:49.714Z,62.00
2022-09-13T04:49:18.096Z,62.10
2022-09-13T04:51:45.129Z,62.00
2022-09-13T04:54:15.628Z,62.20
2022-09-13T04:56:45.650Z,62.20
2022-09-13T04:59:13.850Z,62.30
2022-09-13T05:01:42.200Z,62.30
2022-09-13T05:04:10.386Z,62.30
2022-09-13T05:07:13.185Z,62.40
2022-09-13T05:09:40.734Z,62.50
2022-09-13T05:12:07.807Z,62.50
2022-09-13T05:14:35.267Z,62.80
2022-09-13T05:17:02.197Z,63.00
2022-09-13T05:19:29.714Z,63.00
2022-09-13T05:21:57.312Z,63.10
2022-09-13T05:24:24.354Z,63.20
2022-09-13T05:26:52.086Z,63.10
2022-09-13T05:29:19.438Z,63.30
2022-09-13T05:31:47.304Z,63.30
2022-09-13T05:34:20.789Z,63.40
2022-09-13T05:36:54.145Z,63.60
2022-09-13T05:39:43.715Z,63.50
2022-09-13T05:42:09.534Z,63.50
2022-09-13T05:44:37.184Z,63.40
2022-09-13T05:47:04.513Z,63.10
2022-09-13T05:49:31.590Z,62.80
2022-09-13T05:51:58.560Z,62.70
2022-09-13T05:54:26.010Z,62.40
2022-09-13T05:56:57.583Z,62.50
2022-09-13T05:59:24.590Z,62.50
2022-09-13T06:01:51.744Z,62.80
2022-09-13T06:04:18.759Z,63.10
2022-09-13T06:06:45.847Z,63.40
2022-09-13T06:09:13.305Z,63.70
2022-09-13T06:11:40.815Z,63.80
2022-09-13T06:14:08.856Z,63.80
2022-09-13T06:16:36.912Z,63.70
2022-09-13T06:19:04.111Z,63.50
2022-09-13T06:21:31.156Z,63.40
2022-09-13T06:23:58.125Z,63.20
2022-09-13T06:26:27.859Z,62.20
2022-09-13T06:28:58.199Z,61.50
2022-09-13T06:31:28.038Z,61.10
2022-09-13T06:33:57.954Z,60.70
2022-09-13T06:36:25.043Z,60.40
2022-09-13T06:38:52.170Z,60.50
2022-09-13T06:41:23.957Z,60.70
2022-09-13T06:43:56.228Z,60.40
2022-09-13T06:46:25.572Z,60.40
2022-09-13T06:48:53.412Z,60.40
2022-09-13T06:51:23.999Z,60.40
2022-09-13T06:53:52.393Z,60.50
2022-09-13T06:56:24.977Z,60.40
2022-09-13T06:58:55.391Z,60.10
2022-09-13T07:01:28.433Z,59.80
2022-09-13T07:04:02.379Z,59.70
2022-09-13T07:06:38.986Z,59.80
2022-09-13T07:09:09.212Z,59.80
2022-09-13T07:11:39.220Z,59.90
2022-09-13T07:14:07.486Z,60.00
2022-09-13T07:16:38.656Z,60.00
2022-09-13T07:19:14.229Z,59.90
2022-09-13T07:21:43.093Z,59.90
2022-09-13T07:24:11.664Z,60.00
2022-09-13T07:26:39.354Z,59.90
2022-09-13T07:29:10.494Z,60.00
2022-09-13T07:31:40.455Z,60.40
2022-09-13T07:34:11.995Z,60.60
2022-09-13T07:36:39.593Z,60.80
2022-09-13T07:39:10.921Z,61.30
2022-09-13T07:41:41.952Z,61.30
2022-09-13T07:44:11.972Z,61.30
2022-09-13T07:46:41.708Z,61.70
2022-09-13T07:49:09.287Z,62.40
2022-09-13T07:51:39.719Z,62.50
2022-09-13T07:54:11.810Z,62.90
2022-09-13T07:56:41.344Z,62.90
2022-09-13T07:59:13.130Z,63.00
2022-09-13T08:01:45.867Z,63.10
2022-09-13T08:04:17.849Z,63.20
2022-09-13T08:06:47.869Z,63.10
2022-09-13T08:09:16.023Z,63.40
2022-09-13T08:11:49.091Z,63.50
2022-09-13T08:14:19.451Z,63.80
2022-09-13T08:16:46.637Z,63.70
2022-09-13T08:19:16.891Z,63.90
2022-09-13T08:21:45.146Z,64.40
2022-09-13T08:24:21.963Z,64.50
2022-09-13T08:26:49.723Z,64.80
2022-09-13T08:29:17.064Z,65.20
2022-09-13T08:31:44.976Z,65.30
2022-09-13T08:34:14.764Z,65.30
2022-09-13T08:36:42.314Z,65.40
2022-09-13T08:39:10.504Z,65.90
2022-09-13T08:41:42.225Z,65.80
2022-09-13T08:44:18.815Z,65.80
2022-09-13T08:46:46.961Z,65.00
2022-09-13T08:49:25.914Z,64.90
2022-09-13T08:52:05.511Z,64.80
2022-09-13T08:54:33.301Z,64.20
2022-09-13T08:57:15.939Z,64.20
2022-09-13T09:00:15.199Z,64.10
2022-09-13T09:03:12.670Z,64.40
2022-09-13T09:05:48.409Z,64.00
2022-09-13T09:08:39.221Z,64.60
2022-09-13T09:11:44.837Z,63.90
2022-09-13T09:14:15.621Z,64.20
2022-09-13T09:16:58.332Z,64.50
2022-09-13T09:19:34.308Z,64.20
2022-09-13T09:22:06.032Z,63.20
2022-09-13T09:24:37.520Z,63.40
2022-09-13T09:27:15.177Z,63.00
2022-09-13T09:29:44.663Z,62.40
2022-09-13T09:32:20.680Z,62.10
2022-09-13T09:35:20.458Z,61.80
2022-09-13T09:38:08.245Z,62.10
2022-09-13T09:40:38.319Z,61.70
2022-09-13T09:43:33.565Z,61.50
2022-09-13T09:46:03.814Z,61.50
2022-09-13T09:48:46.134Z,60.10
2022-09-13T09:51:16.023Z,60.00
2022-09-13T09:53:48.066Z,59.80
2022-09-13T09:56:26.313Z,58.60
2022-09-13T09:58:56.752Z,57.90
2022-09-13T10:01:32.476Z,57.40
2022-09-13T10:04:19.079Z,57.00
2022-09-13T10:06:47.112Z,57.00
2022-09-13T10:09:14.024Z,57.50
2022-09-13T10:11:43.981Z,55.80
2022-09-13T10:14:35.120Z,56.50
2022-09-13T10:17:07.151Z,56.40
2022-09-13T10:19:34.288Z,56.20
2022-09-13T10:22:04.325Z,56.30
2022-09-13T10:24:31.502Z,56.40
2022-09-13T10:27:00.021Z,55.70
2022-09-13T10:29:29.146Z,55.80
2022-09-13T10:32:03.742Z,56.30
2022-09-13T10:34:34.688Z,55.70
2022-09-13T10:37:04.777Z,56.10
2022-09-13T10:39:36.207Z,55.50
2022-09-13T10:42:07.136Z,55.10
2022-09-13T10:44:40.146Z,55.10
2022-09-13T10:47:18.908Z,55.30
2022-09-13T10:49:53.005Z,54.00
2022-09-13T10:52:43.129Z,54.20
2022-09-13T10:55:19.362Z,53.30
2022-09-13T10:57:52.531Z,53.60
2022-09-13T11:00:31.342Z,53.00
2022-09-13T11:03:21.484Z,53.30
2022-09-13T11:06:09.569Z,51.80
2022-09-13T11:08:40.991Z,51.60
2022-09-13T11:11:29.431Z,52.00
2022-09-13T11:14:16.167Z,51.80
2022-09-13T11:17:17.651Z,51.70
2022-09-13T11:19:47.922Z,51.10
2022-09-13T11:22:33.458Z,51.10
2022-09-13T11:25:22.757Z,51.30
2022-09-13T11:28:10.925Z,51.00
2022-09-13T11:31:04.577Z,50.90
2022-09-13T11:33:57.483Z,50.30
2022-09-13T11:37:03.151Z,51.10
2022-09-13T11:39:39.374Z,49.00
2022-09-13T11:42:19.369Z,49.00
2022-09-13T11:45:21.624Z,49.60
2022-09-13T11:48:27.356Z,49.90
2022-09-13T11:51:25.356Z,49.00
2022-09-13T11:54:04.153Z,49.00
2022-09-13T11:56:38.191Z,49.30
2022-09-13T11:59:38.270Z,49.30
2022-09-13T12:02:45.018Z,48.60
2022-09-13T12:05:23.919Z,49.00
2022-09-13T12:08:03.394Z,49.40
2022-09-13T12:10:39.509Z,49.20
2022-09-13T12:13:14.306Z,49.60
2022-09-13T12:15:44.829Z,49.90
2022-09-13T12:18:28.549Z,49.50
2022-09-13T12:21:20.506Z,49.60
2022-09-13T12:24:05.082Z,49.00
2022-09-13T12:26:38.688Z,49.00
2022-09-13T12:29:15.376Z,49.30
2022-09-13T12:31:42.855Z,49.40
2022-09-13T12:34:22.340Z,49.40
2022-09-13T12:37:14.307Z,47.80
2022-09-13T12:40:00.694Z,48.00
2022-09-13T12:43:08.090Z,48.50
2022-09-13T12:45:59.084Z,48.70
2022-09-13T12:48:42.026Z,48.80
2022-09-13T12:51:27.937Z,48.20
2022-09-13T12:53:54.863Z,47.60
2022-09-13T12:56:57.198Z,47.10
2022-09-13T12:59:36.271Z,47.80
2022-09-13T13:02:22.398Z,47.90
2022-09-13T13:04:57.257Z,47.60
2022-09-13T13:07:25.243Z,47.10
2022-09-13T13:09:55.054Z,48.00
2022-09-13T13:12:38.636Z,47.60
2022-09-13T13:15:29.207Z,47.50
2022-09-13T13:17:56.987Z,47.50
2022-09-13T13:20:42.889Z,47.00
2022-09-13T13:23:23.847Z,46.30
2022-09-13T13:26:08.919Z,47.10
2022-09-13T13:28:45.746Z,47.10
2022-09-13T13:31:25.104Z,47.30
2022-09-13T13:33:58.514Z,46.40
2022-09-13T13:36:34.199Z,46.70
2022-09-13T13:39:03.936Z,46.60
2022-09-13T13:41:33.996Z,46.10
2022-09-13T13:44:02.729Z,46.40
2022-09-13T13:46:32.893Z,46.80
2022-09-13T13:49:38.860Z,47.30
2022-09-13T13:52:13.752Z,47.60
2022-09-13T13:54:58.446Z,47.00
2022-09-13T13:57:39.087Z,47.10
2022-09-13T14:00:15.096Z,47.10
2022-09-13T14:02:53.556Z,47.20
2022-09-13T14:05:45.421Z,47.40
2022-09-13T14:08:32.732Z,47.60
2022-09-13T14:11:17.218Z,47.90
2022-09-13T14:14:03.314Z,47.90
2022-09-13T14:17:02.499Z,48.30
2022-09-13T14:19:39.967Z,48.60
2022-09-13T14:22:22.342Z,48.60
2022-09-13T14:24:55.522Z,48.70
2022-09-13T14:27:29.624Z,48.90
2022-09-13T14:30:03.573Z,48.90
2022-09-13T14:32:45.343Z,48.60
2022-09-13T14:35:44.973Z,49.00
2022-09-13T14:38:25.893Z,49.30
2022-09-13T14:40:58.877Z,49.20
2022-09-13T14:43:29.570Z,49.30
2022-09-13T14:46:16.654Z,49.40
2022-09-13T14:48:57.275Z,49.40
2022-09-13T14:51:42.136Z,49.30
2022-09-13T14:54:28.262Z,49.40
2022-09-13T14:57:00.079Z,49.60
2022-09-13T14:59:35.722Z,49.70
2022-09-13T15:02:17.010Z,49.10
2022-09-13T15:04:48.801Z,49.30
2022-09-13T15:07:38.028Z,49.20
2022-09-13T15:10:17.848Z,49.10
2022-09-13T15:13:11.106Z,49.10
2022-09-13T15:15:43.419Z,49.40
2022-09-13T15:18:26.175Z,49.40
2022-09-13T15:21:02.328Z,49.40
2022-09-13T15:23:36.553Z,49.50
2022-09-13T15:26:06.812Z,49.80
2022-09-13T15:28:56.947Z,50.00
2022-09-13T15:31:35.710Z,49.90
2022-09-13T15:34:17.992Z,50.10
2022-09-13T15:36:47.358Z,50.10
2022-09-13T15:39:22.636Z,50.20
2022-09-13T15:41:58.762Z,50.10
2022-09-13T15:44:27.535Z,50.20
2022-09-13T15:46:56.896Z,50.30
2022-09-13T15:49:27.410Z,50.50
2022-09-13T15:51:57.876Z,50.50
2022-09-13T15:54:37.485Z,50.60
2022-09-13T15:57:17.539Z,50.70
2022-09-13T15:59:44.815Z,50.70
2022-09-13T16:02:19.828Z,50.80
2022-09-13T16:04:47.518Z,50.90
2022-09-13T16:07:16.793Z,50.90
2022-09-13T16:09:44.960Z,51.10
2022-09-13T16:12:12.526Z,51.10
2022-09-13T16:14:39.797Z,51.20
2022-09-13T16:17:20.695Z,51.20
2022-09-13T16:19:48.098Z,51.40
2022-09-13T16:22:16.199Z,51.40
2022-09-13T16:24:43.301Z,51.40
2022-09-13T16:27:13.841Z,51.50
2022-09-13T16:29:41.512Z,51.50
2022-09-13T16:32:08.903Z,51.50
2022-09-13T16:34:36.147Z,51.50
2022-09-13T16:37:03.482Z,51.60
2022-09-13T16:39:31.185Z,51.60
2022-09-13T16:41:58.683Z,51.70
2022-09-13T16:44:25.845Z,51.60
2022-09-13T16:46:53.004Z,51.60
2022-09-13T16:49:20.138Z,51.60
2022-09-13T16:51:47.128Z,51.70
2022-09-13T16:54:14.342Z,51.80
2022-09-13T16:56:41.629Z,51.90
2022-09-13T16:59:09.285Z,51.90
2022-09-13T17:01:36.418Z,52.00
2022-09-13T17:04:03.987Z,52.00
2022-09-13T17:06:31.086Z,52.10
2022-09-13T17:09:01.848Z,52.20
2022-09-13T17:11:32.042Z,52.10
2022-09-13T17:14:00.804Z,52.20
2022-09-13T17:16:29.636Z,52.20
2022-09-13T17:18:59.289Z,52.20
2022-09-13T17:21:27.342Z,52.20
2022-09-13T17:23:54.864Z,52.30
2022-09-13T17:26:22.911Z,52.30
2022-09-13T17:28:51.274Z,52.30
2022-09-13T17:31:19.968Z,52.40
2022-09-13T17:33:47.201Z,52.40
2022-09-13T17:36:15.127Z,52.60
2022-09-13T17:38:42.375Z,52.70
2022-09-13T17:41:16.058Z,52.90
2022-09-13T17:43:43.869Z,53.10
2022-09-13T17:46:14.471Z,53.30
2022-09-13T17:48:42.332Z,53.50
2022-09-13T17:51:15.102Z,53.80
2022-09-13T17:53:54.194Z,54.00
2022-09-13T17:56:29.702Z,53.90
2022-09-13T17:59:06.820Z,54.10
2022-09-13T18:01:39.254Z,54.20
2022-09-13T18:04:07.885Z,54.40
2022-09-13T18:06:36.485Z,54.50
2022-09-13T18:09:03.816Z,54.80
2022-09-13T18:11:30.970Z,55.00
2022-09-13T18:13:58.272Z,55.20
2022-09-13T18:16:27.084Z,55.50
2022-09-13T18:18:54.471Z,55.60
2022-09-13T18:21:24.399Z,55.70
2022-09-13T18:23:53.440Z,55.80
2022-09-13T18:26:22.727Z,55.80
2022-09-13T18:28:56.003Z,55.90
2022-09-13T18:31:24.810Z,56.20
2022-09-13T18:34:08.348Z,56.10
2022-09-13T18:36:36.879Z,56.30
2022-09-13T18:39:05.821Z,56.20
2022-09-13T18:41:35.643Z,56.20
2022-09-13T18:44:05.047Z,56.40
2022-09-13T18:46:34.461Z,56.60
2022-09-13T18:49:02.258Z,56.70
2022-09-13T18:51:32.270Z,56.70
2022-09-13T18:54:07.802Z,56.80
2022-09-13T18:56:35.960Z,56.90
2022-09-13T18:59:05.856Z,57.00
2022-09-13T19:01:35.947Z,57.10
2022-09-13T19:04:07.870Z,57.10
2022-09-13T19:06:41.449Z,57.30
2022-09-13T19:09:10.860Z,57.40
2022-09-13T19:11:49.251Z,57.40
2022-09-13T19:14:20.299Z,57.40
2022-09-13T19:16:49.394Z,57.50
2022-09-13T19:19:16.868Z,57.60
2022-09-13T19:21:44.373Z,57.60
2022-09-13T19:24:17.810Z,57.70
2022-09-13T19:26:47.738Z,58.00
2022-09-13T19:29:16.980Z,58.00
2022-09-13T19:31:48.296Z,58.10
2022-09-13T19:34:17.692Z,58.20
2022-09-13T19:36:45.086Z,58.40
2022-09-13T19:39:12.751Z,58.50
2022-09-13T19:41:41.567Z,58.50
2022-09-13T19:44:10.501Z,58.60
2022-09-13T19:46:39.787Z,58.70
2022-09-13T19:49:11.956Z,58.70
2022-09-13T19:51:40.557Z,58.90
2022-09-13T19:54:10.888Z,58.90
2022-09-13T19:56:39.615Z,59.10
2022-09-13T19:59:08.613Z,59.20
2022-09-13T20:01:38.687Z,59.40
2022-09-13T20:04:15.579Z,59.40
2022-09-13T20:06:45.289Z,59.60
2022-09-13T20:09:14.450Z,59.60
2022-09-13T20:11:45.479Z,59.70
2022-09-13T20:14:15.058Z,59.90
2022-09-13T20:16:43.129Z,59.90
2022-09-13T20:22:08.088Z,60.10
2022-09-13T20:24:35.556Z,60.10
2022-09-13T20:27:02.695Z,60.20
2022-09-13T20:29:29.969Z,61.00
2022-09-13T20:31:57.204Z,60.50
2022-09-13T20:34:24.290Z,60.50
2022-09-13T20:36:51.395Z,60.50
2022-09-13T20:39:20.179Z,60.50
2022-09-13T20:41:50.279Z,60.60
2022-09-13T20:44:18.095Z,60.80
2022-09-13T20:46:45.535Z,60.90
2022-09-13T20:49:12.680Z,61.00
2022-09-13T20:51:40.280Z,61.00
2022-09-13T20:54:07.851Z,61.00
2022-09-13T20:56:36.271Z,61.00
2022-09-13T20:59:05.271Z,61.20
2022-09-13T21:01:34.512Z,61.10
2022-09-13T21:04:01.993Z,61.30
2022-09-13T21:06:31.591Z,61.40
2022-09-13T21:09:00.172Z,61.40
2022-09-13T21:11:37.409Z,61.40
2022-09-13T21:14:06.746Z,61.70
2022-09-13T21:16:37.638Z,61.60
2022-09-13T21:19:05.958Z,61.70
2022-09-13T21:21:36.322Z,61.70
2022-09-13T21:24:04.897Z,61.90
2022-09-13T21:26:32.971Z,61.80
2022-09-13T21:29:00.503Z,62.00
2022-09-13T21:31:31.934Z,62.00
2022-09-13T21:34:02.279Z,62.00
2022-09-13T21:36:31.519Z,62.00
2022-09-13T21:38:58.465Z,62.20
2022-09-13T21:41:27.095Z,62.20
2022-09-13T21:43:54.579Z,62.30
2022-09-13T21:46:28.397Z,62.40
2022-09-13T21:49:00.222Z,62.50
2022-09-13T21:51:30.399Z,62.50
2022-09-13T21:53:59.600Z,62.40
2022-09-13T21:56:29.306Z,62.60
2022-09-13T21:59:17.987Z,62.60
2022-09-13T22:01:48.859Z,62.50
2022-09-13T22:04:19.187Z,62.60
2022-09-13T22:06:49.145Z,62.70
2022-09-13T22:09:17.157Z,62.70
2022-09-13T22:11:46.797Z,62.70
2022-09-13T22:14:15.850Z,62.70
2022-09-13T22:16:44.485Z,62.70
2022-09-13T22:19:21.289Z,62.80
2022-09-13T22:21:50.529Z,62.90
2022-09-13T22:24:19.831Z,62.80
2022-09-13T22:26:48.612Z,62.80
2022-09-13T22:29:16.518Z,62.80
2022-09-13T22:31:45.643Z,62.90
2022-09-13T22:34:16.036Z,63.00
2022-09-13T22:36:43.109Z,63.00
2022-09-13T22:39:14.888Z,63.00
2022-09-13T22:41:42.494Z,63.00
2022-09-13T22:44:10.399Z,63.00
2022-09-13T22:46:40.502Z,63.00
2022-09-13T22:49:09.141Z,63.10
2022-09-13T22:51:36.263Z,63.00
2022-09-13T22:54:06.965Z,62.90
2022-09-13T22:56:36.037Z,63.00
2022-09-13T22:59:09.289Z,63.00
2022-09-13T23:01:38.029Z,63.00
2022-09-13T23:04:05.422Z,63.00
2022-09-13T23:06:32.875Z,63.00
2022-09-13T23:09:02.359Z,63.10
2022-09-13T23:11:32.976Z,63.10
2022-09-13T23:14:03.366Z,63.10
2022-09-13T23:16:36.940Z,63.10
2022-09-13T23:19:04.465Z,63.10
2022-09-13T23:21:35.359Z,63.00
2022-09-13T23:24:04.354Z,63.10
2022-09-13T23:26:31.562Z,63.10
2022-09-13T23:29:00.933Z,63.10
2022-09-13T23:31:33.970Z,63.20
2022-09-13T23:34:06.421Z,63.30
2022-09-13T23:36:36.226Z,63.30
2022-09-13T23:39:06.775Z,63.30
2022-09-13T23:41:34.864Z,63.30
2022-09-13T23:44:02.697Z,63.40
2022-09-13T23:46:29.964Z,63.40
2022-09-13T23:48:57.220Z,63.40
2022-09-13T23:51:26.097Z,63.50
2022-09-13T23:53:57.981Z,63.60
2022-09-13T23:56:27.038Z,63.60
2022-09-13T23:58:57.103Z,63.70
