createdAt,value
2023-05-16T00:02:01.238Z,99.90
2023-05-16T00:04:28.273Z,99.90
2023-05-16T00:06:55.261Z,99.90
2023-05-16T00:09:22.368Z,99.90
2023-05-16T00:15:31.088Z,99.90
2023-05-16T00:18:00.683Z,99.90
2023-05-16T00:20:28.868Z,99.90
2023-05-16T00:22:56.275Z,99.90
2023-05-16T00:25:23.574Z,99.90
2023-05-16T00:27:50.627Z,99.90
2023-05-16T00:30:17.760Z,99.90
2023-05-16T00:32:44.811Z,99.90
2023-05-16T00:35:12.546Z,99.90
2023-05-16T00:37:40.074Z,99.90
2023-05-16T00:40:07.790Z,99.90
2023-05-16T00:42:34.848Z,99.90
2023-05-16T00:45:01.743Z,99.90
2023-05-16T00:47:28.877Z,99.90
2023-05-16T00:49:56.492Z,99.90
2023-05-16T00:52:23.609Z,99.90
2023-05-16T00:54:51.980Z,99.90
2023-05-16T00:57:19.479Z,99.90
2023-05-16T00:59:50.101Z,99.90
2023-05-16T01:02:17.181Z,99.90
2023-05-16T01:04:44.780Z,99.90
2023-05-16T01:07:12.191Z,99.90
2023-05-16T01:09:39.300Z,99.90
2023-05-16T01:12:32.757Z,99.90
2023-05-16T01:15:09.522Z,99.90
2023-05-16T01:18:03.671Z,99.90
2023-05-16T01:21:05.072Z,99.90
2023-05-16T01:24:00.682Z,99.90
2023-05-16T01:26:30.143Z,99.90
2023-05-16T01:28:57.549Z,99.90
2023-05-16T01:31:24.772Z,99.90
2023-05-16T01:33:52.003Z,99.90
2023-05-16T01:36:44.384Z,99.90
2023-05-16T01:39:14.023Z,99.90
2023-05-16T01:41:46.945Z,99.90
2023-05-16T01:44:27.078Z,99.90
2023-05-16T01:46:59.850Z,99.90
2023-05-16T01:49:41.216Z,99.90
2023-05-16T01:52:16.341Z,99.90
2023-05-16T01:54:48.230Z,99.90
2023-05-16T01:57:16.366Z,99.90
2023-05-16T01:59:44.648Z,99.90
2023-05-16T02:02:11.596Z,99.90
2023-05-16T02:04:38.653Z,99.90
2023-05-16T02:07:05.724Z,99.90
2023-05-16T02:09:32.663Z,99.90
2023-05-16T02:12:00.479Z,99.90
2023-05-16T02:14:27.413Z,99.90
2023-05-16T02:16:55.390Z,99.90
2023-05-16T02:19:22.468Z,99.90
2023-05-16T02:21:50.242Z,99.90
2023-05-16T02:24:17.168Z,99.90
2023-05-16T02:26:44.092Z,99.90
2023-05-16T02:29:11.287Z,99.90
2023-05-16T02:31:38.288Z,99.90
2023-05-16T02:34:05.323Z,99.90
2023-05-16T02:36:32.215Z,99.90
2023-05-16T02:38:59.100Z,99.90
2023-05-16T02:41:26.915Z,99.90
2023-05-16T02:43:53.797Z,99.90
2023-05-16T02:46:32.792Z,99.90
2023-05-16T02:48:59.872Z,99.90
2023-05-16T02:51:28.744Z,99.90
2023-05-16T02:54:00.093Z,99.90
2023-05-16T02:56:27.693Z,99.90
2023-05-16T02:58:56.354Z,99.90
2023-05-16T03:01:23.581Z,99.90
2023-05-16T03:03:51.208Z,99.90
2023-05-16T03:06:18.495Z,99.90
2023-05-16T03:08:45.371Z,99.90
2023-05-16T03:11:12.216Z,99.90
2023-05-16T03:13:39.162Z,99.90
2023-05-16T03:16:06.673Z,99.90
2023-05-16T03:18:33.703Z,99.90
2023-05-16T03:21:01.579Z,99.90
2023-05-16T03:23:28.659Z,99.90
2023-05-16T03:25:56.248Z,99.90
2023-05-16T03:28:23.212Z,99.90
2023-05-16T03:30:50.089Z,99.90
2023-05-16T03:33:17.235Z,99.90
2023-05-16T03:35:44.908Z,99.90
2023-05-16T03:38:12.220Z,99.90
2023-05-16T03:40:39.895Z,99.90
2023-05-16T03:43:06.841Z,99.90
2023-05-16T03:45:33.804Z,99.90
2023-05-16T03:48:00.874Z,99.90
2023-05-16T03:50:28.113Z,99.90
2023-05-16T03:52:55.100Z,99.90
2023-05-16T03:55:22.056Z,99.90
2023-05-16T03:57:50.230Z,99.90
2023-05-16T04:00:17.576Z,99.90
2023-05-16T04:02:45.275Z,99.90
2023-05-16T04:05:14.112Z,99.90
2023-05-16T04:07:41.487Z,99.90
2023-05-16T04:10:10.861Z,99.90
2023-05-16T04:12:38.048Z,99.90
2023-05-16T04:15:06.297Z,99.90
2023-05-16T04:17:33.992Z,99.90
2023-05-16T04:20:01.208Z,99.90
2023-05-16T04:22:28.155Z,99.90
2023-05-16T04:24:55.221Z,99.90
2023-05-16T04:27:22.187Z,99.90
2023-05-16T04:29:49.402Z,99.90
2023-05-16T04:32:17.587Z,99.90
2023-05-16T04:34:45.377Z,99.90
2023-05-16T04:37:12.554Z,99.90
2023-05-16T04:39:39.495Z,99.90
2023-05-16T04:42:06.671Z,99.90
2023-05-16T04:44:34.601Z,99.90
2023-05-16T04:47:01.907Z,99.90
2023-05-16T04:49:28.937Z,99.90
2023-05-16T04:51:55.964Z,99.90
2023-05-16T04:54:22.851Z,99.90
2023-05-16T04:56:49.750Z,99.90
2023-05-16T04:59:16.664Z,99.90
2023-05-16T05:01:43.592Z,99.90
2023-05-16T05:04:10.519Z,99.90
2023-05-16T05:06:37.752Z,99.90
2023-05-16T05:09:06.072Z,99.90
2023-05-16T05:11:33.356Z,99.90
2023-05-16T05:14:00.355Z,99.90
2023-05-16T05:16:27.423Z,99.90
2023-05-16T05:18:54.413Z,99.90
2023-05-16T05:21:22.156Z,99.90
2023-05-16T05:23:49.890Z,99.90
2023-05-16T05:26:17.279Z,99.90
2023-05-16T05:28:53.817Z,99.90
2023-05-16T05:31:24.761Z,99.90
2023-05-16T05:33:51.710Z,99.90
2023-05-16T05:36:18.611Z,99.90
2023-05-16T05:38:45.580Z,99.90
2023-05-16T05:41:12.516Z,99.90
2023-05-16T05:43:39.455Z,99.90
2023-05-16T05:46:07.287Z,99.90
2023-05-16T05:48:34.631Z,99.90
2023-05-16T05:51:01.696Z,99.90
2023-05-16T05:53:28.608Z,99.90
2023-05-16T05:55:55.530Z,99.90
2023-05-16T05:58:22.838Z,99.90
2023-05-16T06:00:49.791Z,99.90
2023-05-16T06:03:16.908Z,99.90
2023-05-16T06:05:43.912Z,99.90
2023-05-16T06:08:11.051Z,99.90
2023-05-16T06:10:38.026Z,99.90
2023-05-16T06:13:04.892Z,99.90
2023-05-16T06:15:31.988Z,99.90
2023-05-16T06:17:59.398Z,99.90
2023-05-16T06:20:26.647Z,99.90
2023-05-16T06:22:53.589Z,99.90
2023-05-16T06:25:20.609Z,99.90
2023-05-16T06:27:47.533Z,99.90
2023-05-16T06:30:14.547Z,99.90
2023-05-16T06:32:41.724Z,99.90
2023-05-16T06:35:10.002Z,99.90
2023-05-16T06:37:36.948Z,90.80
2023-05-16T06:40:04.766Z,91.20
2023-05-16T06:42:31.729Z,97.10
2023-05-16T06:44:58.644Z,90.90
2023-05-16T06:47:25.736Z,84.40
2023-05-16T06:49:52.952Z,95.30
2023-05-16T06:52:19.986Z,90.10
2023-05-16T06:54:46.925Z,96.90
2023-05-16T06:57:14.025Z,96.20
2023-05-16T06:59:41.181Z,99.90
2023-05-16T07:02:08.167Z,99.90
2023-05-16T07:04:38.106Z,99.90
2023-05-16T07:07:07.811Z,99.90
2023-05-16T07:09:35.138Z,99.90
2023-05-16T07:12:02.128Z,99.90
2023-05-16T07:14:29.129Z,99.90
2023-05-16T07:16:56.146Z,84.70
2023-05-16T07:19:23.253Z,84.80
2023-05-16T07:21:50.287Z,76.00
2023-05-16T07:24:17.225Z,37.70
2023-05-16T07:26:44.258Z,25.80
2023-05-16T07:29:11.271Z,44.40
2023-05-16T07:31:38.351Z,66.70
2023-05-16T07:34:05.413Z,54.70
2023-05-16T07:36:32.437Z,74.90
2023-05-16T07:38:59.460Z,39.00
2023-05-16T07:41:26.600Z,52.60
2023-05-16T07:43:53.502Z,62.60
2023-05-16T07:46:20.587Z,42.50
2023-05-16T07:48:47.630Z,49.40
2023-05-16T07:51:14.772Z,33.20
2023-05-16T07:53:42.141Z,49.30
2023-05-16T07:56:09.514Z,44.00
2023-05-16T07:58:36.627Z,40.50
2023-05-16T08:01:04.406Z,51.20
2023-05-16T08:03:31.633Z,83.70
2023-05-16T08:05:58.809Z,56.30
2023-05-16T08:08:25.985Z,61.80
2023-05-16T08:10:52.984Z,71.20
2023-05-16T08:13:19.931Z,80.60
2023-05-16T08:15:47.477Z,86.90
2023-05-16T08:18:15.551Z,69.10
2023-05-16T08:20:42.836Z,83.40
2023-05-16T08:23:10.274Z,78.00
2023-05-16T08:25:37.323Z,90.40
2023-05-16T08:28:04.419Z,79.60
2023-05-16T08:30:31.553Z,85.40
2023-05-16T08:32:58.648Z,96.40
2023-05-16T08:35:25.990Z,97.50
2023-05-16T08:37:53.167Z,99.90
2023-05-16T08:40:20.736Z,96.40
2023-05-16T08:42:48.360Z,96.40
2023-05-16T08:45:15.357Z,99.90
2023-05-16T08:47:44.489Z,99.90
2023-05-16T08:50:12.110Z,99.90
2023-05-16T08:52:42.358Z,99.90
2023-05-16T08:55:11.730Z,99.90
2023-05-16T08:57:40.925Z,99.90
2023-05-16T09:00:12.685Z,99.90
2023-05-16T09:02:44.671Z,99.90
2023-05-16T09:05:13.719Z,99.90
2023-05-16T09:07:41.882Z,99.90
2023-05-16T09:10:09.632Z,99.90
2023-05-16T09:12:36.668Z,98.70
2023-05-16T09:15:06.246Z,99.90
2023-05-16T09:17:44.378Z,99.90
2023-05-16T09:20:13.617Z,94.30
2023-05-16T09:22:41.394Z,99.90
2023-05-16T09:25:18.415Z,95.40
2023-05-16T09:27:52.776Z,58.60
2023-05-16T09:30:24.301Z,18.10
2023-05-16T09:32:53.454Z,1.00
2023-05-16T09:35:35.036Z,1.00
2023-05-16T09:38:15.955Z,1.00
2023-05-16T09:40:43.505Z,1.00
2023-05-16T09:43:10.599Z,1.00
2023-05-16T09:45:37.603Z,1.00
2023-05-16T09:48:14.952Z,1.00
2023-05-16T09:50:57.040Z,1.00
2023-05-16T09:53:32.533Z,6.00
2023-05-16T09:56:08.292Z,6.10
2023-05-16T09:58:37.555Z,1.00
2023-05-16T10:01:06.004Z,1.00
2023-05-16T10:03:36.520Z,1.00
2023-05-16T10:06:04.372Z,1.00
2023-05-16T10:08:36.540Z,14.20
2023-05-16T10:11:07.066Z,5.40
2023-05-16T10:13:36.837Z,12.40
2023-05-16T10:16:14.199Z,31.30
2023-05-16T10:18:42.870Z,35.00
2023-05-16T10:21:15.194Z,29.80
2023-05-16T10:23:43.733Z,1.00
2023-05-16T10:26:14.271Z,1.00
2023-05-16T10:28:41.825Z,1.00
2023-05-16T10:31:11.130Z,99.90
2023-05-16T10:33:39.292Z,1.00
2023-05-16T10:36:08.067Z,1.00
2023-05-16T10:38:35.977Z,99.90
2023-05-16T10:41:03.195Z,99.90
2023-05-16T10:43:31.240Z,99.90
2023-05-16T10:46:05.389Z,99.90
2023-05-16T10:48:36.545Z,99.90
2023-05-16T10:51:24.508Z,99.90
2023-05-16T10:53:55.230Z,99.90
2023-05-16T10:56:27.775Z,99.90
2023-05-16T10:58:57.022Z,99.90
2023-05-16T11:01:30.400Z,99.90
2023-05-16T11:03:57.681Z,99.90
2023-05-16T11:06:25.686Z,99.90
2023-05-16T11:09:05.687Z,99.90
2023-05-16T11:11:49.707Z,99.90
2023-05-16T11:14:23.935Z,28.50
2023-05-16T11:17:00.139Z,99.90
2023-05-16T11:19:45.298Z,99.90
2023-05-16T11:22:23.117Z,99.90
2023-05-16T11:25:05.495Z,99.90
2023-05-16T11:27:35.186Z,99.90
2023-05-16T11:30:05.299Z,99.90
2023-05-16T11:32:35.709Z,99.90
2023-05-16T11:35:04.175Z,99.90
2023-05-16T11:37:31.529Z,99.90
2023-05-16T11:40:03.829Z,99.90
2023-05-16T11:42:35.087Z,99.90
2023-05-16T11:45:10.053Z,99.90
2023-05-16T11:47:39.163Z,99.90
2023-05-16T11:50:16.211Z,99.90
2023-05-16T11:52:46.235Z,99.90
2023-05-16T11:55:21.484Z,99.90
2023-05-16T11:57:57.743Z,99.90
2023-05-16T12:00:26.655Z,99.90
2023-05-16T12:02:55.699Z,99.90
2023-05-16T12:05:27.409Z,99.90
2023-05-16T12:07:54.793Z,99.90
2023-05-16T12:10:21.869Z,1.00
2023-05-16T12:12:52.720Z,99.90
2023-05-16T12:15:20.361Z,99.90
2023-05-16T12:17:48.290Z,99.90
2023-05-16T12:20:16.723Z,99.90
2023-05-16T12:22:45.157Z,1.00
2023-05-16T12:25:22.100Z,99.90
2023-05-16T12:27:49.311Z,99.90
2023-05-16T12:30:18.858Z,99.90
2023-05-16T12:32:46.088Z,99.90
2023-05-16T12:35:13.393Z,21.80
2023-05-16T12:37:40.761Z,1.00
2023-05-16T12:40:12.694Z,99.90
2023-05-16T12:42:39.754Z,99.90
2023-05-16T12:45:17.082Z,99.90
2023-05-16T12:47:44.725Z,99.90
2023-05-16T12:50:17.755Z,99.90
2023-05-16T12:53:02.603Z,99.90
2023-05-16T12:55:29.701Z,99.90
2023-05-16T12:57:58.341Z,99.90
2023-05-16T13:00:25.626Z,99.90
2023-05-16T13:02:53.162Z,1.00
2023-05-16T13:05:22.251Z,99.90
2023-05-16T13:07:51.598Z,99.90
2023-05-16T13:10:19.386Z,99.90
2023-05-16T13:12:47.405Z,99.90
2023-05-16T13:15:15.329Z,1.00
2023-05-16T13:17:47.757Z,99.90
2023-05-16T13:20:15.360Z,99.90
2023-05-16T13:22:43.640Z,1.00
2023-05-16T13:25:11.392Z,1.00
2023-05-16T13:27:38.494Z,1.00
2023-05-16T13:30:05.941Z,1.00
2023-05-16T13:32:33.004Z,1.00
2023-05-16T13:35:00.110Z,1.00
2023-05-16T13:37:27.377Z,1.00
2023-05-16T13:39:57.112Z,1.00
2023-05-16T13:42:24.073Z,1.00
2023-05-16T13:44:51.076Z,1.00
2023-05-16T13:47:18.312Z,1.00
2023-05-16T13:49:45.967Z,1.00
2023-05-16T13:52:13.181Z,1.00
2023-05-16T13:54:41.641Z,99.90
2023-05-16T13:57:08.848Z,1.00
2023-05-16T13:59:56.775Z,1.00
2023-05-16T14:02:23.146Z,1.00
2023-05-16T14:04:50.237Z,1.00
2023-05-16T14:07:17.269Z,1.00
2023-05-16T14:09:45.294Z,1.00
2023-05-16T14:12:12.339Z,1.00
2023-05-16T14:14:40.130Z,1.00
2023-05-16T14:17:07.640Z,1.00
2023-05-16T14:19:34.838Z,1.00
2023-05-16T14:22:01.962Z,1.00
2023-05-16T14:24:29.033Z,1.00
2023-05-16T14:26:56.052Z,1.00
2023-05-16T14:29:23.141Z,1.00
2023-05-16T14:31:50.347Z,1.00
2023-05-16T14:34:17.534Z,1.00
2023-05-16T14:36:44.581Z,1.00
2023-05-16T14:39:12.335Z,1.00
2023-05-16T14:41:39.344Z,1.00
2023-05-16T14:44:06.390Z,1.00
2023-05-16T14:46:33.938Z,1.00
2023-05-16T14:49:00.938Z,1.00
2023-05-16T14:51:28.068Z,1.00
2023-05-16T14:53:58.132Z,1.00
2023-05-16T14:56:27.016Z,1.00
2023-05-16T14:58:54.387Z,1.00
2023-05-16T15:01:21.638Z,1.00
2023-05-16T15:03:55.458Z,1.00
2023-05-16T15:06:24.000Z,1.00
2023-05-16T15:08:51.569Z,1.00
2023-05-16T15:11:18.576Z,1.00
2023-05-16T15:13:46.175Z,99.90
2023-05-16T15:16:13.388Z,99.90
2023-05-16T15:18:40.944Z,99.90
2023-05-16T15:21:09.095Z,99.90
2023-05-16T15:23:36.828Z,99.90
2023-05-16T15:26:04.589Z,99.90
2023-05-16T15:28:31.545Z,99.90
2023-05-16T15:30:58.489Z,99.90
2023-05-16T15:33:25.623Z,99.90
2023-05-16T15:35:53.049Z,99.90
2023-05-16T15:38:20.048Z,99.90
2023-05-16T15:40:50.555Z,99.90
2023-05-16T15:43:22.192Z,99.90
2023-05-16T15:45:49.540Z,1.00
2023-05-16T15:48:16.633Z,1.00
2023-05-16T15:50:43.779Z,1.00
2023-05-16T15:53:10.927Z,1.00
2023-05-16T15:55:38.219Z,1.00
2023-05-16T15:58:05.738Z,1.00
2023-05-16T16:00:32.765Z,1.00
2023-05-16T16:03:00.769Z,1.00
2023-05-16T16:05:28.391Z,1.00
2023-05-16T16:07:55.625Z,1.00
2023-05-16T16:10:22.817Z,1.00
2023-05-16T16:13:03.649Z,1.00
2023-05-16T16:15:33.317Z,1.00
2023-05-16T16:18:01.562Z,1.00
2023-05-16T16:20:28.677Z,1.00
2023-05-16T16:22:55.692Z,1.00
2023-05-16T16:25:22.872Z,1.00
2023-05-16T16:27:49.979Z,1.00
2023-05-16T16:30:17.017Z,1.00
2023-05-16T16:32:44.044Z,1.00
2023-05-16T16:35:11.123Z,1.00
2023-05-16T16:37:38.214Z,1.00
2023-05-16T16:40:07.457Z,1.00
2023-05-16T16:42:34.440Z,1.00
2023-05-16T16:45:01.444Z,1.00
2023-05-16T16:47:28.670Z,1.00
2023-05-16T16:49:56.017Z,1.00
2023-05-16T16:52:22.992Z,1.00
2023-05-16T16:54:49.949Z,1.00
2023-05-16T16:57:16.851Z,1.00
2023-05-16T16:59:46.611Z,1.00
2023-05-16T17:02:13.949Z,1.00
2023-05-16T17:04:41.376Z,1.00
2023-05-16T17:07:08.646Z,1.00
2023-05-16T17:09:36.941Z,1.00
2023-05-16T17:12:08.400Z,1.00
2023-05-16T17:14:35.691Z,1.00
2023-05-16T17:17:02.798Z,1.00
2023-05-16T17:19:29.890Z,1.00
2023-05-16T17:21:56.998Z,1.00
2023-05-16T17:24:24.061Z,1.00
2023-05-16T17:26:50.968Z,1.00
2023-05-16T17:29:18.435Z,1.00
2023-05-16T17:31:45.418Z,1.00
2023-05-16T17:34:12.519Z,1.00
2023-05-16T17:36:39.515Z,1.00
2023-05-16T17:39:08.396Z,1.00
2023-05-16T17:41:35.671Z,1.00
2023-05-16T17:44:02.967Z,1.00
2023-05-16T17:46:29.909Z,1.00
2023-05-16T17:48:56.868Z,1.00
2023-05-16T17:51:23.978Z,99.90
2023-05-16T17:53:51.613Z,99.90
2023-05-16T17:56:19.324Z,99.90
2023-05-16T17:58:46.520Z,1.00
2023-05-16T18:01:13.462Z,99.90
2023-05-16T18:03:43.411Z,99.90
2023-05-16T18:06:12.136Z,1.00
2023-05-16T18:08:39.172Z,99.90
2023-05-16T18:11:06.164Z,1.00
2023-05-16T18:13:33.385Z,99.90
2023-05-16T18:16:00.369Z,99.90
2023-05-16T18:18:28.007Z,99.90
2023-05-16T18:20:55.093Z,1.00
2023-05-16T18:23:22.309Z,99.90
2023-05-16T18:25:49.287Z,99.90
2023-05-16T18:28:16.460Z,1.00
2023-05-16T18:30:43.698Z,99.90
2023-05-16T18:33:10.861Z,99.90
2023-05-16T18:35:37.980Z,99.90
2023-05-16T18:38:05.032Z,99.90
2023-05-16T18:40:32.148Z,99.90
2023-05-16T18:42:59.200Z,99.90
2023-05-16T18:45:26.530Z,99.90
2023-05-16T18:51:41.490Z,99.90
2023-05-16T18:54:08.522Z,99.90
2023-05-16T18:56:35.592Z,1.00
2023-05-16T18:59:02.659Z,99.90
2023-05-16T19:01:29.700Z,1.00
2023-05-16T19:03:56.878Z,1.00
2023-05-16T19:06:24.053Z,1.00
2023-05-16T19:08:51.013Z,1.00
2023-05-16T19:11:18.645Z,1.00
2023-05-16T19:13:46.311Z,1.00
2023-05-16T19:16:14.772Z,1.00
2023-05-16T19:18:42.171Z,1.00
2023-05-16T19:21:11.099Z,1.00
2023-05-16T19:23:38.031Z,1.00
2023-05-16T19:26:05.169Z,1.00
2023-05-16T19:28:33.498Z,1.00
2023-05-16T19:31:00.871Z,1.00
2023-05-16T19:33:27.879Z,1.00
2023-05-16T19:35:58.683Z,1.00
2023-05-16T19:38:26.021Z,1.00
2023-05-16T19:44:40.492Z,1.00
2023-05-16T19:47:07.494Z,1.00
2023-05-16T19:49:34.714Z,1.00
2023-05-16T19:52:03.033Z,1.00
2023-05-16T19:54:32.790Z,1.00
2023-05-16T19:56:59.762Z,1.00
2023-05-16T19:59:26.798Z,1.00
2023-05-16T20:01:53.912Z,1.00
2023-05-16T20:04:21.173Z,1.00
2023-05-16T20:06:48.347Z,1.00
2023-05-16T20:09:15.349Z,1.00
2023-05-16T20:11:42.345Z,1.00
2023-05-16T20:14:09.570Z,1.00
2023-05-16T20:16:36.640Z,8.40
2023-05-16T20:19:04.131Z,9.10
2023-05-16T20:21:31.264Z,13.40
2023-05-16T20:23:58.254Z,15.50
2023-05-16T20:26:25.278Z,23.00
2023-05-16T20:28:52.611Z,36.70
2023-05-16T20:31:19.853Z,32.30
2023-05-16T20:33:47.129Z,37.40
2023-05-16T20:36:14.324Z,39.70
2023-05-16T20:38:41.426Z,43.20
2023-05-16T20:41:08.378Z,46.40
2023-05-16T20:43:35.571Z,50.10
2023-05-16T20:46:02.676Z,52.30
2023-05-16T20:48:29.753Z,52.20
2023-05-16T20:50:57.097Z,59.60
2023-05-16T20:53:24.076Z,64.30
2023-05-16T20:55:51.460Z,66.40
2023-05-16T20:58:18.584Z,70.10
2023-05-16T21:00:45.765Z,73.60
2023-05-16T21:03:12.714Z,78.60
2023-05-16T21:05:39.974Z,87.90
2023-05-16T21:08:07.204Z,90.20
2023-05-16T21:10:34.268Z,91.40
2023-05-16T21:13:01.289Z,92.50
2023-05-16T21:15:28.805Z,93.80
2023-05-16T21:17:56.227Z,96.10
2023-05-16T21:20:23.317Z,97.70
2023-05-16T21:22:50.426Z,97.50
2023-05-16T21:25:17.471Z,97.80
2023-05-16T21:27:44.435Z,97.50
2023-05-16T21:30:12.098Z,98.20
2023-05-16T21:32:39.053Z,99.30
2023-05-16T21:35:07.052Z,99.90
2023-05-16T21:37:34.036Z,99.90
2023-05-16T21:40:01.087Z,99.90
2023-05-16T21:42:28.087Z,99.90
2023-05-16T21:44:55.053Z,99.90
2023-05-16T21:47:22.074Z,99.90
2023-05-16T21:49:49.294Z,99.90
2023-05-16T21:52:16.323Z,99.90
2023-05-16T21:54:43.431Z,99.90
2023-05-16T21:57:11.020Z,99.90
2023-05-16T21:59:38.024Z,99.90
2023-05-16T22:02:05.301Z,99.90
2023-05-16T22:04:32.614Z,99.90
2023-05-16T22:06:59.611Z,99.90
2023-05-16T22:09:26.594Z,99.90
2023-05-16T22:11:53.526Z,99.90
2023-05-16T22:14:20.709Z,99.90
2023-05-16T22:16:47.684Z,99.90
2023-05-16T22:19:14.632Z,99.90
2023-05-16T22:21:41.704Z,99.90
2023-05-16T22:24:08.762Z,99.90
2023-05-16T22:26:35.789Z,99.90
2023-05-16T22:29:02.765Z,99.90
2023-05-16T22:31:29.816Z,99.90
2023-05-16T22:33:56.852Z,99.90
2023-05-16T22:36:24.039Z,99.90
2023-05-16T22:38:51.338Z,99.90
2023-05-16T22:41:18.280Z,99.90
2023-05-16T22:43:45.355Z,99.90
2023-05-16T22:46:12.429Z,99.90
2023-05-16T22:48:39.614Z,99.90
2023-05-16T22:51:06.642Z,99.90
2023-05-16T22:53:33.554Z,99.90
2023-05-16T22:56:00.802Z,99.90
2023-05-16T22:58:27.743Z,99.90
2023-05-16T23:00:54.725Z,99.90
2023-05-16T23:03:21.991Z,99.90
2023-05-16T23:05:49.050Z,99.90
2023-05-16T23:08:16.035Z,99.90
2023-05-16T23:10:42.981Z,99.90
2023-05-16T23:13:10.013Z,99.90
2023-05-16T23:15:37.024Z,99.90
2023-05-16T23:18:04.225Z,99.90
2023-05-16T23:20:31.377Z,99.90
2023-05-16T23:22:58.560Z,99.90
2023-05-16T23:25:25.508Z,99.90
2023-05-16T23:27:53.689Z,99.90
2023-05-16T23:30:20.634Z,99.90
2023-05-16T23:32:47.597Z,99.90
2023-05-16T23:35:14.778Z,99.90
2023-05-16T23:37:41.738Z,99.90
2023-05-16T23:40:09.237Z,99.90
2023-05-16T23:42:40.889Z,99.90
2023-05-16T23:45:08.497Z,99.90
2023-05-16T23:47:35.701Z,99.90
2023-05-16T23:50:04.077Z,99.90
2023-05-16T23:52:31.311Z,99.90
2023-05-16T23:54:58.288Z,99.90
2023-05-16T23:57:25.232Z,99.90
2023-05-16T23:59:52.337Z,99.90
