createdAt,value
2022-09-21T00:13:52.087Z,9.29
2022-09-21T00:33:52.104Z,8.74
2022-09-21T00:53:52.025Z,8.34
2022-09-21T01:13:52.049Z,8.58
2022-09-21T01:33:52.065Z,8.07
2022-09-21T01:53:51.989Z,7.95
2022-09-21T02:13:52.011Z,7.59
2022-09-21T02:33:52.023Z,7.37
2022-09-21T02:53:51.945Z,7.22
2022-09-21T03:13:51.964Z,7.17
2022-09-21T03:33:51.980Z,7.05
2022-09-21T03:53:52.006Z,6.80
2022-09-21T04:13:51.920Z,7.15
2022-09-21T04:33:51.939Z,7.20
2022-09-21T04:53:51.996Z,6.95
2022-09-21T05:13:51.988Z,7.31
2022-09-21T05:33:51.895Z,7.40
2022-09-21T05:53:51.944Z,7.27
2022-09-21T06:13:51.965Z,7.63
2022-09-21T06:33:51.861Z,8.27
2022-09-21T06:53:51.866Z,8.44
2022-09-21T07:13:51.914Z,8.99
2022-09-21T07:33:51.932Z,9.38
2022-09-21T07:53:51.840Z,9.75
2022-09-21T08:13:51.859Z,10.14
2022-09-21T08:33:51.911Z,10.72
2022-09-21T08:53:51.898Z,11.29
2022-09-21T09:13:51.817Z,12.33
2022-09-21T09:33:51.798Z,13.33
2022-09-21T09:53:51.777Z,13.91
2022-09-21T10:13:51.774Z,14.03
2022-09-21T10:33:51.696Z,14.28
2022-09-21T10:53:51.725Z,15.03
2022-09-21T11:13:51.643Z,14.96
2022-09-21T11:33:51.669Z,14.76
2022-09-21T11:53:51.593Z,14.73
2022-09-21T12:13:51.615Z,14.67
2022-09-21T12:33:51.637Z,15.50
2022-09-21T12:53:51.569Z,15.54
2022-09-21T13:13:51.586Z,15.21
2022-09-21T13:33:51.513Z,15.30
2022-09-21T13:53:51.540Z,15.55
2022-09-21T14:13:51.482Z,15.52
2022-09-21T14:33:51.540Z,15.61
2022-09-21T14:53:51.416Z,15.59
2022-09-21T15:13:51.440Z,14.90
2022-09-21T15:33:51.380Z,14.95
2022-09-21T15:53:51.400Z,14.84
2022-09-21T16:13:51.328Z,14.56
2022-09-21T16:33:51.374Z,14.27
2022-09-21T16:53:51.290Z,13.72
2022-09-21T17:13:51.337Z,13.21
2022-09-21T17:33:51.253Z,12.60
2022-09-21T17:53:51.362Z,12.08
2022-09-21T18:13:51.197Z,11.51
2022-09-21T18:33:51.226Z,10.82
2022-09-21T18:53:51.316Z,10.44
2022-09-21T19:13:51.242Z,10.20
2022-09-21T19:33:51.197Z,10.02
2022-09-21T19:53:51.193Z,10.04
2022-09-21T20:13:51.114Z,9.79
2022-09-21T20:33:51.135Z,9.38
2022-09-21T20:53:51.153Z,9.41
2022-09-21T21:13:51.087Z,9.37
2022-09-21T21:33:51.118Z,8.92
2022-09-21T21:53:51.121Z,8.85
2022-09-21T22:13:51.066Z,8.95
2022-09-21T22:33:51.058Z,8.59
2022-09-21T22:53:51.080Z,8.30
2022-09-21T23:13:51.122Z,8.41
2022-09-21T23:33:51.019Z,8.04
2022-09-21T23:53:51.044Z,7.89
