createdAt,value
2022-10-22T00:01:04.142Z,45.50
2022-10-22T00:03:38.216Z,48.53
2022-10-22T00:06:05.831Z,44.47
2022-10-22T00:08:33.368Z,40.85
2022-10-22T00:11:08.455Z,41.40
2022-10-22T00:13:36.225Z,44.22
2022-10-22T00:16:03.461Z,43.03
2022-10-22T00:18:31.382Z,41.45
2022-10-22T00:20:58.592Z,40.40
2022-10-22T00:23:26.143Z,41.15
2022-10-22T00:25:57.465Z,39.72
2022-10-22T00:28:25.325Z,37.15
2022-10-22T00:30:57.896Z,33.80
2022-10-22T00:33:25.914Z,36.28
2022-10-22T00:35:53.239Z,74.30
2022-10-22T00:38:20.850Z,53.33
2022-10-22T00:40:48.582Z,47.65
2022-10-22T00:43:18.714Z,39.78
2022-10-22T00:45:46.374Z,38.42
2022-10-22T00:48:18.995Z,37.22
2022-10-22T00:50:53.126Z,39.83
2022-10-22T00:53:25.575Z,40.30
2022-10-22T00:55:54.814Z,43.47
2022-10-22T00:58:27.420Z,40.92
2022-10-22T01:00:55.929Z,39.40
2022-10-22T01:03:23.520Z,38.58
2022-10-22T01:06:01.780Z,38.63
2022-10-22T01:08:47.488Z,38.83
2022-10-22T01:11:26.870Z,37.35
2022-10-22T01:14:03.549Z,37.70
2022-10-22T01:16:55.050Z,37.10
2022-10-22T01:19:28.165Z,39.35
2022-10-22T01:22:28.340Z,39.88
2022-10-22T01:24:55.878Z,37.63
2022-10-22T01:27:42.903Z,36.95
2022-10-22T01:30:12.826Z,35.58
2022-10-22T01:32:44.010Z,34.95
2022-10-22T01:35:15.960Z,40.70
2022-10-22T01:37:49.186Z,40.70
2022-10-22T01:40:18.144Z,40.30
2022-10-22T01:43:02.070Z,39.28
2022-10-22T01:45:34.967Z,38.70
2022-10-22T01:48:16.637Z,40.28
2022-10-22T01:51:02.621Z,39.65
2022-10-22T01:53:37.868Z,41.53
2022-10-22T01:56:41.116Z,41.83
2022-10-22T01:59:32.622Z,37.88
2022-10-22T02:02:04.565Z,37.97
2022-10-22T02:04:46.601Z,39.80
2022-10-22T02:07:18.486Z,38.33
2022-10-22T02:09:47.077Z,41.97
2022-10-22T02:12:15.180Z,40.47
2022-10-22T02:14:45.052Z,41.35
2022-10-22T02:17:19.140Z,40.40
2022-10-22T02:19:49.080Z,39.47
2022-10-22T02:22:16.625Z,39.25
2022-10-22T02:24:44.056Z,38.78
2022-10-22T02:27:14.477Z,37.35
2022-10-22T02:30:10.114Z,37.17
2022-10-22T02:32:49.750Z,42.60
2022-10-22T02:35:21.265Z,39.10
2022-10-22T02:37:50.606Z,38.67
2022-10-22T02:40:19.134Z,37.42
2022-10-22T02:42:48.660Z,38.92
2022-10-22T02:45:16.830Z,40.45
2022-10-22T02:47:44.835Z,43.15
2022-10-22T02:50:12.061Z,41.95
2022-10-22T02:52:39.740Z,40.03
2022-10-22T02:55:08.066Z,40.60
2022-10-22T02:57:35.674Z,36.30
2022-10-22T03:00:03.695Z,35.85
2022-10-22T03:02:31.126Z,41.13
2022-10-22T03:05:01.384Z,42.38
2022-10-22T03:07:28.866Z,42.45
2022-10-22T03:09:56.011Z,43.72
2022-10-22T03:12:23.435Z,40.35
2022-10-22T03:14:50.556Z,40.17
2022-10-22T03:17:19.155Z,40.28
2022-10-22T03:19:46.280Z,37.55
2022-10-22T03:22:19.935Z,41.50
2022-10-22T03:24:51.020Z,39.17
2022-10-22T03:27:22.142Z,41.17
2022-10-22T03:29:51.557Z,45.08
2022-10-22T03:32:19.109Z,42.88
2022-10-22T03:34:46.346Z,41.25
2022-10-22T03:37:14.201Z,41.20
2022-10-22T03:39:41.679Z,43.97
2022-10-22T03:42:09.415Z,41.83
2022-10-22T03:44:38.932Z,42.67
2022-10-22T03:47:07.162Z,44.95
2022-10-22T03:49:34.411Z,44.65
2022-10-22T03:52:14.181Z,43.35
2022-10-22T03:54:42.694Z,41.97
2022-10-22T03:57:10.960Z,41.15
2022-10-22T03:59:44.072Z,42.47
2022-10-22T04:02:13.454Z,48.50
2022-10-22T04:04:40.681Z,68.03
2022-10-22T04:07:08.592Z,57.90
2022-10-22T04:09:36.164Z,48.33
2022-10-22T04:12:06.681Z,48.42
2022-10-22T04:14:34.352Z,43.95
2022-10-22T04:17:01.981Z,45.50
2022-10-22T04:19:29.695Z,44.72
2022-10-22T04:22:00.982Z,42.15
2022-10-22T04:24:30.165Z,41.63
2022-10-22T04:26:57.893Z,38.47
2022-10-22T04:29:27.540Z,38.65
2022-10-22T04:31:54.954Z,39.55
2022-10-22T04:34:22.245Z,40.60
2022-10-22T04:36:49.701Z,41.45
2022-10-22T04:39:16.935Z,42.10
2022-10-22T04:41:44.330Z,46.85
2022-10-22T04:44:13.791Z,46.75
2022-10-22T04:46:46.801Z,48.43
2022-10-22T04:49:14.045Z,41.50
2022-10-22T04:51:41.474Z,40.22
2022-10-22T04:54:08.710Z,41.60
2022-10-22T04:56:36.170Z,40.42
2022-10-22T04:59:08.214Z,43.13
2022-10-22T05:01:42.600Z,38.38
2022-10-22T05:04:16.900Z,35.80
2022-10-22T05:06:44.848Z,35.20
2022-10-22T05:09:16.308Z,37.35
2022-10-22T05:11:48.639Z,39.50
2022-10-22T05:14:19.165Z,38.92
2022-10-22T05:16:48.793Z,42.05
2022-10-22T05:19:28.529Z,44.17
2022-10-22T05:21:59.384Z,54.13
2022-10-22T05:24:28.204Z,51.67
2022-10-22T05:26:57.705Z,55.15
2022-10-22T05:29:25.983Z,59.72
2022-10-22T05:31:53.624Z,59.10
2022-10-22T05:34:20.884Z,64.63
2022-10-22T05:36:48.385Z,69.13
2022-10-22T05:39:15.851Z,110.07
2022-10-22T05:41:43.585Z,79.97
2022-10-22T05:44:12.224Z,81.90
2022-10-22T05:46:40.039Z,80.78
2022-10-22T05:49:07.943Z,81.65
2022-10-22T05:51:37.540Z,80.65
2022-10-22T05:54:08.440Z,75.38
2022-10-22T05:56:36.919Z,60.70
2022-10-22T05:59:04.963Z,72.82
2022-10-22T06:01:35.638Z,90.10
2022-10-22T06:04:06.115Z,82.32
2022-10-22T06:06:40.058Z,70.72
2022-10-22T06:09:15.657Z,56.47
2022-10-22T06:11:43.326Z,49.10
2022-10-22T06:14:11.284Z,49.22
2022-10-22T06:16:38.800Z,46.63
2022-10-22T06:19:06.427Z,44.78
2022-10-22T06:21:33.919Z,44.08
2022-10-22T06:24:02.553Z,45.83
2022-10-22T06:26:30.789Z,47.47
2022-10-22T06:28:58.772Z,48.10
2022-10-22T06:31:27.530Z,49.42
2022-10-22T06:33:56.534Z,47.80
2022-10-22T06:36:25.021Z,49.92
2022-10-22T06:38:53.962Z,45.10
2022-10-22T06:41:24.387Z,46.97
2022-10-22T06:43:54.774Z,41.08
2022-10-22T06:46:23.810Z,32.72
2022-10-22T06:48:53.096Z,28.52
2022-10-22T06:51:21.358Z,22.65
2022-10-22T06:53:49.642Z,23.85
2022-10-22T06:56:20.185Z,23.90
2022-10-22T06:58:52.101Z,21.77
2022-10-22T07:01:22.450Z,21.50
2022-10-22T07:03:53.746Z,19.70
2022-10-22T07:06:22.860Z,18.25
2022-10-22T07:08:50.556Z,18.17
2022-10-22T07:11:23.363Z,16.00
2022-10-22T07:13:51.436Z,15.77
2022-10-22T07:16:18.934Z,17.02
2022-10-22T07:18:47.235Z,13.63
2022-10-22T07:21:17.344Z,16.45
2022-10-22T07:23:45.362Z,13.95
2022-10-22T07:26:15.225Z,15.82
2022-10-22T07:28:43.125Z,14.43
2022-10-22T07:31:12.127Z,13.40
2022-10-22T07:33:40.515Z,13.27
2022-10-22T07:36:11.204Z,16.05
2022-10-22T07:38:38.580Z,16.80
2022-10-22T07:41:06.179Z,18.13
2022-10-22T07:43:33.545Z,13.20
2022-10-22T07:46:02.894Z,16.27
2022-10-22T07:48:30.545Z,16.38
2022-10-22T07:50:58.602Z,15.57
2022-10-22T07:53:25.848Z,15.07
2022-10-22T07:55:53.847Z,14.32
2022-10-22T07:58:22.123Z,17.48
2022-10-22T08:00:50.900Z,19.30
2022-10-22T08:03:18.746Z,17.88
2022-10-22T08:05:46.499Z,15.15
2022-10-22T08:08:15.526Z,15.75
2022-10-22T08:10:44.077Z,15.45
2022-10-22T08:13:11.600Z,13.63
2022-10-22T08:15:39.662Z,15.35
2022-10-22T08:18:06.954Z,14.80
2022-10-22T08:20:34.570Z,18.23
2022-10-22T08:23:02.127Z,18.13
2022-10-22T08:25:29.709Z,18.50
2022-10-22T08:27:56.959Z,19.80
2022-10-22T08:30:26.840Z,36.17
2022-10-22T08:32:54.262Z,22.40
2022-10-22T08:35:22.589Z,29.65
2022-10-22T08:37:49.795Z,27.80
2022-10-22T08:40:26.559Z,28.00
2022-10-22T08:43:38.209Z,26.50
2022-10-22T08:46:54.518Z,25.40
2022-10-22T08:49:28.561Z,29.73
2022-10-22T08:51:59.765Z,24.80
2022-10-22T08:54:36.999Z,22.42
2022-10-22T08:57:19.352Z,22.77
2022-10-22T08:59:54.355Z,34.90
2022-10-22T09:02:41.198Z,20.47
2022-10-22T09:05:12.401Z,20.08
2022-10-22T09:07:44.043Z,19.38
2022-10-22T09:10:13.233Z,16.40
2022-10-22T09:12:41.000Z,16.35
2022-10-22T09:15:13.984Z,16.63
2022-10-22T09:18:08.831Z,14.43
2022-10-22T09:20:48.459Z,16.00
2022-10-22T09:23:37.951Z,17.30
2022-10-22T09:26:14.591Z,18.25
2022-10-22T09:28:43.121Z,19.45
2022-10-22T09:31:12.970Z,21.27
2022-10-22T09:33:42.099Z,25.38
2022-10-22T09:36:16.143Z,43.95
2022-10-22T09:38:52.874Z,31.13
2022-10-22T09:41:24.096Z,26.40
2022-10-22T09:43:52.255Z,24.92
2022-10-22T09:46:27.424Z,22.65
2022-10-22T09:49:07.311Z,21.40
2022-10-22T09:51:46.745Z,19.60
2022-10-22T09:54:39.964Z,19.98
2022-10-22T09:57:22.252Z,17.60
2022-10-22T09:59:52.701Z,17.60
2022-10-22T10:02:42.522Z,17.10
2022-10-22T10:05:25.942Z,16.73
2022-10-22T10:07:53.332Z,27.58
2022-10-22T10:10:32.741Z,24.33
2022-10-22T10:13:35.602Z,25.45
2022-10-22T10:16:21.441Z,25.08
2022-10-22T10:19:07.184Z,24.97
2022-10-22T10:21:43.255Z,23.10
2022-10-22T10:24:47.934Z,23.92
2022-10-22T10:27:31.732Z,22.98
2022-10-22T10:30:18.672Z,23.27
2022-10-22T10:33:01.491Z,26.05
2022-10-22T10:35:39.032Z,23.42
2022-10-22T10:38:11.793Z,25.58
2022-10-22T10:40:48.711Z,27.38
2022-10-22T10:43:51.545Z,22.65
2022-10-22T10:46:54.139Z,26.88
2022-10-22T10:49:27.634Z,37.28
2022-10-22T10:52:11.725Z,36.28
2022-10-22T10:54:49.834Z,26.05
2022-10-22T10:57:46.875Z,22.40
2022-10-22T11:00:18.534Z,22.35
2022-10-22T11:03:23.060Z,24.83
2022-10-22T11:05:55.986Z,24.27
2022-10-22T11:08:34.436Z,20.73
2022-10-22T11:11:10.036Z,20.48
2022-10-22T11:14:00.481Z,21.17
2022-10-22T11:16:39.159Z,19.60
2022-10-22T11:19:15.503Z,22.38
2022-10-22T11:22:05.331Z,21.73
2022-10-22T11:24:41.760Z,21.42
2022-10-22T11:27:37.680Z,22.17
2022-10-22T11:30:17.315Z,21.75
2022-10-22T11:33:00.080Z,21.83
2022-10-22T11:35:33.100Z,22.58
2022-10-22T11:38:03.156Z,21.92
2022-10-22T11:40:36.320Z,22.95
2022-10-22T11:43:25.333Z,21.88
2022-10-22T11:46:01.166Z,22.48
2022-10-22T11:48:37.381Z,32.42
2022-10-22T11:51:25.011Z,45.80
2022-10-22T11:53:57.834Z,30.88
2022-10-22T11:56:27.315Z,33.78
2022-10-22T11:58:56.990Z,79.72
2022-10-22T12:01:42.061Z,91.07
2022-10-22T12:04:17.281Z,53.28
2022-10-22T12:07:04.612Z,60.20
2022-10-22T12:09:33.042Z,71.70
2022-10-22T12:12:14.851Z,70.60
2022-10-22T12:14:58.554Z,69.15
2022-10-22T12:17:28.766Z,70.70
2022-10-22T12:20:07.600Z,73.07
2022-10-22T12:22:41.732Z,84.38
2022-10-22T12:25:23.744Z,70.75
2022-10-22T12:27:56.095Z,52.03
2022-10-22T12:30:27.579Z,70.50
2022-10-22T12:33:03.013Z,83.88
2022-10-22T12:35:42.280Z,71.88
2022-10-22T12:38:24.114Z,72.03
2022-10-22T12:40:55.660Z,71.72
2022-10-22T12:43:27.275Z,64.20
2022-10-22T12:45:55.954Z,63.33
2022-10-22T12:48:37.132Z,61.75
2022-10-22T12:51:08.334Z,58.65
2022-10-22T12:53:48.370Z,49.38
2022-10-22T12:56:22.282Z,46.60
2022-10-22T12:59:15.726Z,49.05
2022-10-22T13:01:47.690Z,51.97
2022-10-22T13:04:23.104Z,52.20
2022-10-22T13:07:18.351Z,47.38
2022-10-22T13:10:01.763Z,49.70
2022-10-22T13:12:39.400Z,48.50
2022-10-22T13:15:37.077Z,46.78
2022-10-22T13:18:26.142Z,51.63
2022-10-22T13:21:03.268Z,56.17
2022-10-22T13:23:36.948Z,56.78
2022-10-22T13:26:14.466Z,59.33
2022-10-22T13:28:43.132Z,63.60
2022-10-22T13:31:17.550Z,64.38
2022-10-22T13:33:47.600Z,66.97
2022-10-22T13:36:16.650Z,73.10
2022-10-22T13:38:45.180Z,74.97
2022-10-22T13:41:23.685Z,88.68
2022-10-22T13:43:52.684Z,76.60
2022-10-22T13:46:21.154Z,74.70
2022-10-22T13:48:51.085Z,89.97
2022-10-22T13:51:24.220Z,105.75
2022-10-22T13:53:55.782Z,115.60
2022-10-22T13:56:24.321Z,120.32
2022-10-22T13:58:52.243Z,134.95
2022-10-22T14:01:27.706Z,121.88
2022-10-22T14:03:58.259Z,123.03
2022-10-22T14:06:29.080Z,131.90
2022-10-22T14:09:00.389Z,149.93
2022-10-22T14:11:28.674Z,144.73
2022-10-22T14:13:56.780Z,130.05
2022-10-22T14:16:27.041Z,108.93
2022-10-22T14:18:55.983Z,114.43
2022-10-22T14:21:23.428Z,107.40
2022-10-22T14:23:53.044Z,97.63
2022-10-22T14:26:31.573Z,107.45
2022-10-22T14:29:15.956Z,108.82
2022-10-22T14:31:45.120Z,98.97
2022-10-22T14:34:15.113Z,85.68
2022-10-22T14:36:46.041Z,91.97
2022-10-22T14:39:14.391Z,73.22
2022-10-22T14:41:44.320Z,88.93
2022-10-22T14:44:14.532Z,71.28
2022-10-22T14:46:44.422Z,93.10
2022-10-22T14:49:12.912Z,96.90
2022-10-22T14:51:40.491Z,94.60
2022-10-22T14:54:08.178Z,90.32
2022-10-22T14:59:08.216Z,87.07
2022-10-22T15:01:35.672Z,92.90
2022-10-22T15:04:03.676Z,102.97
2022-10-22T15:06:31.023Z,86.22
2022-10-22T15:08:58.878Z,81.15
2022-10-22T15:11:27.042Z,84.40
2022-10-22T15:13:54.577Z,70.15
2022-10-22T15:16:21.997Z,70.72
2022-10-22T15:18:49.469Z,74.20
2022-10-22T15:21:22.091Z,80.47
2022-10-22T15:23:50.159Z,85.07
2022-10-22T15:26:17.735Z,92.35
2022-10-22T15:28:45.354Z,96.88
2022-10-22T15:31:14.507Z,102.18
2022-10-22T15:33:43.880Z,113.45
2022-10-22T15:36:14.182Z,134.13
2022-10-22T15:38:42.499Z,167.98
2022-10-22T15:41:12.680Z,210.30
2022-10-22T15:43:40.491Z,193.48
2022-10-22T15:46:16.855Z,181.10
2022-10-22T15:48:45.440Z,178.50
2022-10-22T15:51:15.415Z,182.90
2022-10-22T15:53:43.305Z,172.48
2022-10-22T15:56:12.228Z,167.18
2022-10-22T15:58:39.829Z,152.95
2022-10-22T16:01:09.164Z,135.75
2022-10-22T16:03:37.116Z,123.97
2022-10-22T16:06:05.421Z,125.32
2022-10-22T16:08:34.253Z,130.00
2022-10-22T16:11:01.845Z,133.30
2022-10-22T16:13:29.461Z,135.77
2022-10-22T16:15:56.681Z,145.85
2022-10-22T16:18:24.122Z,149.48
2022-10-22T16:20:51.444Z,215.32
2022-10-22T16:23:19.225Z,208.05
2022-10-22T16:25:47.251Z,197.13
2022-10-22T16:28:16.007Z,195.35
2022-10-22T16:30:44.155Z,201.18
2022-10-22T16:33:12.462Z,232.85
2022-10-22T16:35:42.095Z,236.10
2022-10-22T16:38:11.180Z,229.48
2022-10-22T16:40:39.014Z,227.70
2022-10-22T16:43:06.692Z,226.35
2022-10-22T16:45:33.893Z,223.32
2022-10-22T16:48:01.568Z,235.32
2022-10-22T16:50:29.300Z,218.73
2022-10-22T16:52:57.303Z,218.25
2022-10-22T16:55:24.671Z,225.00
2022-10-22T16:57:53.590Z,234.13
2022-10-22T17:00:24.802Z,244.10
2022-10-22T17:02:55.680Z,232.85
2022-10-22T17:05:24.102Z,239.88
2022-10-22T17:07:51.972Z,247.98
2022-10-22T17:10:20.241Z,268.90
2022-10-22T17:12:48.572Z,271.27
2022-10-22T17:15:16.107Z,250.07
2022-10-22T17:17:43.725Z,224.60
2022-10-22T17:20:11.459Z,221.27
2022-10-22T17:22:38.995Z,245.27
2022-10-22T17:25:13.921Z,257.92
2022-10-22T17:27:43.349Z,252.88
2022-10-22T17:30:16.772Z,237.32
2022-10-22T17:32:47.376Z,236.43
2022-10-22T17:35:16.665Z,208.40
2022-10-22T17:37:44.583Z,172.63
2022-10-22T17:40:13.827Z,182.77
2022-10-22T17:42:41.679Z,156.75
2022-10-22T17:45:09.385Z,90.43
2022-10-22T17:47:37.071Z,67.00
2022-10-22T17:50:04.640Z,42.58
2022-10-22T17:52:32.350Z,42.95
2022-10-22T17:54:59.565Z,40.25
2022-10-22T17:57:27.578Z,33.20
2022-10-22T17:59:54.855Z,36.15
2022-10-22T18:02:22.581Z,34.92
2022-10-22T18:04:53.435Z,35.60
2022-10-22T18:07:21.274Z,35.35
2022-10-22T18:09:48.993Z,33.60
2022-10-22T18:12:18.239Z,42.70
2022-10-22T18:14:47.281Z,40.70
2022-10-22T18:19:44.605Z,35.80
2022-10-22T18:22:14.293Z,37.63
2022-10-22T18:24:41.731Z,39.72
2022-10-22T18:27:09.341Z,40.53
2022-10-22T18:29:39.505Z,38.72
2022-10-22T18:32:12.156Z,32.42
2022-10-22T18:34:40.399Z,34.97
2022-10-22T18:37:07.936Z,36.25
2022-10-22T18:39:35.272Z,36.00
2022-10-22T18:42:07.364Z,36.20
2022-10-22T18:44:35.556Z,35.45
2022-10-22T18:47:03.528Z,36.10
2022-10-22T18:49:30.860Z,31.08
2022-10-22T18:51:58.317Z,30.92
2022-10-22T18:54:25.606Z,35.78
2022-10-22T18:57:00.530Z,32.38
2022-10-22T18:59:30.219Z,33.42
2022-10-22T19:01:59.816Z,30.75
2022-10-22T19:04:33.398Z,29.15
2022-10-22T19:07:01.266Z,35.80
2022-10-22T19:09:29.060Z,28.83
2022-10-22T19:11:56.685Z,26.73
2022-10-22T19:14:23.950Z,29.60
2022-10-22T19:16:51.980Z,29.95
2022-10-22T19:19:21.834Z,27.92
2022-10-22T19:21:49.630Z,20.30
2022-10-22T19:24:18.405Z,19.30
2022-10-22T19:26:47.042Z,21.60
2022-10-22T19:29:19.435Z,19.15
2022-10-22T19:31:47.911Z,18.55
2022-10-22T19:34:15.287Z,16.42
2022-10-22T19:36:42.940Z,16.60
2022-10-22T19:39:10.335Z,20.25
2022-10-22T19:41:37.970Z,20.88
2022-10-22T19:44:05.346Z,20.75
2022-10-22T19:46:33.076Z,19.05
2022-10-22T19:49:02.802Z,20.88
2022-10-22T19:51:31.756Z,18.80
2022-10-22T19:54:01.041Z,17.88
2022-10-22T19:56:29.801Z,17.58
2022-10-22T19:58:58.073Z,15.32
2022-10-22T20:01:26.510Z,15.60
2022-10-22T20:03:54.393Z,15.23
2022-10-22T20:06:22.260Z,15.00
2022-10-22T20:08:52.349Z,12.23
2022-10-22T20:11:32.167Z,14.20
2022-10-22T20:13:59.751Z,12.07
2022-10-22T20:16:31.000Z,11.57
2022-10-22T20:19:05.987Z,11.55
2022-10-22T20:21:34.965Z,11.55
2022-10-22T20:24:02.420Z,11.48
2022-10-22T20:26:32.596Z,10.82
2022-10-22T20:29:00.191Z,10.63
2022-10-22T20:31:29.565Z,9.85
2022-10-22T20:33:58.864Z,10.50
2022-10-22T20:36:28.290Z,11.07
2022-10-22T20:39:02.965Z,12.25
2022-10-22T20:41:34.295Z,12.43
2022-10-22T20:44:02.084Z,11.18
2022-10-22T20:46:37.315Z,9.93
2022-10-22T20:49:10.585Z,10.18
2022-10-22T20:51:38.693Z,9.32
2022-10-22T20:54:07.749Z,9.25
2022-10-22T20:56:41.247Z,9.85
2022-10-22T20:59:11.276Z,10.10
2022-10-22T21:01:45.055Z,10.07
2022-10-22T21:04:12.843Z,9.15
2022-10-22T21:06:43.060Z,9.52
2022-10-22T21:09:13.105Z,9.50
2022-10-22T21:11:42.474Z,9.20
2022-10-22T21:14:11.853Z,8.95
2022-10-22T21:16:47.283Z,9.07
2022-10-22T21:19:14.535Z,8.93
2022-10-22T21:21:42.370Z,10.60
2022-10-22T21:24:10.013Z,12.70
2022-10-22T21:26:41.820Z,12.25
2022-10-22T21:29:11.229Z,12.77
2022-10-22T21:31:40.604Z,10.30
2022-10-22T21:34:08.270Z,9.15
2022-10-22T21:36:35.837Z,8.30
2022-10-22T21:39:03.357Z,8.50
2022-10-22T21:41:30.916Z,8.40
2022-10-22T21:43:58.254Z,9.02
2022-10-22T21:46:28.196Z,10.48
2022-10-22T21:48:58.295Z,9.85
2022-10-22T21:51:26.430Z,8.85
2022-10-22T21:53:55.166Z,8.88
2022-10-22T21:56:29.176Z,9.30
2022-10-22T21:58:56.685Z,9.40
2022-10-22T22:01:24.349Z,8.02
2022-10-22T22:03:52.686Z,7.40
2022-10-22T22:06:23.021Z,7.90
2022-10-22T22:08:52.730Z,6.93
2022-10-22T22:11:30.262Z,6.40
2022-10-22T22:13:58.772Z,7.15
2022-10-22T22:16:29.283Z,6.22
2022-10-22T22:18:59.985Z,6.53
2022-10-22T22:21:28.410Z,6.50
2022-10-22T22:23:57.065Z,7.47
2022-10-22T22:26:28.718Z,7.35
2022-10-22T22:29:01.396Z,6.57
2022-10-22T22:31:32.250Z,7.97
2022-10-22T22:34:06.685Z,7.13
2022-10-22T22:36:40.601Z,7.18
2022-10-22T22:39:20.493Z,7.45
2022-10-22T22:41:48.246Z,7.85
2022-10-22T22:44:16.351Z,6.72
2022-10-22T22:46:44.026Z,7.95
2022-10-22T22:49:12.804Z,7.07
2022-10-22T22:51:40.822Z,6.93
2022-10-22T22:54:08.115Z,7.05
2022-10-22T22:56:36.105Z,6.35
2022-10-22T22:59:05.141Z,7.70
2022-10-22T23:01:38.633Z,6.43
2022-10-22T23:04:16.569Z,7.35
2022-10-22T23:06:47.145Z,9.15
2022-10-22T23:09:16.204Z,7.97
2022-10-22T23:11:46.005Z,8.50
2022-10-22T23:14:15.035Z,9.75
2022-10-22T23:16:46.464Z,10.15
2022-10-22T23:19:15.918Z,8.90
2022-10-22T23:21:49.733Z,9.00
2022-10-22T23:24:20.945Z,8.38
2022-10-22T23:26:50.600Z,8.75
2022-10-22T23:29:18.815Z,7.80
2022-10-22T23:31:47.600Z,8.75
2022-10-22T23:36:47.123Z,11.05
2022-10-22T23:39:17.991Z,10.45
2022-10-22T23:41:45.736Z,9.30
2022-10-22T23:44:13.603Z,8.63
2022-10-22T23:46:41.535Z,9.60
2022-10-22T23:49:09.975Z,8.82
2022-10-22T23:51:38.510Z,8.45
2022-10-22T23:54:14.592Z,7.63
2022-10-22T23:56:42.495Z,7.30
2022-10-22T23:59:10.357Z,8.05
