createdAt,value
2024-04-19T00:00:54.797Z,24.83
2024-04-19T00:03:42.743Z,24.80
2024-04-19T00:06:10.998Z,24.77
2024-04-19T00:08:38.881Z,24.74
2024-04-19T00:11:07.093Z,24.70
2024-04-19T00:13:35.443Z,24.67
2024-04-19T00:16:03.192Z,24.63
2024-04-19T00:18:31.000Z,24.59
2024-04-19T00:20:59.282Z,24.55
2024-04-19T00:23:26.961Z,24.51
2024-04-19T00:25:55.325Z,24.47
2024-04-19T00:28:41.265Z,24.42
2024-04-19T00:31:09.862Z,24.38
2024-04-19T00:33:38.669Z,24.35
2024-04-19T00:36:07.946Z,24.30
2024-04-19T00:38:35.775Z,24.26
2024-04-19T00:41:03.804Z,24.21
2024-04-19T00:43:33.703Z,24.18
2024-04-19T00:46:02.610Z,24.14
2024-04-19T00:48:30.273Z,24.10
2024-04-19T00:50:59.976Z,24.06
2024-04-19T00:53:30.691Z,24.03
2024-04-19T00:56:01.875Z,23.99
2024-04-19T00:58:30.656Z,23.96
2024-04-19T01:01:04.693Z,23.92
2024-04-19T01:03:33.365Z,23.88
2024-04-19T01:06:01.346Z,23.85
2024-04-19T01:08:30.109Z,23.82
2024-04-19T01:10:59.193Z,23.79
2024-04-19T01:13:26.958Z,23.76
2024-04-19T01:15:55.306Z,23.73
2024-04-19T01:18:23.178Z,23.69
2024-04-19T01:20:51.093Z,23.67
2024-04-19T01:23:20.124Z,23.64
2024-04-19T01:25:49.158Z,23.61
2024-04-19T01:28:17.257Z,23.58
2024-04-19T01:30:46.262Z,23.55
2024-04-19T01:33:14.933Z,23.53
2024-04-19T01:35:42.994Z,23.49
2024-04-19T01:38:10.771Z,23.47
2024-04-19T01:40:38.749Z,23.44
2024-04-19T01:43:06.411Z,23.40
2024-04-19T01:45:34.212Z,23.38
2024-04-19T01:48:02.992Z,23.35
2024-04-19T01:50:30.947Z,23.32
2024-04-19T01:52:58.601Z,23.29
2024-04-19T01:55:26.263Z,23.27
2024-04-19T01:57:53.952Z,23.24
2024-04-19T02:00:21.801Z,23.21
2024-04-19T02:02:49.457Z,23.19
2024-04-19T02:05:17.203Z,23.16
2024-04-19T02:07:44.931Z,23.13
2024-04-19T02:10:12.753Z,23.11
2024-04-19T02:12:40.648Z,23.08
2024-04-19T02:15:08.602Z,23.06
2024-04-19T02:17:36.492Z,23.04
2024-04-19T02:20:04.957Z,23.01
2024-04-19T02:22:32.611Z,22.98
2024-04-19T02:25:00.340Z,22.96
2024-04-19T02:27:46.951Z,22.94
2024-04-19T02:30:34.049Z,22.91
2024-04-19T02:33:01.810Z,22.89
2024-04-19T02:35:29.844Z,22.86
2024-04-19T02:37:57.612Z,22.84
2024-04-19T02:40:25.374Z,22.81
2024-04-19T02:42:53.122Z,22.79
2024-04-19T02:45:21.512Z,22.77
2024-04-19T02:47:49.226Z,22.75
2024-04-19T02:50:17.174Z,22.73
2024-04-19T02:52:45.026Z,22.70
2024-04-19T02:55:12.993Z,22.68
2024-04-19T02:57:40.831Z,22.66
2024-04-19T03:00:09.553Z,22.64
2024-04-19T03:02:45.328Z,22.62
2024-04-19T03:05:13.282Z,22.60
2024-04-19T03:07:41.388Z,22.58
2024-04-19T03:10:09.056Z,22.56
2024-04-19T03:12:36.690Z,22.54
2024-04-19T03:15:05.162Z,22.52
2024-04-19T03:17:32.998Z,22.50
2024-04-19T03:20:00.740Z,22.48
2024-04-19T03:22:28.570Z,22.46
2024-04-19T03:24:56.221Z,22.45
2024-04-19T03:27:24.013Z,22.42
2024-04-19T03:29:59.132Z,22.41
2024-04-19T03:32:27.302Z,22.39
2024-04-19T03:34:55.116Z,22.37
2024-04-19T03:37:22.954Z,22.36
2024-04-19T03:39:50.637Z,22.34
2024-04-19T03:42:21.838Z,22.32
2024-04-19T03:48:40.948Z,22.29
2024-04-19T03:51:08.907Z,22.27
2024-04-19T03:53:36.675Z,22.26
2024-04-19T03:56:05.151Z,22.24
2024-04-19T03:58:32.816Z,22.22
2024-04-19T04:01:06.539Z,22.20
2024-04-19T04:03:34.603Z,22.19
2024-04-19T04:06:02.983Z,22.17
2024-04-19T04:08:30.629Z,22.16
2024-04-19T04:11:01.798Z,22.16
2024-04-19T04:13:30.355Z,22.14
2024-04-19T04:15:58.132Z,22.13
2024-04-19T04:18:26.354Z,22.12
2024-04-19T04:20:54.271Z,22.11
2024-04-19T04:23:21.957Z,22.09
2024-04-19T04:25:49.724Z,22.08
2024-04-19T04:28:17.365Z,22.07
2024-04-19T04:30:45.045Z,22.05
2024-04-19T04:33:13.059Z,22.04
2024-04-19T04:35:40.972Z,22.03
2024-04-19T04:38:08.654Z,22.02
2024-04-19T04:40:37.128Z,22.01
2024-04-19T04:43:05.398Z,22.00
2024-04-19T04:45:33.347Z,21.99
2024-04-19T04:48:01.289Z,21.98
2024-04-19T04:50:29.203Z,21.96
2024-04-19T04:53:03.058Z,21.94
2024-04-19T04:55:31.400Z,21.94
2024-04-19T04:58:00.519Z,21.94
2024-04-19T05:00:30.342Z,21.93
2024-04-19T05:02:59.022Z,21.92
2024-04-19T05:05:27.170Z,21.91
2024-04-19T05:07:55.244Z,21.91
2024-04-19T05:10:23.012Z,21.90
2024-04-19T05:12:50.833Z,21.89
2024-04-19T05:15:18.928Z,21.88
2024-04-19T05:17:47.222Z,21.88
2024-04-19T05:20:15.133Z,21.88
2024-04-19T05:22:43.022Z,21.87
2024-04-19T05:25:10.753Z,21.86
2024-04-19T05:27:39.544Z,21.85
2024-04-19T05:30:07.974Z,21.84
2024-04-19T05:32:35.710Z,21.84
2024-04-19T05:35:03.676Z,21.83
2024-04-19T05:37:31.414Z,21.83
2024-04-19T05:39:59.084Z,21.83
2024-04-19T05:42:27.225Z,21.83
2024-04-19T05:44:55.415Z,21.83
2024-04-19T05:47:23.099Z,21.83
2024-04-19T05:49:50.737Z,21.83
2024-04-19T05:52:18.440Z,21.84
2024-04-19T05:54:46.413Z,21.84
2024-04-19T05:57:14.459Z,21.85
2024-04-19T05:59:42.520Z,21.85
2024-04-19T06:02:10.329Z,21.86
2024-04-19T06:04:38.160Z,21.86
2024-04-19T06:07:06.053Z,21.87
2024-04-19T06:09:39.647Z,21.86
2024-04-19T06:12:11.082Z,21.88
2024-04-19T06:14:41.893Z,21.87
2024-04-19T06:17:14.807Z,21.88
2024-04-19T06:19:44.424Z,21.89
2024-04-19T06:22:16.483Z,21.89
2024-04-19T06:24:48.704Z,21.90
2024-04-19T06:27:20.270Z,21.92
2024-04-19T06:29:53.321Z,21.93
2024-04-19T06:32:23.153Z,21.95
2024-04-19T06:34:53.291Z,21.98
2024-04-19T06:37:23.548Z,21.99
2024-04-19T06:39:59.439Z,22.02
2024-04-19T06:42:35.113Z,22.03
2024-04-19T06:45:05.321Z,22.05
2024-04-19T06:47:34.117Z,22.07
2024-04-19T06:50:02.093Z,22.08
2024-04-19T06:52:30.350Z,22.10
2024-04-19T06:54:59.068Z,22.12
2024-04-19T06:57:27.566Z,22.14
2024-04-19T07:00:05.313Z,22.17
2024-04-19T07:02:39.466Z,22.19
2024-04-19T07:05:07.537Z,22.21
2024-04-19T07:07:35.585Z,22.24
2024-04-19T07:10:04.694Z,22.26
2024-04-19T07:12:33.342Z,22.30
2024-04-19T07:15:01.313Z,22.33
2024-04-19T07:17:29.275Z,22.36
2024-04-19T07:20:00.161Z,22.39
2024-04-19T07:22:28.802Z,22.42
2024-04-19T07:24:56.473Z,22.44
2024-04-19T07:27:30.497Z,22.47
2024-04-19T07:30:04.557Z,22.49
2024-04-19T07:32:32.410Z,22.51
2024-04-19T07:35:00.022Z,22.54
2024-04-19T07:37:28.705Z,22.55
2024-04-19T07:39:57.032Z,22.57
2024-04-19T07:42:24.784Z,22.60
2024-04-19T07:44:52.516Z,22.63
2024-04-19T07:47:20.191Z,22.65
2024-04-19T07:49:48.475Z,22.67
2024-04-19T07:52:17.449Z,22.70
2024-04-19T07:54:46.701Z,22.72
2024-04-19T07:57:15.366Z,22.73
2024-04-19T07:59:43.726Z,22.74
2024-04-19T08:02:11.857Z,22.74
2024-04-19T08:04:39.922Z,22.75
2024-04-19T08:07:08.796Z,22.75
2024-04-19T08:09:39.248Z,22.76
2024-04-19T08:12:07.951Z,22.75
2024-04-19T08:14:35.751Z,22.76
2024-04-19T08:17:03.334Z,22.76
2024-04-19T08:19:31.510Z,22.75
2024-04-19T08:21:59.411Z,22.75
2024-04-19T08:24:28.606Z,22.74
2024-04-19T08:26:57.596Z,22.74
2024-04-19T08:29:35.028Z,22.72
2024-04-19T08:32:10.824Z,22.72
2024-04-19T08:34:41.762Z,22.72
2024-04-19T08:37:10.663Z,22.72
2024-04-19T08:39:39.899Z,22.73
2024-04-19T08:42:10.368Z,22.74
2024-04-19T08:44:45.349Z,22.76
2024-04-19T08:47:16.136Z,22.77
2024-04-19T08:49:45.963Z,22.78
2024-04-19T08:52:39.110Z,22.80
2024-04-19T08:55:08.623Z,22.83
2024-04-19T08:57:37.164Z,22.84
2024-04-19T09:00:13.214Z,22.86
2024-04-19T09:02:43.437Z,22.87
2024-04-19T09:05:11.764Z,22.88
2024-04-19T09:07:41.507Z,22.89
2024-04-19T09:10:14.306Z,22.89
2024-04-19T09:12:42.252Z,22.90
2024-04-19T09:15:09.985Z,22.91
2024-04-19T09:17:37.803Z,22.91
2024-04-19T09:20:07.395Z,22.92
2024-04-19T09:22:35.599Z,22.92
2024-04-19T09:25:03.710Z,22.93
2024-04-19T09:27:32.871Z,22.93
2024-04-19T09:30:02.890Z,22.93
2024-04-19T09:32:31.619Z,22.94
2024-04-19T09:34:59.696Z,22.95
2024-04-19T09:37:29.922Z,22.95
2024-04-19T09:39:58.370Z,22.94
2024-04-19T09:42:26.454Z,22.94
2024-04-19T09:44:54.247Z,22.94
2024-04-19T09:47:25.091Z,22.93
2024-04-19T09:49:58.472Z,22.94
2024-04-19T09:52:31.090Z,22.94
2024-04-19T09:55:17.677Z,22.94
2024-04-19T09:57:47.697Z,22.94
2024-04-19T10:00:19.129Z,22.94
2024-04-19T10:02:47.628Z,22.94
2024-04-19T10:05:15.596Z,22.94
2024-04-19T10:07:44.701Z,22.94
2024-04-19T10:10:12.319Z,22.94
2024-04-19T10:12:43.025Z,22.94
2024-04-19T10:15:12.558Z,22.95
2024-04-19T10:18:13.600Z,22.96
2024-04-19T10:20:44.429Z,22.99
2024-04-19T10:23:15.304Z,23.01
2024-04-19T10:25:46.487Z,23.01
2024-04-19T10:28:17.481Z,23.03
2024-04-19T10:30:46.680Z,23.04
2024-04-19T10:33:16.971Z,23.04
2024-04-19T10:35:47.236Z,23.05
2024-04-19T10:38:15.281Z,23.05
2024-04-19T10:40:43.866Z,23.05
2024-04-19T10:43:11.553Z,23.05
2024-04-19T10:45:39.536Z,23.06
2024-04-19T10:48:08.135Z,23.07
2024-04-19T10:50:35.978Z,23.07
2024-04-19T10:53:03.746Z,23.08
2024-04-19T10:55:31.518Z,23.08
2024-04-19T10:57:59.314Z,23.09
2024-04-19T11:00:28.259Z,23.10
2024-04-19T11:03:09.886Z,23.10
2024-04-19T11:05:42.945Z,23.11
2024-04-19T11:08:10.935Z,23.12
2024-04-19T11:10:38.697Z,23.12
2024-04-19T11:13:06.502Z,23.14
2024-04-19T11:15:40.282Z,23.15
2024-04-19T11:18:16.248Z,23.16
2024-04-19T11:20:47.851Z,23.17
2024-04-19T11:23:20.043Z,23.16
2024-04-19T11:25:48.010Z,23.17
2024-04-19T11:28:16.280Z,23.17
2024-04-19T11:30:43.964Z,23.18
2024-04-19T11:33:12.773Z,23.18
2024-04-19T11:35:44.591Z,23.19
2024-04-19T11:38:16.883Z,23.22
2024-04-19T11:40:45.416Z,23.23
2024-04-19T11:43:13.380Z,23.24
2024-04-19T11:45:45.649Z,23.25
2024-04-19T11:48:27.416Z,23.26
2024-04-19T11:50:56.392Z,23.26
2024-04-19T11:53:24.781Z,23.26
2024-04-19T11:55:54.346Z,23.28
2024-04-19T11:58:22.245Z,23.29
2024-04-19T12:00:50.399Z,23.30
2024-04-19T12:03:18.343Z,23.30
2024-04-19T12:05:46.704Z,23.31
2024-04-19T12:08:15.052Z,23.31
2024-04-19T12:10:43.072Z,23.31
2024-04-19T12:13:50.854Z,23.33
2024-04-19T12:16:30.717Z,23.34
2024-04-19T12:18:46.786Z,23.37
2024-04-19T12:21:15.102Z,23.42
2024-04-19T12:23:45.759Z,23.47
2024-04-19T12:26:15.350Z,23.55
2024-04-19T12:28:53.356Z,23.62
2024-04-19T12:31:26.386Z,23.69
2024-04-19T12:33:54.143Z,23.77
2024-04-19T12:36:21.763Z,23.84
2024-04-19T12:38:50.764Z,23.91
2024-04-19T12:41:19.152Z,23.98
2024-04-19T12:43:49.096Z,24.06
2024-04-19T12:46:16.882Z,24.13
2024-04-19T12:48:46.138Z,24.20
2024-04-19T12:51:15.084Z,24.26
2024-04-19T12:53:46.628Z,24.32
2024-04-19T12:56:14.397Z,24.38
2024-04-19T12:58:43.066Z,24.44
2024-04-19T13:01:11.471Z,24.51
2024-04-19T13:03:39.403Z,24.56
2024-04-19T13:06:08.461Z,24.62
2024-04-19T13:08:36.963Z,24.66
2024-04-19T13:11:05.073Z,24.71
2024-04-19T13:13:49.808Z,24.76
2024-04-19T13:16:17.646Z,24.82
2024-04-19T13:18:45.839Z,24.87
2024-04-19T13:21:13.553Z,24.93
2024-04-19T13:23:42.300Z,24.99
2024-04-19T13:26:10.555Z,25.06
2024-04-19T13:28:40.512Z,25.12
2024-04-19T13:31:08.478Z,25.18
2024-04-19T13:33:36.418Z,25.25
2024-04-19T13:36:04.715Z,25.32
2024-04-19T13:38:32.551Z,25.39
2024-04-19T13:41:00.554Z,25.45
2024-04-19T13:43:30.066Z,25.51
2024-04-19T13:45:58.721Z,25.56
2024-04-19T13:48:27.495Z,25.61
2024-04-19T13:50:55.256Z,25.65
2024-04-19T13:53:23.219Z,25.69
2024-04-19T13:55:50.987Z,25.74
2024-04-19T13:58:18.568Z,25.79
2024-04-19T14:00:46.281Z,25.83
2024-04-19T14:03:17.969Z,25.85
2024-04-19T14:05:45.731Z,25.87
2024-04-19T14:08:13.346Z,25.87
2024-04-19T14:10:43.639Z,25.88
2024-04-19T14:13:11.394Z,25.88
2024-04-19T14:15:39.967Z,25.86
2024-04-19T14:18:07.923Z,25.85
2024-04-19T14:20:36.261Z,25.85
2024-04-19T14:23:05.031Z,25.85
2024-04-19T14:25:35.585Z,25.84
2024-04-19T14:28:03.558Z,25.82
2024-04-19T14:30:31.339Z,25.80
2024-04-19T14:32:59.138Z,25.78
2024-04-19T14:35:27.759Z,25.75
2024-04-19T14:37:56.058Z,25.73
2024-04-19T14:40:23.747Z,25.70
2024-04-19T14:42:51.416Z,25.67
2024-04-19T14:45:19.299Z,25.63
2024-04-19T14:47:47.152Z,25.60
2024-04-19T14:50:15.328Z,25.57
2024-04-19T14:52:53.325Z,25.54
2024-04-19T14:55:28.151Z,25.51
2024-04-19T14:57:56.203Z,25.47
2024-04-19T15:00:25.488Z,25.44
2024-04-19T15:02:53.092Z,25.41
2024-04-19T15:05:21.505Z,25.39
2024-04-19T15:07:51.484Z,25.36
2024-04-19T15:10:19.186Z,25.33
2024-04-19T15:12:46.836Z,25.30
2024-04-19T15:15:14.771Z,25.26
2024-04-19T15:17:43.803Z,25.24
2024-04-19T15:20:15.308Z,25.20
2024-04-19T15:22:43.898Z,25.17
2024-04-19T15:25:11.831Z,25.14
2024-04-19T15:27:39.917Z,25.11
2024-04-19T15:30:09.031Z,25.08
2024-04-19T15:32:38.540Z,25.06
2024-04-19T15:35:10.121Z,25.03
2024-04-19T15:37:38.801Z,24.99
2024-04-19T15:40:07.661Z,24.97
2024-04-19T15:42:35.418Z,24.94
2024-04-19T15:45:03.875Z,24.93
2024-04-19T15:47:31.836Z,24.90
2024-04-19T15:49:59.475Z,24.87
2024-04-19T15:52:27.621Z,24.85
2024-04-19T15:54:56.164Z,24.84
2024-04-19T15:57:24.730Z,24.83
2024-04-19T15:59:53.015Z,24.83
2024-04-19T16:02:21.565Z,24.83
2024-04-19T16:04:53.003Z,24.84
2024-04-19T16:07:34.789Z,24.84
2024-04-19T16:10:04.140Z,24.86
2024-04-19T16:12:32.731Z,24.87
2024-04-19T16:15:01.860Z,24.88
2024-04-19T16:17:30.799Z,24.90
2024-04-19T16:19:59.293Z,24.92
2024-04-19T16:22:27.791Z,24.94
2024-04-19T16:24:56.929Z,24.95
2024-04-19T16:27:25.271Z,24.97
2024-04-19T16:29:54.739Z,25.00
2024-04-19T16:32:23.009Z,25.01
2024-04-19T16:34:51.441Z,25.05
2024-04-19T16:37:22.285Z,25.07
2024-04-19T16:39:51.217Z,25.11
2024-04-19T16:42:19.623Z,25.14
2024-04-19T16:44:51.435Z,25.16
2024-04-19T16:47:21.908Z,25.15
2024-04-19T16:49:50.644Z,25.12
2024-04-19T16:52:18.800Z,25.09
2024-04-19T16:54:47.186Z,25.04
2024-04-19T16:57:15.398Z,24.99
2024-04-19T16:59:43.557Z,24.94
2024-04-19T17:02:11.860Z,24.89
2024-04-19T17:04:40.841Z,24.85
2024-04-19T17:07:09.378Z,24.80
2024-04-19T17:09:37.892Z,24.75
2024-04-19T17:12:08.532Z,24.71
2024-04-19T17:14:36.645Z,24.67
2024-04-19T17:17:04.655Z,24.63
2024-04-19T17:19:32.454Z,24.60
2024-04-19T17:22:00.112Z,24.56
2024-04-19T17:24:27.837Z,24.54
2024-04-19T17:26:55.406Z,24.50
2024-04-19T17:29:23.251Z,24.47
2024-04-19T17:31:52.319Z,24.44
2024-04-19T17:34:20.963Z,24.42
2024-04-19T17:36:50.789Z,24.38
2024-04-19T17:39:18.454Z,24.35
2024-04-19T17:41:46.040Z,24.32
2024-04-19T17:44:14.023Z,24.29
2024-04-19T17:46:41.562Z,24.26
2024-04-19T17:49:09.204Z,24.24
2024-04-19T17:51:36.772Z,24.21
2024-04-19T17:54:04.422Z,24.18
2024-04-19T17:56:32.018Z,24.16
2024-04-19T17:58:59.635Z,24.14
2024-04-19T18:01:30.503Z,24.13
2024-04-19T18:03:58.513Z,24.12
2024-04-19T18:06:26.151Z,24.13
2024-04-19T18:08:54.298Z,24.16
2024-04-19T18:11:21.841Z,24.19
2024-04-19T18:13:49.499Z,24.22
2024-04-19T18:16:17.005Z,24.25
2024-04-19T18:18:44.861Z,24.27
2024-04-19T18:21:13.920Z,24.29
2024-04-19T18:23:41.429Z,24.30
2024-04-19T18:26:09.060Z,24.31
2024-04-19T18:28:37.116Z,24.32
2024-04-19T18:31:05.737Z,24.32
2024-04-19T18:33:33.537Z,24.33
2024-04-19T18:36:01.476Z,24.33
2024-04-19T18:38:28.957Z,24.33
2024-04-19T18:40:56.620Z,24.33
2024-04-19T18:43:24.735Z,24.33
2024-04-19T18:45:52.326Z,24.33
2024-04-19T18:48:19.967Z,24.33
2024-04-19T18:50:47.779Z,24.33
2024-04-19T18:53:15.375Z,24.32
2024-04-19T18:55:42.987Z,24.31
2024-04-19T18:58:10.515Z,24.31
2024-04-19T19:00:40.929Z,24.30
2024-04-19T19:03:08.537Z,24.30
2024-04-19T19:05:36.456Z,24.29
2024-04-19T19:08:04.258Z,24.28
2024-04-19T19:10:35.903Z,24.27
2024-04-19T19:13:04.759Z,24.25
2024-04-19T19:15:32.570Z,24.23
2024-04-19T19:18:01.123Z,24.22
2024-04-19T19:20:28.955Z,24.20
2024-04-19T19:22:57.257Z,24.19
2024-04-19T19:25:24.852Z,24.16
2024-04-19T19:27:52.383Z,24.14
2024-04-19T19:30:20.171Z,24.13
2024-04-19T19:32:47.898Z,24.11
2024-04-19T19:35:15.467Z,24.10
2024-04-19T19:37:43.077Z,24.09
2024-04-19T19:40:11.355Z,24.08
2024-04-19T19:42:38.976Z,24.07
2024-04-19T19:45:06.777Z,24.06
2024-04-19T19:47:34.444Z,24.05
2024-04-19T19:50:04.702Z,24.06
2024-04-19T19:52:32.402Z,24.05
2024-04-19T19:55:02.200Z,24.05
2024-04-19T19:57:30.346Z,24.05
2024-04-19T20:00:16.666Z,24.05
2024-04-19T20:03:05.329Z,24.05
2024-04-19T20:05:49.204Z,24.05
2024-04-19T20:08:18.189Z,24.06
2024-04-19T20:10:46.301Z,24.05
2024-04-19T20:13:15.273Z,24.04
2024-04-19T20:15:47.922Z,24.04
2024-04-19T20:18:18.132Z,24.02
2024-04-19T20:20:54.036Z,24.03
2024-04-19T20:23:22.723Z,24.02
2024-04-19T20:25:50.388Z,24.03
2024-04-19T20:28:18.012Z,24.04
2024-04-19T20:30:45.904Z,24.06
2024-04-19T20:33:13.754Z,24.11
2024-04-19T20:35:41.583Z,24.17
2024-04-19T20:38:09.284Z,24.23
2024-04-19T20:40:37.089Z,24.28
2024-04-19T20:43:15.217Z,24.34
2024-04-19T20:45:48.572Z,24.41
2024-04-19T20:48:19.654Z,24.47
2024-04-19T20:50:51.305Z,24.53
2024-04-19T20:53:19.029Z,24.58
2024-04-19T20:55:46.613Z,24.64
2024-04-19T20:58:14.253Z,24.69
2024-04-19T21:00:42.061Z,24.74
2024-04-19T21:03:09.965Z,24.80
2024-04-19T21:05:37.835Z,24.85
2024-04-19T21:08:06.115Z,24.91
2024-04-19T21:10:33.817Z,24.95
2024-04-19T21:13:01.805Z,25.00
2024-04-19T21:15:32.249Z,25.04
2024-04-19T21:18:00.014Z,25.08
2024-04-19T21:20:39.214Z,25.13
2024-04-19T21:23:06.877Z,25.15
2024-04-19T21:25:39.662Z,25.17
2024-04-19T21:28:07.973Z,25.19
2024-04-19T21:30:35.585Z,25.22
2024-04-19T21:33:03.465Z,25.27
2024-04-19T21:35:31.004Z,25.32
2024-04-19T21:37:58.626Z,25.36
2024-04-19T21:40:26.295Z,25.41
2024-04-19T21:42:53.879Z,25.45
2024-04-19T21:45:23.073Z,25.49
2024-04-19T21:47:51.234Z,25.52
2024-04-19T21:50:18.809Z,25.55
2024-04-19T21:52:46.436Z,25.59
2024-04-19T21:55:14.150Z,25.61
2024-04-19T21:57:42.174Z,25.64
2024-04-19T22:00:12.851Z,25.67
2024-04-19T22:02:40.555Z,25.70
2024-04-19T22:05:08.238Z,25.73
2024-04-19T22:07:36.126Z,25.76
2024-04-19T22:10:04.552Z,25.78
2024-04-19T22:12:32.494Z,25.81
2024-04-19T22:15:00.311Z,25.84
2024-04-19T22:17:28.288Z,25.86
2024-04-19T22:19:57.439Z,25.89
2024-04-19T22:22:25.935Z,25.92
2024-04-19T22:24:53.544Z,25.95
2024-04-19T22:27:21.563Z,25.98
2024-04-19T22:29:53.404Z,25.99
2024-04-19T22:32:20.958Z,26.01
2024-04-19T22:34:48.795Z,26.04
2024-04-19T22:37:16.396Z,26.06
2024-04-19T22:39:45.686Z,26.08
2024-04-19T22:42:13.346Z,26.10
2024-04-19T22:44:40.918Z,26.12
2024-04-19T22:47:08.590Z,26.14
2024-04-19T22:49:36.238Z,26.15
2024-04-19T22:52:04.220Z,26.18
2024-04-19T22:54:32.064Z,26.20
2024-04-19T22:56:59.810Z,26.23
2024-04-19T22:59:27.433Z,26.25
2024-04-19T23:01:55.130Z,26.28
2024-04-19T23:04:22.851Z,26.31
2024-04-19T23:06:50.360Z,26.34
2024-04-19T23:09:17.875Z,26.36
2024-04-19T23:11:45.454Z,26.38
2024-04-19T23:14:12.999Z,26.40
2024-04-19T23:16:40.540Z,26.41
2024-04-19T23:19:08.793Z,26.43
2024-04-19T23:21:36.499Z,26.44
2024-04-19T23:24:08.746Z,26.46
2024-04-19T23:26:36.294Z,26.48
2024-04-19T23:29:05.198Z,26.50
2024-04-19T23:31:33.344Z,26.53
2024-04-19T23:34:01.029Z,26.56
2024-04-19T23:36:28.968Z,26.59
2024-04-19T23:38:56.854Z,26.61
2024-04-19T23:41:25.142Z,26.62
2024-04-19T23:43:53.119Z,26.63
2024-04-19T23:46:20.786Z,26.62
2024-04-19T23:48:48.674Z,26.61
2024-04-19T23:51:16.283Z,26.59
2024-04-19T23:53:43.825Z,26.57
2024-04-19T23:56:11.489Z,26.55
2024-04-19T23:58:39.087Z,26.53
