createdAt,value
2023-02-08T00:01:27.631Z,80.18
2023-02-08T00:03:58.136Z,80.67
2023-02-08T00:06:28.708Z,81.22
2023-02-08T00:09:01.073Z,81.62
2023-02-08T00:11:31.584Z,82.18
2023-02-08T00:14:05.725Z,82.41
2023-02-08T00:16:36.806Z,82.64
2023-02-08T00:19:08.974Z,82.95
2023-02-08T00:21:41.868Z,82.33
2023-02-08T00:24:13.694Z,82.32
2023-02-08T00:26:45.783Z,82.63
2023-02-08T00:29:16.714Z,82.51
2023-02-08T00:31:48.872Z,82.70
2023-02-08T00:34:19.765Z,82.79
2023-02-08T00:36:51.211Z,83.15
2023-02-08T00:39:22.039Z,83.54
2023-02-08T00:41:52.698Z,83.43
2023-02-08T00:44:23.282Z,83.55
2023-02-08T00:46:54.966Z,83.85
2023-02-08T00:49:27.664Z,84.14
2023-02-08T00:51:59.152Z,84.15
2023-02-08T00:54:31.451Z,84.09
2023-02-08T00:57:02.061Z,84.09
2023-02-08T00:59:32.847Z,84.13
2023-02-08T01:02:03.510Z,84.01
2023-02-08T01:04:34.192Z,83.88
2023-02-08T01:07:06.118Z,83.88
2023-02-08T01:09:37.558Z,83.96
2023-02-08T01:12:08.356Z,83.99
2023-02-08T01:14:40.030Z,84.34
2023-02-08T01:17:10.653Z,84.35
2023-02-08T01:19:42.590Z,84.50
2023-02-08T01:22:13.368Z,83.89
2023-02-08T01:24:45.365Z,83.29
2023-02-08T01:27:15.997Z,82.48
2023-02-08T01:29:48.081Z,81.57
2023-02-08T01:32:19.037Z,81.29
2023-02-08T01:34:49.476Z,81.45
2023-02-08T01:37:24.576Z,81.81
2023-02-08T01:39:57.565Z,81.76
2023-02-08T01:42:28.552Z,81.75
2023-02-08T01:45:24.896Z,81.44
2023-02-08T01:47:58.462Z,81.29
2023-02-08T01:50:32.241Z,81.32
2023-02-08T01:53:03.769Z,81.43
2023-02-08T01:55:37.362Z,81.29
2023-02-08T01:58:10.779Z,81.61
2023-02-08T02:00:41.869Z,81.68
2023-02-08T02:03:12.953Z,81.65
2023-02-08T02:05:48.897Z,81.51
2023-02-08T02:08:19.673Z,81.99
2023-02-08T02:10:50.977Z,82.02
2023-02-08T02:13:24.745Z,81.91
2023-02-08T02:15:55.694Z,82.12
2023-02-08T02:18:29.056Z,82.32
2023-02-08T02:21:19.780Z,82.35
2023-02-08T02:24:13.183Z,82.46
2023-02-08T02:26:49.635Z,81.97
2023-02-08T02:29:41.095Z,82.09
2023-02-08T02:32:32.888Z,82.13
2023-02-08T02:35:09.290Z,82.18
2023-02-08T02:37:56.370Z,82.02
2023-02-08T02:40:39.664Z,81.91
2023-02-08T02:43:36.851Z,82.03
2023-02-08T02:46:16.986Z,81.71
2023-02-08T02:49:21.051Z,81.56
2023-02-08T02:52:09.667Z,81.28
2023-02-08T02:54:50.284Z,81.42
2023-02-08T02:57:29.486Z,81.55
2023-02-08T03:00:00.782Z,81.28
2023-02-08T03:02:31.367Z,81.04
2023-02-08T03:05:02.243Z,81.20
2023-02-08T03:08:16.661Z,81.02
2023-02-08T03:11:02.409Z,81.02
2023-02-08T03:13:47.425Z,81.16
2023-02-08T03:16:27.312Z,81.21
2023-02-08T03:19:03.479Z,81.21
2023-02-08T03:21:56.488Z,81.25
2023-02-08T03:24:32.947Z,81.17
2023-02-08T03:27:09.267Z,81.37
2023-02-08T03:30:02.190Z,81.40
2023-02-08T03:32:50.821Z,81.58
2023-02-08T03:35:35.726Z,81.80
2023-02-08T03:38:25.534Z,81.72
2023-02-08T03:40:59.020Z,81.44
2023-02-08T03:43:38.620Z,81.31
2023-02-08T03:46:21.174Z,81.43
2023-02-08T03:48:54.880Z,81.36
2023-02-08T03:51:27.043Z,80.98
2023-02-08T03:53:59.120Z,80.95
2023-02-08T03:56:38.216Z,81.00
2023-02-08T03:59:11.834Z,80.85
2023-02-08T04:01:51.594Z,80.83
2023-02-08T04:04:23.222Z,80.80
2023-02-08T04:06:54.488Z,80.60
2023-02-08T04:09:25.100Z,80.26
2023-02-08T04:11:56.712Z,79.82
2023-02-08T04:14:27.721Z,80.10
2023-02-08T04:17:01.280Z,80.41
2023-02-08T04:19:31.852Z,80.20
2023-02-08T04:22:02.359Z,80.14
2023-02-08T04:24:33.055Z,79.93
2023-02-08T04:27:05.832Z,79.51
2023-02-08T04:29:35.794Z,79.46
2023-02-08T04:32:08.112Z,79.66
2023-02-08T04:34:40.931Z,79.79
2023-02-08T04:37:12.039Z,80.24
2023-02-08T04:39:42.541Z,79.74
2023-02-08T04:42:12.992Z,79.70
2023-02-08T04:44:44.467Z,79.74
2023-02-08T04:47:14.905Z,79.84
2023-02-08T04:49:45.435Z,79.58
2023-02-08T04:52:15.833Z,79.64
2023-02-08T04:54:46.322Z,79.53
2023-02-08T04:57:17.465Z,79.09
2023-02-08T04:59:48.164Z,79.18
2023-02-08T05:02:20.435Z,79.63
2023-02-08T05:04:50.890Z,79.64
2023-02-08T05:07:21.638Z,79.60
2023-02-08T05:09:52.563Z,79.41
2023-02-08T05:12:25.768Z,79.85
2023-02-08T05:14:56.728Z,80.07
2023-02-08T05:17:27.154Z,79.93
2023-02-08T05:19:58.885Z,79.99
2023-02-08T05:22:30.335Z,80.04
2023-02-08T05:25:01.439Z,79.65
2023-02-08T05:27:32.586Z,79.97
2023-02-08T05:30:05.102Z,79.70
2023-02-08T05:32:35.629Z,79.61
2023-02-08T05:35:06.764Z,79.75
2023-02-08T05:37:37.580Z,79.95
2023-02-08T05:40:09.504Z,79.65
2023-02-08T05:42:42.225Z,79.43
2023-02-08T05:45:12.789Z,79.72
2023-02-08T05:47:43.592Z,79.56
2023-02-08T05:50:14.736Z,79.69
2023-02-08T05:52:45.159Z,79.72
2023-02-08T05:55:15.999Z,80.03
2023-02-08T05:57:46.595Z,80.15
2023-02-08T06:00:17.902Z,80.14
2023-02-08T06:02:49.052Z,80.22
2023-02-08T06:05:19.653Z,80.37
2023-02-08T06:07:50.052Z,80.29
2023-02-08T06:10:22.145Z,80.00
2023-02-08T06:12:52.615Z,79.72
2023-02-08T06:15:23.074Z,79.56
2023-02-08T06:17:54.120Z,79.57
2023-02-08T06:20:26.530Z,79.32
2023-02-08T06:22:57.328Z,79.26
2023-02-08T06:25:28.850Z,79.31
2023-02-08T06:27:59.539Z,79.37
2023-02-08T06:30:32.489Z,79.59
2023-02-08T06:33:05.106Z,79.53
2023-02-08T06:35:37.691Z,79.42
2023-02-08T06:38:10.724Z,79.25
2023-02-08T06:40:42.033Z,79.51
2023-02-08T06:43:15.172Z,79.42
2023-02-08T06:45:47.476Z,79.43
2023-02-08T06:48:18.130Z,79.33
2023-02-08T06:50:49.276Z,79.39
2023-02-08T06:53:19.939Z,79.43
2023-02-08T06:55:51.505Z,79.41
2023-02-08T06:58:24.040Z,79.36
2023-02-08T07:00:54.602Z,79.14
2023-02-08T07:03:27.787Z,79.01
2023-02-08T07:06:05.054Z,79.10
2023-02-08T07:08:30.346Z,79.02
2023-02-08T07:11:01.044Z,78.98
2023-02-08T07:13:31.492Z,78.99
2023-02-08T07:16:04.067Z,78.78
2023-02-08T07:18:38.165Z,78.62
2023-02-08T07:21:09.059Z,78.67
2023-02-08T07:23:44.735Z,78.60
2023-02-08T07:26:17.069Z,78.39
2023-02-08T07:28:47.825Z,78.29
2023-02-08T07:31:18.948Z,78.45
2023-02-08T07:33:50.004Z,78.08
2023-02-08T07:36:20.431Z,78.09
2023-02-08T07:38:50.931Z,78.03
2023-02-08T07:41:21.416Z,77.51
2023-02-08T07:43:53.174Z,77.17
2023-02-08T07:46:23.786Z,77.36
2023-02-08T07:48:54.270Z,76.64
2023-02-08T07:51:26.267Z,76.68
2023-02-08T07:53:56.926Z,75.21
2023-02-08T07:56:27.460Z,74.90
2023-02-08T07:58:58.049Z,75.85
2023-02-08T08:01:28.660Z,75.65
2023-02-08T08:04:00.584Z,76.09
2023-02-08T08:06:31.108Z,75.97
2023-02-08T08:09:03.358Z,75.57
2023-02-08T08:11:34.088Z,75.71
2023-02-08T08:14:05.885Z,76.10
2023-02-08T08:16:36.602Z,76.18
2023-02-08T08:19:08.828Z,76.00
2023-02-08T08:21:39.460Z,75.83
2023-02-08T08:24:10.182Z,75.32
2023-02-08T08:26:40.952Z,75.33
2023-02-08T08:29:11.505Z,75.31
2023-02-08T08:31:44.953Z,75.44
2023-02-08T08:34:16.773Z,75.15
2023-02-08T08:36:47.190Z,74.86
2023-02-08T08:39:17.805Z,74.78
2023-02-08T08:41:48.355Z,74.42
2023-02-08T08:44:19.190Z,74.39
2023-02-08T08:46:52.540Z,74.09
2023-02-08T08:49:23.413Z,74.25
2023-02-08T08:51:54.643Z,74.28
2023-02-08T08:54:27.851Z,74.03
2023-02-08T08:56:58.643Z,73.91
2023-02-08T08:59:30.770Z,73.36
2023-02-08T09:02:01.845Z,73.24
2023-02-08T09:04:32.457Z,73.29
2023-02-08T09:07:03.068Z,73.09
2023-02-08T09:09:36.250Z,72.77
2023-02-08T09:12:09.661Z,72.73
2023-02-08T09:14:41.812Z,72.91
2023-02-08T09:17:13.275Z,72.29
2023-02-08T09:19:44.245Z,71.87
2023-02-08T09:22:16.068Z,72.01
2023-02-08T09:24:46.597Z,71.45
2023-02-08T09:27:18.963Z,71.57
2023-02-08T09:29:51.204Z,72.06
2023-02-08T09:32:23.082Z,71.04
2023-02-08T09:34:53.949Z,70.82
2023-02-08T09:37:24.422Z,70.89
2023-02-08T09:39:55.010Z,70.63
2023-02-08T09:42:37.274Z,70.12
2023-02-08T09:45:22.835Z,69.75
2023-02-08T09:48:08.232Z,69.90
2023-02-08T09:50:44.120Z,69.64
2023-02-08T09:53:35.160Z,69.77
2023-02-08T09:56:11.794Z,69.96
2023-02-08T09:58:52.948Z,69.88
2023-02-08T10:01:27.130Z,69.94
2023-02-08T10:04:05.023Z,70.26
2023-02-08T10:06:38.229Z,70.18
2023-02-08T10:09:14.202Z,70.00
2023-02-08T10:12:09.007Z,69.59
2023-02-08T10:15:07.020Z,69.77
2023-02-08T10:17:46.058Z,69.81
2023-02-08T10:20:44.034Z,69.93
2023-02-08T10:23:22.514Z,69.30
2023-02-08T10:26:20.560Z,69.41
2023-02-08T10:29:16.805Z,69.32
2023-02-08T10:32:08.528Z,68.65
2023-02-08T10:34:58.489Z,68.06
2023-02-08T10:37:39.792Z,68.10
2023-02-08T10:40:29.952Z,67.07
2023-02-08T10:43:06.277Z,66.54
2023-02-08T10:45:44.371Z,66.36
2023-02-08T10:48:37.462Z,66.09
2023-02-08T10:51:20.316Z,66.76
2023-02-08T10:53:50.985Z,67.44
2023-02-08T10:56:34.658Z,67.88
2023-02-08T10:59:14.414Z,67.54
2023-02-08T11:01:48.135Z,66.45
2023-02-08T11:04:19.493Z,66.16
2023-02-08T11:06:51.884Z,66.79
2023-02-08T11:09:29.125Z,66.79
2023-02-08T11:12:02.616Z,66.65
2023-02-08T11:14:47.058Z,66.99
2023-02-08T11:17:32.425Z,67.13
2023-02-08T11:20:03.245Z,67.17
2023-02-08T11:22:34.780Z,67.19
2023-02-08T11:25:08.208Z,66.94
2023-02-08T11:27:41.870Z,66.76
2023-02-08T11:30:18.407Z,65.77
2023-02-08T11:32:52.334Z,65.05
2023-02-08T11:35:25.123Z,65.80
2023-02-08T11:37:58.680Z,65.12
2023-02-08T11:40:41.381Z,64.98
2023-02-08T11:43:30.273Z,65.72
2023-02-08T11:46:03.107Z,66.75
2023-02-08T11:48:48.740Z,66.54
2023-02-08T11:51:36.928Z,65.71
2023-02-08T11:54:07.839Z,65.97
2023-02-08T11:56:38.638Z,65.73
2023-02-08T11:59:25.190Z,65.34
2023-02-08T12:01:57.587Z,64.51
2023-02-08T12:04:29.610Z,64.20
2023-02-08T12:07:18.089Z,64.63
2023-02-08T12:10:26.196Z,64.59
2023-02-08T12:13:21.552Z,63.89
2023-02-08T12:16:14.512Z,64.06
2023-02-08T12:18:56.843Z,65.06
2023-02-08T12:21:31.636Z,63.67
2023-02-08T12:24:14.239Z,62.73
2023-02-08T12:27:04.823Z,60.72
2023-02-08T12:29:47.709Z,59.39
2023-02-08T12:32:22.098Z,58.39
2023-02-08T12:35:14.747Z,59.68
2023-02-08T12:38:08.600Z,61.85
2023-02-08T12:41:02.885Z,62.36
2023-02-08T12:43:39.147Z,63.49
2023-02-08T12:46:22.017Z,64.09
2023-02-08T12:49:14.662Z,64.66
2023-02-08T12:52:03.310Z,65.30
2023-02-08T12:54:45.569Z,65.05
2023-02-08T12:57:19.720Z,64.65
2023-02-08T12:59:53.258Z,64.94
2023-02-08T13:02:40.522Z,64.92
2023-02-08T13:05:20.315Z,65.10
2023-02-08T13:07:53.954Z,65.26
2023-02-08T13:10:31.746Z,65.09
2023-02-08T13:13:13.963Z,65.16
2023-02-08T13:15:53.188Z,65.30
2023-02-08T13:18:35.954Z,65.36
2023-02-08T13:21:15.215Z,65.64
2023-02-08T13:23:52.743Z,65.32
2023-02-08T13:26:31.674Z,65.38
2023-02-08T13:29:04.581Z,65.19
2023-02-08T13:31:43.794Z,65.32
2023-02-08T13:34:23.482Z,65.40
2023-02-08T13:36:58.480Z,65.14
2023-02-08T13:39:40.952Z,65.23
2023-02-08T13:42:39.646Z,65.11
2023-02-08T13:45:13.506Z,64.81
2023-02-08T13:47:47.179Z,64.73
2023-02-08T13:50:41.661Z,64.67
2023-02-08T13:53:14.042Z,64.82
2023-02-08T13:55:56.053Z,65.01
2023-02-08T13:58:38.208Z,64.86
2023-02-08T14:01:23.365Z,64.57
2023-02-08T14:04:11.825Z,64.62
2023-02-08T14:06:52.621Z,64.24
2023-02-08T14:09:26.283Z,64.22
2023-02-08T14:12:05.536Z,64.10
2023-02-08T14:14:38.505Z,63.87
2023-02-08T14:17:20.878Z,63.79
2023-02-08T14:20:00.552Z,63.33
2023-02-08T14:22:40.160Z,63.41
2023-02-08T14:25:33.239Z,63.53
2023-02-08T14:28:04.213Z,63.10
2023-02-08T14:30:42.158Z,63.35
2023-02-08T14:33:16.362Z,63.32
2023-02-08T14:35:59.199Z,63.41
2023-02-08T14:38:50.360Z,63.86
2023-02-08T14:41:43.633Z,63.77
2023-02-08T14:44:45.441Z,63.81
2023-02-08T14:47:27.217Z,64.11
2023-02-08T14:50:20.681Z,64.40
2023-02-08T14:53:06.459Z,64.53
2023-02-08T14:55:58.745Z,64.10
2023-02-08T14:58:35.310Z,64.56
2023-02-08T15:01:10.107Z,64.44
2023-02-08T15:03:43.095Z,64.36
2023-02-08T15:06:22.782Z,64.29
2023-02-08T15:08:55.717Z,64.13
2023-02-08T15:11:29.596Z,64.12
2023-02-08T15:14:04.306Z,64.11
2023-02-08T15:16:44.095Z,64.48
2023-02-08T15:19:42.834Z,64.67
2023-02-08T15:22:22.082Z,64.69
2023-02-08T15:24:55.813Z,65.42
2023-02-08T15:27:34.764Z,65.18
2023-02-08T15:30:05.651Z,64.69
2023-02-08T15:32:36.328Z,64.84
2023-02-08T15:35:07.344Z,64.51
2023-02-08T15:37:38.105Z,65.09
2023-02-08T15:40:10.816Z,65.16
2023-02-08T15:42:44.392Z,65.06
2023-02-08T15:45:26.964Z,65.65
2023-02-08T15:47:59.054Z,65.88
2023-02-08T15:50:33.192Z,65.84
2023-02-08T15:53:07.105Z,66.05
2023-02-08T15:55:42.002Z,66.28
2023-02-08T15:58:38.380Z,66.56
2023-02-08T16:01:12.115Z,66.32
2023-02-08T16:03:44.423Z,66.10
2023-02-08T16:06:17.425Z,65.92
2023-02-08T16:08:50.746Z,66.08
2023-02-08T16:11:31.317Z,66.18
2023-02-08T16:14:05.025Z,66.39
2023-02-08T16:16:48.929Z,66.65
2023-02-08T16:19:25.457Z,66.83
2023-02-08T16:21:58.969Z,66.84
2023-02-08T16:24:29.903Z,67.07
2023-02-08T16:27:11.127Z,67.56
2023-02-08T16:29:42.616Z,67.83
2023-02-08T16:32:35.725Z,68.19
2023-02-08T16:35:14.633Z,68.19
2023-02-08T16:37:45.182Z,68.56
2023-02-08T16:40:46.543Z,68.67
2023-02-08T16:43:35.842Z,68.86
2023-02-08T16:46:18.258Z,69.14
2023-02-08T16:48:57.639Z,69.48
2023-02-08T16:51:31.362Z,69.46
2023-02-08T16:54:11.572Z,69.45
2023-02-08T16:56:43.996Z,69.28
2023-02-08T16:59:15.141Z,69.58
2023-02-08T17:01:47.730Z,70.60
2023-02-08T17:04:18.865Z,70.37
2023-02-08T17:06:49.615Z,69.66
2023-02-08T17:09:20.380Z,69.50
2023-02-08T17:11:51.064Z,69.64
2023-02-08T17:14:21.520Z,69.61
2023-02-08T17:16:52.287Z,69.84
2023-02-08T17:19:22.867Z,69.85
2023-02-08T17:21:53.349Z,69.93
2023-02-08T17:24:24.240Z,69.98
2023-02-08T17:26:55.221Z,70.32
2023-02-08T17:29:25.766Z,70.37
2023-02-08T17:31:56.090Z,70.33
2023-02-08T17:34:27.777Z,70.40
2023-02-08T17:36:58.193Z,70.23
2023-02-08T17:39:28.985Z,70.19
2023-02-08T17:42:01.017Z,70.30
2023-02-08T17:44:31.620Z,69.91
2023-02-08T17:47:02.623Z,70.27
2023-02-08T17:49:33.161Z,70.72
2023-02-08T17:52:03.635Z,70.68
2023-02-08T17:54:36.726Z,70.53
2023-02-08T17:57:07.993Z,70.87
2023-02-08T17:59:41.008Z,70.62
2023-02-08T18:02:11.463Z,70.47
2023-02-08T18:04:41.910Z,70.92
2023-02-08T18:07:12.828Z,71.59
2023-02-08T18:09:43.404Z,70.80
2023-02-08T18:12:14.362Z,70.96
2023-02-08T18:14:45.026Z,71.12
2023-02-08T18:17:15.508Z,71.66
2023-02-08T18:19:46.059Z,71.32
2023-02-08T18:22:16.894Z,71.32
2023-02-08T18:24:49.222Z,71.37
2023-02-08T18:27:19.778Z,71.65
2023-02-08T18:29:50.505Z,70.77
2023-02-08T18:32:31.699Z,70.87
2023-02-08T18:35:04.498Z,71.19
2023-02-08T18:37:36.455Z,71.01
2023-02-08T18:40:09.224Z,70.81
2023-02-08T18:42:39.707Z,70.96
2023-02-08T18:45:12.511Z,71.31
2023-02-08T18:47:42.910Z,71.01
2023-02-08T18:50:14.536Z,70.87
2023-02-08T18:52:44.922Z,71.51
2023-02-08T18:55:15.600Z,71.33
2023-02-08T18:57:52.713Z,71.45
2023-02-08T19:00:23.489Z,71.41
2023-02-08T19:02:55.616Z,71.05
2023-02-08T19:05:26.065Z,71.30
2023-02-08T19:07:56.482Z,71.67
2023-02-08T19:10:26.995Z,71.58
2023-02-08T19:12:59.272Z,71.88
2023-02-08T19:15:29.808Z,72.10
2023-02-08T19:18:00.344Z,72.26
2023-02-08T19:20:31.028Z,72.41
2023-02-08T19:23:01.517Z,72.42
2023-02-08T19:25:32.362Z,72.50
2023-02-08T19:28:02.865Z,72.57
2023-02-08T19:30:33.356Z,72.45
2023-02-08T19:33:04.383Z,72.70
2023-02-08T19:35:37.515Z,72.76
2023-02-08T19:38:07.937Z,72.76
2023-02-08T19:40:41.482Z,72.76
2023-02-08T19:43:12.295Z,73.20
2023-02-08T19:45:45.975Z,72.78
2023-02-08T19:48:16.888Z,72.55
2023-02-08T19:50:59.250Z,72.82
2023-02-08T19:53:30.175Z,73.10
2023-02-08T19:56:04.931Z,73.03
2023-02-08T19:58:37.107Z,72.85
2023-02-08T20:01:10.672Z,72.97
2023-02-08T20:03:41.941Z,72.94
2023-02-08T20:06:17.319Z,73.13
2023-02-08T20:08:49.083Z,72.95
2023-02-08T20:11:22.600Z,73.33
2023-02-08T20:13:54.335Z,73.28
2023-02-08T20:16:27.328Z,73.12
2023-02-08T20:18:59.235Z,72.78
2023-02-08T20:21:30.542Z,72.98
2023-02-08T20:24:03.144Z,73.32
2023-02-08T20:26:33.510Z,73.31
2023-02-08T20:29:06.104Z,73.21
2023-02-08T20:31:39.157Z,73.61
2023-02-08T20:34:12.405Z,73.49
2023-02-08T20:37:05.307Z,73.61
2023-02-08T20:39:21.572Z,73.54
2023-02-08T20:41:52.002Z,73.40
2023-02-08T20:44:22.529Z,73.63
2023-02-08T20:46:54.581Z,73.60
2023-02-08T20:49:26.900Z,73.84
2023-02-08T20:51:57.517Z,73.39
2023-02-08T20:54:29.556Z,73.36
2023-02-08T20:57:00.990Z,73.55
2023-02-08T20:59:31.926Z,73.03
2023-02-08T21:02:02.362Z,73.12
2023-02-08T21:04:35.048Z,72.79
2023-02-08T21:07:05.495Z,72.71
2023-02-08T21:09:36.291Z,72.34
2023-02-08T21:12:06.901Z,72.82
2023-02-08T21:14:37.523Z,72.53
2023-02-08T21:17:08.445Z,72.63
2023-02-08T21:19:39.578Z,72.62
2023-02-08T21:22:11.302Z,72.35
2023-02-08T21:24:41.778Z,72.47
2023-02-08T21:27:14.005Z,72.49
2023-02-08T21:29:44.526Z,72.49
2023-02-08T21:32:17.638Z,72.47
2023-02-08T21:34:50.876Z,72.31
2023-02-08T21:37:21.504Z,72.69
2023-02-08T21:39:52.051Z,72.98
2023-02-08T21:42:22.511Z,73.07
2023-02-08T21:44:53.052Z,73.03
2023-02-08T21:47:23.445Z,73.16
2023-02-08T21:50:12.272Z,73.02
2023-02-08T21:53:00.303Z,73.36
2023-02-08T21:55:31.964Z,73.31
2023-02-08T21:58:02.474Z,73.40
2023-02-08T22:00:32.942Z,73.64
2023-02-08T22:03:03.446Z,73.59
2023-02-08T22:05:52.985Z,73.48
2023-02-08T22:08:23.450Z,73.61
2023-02-08T22:10:58.930Z,73.82
2023-02-08T22:13:29.418Z,73.88
2023-02-08T22:16:02.328Z,74.01
2023-02-08T22:18:33.020Z,74.16
2023-02-08T22:21:05.928Z,74.18
2023-02-08T22:23:36.962Z,74.19
2023-02-08T22:26:10.787Z,74.21
2023-02-08T22:28:42.786Z,74.47
2023-02-08T22:31:15.517Z,74.62
2023-02-08T22:33:48.230Z,74.45
2023-02-08T22:36:18.410Z,74.74
2023-02-08T22:38:48.956Z,74.71
2023-02-08T22:41:20.099Z,74.80
2023-02-08T22:43:51.151Z,74.96
2023-02-08T22:46:23.190Z,75.13
2023-02-08T22:48:53.686Z,75.53
2023-02-08T22:51:24.092Z,75.48
2023-02-08T22:53:56.093Z,75.42
2023-02-08T22:56:26.779Z,75.47
2023-02-08T22:58:57.241Z,75.68
2023-02-08T23:01:28.221Z,75.82
2023-02-08T23:04:00.976Z,75.81
2023-02-08T23:06:33.574Z,76.05
2023-02-08T23:09:07.139Z,75.93
2023-02-08T23:11:39.249Z,76.07
2023-02-08T23:14:10.039Z,76.06
2023-02-08T23:16:40.652Z,75.69
2023-02-08T23:19:18.538Z,75.75
2023-02-08T23:21:49.053Z,75.74
2023-02-08T23:24:20.754Z,75.91
2023-02-08T23:26:51.285Z,75.73
2023-02-08T23:29:23.491Z,75.67
2023-02-08T23:31:55.794Z,75.81
2023-02-08T23:34:26.001Z,75.86
2023-02-08T23:36:58.969Z,75.92
2023-02-08T23:39:29.432Z,76.14
2023-02-08T23:41:59.822Z,76.15
2023-02-08T23:44:30.324Z,76.00
2023-02-08T23:47:02.217Z,76.10
2023-02-08T23:49:32.775Z,75.95
2023-02-08T23:52:03.249Z,76.18
2023-02-08T23:54:34.028Z,76.12
2023-02-08T23:57:07.368Z,76.40
2023-02-08T23:59:39.180Z,76.24
