createdAt,value
2019-02-11T00:00:44.063Z,100.00
2019-02-11T00:03:13.374Z,100.00
2019-02-11T00:05:42.665Z,100.00
2019-02-11T00:08:12.422Z,100.00
2019-02-11T00:10:41.716Z,100.00
2019-02-11T00:13:11.124Z,100.00
2019-02-11T00:15:40.380Z,100.00
2019-02-11T00:18:09.725Z,100.00
2019-02-11T00:20:39.032Z,100.00
2019-02-11T00:23:08.309Z,100.00
2019-02-11T00:25:37.611Z,100.00
2019-02-11T00:28:06.882Z,100.00
2019-02-11T00:30:36.184Z,100.00
2019-02-11T00:33:05.490Z,100.00
2019-02-11T00:35:34.794Z,100.00
2019-02-11T00:38:04.123Z,100.00
2019-02-11T00:40:33.350Z,100.00
2019-02-11T00:43:02.652Z,100.00
2019-02-11T00:45:32.016Z,100.00
2019-02-11T00:48:01.369Z,100.00
2019-02-11T00:50:30.647Z,100.00
2019-02-11T00:52:59.945Z,100.00
2019-02-11T00:55:29.440Z,100.00
2019-02-11T00:57:58.891Z,100.00
2019-02-11T01:00:28.194Z,100.00
2019-02-11T01:02:57.557Z,100.00
2019-02-11T01:05:26.851Z,100.00
2019-02-11T01:07:56.425Z,100.00
2019-02-11T01:10:25.909Z,100.00
2019-02-11T01:12:55.163Z,100.00
2019-02-11T01:15:24.803Z,100.00
2019-02-11T01:17:54.079Z,100.00
2019-02-11T01:20:23.388Z,100.00
2019-02-11T01:22:53.179Z,100.00
2019-02-11T01:25:22.462Z,100.00
2019-02-11T01:27:51.899Z,100.00
2019-02-11T01:30:21.176Z,100.00
2019-02-11T01:32:50.483Z,100.00
2019-02-11T01:35:19.778Z,100.00
2019-02-11T01:37:49.097Z,100.00
2019-02-11T01:40:18.605Z,100.00
2019-02-11T01:42:47.886Z,100.00
2019-02-11T01:45:17.191Z,100.00
2019-02-11T01:47:46.491Z,100.00
2019-02-11T01:50:15.769Z,100.00
2019-02-11T01:52:45.079Z,100.00
2019-02-11T01:55:14.378Z,100.00
2019-02-11T01:57:43.657Z,100.00
2019-02-11T02:00:14.302Z,100.00
2019-02-11T02:02:43.613Z,100.00
2019-02-11T02:05:12.887Z,100.00
2019-02-11T02:07:42.166Z,100.00
2019-02-11T02:10:14.579Z,100.00
2019-02-11T02:12:43.959Z,100.00
2019-02-11T02:15:15.406Z,100.00
2019-02-11T02:17:44.696Z,100.00
2019-02-11T02:20:17.266Z,100.00
2019-02-11T02:22:46.586Z,100.00
2019-02-11T02:25:15.849Z,100.00
2019-02-11T02:27:45.132Z,100.00
2019-02-11T02:30:15.079Z,100.00
2019-02-11T02:32:44.362Z,100.00
2019-02-11T02:35:13.676Z,100.00
2019-02-11T02:37:43.034Z,100.00
2019-02-11T02:40:12.409Z,100.00
2019-02-11T02:42:41.682Z,100.00
2019-02-11T02:45:11.821Z,100.00
2019-02-11T02:47:41.264Z,100.00
2019-02-11T02:50:11.019Z,100.00
2019-02-11T02:52:40.331Z,100.00
2019-02-11T02:55:10.048Z,100.00
2019-02-11T02:57:39.353Z,100.00
2019-02-11T03:00:11.361Z,100.00
2019-02-11T03:02:40.638Z,100.00
2019-02-11T03:05:10.426Z,100.00
2019-02-11T03:07:39.730Z,100.00
2019-02-11T03:10:11.030Z,100.00
2019-02-11T03:12:40.323Z,100.00
2019-02-11T03:15:11.463Z,100.00
2019-02-11T03:17:40.779Z,100.00
2019-02-11T03:20:10.630Z,100.00
2019-02-11T03:22:39.919Z,100.00
2019-02-11T03:25:10.092Z,100.00
2019-02-11T03:27:39.371Z,100.00
2019-02-11T03:30:10.420Z,100.00
2019-02-11T03:32:39.721Z,100.00
2019-02-11T03:35:09.537Z,100.00
2019-02-11T03:37:38.843Z,100.00
2019-02-11T03:40:09.765Z,100.00
2019-02-11T03:42:39.074Z,100.00
2019-02-11T03:45:13.837Z,100.00
2019-02-11T03:47:43.409Z,100.00
2019-02-11T03:50:13.529Z,100.00
2019-02-11T03:52:43.016Z,100.00
2019-02-11T03:55:12.312Z,100.00
2019-02-11T03:57:42.044Z,100.00
2019-02-11T04:00:12.968Z,100.00
2019-02-11T04:02:42.814Z,100.00
2019-02-11T04:05:12.347Z,100.00
2019-02-11T04:07:41.665Z,100.00
2019-02-11T04:10:12.239Z,100.00
2019-02-11T04:12:41.828Z,100.00
2019-02-11T04:15:11.398Z,100.00
2019-02-11T04:17:40.712Z,100.00
2019-02-11T04:20:10.540Z,100.00
2019-02-11T04:22:39.796Z,100.00
2019-02-11T04:25:09.264Z,100.00
2019-02-11T04:27:38.765Z,100.00
2019-02-11T04:30:10.516Z,100.00
2019-02-11T04:32:39.809Z,100.00
2019-02-11T04:35:09.263Z,100.00
2019-02-11T04:37:38.544Z,100.00
2019-02-11T04:40:12.374Z,100.00
2019-02-11T04:42:41.685Z,100.00
2019-02-11T04:45:11.368Z,100.00
2019-02-11T04:47:40.726Z,100.00
2019-02-11T04:50:10.884Z,100.00
2019-02-11T04:52:40.420Z,100.00
2019-02-11T04:55:10.262Z,100.00
2019-02-11T04:57:39.572Z,100.00
2019-02-11T05:00:15.723Z,100.00
2019-02-11T05:02:45.056Z,100.00
2019-02-11T05:05:15.022Z,100.00
2019-02-11T05:07:44.315Z,100.00
2019-02-11T05:10:16.050Z,100.00
2019-02-11T05:12:45.412Z,100.00
2019-02-11T05:15:15.104Z,100.00
2019-02-11T05:17:44.380Z,100.00
2019-02-11T05:20:14.070Z,100.00
2019-02-11T05:22:43.391Z,100.00
2019-02-11T05:25:12.685Z,100.00
2019-02-11T05:27:41.997Z,100.00
2019-02-11T05:30:11.908Z,100.00
2019-02-11T05:32:41.233Z,100.00
2019-02-11T05:35:10.614Z,100.00
2019-02-11T05:37:39.926Z,100.00
2019-02-11T05:40:12.084Z,100.00
2019-02-11T05:42:41.357Z,100.00
2019-02-11T05:45:10.920Z,100.00
2019-02-11T05:47:40.215Z,100.00
2019-02-11T05:50:11.662Z,100.00
2019-02-11T05:52:41.162Z,100.00
2019-02-11T05:55:10.778Z,100.00
2019-02-11T05:57:40.073Z,100.00
2019-02-11T06:00:13.403Z,100.00
2019-02-11T06:02:42.724Z,100.00
2019-02-11T06:05:12.004Z,100.00
2019-02-11T06:07:41.320Z,100.00
2019-02-11T06:10:11.158Z,100.00
2019-02-11T06:12:40.466Z,100.00
2019-02-11T06:15:09.821Z,100.00
2019-02-11T06:17:39.150Z,100.00
2019-02-11T06:20:10.218Z,100.00
2019-02-11T06:22:39.496Z,100.00
2019-02-11T06:25:09.466Z,100.00
2019-02-11T06:27:38.744Z,100.00
2019-02-11T06:30:11.337Z,100.00
2019-02-11T06:32:40.652Z,100.00
2019-02-11T06:35:10.480Z,100.00
2019-02-11T06:37:39.815Z,100.00
2019-02-11T06:40:10.751Z,100.00
2019-02-11T06:42:40.049Z,100.00
2019-02-11T06:45:13.175Z,100.00
2019-02-11T06:47:41.984Z,100.00
2019-02-11T06:50:14.355Z,100.00
2019-02-11T06:52:43.683Z,100.00
2019-02-11T06:55:13.326Z,100.00
2019-02-11T06:57:42.617Z,100.00
2019-02-11T07:00:14.360Z,100.00
2019-02-11T07:02:43.642Z,100.00
2019-02-11T07:05:13.030Z,100.00
2019-02-11T07:07:42.336Z,100.00
2019-02-11T07:10:12.388Z,100.00
2019-02-11T07:12:41.667Z,100.00
2019-02-11T07:15:21.693Z,100.00
2019-02-11T07:17:46.105Z,100.00
2019-02-11T07:20:15.391Z,100.00
2019-02-11T07:22:44.687Z,100.00
2019-02-11T07:25:14.143Z,100.00
2019-02-11T07:27:43.419Z,100.00
2019-02-11T07:30:14.165Z,100.00
2019-02-11T07:32:43.452Z,100.00
2019-02-11T07:35:12.771Z,100.00
2019-02-11T07:37:42.092Z,100.00
2019-02-11T07:40:12.632Z,100.00
2019-02-11T07:42:59.692Z,100.00
2019-02-11T07:45:30.614Z,100.00
2019-02-11T07:47:59.956Z,100.00
2019-02-11T07:50:29.625Z,100.00
2019-02-11T07:52:58.944Z,100.00
2019-02-11T07:55:28.232Z,100.00
2019-02-11T07:57:57.740Z,100.00
2019-02-11T08:00:27.024Z,100.00
2019-02-11T08:02:56.339Z,100.00
2019-02-11T08:05:25.627Z,100.00
2019-02-11T08:07:55.058Z,100.00
2019-02-11T08:10:24.328Z,100.00
2019-02-11T08:12:53.634Z,100.00
2019-02-11T08:15:23.012Z,100.00
2019-02-11T08:17:52.335Z,100.00
2019-02-11T08:20:21.642Z,100.00
2019-02-11T08:22:50.937Z,100.00
2019-02-11T08:25:20.398Z,100.00
2019-02-11T08:27:49.661Z,100.00
2019-02-11T08:30:18.945Z,100.00
2019-02-11T08:32:48.251Z,100.00
2019-02-11T08:35:17.615Z,100.00
2019-02-11T08:37:46.917Z,100.00
2019-02-11T08:40:16.575Z,100.00
2019-02-11T08:42:45.873Z,100.00
2019-02-11T08:45:15.436Z,100.00
2019-02-11T08:47:44.743Z,100.00
2019-02-11T08:50:14.390Z,100.00
2019-02-11T08:52:43.713Z,100.00
2019-02-11T08:55:13.010Z,100.00
2019-02-11T08:57:42.324Z,100.00
2019-02-11T09:00:12.440Z,100.00
2019-02-11T09:02:42.318Z,100.00
2019-02-11T09:05:11.684Z,100.00
2019-02-11T09:07:41.081Z,100.00
2019-02-11T09:10:12.212Z,100.00
2019-02-11T09:12:41.522Z,100.00
2019-02-11T09:15:12.929Z,100.00
2019-02-11T09:17:42.184Z,100.00
2019-02-11T09:20:12.491Z,100.00
2019-02-11T09:22:41.824Z,100.00
2019-02-11T09:25:11.717Z,100.00
2019-02-11T09:27:41.141Z,100.00
2019-02-11T09:30:14.033Z,100.00
2019-02-11T09:32:43.311Z,100.00
2019-02-11T09:35:12.946Z,100.00
2019-02-11T09:37:42.317Z,100.00
2019-02-11T09:40:14.067Z,100.00
2019-02-11T09:42:43.420Z,100.00
2019-02-11T09:45:15.763Z,100.00
2019-02-11T09:47:45.047Z,100.00
2019-02-11T09:50:17.483Z,100.00
2019-02-11T09:52:46.765Z,100.00
2019-02-11T09:55:27.685Z,100.00
2019-02-11T09:57:57.137Z,100.00
2019-02-11T10:00:27.080Z,100.00
2019-02-11T10:02:56.356Z,100.00
2019-02-11T10:05:25.739Z,100.00
2019-02-11T10:07:55.023Z,100.00
2019-02-11T10:10:24.415Z,100.00
2019-02-11T10:12:53.758Z,100.00
2019-02-11T10:15:23.188Z,100.00
2019-02-11T10:17:52.569Z,100.00
2019-02-11T10:20:22.311Z,100.00
2019-02-11T10:22:51.593Z,100.00
2019-02-11T10:25:28.834Z,100.00
2019-02-11T10:28:01.412Z,100.00
2019-02-11T10:30:30.811Z,100.00
2019-02-11T10:33:00.115Z,100.00
2019-02-11T10:35:29.516Z,100.00
2019-02-11T10:37:58.836Z,100.00
2019-02-11T10:40:28.221Z,100.00
2019-02-11T10:42:57.530Z,100.00
2019-02-11T10:45:27.376Z,100.00
2019-02-11T10:47:56.845Z,100.00
2019-02-11T10:50:26.156Z,100.00
2019-02-11T10:52:55.548Z,100.00
2019-02-11T10:55:25.363Z,100.00
2019-02-11T10:57:54.741Z,98.83
2019-02-11T11:00:25.835Z,98.83
2019-02-11T11:02:55.197Z,98.49
2019-02-11T11:05:24.542Z,99.56
2019-02-11T11:07:53.844Z,99.56
2019-02-11T11:10:35.117Z,100.00
2019-02-11T11:13:04.720Z,100.00
2019-02-11T11:15:34.257Z,100.00
2019-02-11T11:18:03.846Z,100.00
2019-02-11T11:20:33.213Z,100.00
2019-02-11T11:23:02.530Z,100.00
2019-02-11T11:25:31.873Z,100.00
2019-02-11T11:28:01.182Z,100.00
2019-02-11T11:30:31.502Z,100.00
2019-02-11T11:33:00.951Z,98.74
2019-02-11T11:35:30.265Z,98.74
2019-02-11T11:37:59.557Z,99.37
2019-02-11T11:40:28.898Z,98.93
2019-02-11T11:42:58.202Z,98.93
2019-02-11T11:45:27.926Z,98.69
2019-02-11T11:47:57.508Z,98.74
2019-02-11T11:50:26.796Z,99.07
2019-02-11T11:52:56.385Z,99.07
2019-02-11T11:55:26.638Z,97.99
2019-02-11T11:57:56.295Z,97.52
2019-02-11T12:00:28.925Z,96.74
2019-02-11T12:03:02.757Z,98.00
2019-02-11T12:05:29.224Z,97.79
2019-02-11T12:07:58.508Z,98.45
2019-02-11T12:10:27.934Z,98.11
2019-02-11T12:12:57.220Z,98.05
2019-02-11T12:15:27.841Z,98.85
2019-02-11T12:17:57.158Z,97.80
2019-02-11T12:20:26.636Z,97.94
2019-02-11T12:22:56.214Z,97.44
2019-02-11T12:25:25.727Z,97.48
2019-02-11T12:27:55.356Z,98.76
2019-02-11T12:30:26.566Z,99.77
2019-02-11T12:32:56.506Z,98.08
2019-02-11T12:35:26.420Z,100.00
2019-02-11T12:37:56.300Z,100.00
2019-02-11T12:40:25.606Z,99.50
2019-02-11T12:42:54.925Z,99.50
2019-02-11T12:45:25.526Z,98.28
2019-02-11T12:47:55.088Z,98.28
2019-02-11T12:50:24.511Z,99.58
2019-02-11T12:52:53.816Z,99.58
2019-02-11T12:55:23.075Z,100.00
2019-02-11T12:57:52.375Z,100.00
2019-02-11T13:00:25.134Z,100.00
2019-02-11T13:02:54.458Z,100.00
2019-02-11T13:05:42.623Z,100.00
2019-02-11T13:07:54.786Z,100.00
2019-02-11T13:10:24.140Z,100.00
2019-02-11T13:12:53.614Z,100.00
2019-02-11T13:15:56.765Z,100.00
2019-02-11T13:17:54.075Z,100.00
2019-02-11T13:20:23.811Z,100.00
2019-02-11T13:22:53.129Z,100.00
2019-02-11T13:25:23.277Z,100.00
2019-02-11T13:27:52.588Z,100.00
2019-02-11T13:30:25.814Z,100.00
2019-02-11T13:32:55.319Z,100.00
2019-02-11T13:35:25.095Z,100.00
2019-02-11T13:37:55.947Z,100.00
2019-02-11T13:40:25.389Z,100.00
2019-02-11T13:42:54.709Z,100.00
2019-02-11T13:45:24.438Z,100.00
2019-02-11T13:47:57.592Z,100.00
2019-02-11T13:50:26.744Z,100.00
2019-02-11T13:52:57.471Z,100.00
2019-02-11T13:55:30.716Z,100.00
2019-02-11T13:57:59.173Z,100.00
2019-02-11T14:00:32.437Z,100.00
2019-02-11T14:03:04.626Z,100.00
2019-02-11T14:05:34.890Z,100.00
2019-02-11T14:08:05.050Z,100.00
2019-02-11T14:10:34.978Z,100.00
2019-02-11T14:13:05.222Z,100.00
2019-02-11T14:15:34.561Z,100.00
2019-02-11T14:18:14.319Z,100.00
2019-02-11T14:20:42.514Z,100.00
2019-02-11T14:23:12.248Z,100.00
2019-02-11T14:25:45.865Z,100.00
2019-02-11T14:28:12.895Z,100.00
2019-02-11T14:30:42.501Z,100.00
2019-02-11T14:33:11.924Z,100.00
2019-02-11T14:35:41.258Z,100.00
2019-02-11T14:38:10.862Z,100.00
2019-02-11T14:40:40.379Z,100.00
2019-02-11T14:43:09.672Z,100.00
2019-02-11T14:45:39.052Z,100.00
2019-02-11T14:48:08.605Z,100.00
2019-02-11T14:50:37.908Z,100.00
2019-02-11T14:53:07.187Z,100.00
2019-02-11T14:55:36.530Z,100.00
2019-02-11T14:58:05.913Z,100.00
2019-02-11T15:00:35.490Z,100.00
2019-02-11T15:03:04.849Z,100.00
2019-02-11T15:05:34.156Z,100.00
2019-02-11T15:08:03.445Z,100.00
2019-02-11T15:10:32.830Z,100.00
2019-02-11T15:13:02.432Z,100.00
2019-02-11T15:15:31.756Z,100.00
2019-02-11T15:18:01.032Z,100.00
2019-02-11T15:20:30.346Z,100.00
2019-02-11T15:22:59.971Z,100.00
2019-02-11T15:25:29.492Z,100.00
2019-02-11T15:27:58.816Z,100.00
2019-02-11T15:30:28.164Z,100.00
2019-02-11T15:32:57.486Z,100.00
2019-02-11T15:35:26.850Z,100.00
2019-02-11T15:37:56.210Z,100.00
2019-02-11T15:40:25.503Z,100.00
2019-02-11T15:42:54.828Z,100.00
2019-02-11T15:45:24.139Z,100.00
2019-02-11T15:47:53.430Z,100.00
2019-02-11T15:50:22.726Z,100.00
2019-02-11T15:52:52.054Z,100.00
2019-02-11T15:55:22.038Z,100.00
2019-02-11T15:57:51.366Z,100.00
2019-02-11T16:00:22.487Z,100.00
2019-02-11T16:02:52.350Z,100.00
2019-02-11T16:05:22.341Z,100.00
2019-02-11T16:07:51.625Z,100.00
2019-02-11T16:10:28.344Z,100.00
2019-02-11T16:12:57.688Z,100.00
2019-02-11T16:15:27.210Z,100.00
2019-02-11T16:17:56.600Z,100.00
2019-02-11T16:20:25.923Z,100.00
2019-02-11T16:22:55.249Z,100.00
2019-02-11T16:25:24.567Z,100.00
2019-02-11T16:27:53.854Z,100.00
2019-02-11T16:30:23.259Z,100.00
2019-02-11T16:32:52.560Z,100.00
2019-02-11T16:35:22.220Z,100.00
2019-02-11T16:37:51.563Z,100.00
2019-02-11T16:40:26.433Z,100.00
2019-02-11T16:42:56.000Z,100.00
2019-02-11T16:45:25.412Z,100.00
2019-02-11T16:47:54.764Z,100.00
2019-02-11T16:50:24.084Z,100.00
2019-02-11T16:52:53.358Z,100.00
2019-02-11T16:55:22.676Z,100.00
2019-02-11T16:57:52.062Z,100.00
2019-02-11T17:00:21.884Z,100.00
2019-02-11T17:02:51.512Z,100.00
2019-02-11T17:05:20.993Z,100.00
2019-02-11T17:07:50.315Z,100.00
2019-02-11T17:10:20.246Z,100.00
2019-02-11T17:12:49.574Z,100.00
2019-02-11T17:15:20.223Z,100.00
2019-02-11T17:17:49.557Z,100.00
2019-02-11T17:20:19.035Z,100.00
2019-02-11T17:22:48.383Z,100.00
2019-02-11T17:25:17.677Z,100.00
2019-02-11T17:27:47.363Z,100.00
2019-02-11T17:30:22.669Z,100.00
2019-02-11T17:32:52.268Z,100.00
2019-02-11T17:35:21.640Z,100.00
2019-02-11T17:37:50.965Z,100.00
2019-02-11T17:40:20.349Z,100.00
2019-02-11T17:42:49.671Z,100.00
2019-02-11T17:45:27.772Z,100.00
2019-02-11T17:47:57.092Z,100.00
2019-02-11T17:50:26.527Z,100.00
2019-02-11T17:52:58.925Z,100.00
2019-02-11T17:55:28.298Z,100.00
2019-02-11T17:57:57.600Z,100.00
2019-02-11T18:00:43.789Z,100.00
2019-02-11T18:03:13.167Z,100.00
2019-02-11T18:05:42.807Z,100.00
2019-02-11T18:08:12.121Z,100.00
2019-02-11T18:10:41.427Z,100.00
2019-02-11T18:13:10.736Z,100.00
2019-02-11T18:15:40.130Z,100.00
2019-02-11T18:18:09.421Z,100.00
2019-02-11T18:20:39.435Z,100.00
2019-02-11T18:23:08.764Z,100.00
2019-02-11T18:25:38.300Z,100.00
2019-02-11T18:28:07.680Z,100.00
2019-02-11T18:30:36.994Z,100.00
2019-02-11T18:33:06.722Z,100.00
2019-02-11T18:35:36.372Z,100.00
2019-02-11T18:38:05.743Z,100.00
2019-02-11T18:40:35.038Z,100.00
2019-02-11T18:43:04.414Z,100.00
2019-02-11T18:45:33.735Z,100.00
2019-02-11T18:48:03.020Z,100.00
2019-02-11T18:50:32.410Z,100.00
2019-02-11T18:53:01.702Z,100.00
2019-02-11T18:55:31.021Z,100.00
2019-02-11T18:58:00.325Z,100.00
2019-02-11T19:00:29.991Z,100.00
2019-02-11T19:02:59.351Z,100.00
2019-02-11T19:05:28.882Z,100.00
2019-02-11T19:07:58.163Z,100.00
2019-02-11T19:10:28.344Z,100.00
2019-02-11T19:12:57.635Z,100.00
2019-02-11T19:15:26.958Z,100.00
2019-02-11T19:17:56.256Z,100.00
2019-02-11T19:20:25.647Z,100.00
2019-02-11T19:22:54.946Z,100.00
2019-02-11T19:25:24.250Z,100.00
2019-02-11T19:27:53.546Z,100.00
2019-02-11T19:30:25.174Z,100.00
2019-02-11T19:32:54.489Z,100.00
2019-02-11T19:35:23.785Z,100.00
2019-02-11T19:37:53.093Z,100.00
2019-02-11T19:40:22.852Z,100.00
2019-02-11T19:42:52.340Z,100.00
2019-02-11T19:45:23.978Z,100.00
2019-02-11T19:47:53.309Z,100.00
2019-02-11T19:50:22.602Z,100.00
2019-02-11T19:52:51.948Z,100.00
2019-02-11T19:55:21.235Z,100.00
2019-02-11T19:57:50.566Z,100.00
2019-02-11T20:00:21.200Z,100.00
2019-02-11T20:02:51.143Z,100.00
2019-02-11T20:05:20.871Z,100.00
2019-02-11T20:07:50.173Z,100.00
2019-02-11T20:10:23.822Z,100.00
2019-02-11T20:12:54.129Z,100.00
2019-02-11T20:15:31.152Z,100.00
2019-02-11T20:18:00.461Z,100.00
2019-02-11T20:20:29.756Z,100.00
2019-02-11T20:22:59.043Z,100.00
2019-02-11T20:25:28.448Z,100.00
2019-02-11T20:27:57.733Z,100.00
2019-02-11T20:30:31.277Z,100.00
2019-02-11T20:33:00.587Z,100.00
2019-02-11T20:35:29.887Z,100.00
2019-02-11T20:37:59.489Z,100.00
2019-02-11T20:40:30.327Z,100.00
2019-02-11T20:42:59.734Z,100.00
2019-02-11T20:45:30.585Z,100.00
2019-02-11T20:48:00.219Z,100.00
2019-02-11T20:50:29.531Z,100.00
2019-02-11T20:52:58.847Z,100.00
2019-02-11T20:55:28.226Z,100.00
2019-02-11T20:57:59.969Z,100.00
2019-02-11T21:00:29.333Z,100.00
2019-02-11T21:02:58.714Z,100.00
2019-02-11T21:05:27.990Z,100.00
2019-02-11T21:07:57.310Z,100.00
2019-02-11T21:10:27.154Z,100.00
2019-02-11T21:12:56.479Z,100.00
2019-02-11T21:15:25.875Z,100.00
2019-02-11T21:17:55.200Z,100.00
2019-02-11T21:20:36.244Z,100.00
2019-02-11T21:23:07.504Z,100.00
2019-02-11T21:25:36.812Z,100.00
2019-02-11T21:28:06.257Z,100.00
2019-02-11T21:30:35.711Z,100.00
2019-02-11T21:33:05.090Z,100.00
2019-02-11T21:35:34.406Z,100.00
2019-02-11T21:38:04.072Z,100.00
2019-02-11T21:40:33.408Z,100.00
2019-02-11T21:43:02.728Z,100.00
2019-02-11T21:45:32.046Z,100.00
2019-02-11T21:48:01.518Z,100.00
2019-02-11T21:50:30.811Z,100.00
2019-02-11T21:53:00.261Z,100.00
2019-02-11T21:55:29.554Z,100.00
2019-02-11T21:57:58.867Z,100.00
2019-02-11T22:00:28.180Z,100.00
2019-02-11T22:02:57.475Z,100.00
2019-02-11T22:05:26.794Z,100.00
2019-02-11T22:07:56.110Z,100.00
2019-02-11T22:10:25.441Z,100.00
2019-02-11T22:12:54.726Z,100.00
2019-02-11T22:15:24.612Z,100.00
2019-02-11T22:17:53.977Z,100.00
2019-02-11T22:20:23.556Z,100.00
2019-02-11T22:22:52.870Z,100.00
2019-02-11T22:25:22.189Z,100.00
2019-02-11T22:27:51.496Z,100.00
2019-02-11T22:30:26.627Z,100.00
2019-02-11T22:32:55.941Z,100.00
2019-02-11T22:35:25.227Z,100.00
2019-02-11T22:37:54.536Z,100.00
2019-02-11T22:40:23.816Z,100.00
2019-02-11T22:42:53.129Z,100.00
2019-02-11T22:45:24.982Z,100.00
2019-02-11T22:47:54.290Z,100.00
2019-02-11T22:50:23.663Z,100.00
2019-02-11T22:52:52.976Z,100.00
2019-02-11T22:55:22.383Z,100.00
2019-02-11T22:57:51.708Z,100.00
2019-02-11T23:00:46.613Z,100.00
2019-02-11T23:03:16.906Z,100.00
2019-02-11T23:05:46.397Z,100.00
2019-02-11T23:08:15.682Z,100.00
2019-02-11T23:10:45.001Z,100.00
2019-02-11T23:13:14.301Z,100.00
2019-02-11T23:15:43.616Z,100.00
2019-02-11T23:18:12.971Z,100.00
2019-02-11T23:20:42.305Z,100.00
2019-02-11T23:23:11.589Z,100.00
2019-02-11T23:25:40.909Z,100.00
2019-02-11T23:28:10.276Z,100.00
2019-02-11T23:30:39.588Z,100.00
2019-02-11T23:33:08.979Z,100.00
2019-02-11T23:35:38.296Z,100.00
2019-02-11T23:38:07.648Z,100.00
2019-02-11T23:40:36.948Z,100.00
2019-02-11T23:43:06.339Z,100.00
2019-02-11T23:45:35.788Z,100.00
2019-02-11T23:48:05.072Z,100.00
2019-02-11T23:50:35.241Z,100.00
2019-02-11T23:53:04.516Z,100.00
2019-02-11T23:55:33.830Z,100.00
2019-02-11T23:58:03.152Z,100.00
