createdAt,value
2022-10-11T00:00:59.527Z,5.00
2022-10-11T00:03:35.450Z,6.00
2022-10-11T00:06:06.231Z,5.25
2022-10-11T00:08:35.201Z,11.00
2022-10-11T00:11:06.034Z,6.00
2022-10-11T00:13:34.581Z,5.67
2022-10-11T00:16:07.914Z,3.50
2022-10-11T00:18:36.683Z,3.00
2022-10-11T00:21:08.706Z,5.00
2022-10-11T00:23:36.934Z,2.33
2022-10-11T00:26:07.643Z,6.00
2022-10-11T00:28:36.986Z,2.33
2022-10-11T00:31:13.915Z,4.00
2022-10-11T00:33:42.133Z,4.00
2022-10-11T00:36:13.916Z,4.00
2022-10-11T00:38:42.127Z,5.00
2022-10-11T00:41:10.849Z,4.00
2022-10-11T00:43:39.629Z,7.50
2022-10-11T00:46:13.806Z,6.00
2022-10-11T00:48:51.383Z,5.50
2022-10-11T00:51:40.817Z,5.00
2022-10-11T00:54:13.237Z,9.00
2022-10-11T00:56:42.598Z,3.50
2022-10-11T00:59:18.136Z,5.67
2022-10-11T01:01:46.319Z,7.00
2022-10-11T01:05:17.928Z,4.50
2022-10-11T01:07:43.533Z,5.50
2022-10-11T01:10:11.956Z,7.00
2022-10-11T01:13:02.103Z,6.00
2022-10-11T01:15:43.066Z,6.25
2022-10-11T01:18:20.749Z,6.33
2022-10-11T01:20:59.259Z,2.67
2022-10-11T01:23:54.216Z,4.50
2022-10-11T01:26:31.953Z,9.00
2022-10-11T01:29:18.077Z,7.00
2022-10-11T01:32:09.533Z,5.00
2022-10-11T01:34:47.451Z,4.00
2022-10-11T01:37:25.172Z,8.00
2022-10-11T01:40:10.115Z,3.00
2022-10-11T01:42:40.591Z,9.00
2022-10-11T01:45:14.620Z,8.00
2022-10-11T01:47:42.901Z,8.33
2022-10-11T01:50:32.813Z,4.00
2022-10-11T01:53:11.074Z,8.00
2022-10-11T01:55:51.990Z,6.00
2022-10-11T01:58:33.470Z,8.50
2022-10-11T02:01:07.525Z,4.00
2022-10-11T02:03:49.113Z,3.00
2022-10-11T02:06:51.515Z,4.00
2022-10-11T02:09:58.874Z,6.00
2022-10-11T02:12:43.510Z,6.00
2022-10-11T02:15:13.977Z,5.50
2022-10-11T02:17:47.121Z,3.50
2022-10-11T02:20:20.250Z,5.00
2022-10-11T02:22:51.991Z,5.00
2022-10-11T02:25:24.571Z,6.00
2022-10-11T02:27:56.720Z,4.00
2022-10-11T02:30:24.930Z,4.50
2022-10-11T02:32:54.868Z,6.00
2022-10-11T02:35:25.391Z,3.50
2022-10-11T02:37:58.873Z,5.67
2022-10-11T02:40:31.471Z,6.00
2022-10-11T02:43:05.119Z,4.00
2022-10-11T02:45:39.576Z,6.50
2022-10-11T02:48:09.213Z,6.50
2022-10-11T02:50:39.362Z,4.00
2022-10-11T02:53:07.712Z,6.00
2022-10-11T02:55:36.605Z,5.00
2022-10-11T02:58:04.702Z,4.50
2022-10-11T03:00:32.852Z,6.00
2022-10-11T03:03:01.109Z,6.50
2022-10-11T03:05:29.424Z,5.50
2022-10-11T03:07:57.637Z,5.00
2022-10-11T03:10:25.907Z,7.00
2022-10-11T03:12:53.973Z,5.00
2022-10-11T03:15:22.460Z,4.00
2022-10-11T03:17:50.547Z,6.00
2022-10-11T03:20:19.043Z,8.00
2022-10-11T03:22:47.130Z,5.00
2022-10-11T03:25:15.398Z,12.00
2022-10-11T03:27:43.599Z,9.00
2022-10-11T03:30:17.327Z,7.00
2022-10-11T03:32:46.390Z,5.50
2022-10-11T03:35:14.804Z,7.00
2022-10-11T03:37:42.949Z,2.00
2022-10-11T03:40:11.927Z,7.00
2022-10-11T03:42:40.144Z,3.50
2022-10-11T03:45:09.918Z,7.00
2022-10-11T03:47:39.465Z,6.33
2022-10-11T03:50:08.566Z,8.00
2022-10-11T03:52:36.943Z,3.67
2022-10-11T03:55:06.694Z,7.50
2022-10-11T03:57:34.972Z,7.33
2022-10-11T04:00:03.465Z,8.50
2022-10-11T04:02:34.653Z,6.00
2022-10-11T04:05:06.756Z,8.50
2022-10-11T04:07:35.014Z,5.67
2022-10-11T04:10:03.255Z,7.00
2022-10-11T04:12:31.479Z,9.00
2022-10-11T04:14:59.685Z,8.00
2022-10-11T04:17:27.820Z,7.00
2022-10-11T04:19:55.955Z,5.00
2022-10-11T04:22:24.200Z,6.00
2022-10-11T04:24:52.419Z,6.50
2022-10-11T04:27:20.571Z,6.00
2022-10-11T04:29:48.776Z,7.00
2022-10-11T04:32:16.956Z,6.00
2022-10-11T04:34:45.389Z,5.67
2022-10-11T04:37:13.735Z,6.50
2022-10-11T04:39:42.128Z,7.00
2022-10-11T04:42:10.636Z,4.33
2022-10-11T04:44:38.918Z,8.00
2022-10-11T04:47:07.069Z,7.67
2022-10-11T04:49:35.319Z,8.00
2022-10-11T04:52:03.531Z,6.50
2022-10-11T04:54:32.160Z,7.00
2022-10-11T04:57:00.448Z,9.50
2022-10-11T04:59:28.598Z,9.00
2022-10-11T05:01:56.911Z,5.00
2022-10-11T05:04:25.189Z,9.50
2022-10-11T05:06:53.346Z,7.00
2022-10-11T05:09:22.090Z,13.00
2022-10-11T05:11:50.290Z,11.33
2022-10-11T05:14:18.450Z,15.00
2022-10-11T05:16:46.664Z,9.00
2022-10-11T05:19:14.968Z,12.33
2022-10-11T05:21:43.214Z,15.00
2022-10-11T05:24:11.294Z,13.00
2022-10-11T05:26:39.670Z,14.00
2022-10-11T05:29:07.956Z,8.00
2022-10-11T05:31:35.989Z,14.50
2022-10-11T05:34:04.261Z,11.00
2022-10-11T05:36:32.569Z,12.00
2022-10-11T05:39:00.803Z,9.00
2022-10-11T05:41:29.681Z,10.00
2022-10-11T05:43:57.901Z,20.00
2022-10-11T05:46:26.259Z,11.00
2022-10-11T05:48:54.619Z,12.00
2022-10-11T05:51:22.888Z,19.00
2022-10-11T05:53:51.247Z,14.50
2022-10-11T05:56:21.930Z,12.67
2022-10-11T05:58:51.134Z,16.00
2022-10-11T06:01:25.507Z,12.00
2022-10-11T06:03:54.113Z,13.00
2022-10-11T06:06:22.371Z,13.00
2022-10-11T06:08:50.699Z,13.00
2022-10-11T06:11:25.706Z,9.67
2022-10-11T06:13:55.836Z,14.50
2022-10-11T06:16:24.961Z,13.00
2022-10-11T06:18:57.101Z,10.00
2022-10-11T06:21:25.541Z,4.00
2022-10-11T06:23:59.931Z,11.00
2022-10-11T06:26:30.043Z,12.33
2022-10-11T06:28:58.947Z,8.33
2022-10-11T06:31:27.689Z,14.50
2022-10-11T06:33:55.952Z,14.00
2022-10-11T06:36:24.258Z,14.50
2022-10-11T06:38:53.689Z,15.75
2022-10-11T06:41:27.170Z,11.67
2022-10-11T06:43:56.553Z,12.50
2022-10-11T06:46:27.109Z,11.00
2022-10-11T06:48:56.764Z,14.33
2022-10-11T06:51:25.716Z,15.00
2022-10-11T06:53:56.588Z,15.00
2022-10-11T06:56:30.092Z,13.00
2022-10-11T06:58:59.880Z,12.67
2022-10-11T07:01:28.554Z,10.33
2022-10-11T07:03:58.436Z,12.50
2022-10-11T07:06:28.475Z,12.00
2022-10-11T07:08:56.861Z,22.00
2022-10-11T07:11:27.690Z,16.00
2022-10-11T07:13:58.390Z,13.00
2022-10-11T07:16:27.000Z,12.67
2022-10-11T07:19:00.538Z,9.00
2022-10-11T07:21:30.581Z,14.00
2022-10-11T07:23:59.558Z,16.33
2022-10-11T07:26:31.343Z,11.50
2022-10-11T07:29:02.414Z,16.00
2022-10-11T07:31:30.809Z,16.00
2022-10-11T07:33:59.204Z,12.00
2022-10-11T07:36:29.639Z,17.00
2022-10-11T07:38:58.202Z,13.00
2022-10-11T07:41:26.476Z,17.25
2022-10-11T07:43:55.339Z,10.00
2022-10-11T07:46:23.637Z,12.00
2022-10-11T07:48:51.921Z,13.00
2022-10-11T07:51:21.968Z,8.50
2022-10-11T07:53:52.128Z,6.00
2022-10-11T07:56:23.550Z,15.00
2022-10-11T07:58:57.435Z,11.00
2022-10-11T08:01:26.610Z,9.00
2022-10-11T08:06:26.290Z,1.67
2022-10-11T08:08:54.473Z,11.00
2022-10-11T08:11:24.980Z,13.00
2022-10-11T08:13:53.404Z,9.00
2022-10-11T08:16:22.363Z,12.00
2022-10-11T08:18:50.851Z,12.00
2022-10-11T08:21:19.384Z,14.00
2022-10-11T08:23:47.604Z,15.00
2022-10-11T08:26:16.447Z,16.00
2022-10-11T08:28:44.812Z,10.00
2022-10-11T08:31:14.420Z,10.00
2022-10-11T08:33:42.729Z,22.00
2022-10-11T08:38:41.461Z,17.67
2022-10-11T08:41:51.431Z,12.33
2022-10-11T08:44:58.320Z,18.50
2022-10-11T08:47:44.758Z,17.00
2022-10-11T08:50:19.987Z,14.50
2022-10-11T08:53:00.227Z,14.00
2022-10-11T08:55:44.253Z,17.00
2022-10-11T08:58:15.977Z,15.00
2022-10-11T09:00:45.163Z,12.50
2022-10-11T09:03:35.380Z,17.00
2022-10-11T09:06:25.694Z,9.00
2022-10-11T09:09:05.703Z,10.00
2022-10-11T09:11:41.112Z,9.00
2022-10-11T09:14:40.566Z,9.50
2022-10-11T09:17:30.447Z,9.00
2022-10-11T09:20:26.580Z,6.00
2022-10-11T09:23:21.970Z,8.00
2022-10-11T09:25:55.358Z,7.00
2022-10-11T09:28:41.416Z,5.50
2022-10-11T09:31:10.950Z,11.50
2022-10-11T09:33:46.742Z,14.00
2022-10-11T09:36:40.471Z,14.00
2022-10-11T09:39:37.649Z,10.00
2022-10-11T09:42:07.962Z,13.00
2022-10-11T09:44:57.675Z,16.00
2022-10-11T09:47:31.442Z,11.33
2022-10-11T09:50:15.115Z,19.67
2022-10-11T09:52:51.869Z,8.00
2022-10-11T09:55:39.182Z,9.00
2022-10-11T09:58:30.081Z,19.50
2022-10-11T10:01:07.888Z,13.33
2022-10-11T10:03:38.796Z,7.50
2022-10-11T10:06:20.056Z,12.00
2022-10-11T10:08:48.362Z,10.00
2022-10-11T10:11:17.963Z,12.00
2022-10-11T10:13:53.327Z,9.50
2022-10-11T10:16:27.443Z,17.00
2022-10-11T10:19:07.134Z,17.00
2022-10-11T10:21:37.951Z,9.00
2022-10-11T10:24:10.975Z,6.00
2022-10-11T10:26:40.226Z,9.00
2022-10-11T10:29:11.449Z,11.00
2022-10-11T10:32:14.311Z,8.67
2022-10-11T10:34:52.733Z,8.00
2022-10-11T10:37:31.886Z,13.50
2022-10-11T10:40:07.941Z,16.00
2022-10-11T10:42:36.340Z,21.00
2022-10-11T10:45:09.789Z,28.00
2022-10-11T10:48:02.483Z,23.00
2022-10-11T10:50:46.004Z,17.00
2022-10-11T10:53:26.658Z,19.50
2022-10-11T10:56:27.135Z,19.00
2022-10-11T10:59:03.992Z,20.33
2022-10-11T11:01:33.896Z,17.00
2022-10-11T11:04:10.882Z,12.50
2022-10-11T11:06:50.385Z,20.67
2022-10-11T11:09:40.044Z,14.00
2022-10-11T11:12:23.956Z,15.00
2022-10-11T11:15:02.175Z,17.00
2022-10-11T11:17:42.412Z,17.00
2022-10-11T11:20:44.892Z,12.00
2022-10-11T11:23:34.888Z,14.00
2022-10-11T11:26:18.220Z,15.33
2022-10-11T11:28:55.332Z,11.50
2022-10-11T11:32:14.257Z,12.00
2022-10-11T11:34:48.051Z,14.00
2022-10-11T11:37:23.888Z,12.00
2022-10-11T11:40:00.503Z,14.00
2022-10-11T11:42:40.179Z,10.00
2022-10-11T11:45:29.766Z,9.50
2022-10-11T11:48:11.110Z,7.50
2022-10-11T11:50:43.991Z,17.00
2022-10-11T11:53:18.024Z,8.50
2022-10-11T11:56:10.083Z,9.00
2022-10-11T11:58:38.340Z,13.00
2022-10-11T12:01:16.482Z,19.00
2022-10-11T12:04:02.300Z,6.00
2022-10-11T12:06:32.723Z,6.00
2022-10-11T12:09:08.577Z,7.00
2022-10-11T12:11:46.498Z,8.00
2022-10-11T12:14:22.451Z,7.00
2022-10-11T12:17:23.695Z,3.67
2022-10-11T12:20:12.940Z,6.67
2022-10-11T12:22:52.287Z,8.50
2022-10-11T12:25:23.364Z,6.00
2022-10-11T12:27:53.819Z,6.50
2022-10-11T12:30:55.711Z,9.00
2022-10-11T12:33:26.482Z,9.50
2022-10-11T12:35:54.715Z,8.00
2022-10-11T12:38:27.012Z,11.00
2022-10-11T12:41:01.499Z,8.00
2022-10-11T12:43:33.275Z,6.00
2022-10-11T12:46:31.323Z,9.50
2022-10-11T12:49:05.546Z,7.50
2022-10-11T12:51:44.658Z,6.00
2022-10-11T12:54:27.342Z,11.00
2022-10-11T12:57:31.894Z,6.00
2022-10-11T13:00:29.327Z,6.50
2022-10-11T13:03:29.753Z,5.00
2022-10-11T13:06:02.077Z,6.67
2022-10-11T13:08:36.725Z,11.00
2022-10-11T13:11:06.985Z,6.00
2022-10-11T13:13:54.021Z,8.50
2022-10-11T13:16:45.183Z,8.00
2022-10-11T13:19:14.274Z,14.50
2022-10-11T13:21:43.767Z,7.00
2022-10-11T13:24:18.184Z,8.00
2022-10-11T13:26:48.583Z,8.67
2022-10-11T13:29:19.817Z,10.00
2022-10-11T13:31:48.699Z,9.50
2022-10-11T13:34:22.393Z,10.50
2022-10-11T13:36:56.701Z,9.00
2022-10-11T13:39:35.695Z,7.50
2022-10-11T13:42:13.692Z,11.50
2022-10-11T13:44:43.028Z,7.00
2022-10-11T13:47:19.100Z,8.00
2022-10-11T13:49:53.700Z,6.00
2022-10-11T13:52:23.696Z,7.00
2022-10-11T13:55:10.154Z,6.00
2022-10-11T13:57:41.482Z,8.00
2022-10-11T14:00:20.014Z,7.25
2022-10-11T14:02:51.363Z,9.50
2022-10-11T14:05:25.922Z,7.00
2022-10-11T14:07:54.211Z,8.67
2022-10-11T14:10:22.922Z,6.50
2022-10-11T14:13:21.247Z,10.50
2022-10-11T14:15:59.642Z,10.50
2022-10-11T14:18:48.938Z,7.00
2022-10-11T14:21:20.463Z,11.00
2022-10-11T14:23:54.136Z,5.00
2022-10-11T14:26:23.550Z,7.50
2022-10-11T14:28:56.926Z,7.00
2022-10-11T14:31:25.519Z,4.00
2022-10-11T14:33:55.158Z,9.00
2022-10-11T14:36:24.407Z,7.50
2022-10-11T14:38:53.390Z,7.00
2022-10-11T14:41:21.702Z,13.00
2022-10-11T14:43:50.186Z,4.75
2022-10-11T14:46:26.063Z,3.50
2022-10-11T14:48:56.556Z,7.50
2022-10-11T14:51:30.265Z,7.67
2022-10-11T14:53:59.157Z,8.00
2022-10-11T14:56:27.442Z,9.00
2022-10-11T14:58:55.802Z,6.00
2022-10-11T15:01:24.121Z,10.00
2022-10-11T15:03:52.424Z,5.00
2022-10-11T15:06:23.080Z,4.00
2022-10-11T15:08:51.408Z,8.67
2022-10-11T15:11:20.769Z,5.00
2022-10-11T15:13:49.559Z,8.00
2022-10-11T15:16:21.000Z,6.50
2022-10-11T15:18:52.986Z,8.00
2022-10-11T15:21:24.591Z,7.00
2022-10-11T15:23:53.824Z,8.00
2022-10-11T15:26:25.631Z,11.00
2022-10-11T15:28:55.182Z,8.00
2022-10-11T15:31:23.871Z,9.00
2022-10-11T15:33:52.185Z,8.67
2022-10-11T15:36:22.209Z,8.00
2022-10-11T15:38:50.342Z,7.25
2022-10-11T15:41:20.218Z,9.50
2022-10-11T15:43:49.157Z,4.67
2022-10-11T15:46:19.906Z,6.00
2022-10-11T15:48:49.369Z,7.00
2022-10-11T15:51:17.806Z,5.50
2022-10-11T15:53:46.785Z,9.00
2022-10-11T15:56:18.852Z,5.00
2022-10-11T15:58:47.297Z,5.50
2022-10-11T16:01:18.916Z,12.50
2022-10-11T16:03:49.450Z,8.00
2022-10-11T16:06:19.064Z,6.50
2022-10-11T16:08:48.138Z,8.67
2022-10-11T16:11:16.513Z,5.00
2022-10-11T16:13:45.440Z,6.50
2022-10-11T16:16:13.904Z,8.75
2022-10-11T16:18:42.117Z,9.00
2022-10-11T16:21:12.041Z,8.00
2022-10-11T16:23:40.210Z,6.00
2022-10-11T16:26:12.073Z,8.00
2022-10-11T16:28:40.445Z,7.00
2022-10-11T16:31:11.341Z,4.50
2022-10-11T16:33:46.216Z,10.00
2022-10-11T16:36:32.177Z,9.50
2022-10-11T16:39:02.042Z,10.00
2022-10-11T16:41:30.275Z,7.00
2022-10-11T16:43:58.533Z,4.00
2022-10-11T16:46:26.909Z,6.00
2022-10-11T16:48:56.311Z,7.00
2022-10-11T16:51:25.020Z,8.00
2022-10-11T16:53:53.646Z,5.50
2022-10-11T16:56:24.292Z,8.50
2022-10-11T16:58:53.541Z,6.33
2022-10-11T17:01:22.211Z,10.50
2022-10-11T17:03:51.207Z,8.00
2022-10-11T17:06:20.284Z,10.00
2022-10-11T17:08:48.505Z,8.67
2022-10-11T17:11:17.857Z,5.00
2022-10-11T17:13:46.248Z,7.00
2022-10-11T17:16:15.157Z,7.00
2022-10-11T17:18:43.992Z,5.67
2022-10-11T17:21:15.161Z,8.00
2022-10-11T17:23:43.869Z,6.75
2022-10-11T17:26:19.138Z,9.50
2022-10-11T17:28:48.073Z,6.00
2022-10-11T17:31:16.972Z,8.00
2022-10-11T17:33:45.242Z,12.00
2022-10-11T17:36:20.119Z,5.50
2022-10-11T17:38:48.916Z,10.00
2022-10-11T17:41:17.628Z,7.67
2022-10-11T17:43:46.007Z,7.00
2022-10-11T17:46:15.599Z,7.00
2022-10-11T17:48:44.952Z,7.00
2022-10-11T17:51:16.595Z,8.50
2022-10-11T17:53:45.382Z,12.00
2022-10-11T17:56:16.491Z,10.00
2022-10-11T17:58:45.417Z,6.50
2022-10-11T18:01:16.482Z,6.00
2022-10-11T18:03:45.584Z,6.67
2022-10-11T18:06:14.025Z,8.00
2022-10-11T18:08:42.679Z,7.33
2022-10-11T18:11:14.469Z,7.00
2022-10-11T18:13:46.419Z,8.00
2022-10-11T18:16:16.479Z,8.67
2022-10-11T18:18:45.075Z,7.00
2022-10-11T18:21:14.619Z,7.50
2022-10-11T18:23:43.148Z,6.00
2022-10-11T18:26:11.895Z,10.50
2022-10-11T18:28:41.058Z,5.00
2022-10-11T18:31:13.493Z,7.00
2022-10-11T18:33:43.496Z,7.00
2022-10-11T18:36:13.959Z,8.00
2022-10-11T18:38:46.692Z,9.00
2022-10-11T18:41:20.270Z,5.33
2022-10-11T18:43:50.300Z,9.00
2022-10-11T18:46:19.854Z,7.00
2022-10-11T18:48:50.405Z,9.00
2022-10-11T18:51:29.857Z,9.50
2022-10-11T18:54:01.208Z,6.00
2022-10-11T18:56:30.585Z,12.00
2022-10-11T18:58:59.853Z,7.50
2022-10-11T19:01:30.993Z,10.50
2022-10-11T19:04:00.816Z,4.00
2022-10-11T19:06:32.623Z,4.00
2022-10-11T19:09:04.166Z,9.00
2022-10-11T19:11:33.002Z,7.67
2022-10-11T19:14:02.790Z,8.50
2022-10-11T19:16:31.266Z,9.00
2022-10-11T19:18:59.689Z,9.25
2022-10-11T19:21:27.952Z,8.50
2022-10-11T19:23:56.890Z,5.50
2022-10-11T19:26:30.327Z,10.00
2022-10-11T19:29:00.793Z,8.75
2022-10-11T19:31:29.474Z,9.33
2022-10-11T19:33:58.065Z,5.00
2022-10-11T19:36:33.962Z,9.00
2022-10-11T19:39:05.593Z,6.50
2022-10-11T19:41:34.050Z,6.00
2022-10-11T19:44:02.253Z,4.67
2022-10-11T19:49:21.696Z,5.33
2022-10-11T19:51:49.988Z,7.00
2022-10-11T19:54:18.619Z,6.50
2022-10-11T19:56:47.268Z,6.50
2022-10-11T19:59:15.805Z,9.00
2022-10-11T20:01:49.361Z,6.50
2022-10-11T20:04:51.154Z,9.50
2022-10-11T20:07:10.273Z,4.67
2022-10-11T20:09:38.462Z,5.00
2022-10-11T20:12:07.107Z,11.00
2022-10-11T20:14:35.215Z,4.50
2022-10-11T20:17:03.656Z,4.33
2022-10-11T20:19:32.012Z,5.00
2022-10-11T20:22:01.152Z,8.50
2022-10-11T20:24:33.354Z,7.00
2022-10-11T20:27:06.644Z,6.00
2022-10-11T20:29:35.660Z,7.67
2022-10-11T20:32:04.025Z,12.00
2022-10-11T20:34:32.279Z,6.00
2022-10-11T20:37:00.543Z,8.00
2022-10-11T20:39:28.683Z,7.00
2022-10-11T20:41:57.085Z,4.00
2022-10-11T20:44:25.347Z,7.50
2022-10-11T20:46:53.759Z,5.33
2022-10-11T20:49:22.694Z,8.00
2022-10-11T20:51:51.060Z,5.00
2022-10-11T20:54:19.319Z,7.00
2022-10-11T20:56:47.624Z,8.33
2022-10-11T20:59:15.920Z,6.33
2022-10-11T21:01:44.188Z,9.50
2022-10-11T21:04:18.606Z,9.00
2022-10-11T21:06:48.137Z,8.00
2022-10-11T21:09:17.339Z,8.00
2022-10-11T21:11:46.462Z,7.50
2022-10-11T21:14:14.980Z,5.50
2022-10-11T21:16:43.163Z,9.00
2022-10-11T21:19:14.383Z,5.00
2022-10-11T21:21:52.509Z,9.00
2022-10-11T21:24:21.926Z,7.67
2022-10-11T21:26:50.235Z,8.00
2022-10-11T21:29:18.543Z,7.00
2022-10-11T21:31:46.652Z,11.75
2022-10-11T21:34:14.811Z,5.67
2022-10-11T21:36:43.723Z,9.00
2022-10-11T21:39:12.080Z,7.50
2022-10-11T21:41:42.375Z,6.00
2022-10-11T21:44:10.587Z,8.50
2022-10-11T21:49:26.951Z,6.00
2022-10-11T21:51:55.770Z,10.00
2022-10-11T21:54:26.111Z,10.00
2022-10-11T21:56:54.568Z,11.00
2022-10-11T21:59:22.788Z,12.00
2022-10-11T22:01:51.191Z,11.50
2022-10-11T22:04:19.352Z,12.00
2022-10-11T22:06:47.583Z,14.00
2022-10-11T22:09:15.800Z,13.50
2022-10-11T22:11:43.905Z,12.00
2022-10-11T22:14:12.244Z,9.25
2022-10-11T22:16:41.097Z,14.00
2022-10-11T22:19:09.307Z,10.00
2022-10-11T22:21:40.218Z,9.50
2022-10-11T22:24:12.428Z,10.00
2022-10-11T22:26:40.499Z,14.50
2022-10-11T22:29:08.789Z,10.50
2022-10-11T22:31:37.045Z,10.67
2022-10-11T22:34:05.144Z,13.00
2022-10-11T22:36:33.986Z,11.50
2022-10-11T22:39:07.881Z,13.67
2022-10-11T22:41:36.560Z,12.00
2022-10-11T22:44:04.979Z,8.00
2022-10-11T22:46:33.346Z,11.00
2022-10-11T22:49:01.521Z,12.00
2022-10-11T22:51:29.670Z,9.50
2022-10-11T22:53:57.873Z,15.00
2022-10-11T22:56:26.073Z,10.50
2022-10-11T22:58:54.293Z,9.00
2022-10-11T23:01:22.365Z,12.00
2022-10-11T23:03:50.955Z,8.50
2022-10-11T23:06:19.217Z,5.00
2022-10-11T23:08:47.404Z,12.00
2022-10-11T23:11:15.682Z,8.00
2022-10-11T23:13:43.935Z,11.00
2022-10-11T23:16:13.395Z,13.00
2022-10-11T23:18:42.230Z,8.50
2022-10-11T23:21:10.740Z,10.50
2022-10-11T23:23:40.113Z,10.00
2022-10-11T23:26:13.873Z,7.00
2022-10-11T23:28:43.173Z,10.33
2022-10-11T23:31:14.363Z,8.00
2022-10-11T23:33:43.353Z,9.00
2022-10-11T23:36:24.719Z,7.00
2022-10-11T23:38:57.546Z,9.00
2022-10-11T23:41:29.094Z,8.50
2022-10-11T23:43:58.290Z,7.50
2022-10-11T23:46:26.456Z,11.67
2022-10-11T23:48:54.676Z,8.00
2022-10-11T23:51:22.858Z,6.50
2022-10-11T23:53:51.124Z,7.00
2022-10-11T23:56:19.253Z,7.00
2022-10-11T23:58:47.477Z,7.50
