createdAt,value
2023-05-19T00:01:24.589Z,94879.16
2023-05-19T00:03:50.952Z,94875.41
2023-05-19T00:06:17.362Z,94883.63
2023-05-19T00:08:43.764Z,94881.81
2023-05-19T00:11:10.108Z,94875.22
2023-05-19T00:13:36.480Z,94887.97
2023-05-19T00:16:03.046Z,94883.56
2023-05-19T00:18:29.418Z,94886.41
2023-05-19T00:20:55.805Z,94888.78
2023-05-19T00:23:22.174Z,94889.06
2023-05-19T00:25:48.551Z,94880.25
2023-05-19T00:28:14.901Z,94884.56
2023-05-19T00:30:41.261Z,94882.59
2023-05-19T00:33:07.816Z,94875.69
2023-05-19T00:35:34.340Z,94875.69
2023-05-19T00:38:00.714Z,94871.56
2023-05-19T00:40:27.098Z,94871.13
2023-05-19T00:42:53.471Z,94868.25
2023-05-19T00:45:19.848Z,94866.63
2023-05-19T00:47:46.254Z,94858.97
2023-05-19T00:50:12.634Z,94853.31
2023-05-19T00:52:39.014Z,94853.50
2023-05-19T00:55:05.381Z,94851.06
2023-05-19T00:57:31.725Z,94847.22
2023-05-19T00:59:58.102Z,94848.03
2023-05-19T01:02:24.563Z,94845.19
2023-05-19T01:04:51.061Z,94853.88
2023-05-19T01:07:17.417Z,94845.75
2023-05-19T01:09:43.816Z,94843.94
2023-05-19T01:12:10.186Z,94842.22
2023-05-19T01:14:36.581Z,94837.03
2023-05-19T01:17:02.942Z,94835.41
2023-05-19T01:19:29.282Z,94841.22
2023-05-19T01:21:55.629Z,94840.31
2023-05-19T01:24:21.977Z,94840.50
2023-05-19T01:26:48.331Z,94845.28
2023-05-19T01:29:14.692Z,94837.78
2023-05-19T01:31:41.114Z,94841.03
2023-05-19T01:34:07.523Z,94840.94
2023-05-19T01:36:33.926Z,94846.19
2023-05-19T01:39:00.284Z,94840.34
2023-05-19T01:41:26.645Z,94844.81
2023-05-19T01:43:53.015Z,94843.19
2023-05-19T01:46:19.375Z,94846.13
2023-05-19T01:48:45.753Z,94842.56
2023-05-19T01:51:12.125Z,94847.25
2023-05-19T01:53:38.479Z,94848.06
2023-05-19T01:56:04.849Z,94850.72
2023-05-19T01:58:31.246Z,94850.16
2023-05-19T02:00:57.630Z,94848.72
2023-05-19T02:03:24.025Z,94853.47
2023-05-19T02:05:50.405Z,94850.81
2023-05-19T02:08:16.756Z,94848.16
2023-05-19T02:10:43.099Z,94849.28
2023-05-19T02:13:09.441Z,94850.66
2023-05-19T02:15:35.833Z,94842.63
2023-05-19T02:18:02.226Z,94843.09
2023-05-19T02:20:28.616Z,94849.69
2023-05-19T02:22:55.004Z,94848.16
2023-05-19T02:25:21.377Z,94847.97
2023-05-19T02:27:47.778Z,94851.22
2023-05-19T02:30:14.149Z,94845.81
2023-05-19T02:32:40.598Z,94841.31
2023-05-19T02:35:07.020Z,94843.13
2023-05-19T02:37:33.405Z,94841.25
2023-05-19T02:39:59.802Z,94840.84
2023-05-19T02:42:26.241Z,94838.50
2023-05-19T02:44:52.615Z,94835.88
2023-05-19T02:47:18.974Z,94846.81
2023-05-19T02:49:45.335Z,94838.69
2023-05-19T02:52:11.684Z,94840.53
2023-05-19T02:54:38.065Z,94832.88
2023-05-19T02:57:04.443Z,94837.69
2023-05-19T02:59:30.821Z,94836.88
2023-05-19T03:01:57.198Z,94835.97
2023-05-19T03:04:23.577Z,94834.16
2023-05-19T03:06:49.934Z,94837.16
2023-05-19T03:09:16.308Z,94829.97
2023-05-19T03:11:42.677Z,94827.69
2023-05-19T03:14:09.043Z,94829.88
2023-05-19T03:16:35.496Z,94832.34
2023-05-19T03:19:01.977Z,94830.78
2023-05-19T03:21:28.351Z,94829.88
2023-05-19T03:23:54.713Z,94827.69
2023-05-19T03:26:21.070Z,94825.53
2023-05-19T03:28:47.426Z,94828.78
2023-05-19T03:31:13.778Z,94828.06
2023-05-19T03:33:40.174Z,94833.88
2023-05-19T03:36:06.552Z,94832.34
2023-05-19T03:38:32.903Z,94831.59
2023-05-19T03:40:59.258Z,94831.06
2023-05-19T03:43:25.601Z,94830.50
2023-05-19T03:45:51.963Z,94823.59
2023-05-19T03:48:21.049Z,94817.78
2023-05-19T03:50:47.692Z,94822.50
2023-05-19T03:53:14.055Z,94822.06
2023-05-19T03:55:40.413Z,94829.50
2023-05-19T03:58:06.760Z,94833.88
2023-05-19T04:00:33.437Z,94831.13
2023-05-19T04:03:00.266Z,94827.53
2023-05-19T04:05:26.908Z,94825.16
2023-05-19T04:07:53.286Z,94824.78
2023-05-19T04:10:19.659Z,94831.19
2023-05-19T04:12:46.003Z,94830.41
2023-05-19T04:15:12.378Z,94831.63
2023-05-19T04:17:38.796Z,94836.69
2023-05-19T04:20:05.192Z,94842.63
2023-05-19T04:22:31.550Z,94838.34
2023-05-19T04:24:57.921Z,94845.34
2023-05-19T04:27:24.297Z,94849.97
2023-05-19T04:29:50.665Z,94851.81
2023-05-19T04:32:17.017Z,94849.69
2023-05-19T04:34:44.702Z,94857.72
2023-05-19T04:37:15.981Z,94855.72
2023-05-19T04:39:42.314Z,94851.09
2023-05-19T04:42:08.676Z,94858.44
2023-05-19T04:44:35.053Z,94858.53
2023-05-19T04:47:01.522Z,94859.00
2023-05-19T04:49:27.991Z,94858.19
2023-05-19T04:51:55.901Z,94859.44
2023-05-19T04:54:22.398Z,94858.09
2023-05-19T04:56:48.774Z,94854.97
2023-05-19T04:59:15.110Z,94862.78
2023-05-19T05:01:41.499Z,94869.16
2023-05-19T05:04:07.886Z,94863.56
2023-05-19T05:06:34.302Z,94863.06
2023-05-19T05:09:00.677Z,94861.91
2023-05-19T05:11:27.069Z,94859.00
2023-05-19T05:13:53.441Z,94856.88
2023-05-19T05:16:19.867Z,94865.19
2023-05-19T05:18:46.304Z,94850.91
2023-05-19T05:21:12.678Z,94852.44
2023-05-19T05:23:39.047Z,94856.25
2023-05-19T05:26:05.421Z,94852.53
2023-05-19T05:28:31.769Z,94861.34
2023-05-19T05:30:58.121Z,94850.25
2023-05-19T05:33:24.600Z,94850.91
2023-05-19T05:35:51.069Z,94854.63
2023-05-19T05:38:17.439Z,94857.16
2023-05-19T05:40:43.820Z,94853.34
2023-05-19T05:43:10.211Z,94861.69
2023-05-19T05:45:36.612Z,94860.88
2023-05-19T05:48:03.022Z,94857.50
2023-05-19T05:50:29.409Z,94860.63
2023-05-19T05:52:55.774Z,94859.94
2023-05-19T05:55:22.150Z,94854.47
2023-05-19T05:57:48.523Z,94858.38
2023-05-19T06:00:14.917Z,94857.81
2023-05-19T06:02:41.328Z,94857.53
2023-05-19T06:05:07.825Z,94855.75
2023-05-19T06:07:34.238Z,94849.03
2023-05-19T06:10:00.653Z,94842.00
2023-05-19T06:12:27.051Z,94842.53
2023-05-19T06:14:53.441Z,94848.78
2023-05-19T06:17:19.815Z,94845.75
2023-05-19T06:19:46.193Z,94848.66
2023-05-19T06:22:12.557Z,94853.56
2023-05-19T06:24:39.616Z,94847.31
2023-05-19T06:27:06.117Z,94851.38
2023-05-19T06:29:32.501Z,94842.97
2023-05-19T06:31:58.876Z,94833.84
2023-05-19T06:34:25.316Z,94847.63
2023-05-19T06:36:51.691Z,94845.81
2023-05-19T06:39:19.135Z,94857.97
2023-05-19T06:41:45.508Z,94853.53
2023-05-19T06:44:11.864Z,94857.97
2023-05-19T06:46:38.319Z,94853.34
2023-05-19T06:49:04.704Z,94852.78
2023-05-19T06:51:31.075Z,94846.16
2023-05-19T06:53:57.443Z,94841.19
2023-05-19T06:56:23.814Z,94842.97
2023-05-19T06:58:50.181Z,94843.59
2023-05-19T07:01:16.650Z,94841.06
2023-05-19T07:03:43.134Z,94833.50
2023-05-19T07:06:09.648Z,94844.03
2023-05-19T07:08:36.035Z,94840.66
2023-05-19T07:11:02.418Z,94835.03
2023-05-19T07:13:28.794Z,94839.97
2023-05-19T07:15:55.151Z,94835.09
2023-05-19T07:18:21.516Z,94839.88
2023-05-19T07:20:47.875Z,94837.06
2023-05-19T07:23:16.658Z,94830.09
2023-05-19T07:25:43.686Z,94842.31
2023-05-19T07:28:10.063Z,94838.28
2023-05-19T07:30:36.430Z,94844.19
2023-05-19T07:33:02.954Z,94843.38
2023-05-19T07:35:29.404Z,94846.19
2023-05-19T07:37:55.748Z,94845.75
2023-05-19T07:40:22.138Z,94838.06
2023-05-19T07:42:48.514Z,94844.06
2023-05-19T07:45:14.907Z,94836.56
2023-05-19T07:47:41.323Z,94835.66
2023-05-19T07:50:07.750Z,94837.06
2023-05-19T07:52:34.146Z,94837.09
2023-05-19T07:55:00.533Z,94842.63
2023-05-19T07:57:26.888Z,94832.09
2023-05-19T07:59:53.262Z,94828.28
2023-05-19T08:02:19.693Z,94832.75
2023-05-19T08:04:46.140Z,94827.91
2023-05-19T08:07:12.557Z,94827.91
2023-05-19T08:09:38.979Z,94832.81
2023-05-19T08:12:05.355Z,94824.66
2023-05-19T08:14:31.728Z,94824.88
2023-05-19T08:16:58.082Z,94826.28
2023-05-19T08:19:24.517Z,94816.69
2023-05-19T08:21:50.906Z,94814.88
2023-05-19T08:24:17.275Z,94812.91
2023-05-19T08:26:43.650Z,94807.41
2023-05-19T08:29:09.997Z,94808.59
2023-05-19T08:31:36.434Z,94813.09
2023-05-19T08:34:02.817Z,94810.84
2023-05-19T08:36:29.189Z,94798.00
2023-05-19T08:38:55.556Z,94807.56
2023-05-19T08:41:21.904Z,94797.59
2023-05-19T08:43:48.263Z,94797.16
2023-05-19T08:46:14.640Z,94798.41
2023-05-19T08:48:41.036Z,94798.00
2023-05-19T08:51:07.415Z,94801.63
2023-05-19T08:53:34.728Z,94797.75
2023-05-19T08:56:01.278Z,94803.47
2023-05-19T08:58:28.726Z,94799.78
2023-05-19T09:00:55.319Z,94803.91
2023-05-19T09:03:23.962Z,94799.19
2023-05-19T09:05:50.682Z,94804.28
2023-05-19T09:08:17.062Z,94802.81
2023-05-19T09:10:43.437Z,94799.34
2023-05-19T09:13:09.808Z,94799.94
2023-05-19T09:15:36.278Z,94795.88
2023-05-19T09:18:02.988Z,94788.72
2023-05-19T09:20:29.464Z,94787.09
2023-05-19T09:22:55.838Z,94782.00
2023-05-19T09:25:22.195Z,94778.25
2023-05-19T09:27:48.554Z,94788.72
2023-05-19T09:30:14.934Z,94783.41
2023-05-19T09:32:41.374Z,94782.59
2023-05-19T09:35:07.785Z,94782.22
2023-05-19T09:37:34.167Z,94791.72
2023-05-19T09:40:00.552Z,94785.72
2023-05-19T09:42:26.941Z,94784.00
2023-05-19T09:44:53.480Z,94784.28
2023-05-19T09:47:19.830Z,94778.50
2023-05-19T09:49:46.187Z,94782.53
2023-05-19T09:52:12.755Z,94777.97
2023-05-19T09:54:39.145Z,94771.00
2023-05-19T09:57:07.727Z,94781.78
2023-05-19T09:59:34.605Z,94775.69
2023-05-19T10:02:01.030Z,94775.97
2023-05-19T10:04:27.461Z,94777.38
2023-05-19T10:06:53.986Z,94767.97
2023-05-19T10:09:20.345Z,94766.84
2023-05-19T10:11:46.716Z,94764.31
2023-05-19T10:14:13.080Z,94762.72
2023-05-19T10:16:39.544Z,94768.78
2023-05-19T10:19:06.054Z,94759.38
2023-05-19T10:21:32.424Z,94757.66
2023-05-19T10:23:58.773Z,94760.09
2023-05-19T10:26:25.138Z,94754.81
2023-05-19T10:28:51.489Z,94759.88
2023-05-19T10:31:17.915Z,94758.31
2023-05-19T10:33:44.427Z,94762.44
2023-05-19T10:36:10.809Z,94759.34
2023-05-19T10:38:37.214Z,94755.69
2023-05-19T10:41:03.624Z,94757.53
2023-05-19T10:43:30.016Z,94758.53
2023-05-19T10:45:56.403Z,94753.72
2023-05-19T10:48:22.808Z,94762.44
2023-05-19T10:50:49.160Z,94758.34
2023-05-19T10:53:15.538Z,94761.88
2023-05-19T10:55:41.924Z,94762.03
2023-05-19T10:58:08.272Z,94759.16
2023-05-19T11:00:34.615Z,94759.97
2023-05-19T11:03:00.982Z,94756.31
2023-05-19T11:05:27.388Z,94748.66
2023-05-19T11:07:53.761Z,94755.00
2023-05-19T11:10:21.556Z,94749.03
2023-05-19T11:12:48.009Z,94735.31
2023-05-19T11:15:14.390Z,94746.13
2023-05-19T11:17:40.750Z,94743.47
2023-05-19T11:20:07.110Z,94739.09
2023-05-19T11:22:33.459Z,94732.06
2023-05-19T11:24:59.807Z,94735.41
2023-05-19T11:27:26.177Z,94744.13
2023-05-19T11:29:52.528Z,94742.66
2023-05-19T11:32:18.909Z,94740.78
2023-05-19T11:34:45.300Z,94748.47
2023-05-19T11:37:11.669Z,94737.81
2023-05-19T11:39:38.013Z,94742.38
2023-05-19T11:42:04.403Z,94730.97
2023-05-19T11:44:30.772Z,94729.44
2023-05-19T11:46:57.231Z,94728.63
2023-05-19T11:49:23.695Z,94724.91
2023-05-19T11:51:50.073Z,94728.31
2023-05-19T11:54:16.456Z,94717.19
2023-05-19T11:56:42.834Z,94721.19
2023-05-19T11:59:09.209Z,94724.31
2023-05-19T12:01:35.609Z,94719.97
2023-05-19T12:04:02.007Z,94719.25
2023-05-19T12:06:28.430Z,94717.38
2023-05-19T12:08:54.849Z,94711.81
2023-05-19T12:11:23.172Z,94723.69
2023-05-19T12:13:49.561Z,94716.38
2023-05-19T12:16:20.934Z,94711.56
2023-05-19T12:18:47.345Z,94712.03
2023-05-19T12:21:13.757Z,94720.75
2023-05-19T12:23:40.113Z,94721.09
2023-05-19T12:26:06.480Z,94708.41
2023-05-19T12:28:32.833Z,94716.41
2023-05-19T12:30:59.185Z,94702.84
2023-05-19T12:33:25.588Z,94721.88
2023-05-19T12:35:51.994Z,94712.38
2023-05-19T12:38:18.391Z,94712.97
2023-05-19T12:40:44.766Z,94706.69
2023-05-19T12:43:11.141Z,94717.13
2023-05-19T12:45:37.625Z,94717.00
2023-05-19T12:48:04.176Z,94718.81
2023-05-19T12:50:30.815Z,94705.97
2023-05-19T12:52:57.345Z,94701.75
2023-05-19T12:55:23.729Z,94701.50
2023-05-19T12:57:50.632Z,94697.16
2023-05-19T13:00:17.161Z,94698.38
2023-05-19T13:02:43.632Z,94699.16
2023-05-19T13:05:10.059Z,94703.78
2023-05-19T13:07:36.476Z,94697.28
2023-05-19T13:10:02.858Z,94697.97
2023-05-19T13:12:29.266Z,94704.38
2023-05-19T13:14:55.853Z,94699.16
2023-05-19T13:17:22.304Z,94695.81
2023-05-19T13:19:48.705Z,94696.34
2023-05-19T13:22:15.077Z,94694.84
2023-05-19T13:24:41.451Z,94686.84
2023-05-19T13:27:07.831Z,94691.03
2023-05-19T13:29:34.233Z,94697.91
2023-05-19T13:32:01.501Z,94696.78
2023-05-19T13:34:28.090Z,94695.69
2023-05-19T13:36:54.479Z,94705.38
2023-05-19T13:39:20.930Z,94701.66
2023-05-19T13:41:47.301Z,94698.72
2023-05-19T13:44:13.674Z,94695.81
2023-05-19T13:46:45.162Z,94699.78
2023-05-19T13:49:12.849Z,94703.88
2023-05-19T13:51:39.206Z,94696.31
2023-05-19T13:54:05.601Z,94709.00
2023-05-19T13:56:32.080Z,94704.56
2023-05-19T13:58:58.479Z,94707.34
2023-05-19T14:01:24.871Z,94698.41
2023-05-19T14:03:51.448Z,94701.56
2023-05-19T14:06:18.026Z,94705.03
2023-05-19T14:08:44.375Z,94702.72
2023-05-19T14:11:10.738Z,94705.81
2023-05-19T14:13:39.806Z,94698.97
2023-05-19T14:16:09.119Z,94702.16
2023-05-19T14:18:35.549Z,94705.72
2023-05-19T14:21:01.909Z,94697.59
2023-05-19T14:23:28.309Z,94700.47
2023-05-19T14:25:54.666Z,94703.41
2023-05-19T14:28:21.053Z,94705.81
2023-05-19T14:30:47.965Z,94701.34
2023-05-19T14:33:14.350Z,94698.69
2023-05-19T14:35:40.736Z,94694.06
2023-05-19T14:38:07.111Z,94692.53
2023-05-19T14:40:33.615Z,94696.34
2023-05-19T14:43:00.195Z,94701.13
2023-05-19T14:45:26.587Z,94695.53
2023-05-19T14:47:53.049Z,94700.41
2023-05-19T14:50:19.526Z,94705.63
2023-05-19T14:52:45.898Z,94701.38
2023-05-19T14:55:12.305Z,94697.53
2023-05-19T14:57:38.688Z,94704.00
2023-05-19T15:00:05.097Z,94709.59
2023-05-19T15:02:31.481Z,94702.91
2023-05-19T15:04:57.879Z,94697.91
2023-05-19T15:07:24.283Z,94703.03
2023-05-19T15:09:50.651Z,94703.47
2023-05-19T15:12:17.028Z,94707.13
2023-05-19T15:14:43.408Z,94711.41
2023-05-19T15:17:10.002Z,94704.47
2023-05-19T15:19:36.509Z,94707.63
2023-05-19T15:22:02.912Z,94706.31
2023-05-19T15:24:29.276Z,94705.72
2023-05-19T15:26:55.654Z,94703.28
2023-05-19T15:29:22.010Z,94704.22
2023-05-19T15:31:48.477Z,94699.44
2023-05-19T15:34:14.874Z,94706.66
2023-05-19T15:36:41.253Z,94705.59
2023-05-19T15:39:07.619Z,94706.84
2023-05-19T15:41:33.976Z,94708.63
2023-05-19T15:44:00.625Z,94709.44
2023-05-19T15:46:27.229Z,94711.00
2023-05-19T15:48:53.681Z,94712.16
2023-05-19T15:51:20.061Z,94712.78
2023-05-19T15:53:46.449Z,94714.19
2023-05-19T15:56:12.915Z,94709.53
2023-05-19T15:58:39.278Z,94711.31
2023-05-19T16:01:05.633Z,94701.88
2023-05-19T16:03:32.046Z,94700.19
2023-05-19T16:05:58.550Z,94705.88
2023-05-19T16:08:25.036Z,94702.38
2023-05-19T16:10:51.441Z,94699.19
2023-05-19T16:13:17.819Z,94700.06
2023-05-19T16:15:44.199Z,94706.44
2023-05-19T16:18:10.609Z,94700.13
2023-05-19T16:20:37.000Z,94695.19
2023-05-19T16:23:03.359Z,94701.34
2023-05-19T16:25:29.721Z,94705.06
2023-05-19T16:27:56.074Z,94696.91
2023-05-19T16:30:22.421Z,94696.91
2023-05-19T16:32:48.808Z,94688.47
2023-05-19T16:35:15.216Z,94694.50
2023-05-19T16:37:41.616Z,94685.63
2023-05-19T16:40:07.976Z,94691.75
2023-05-19T16:42:34.322Z,94691.28
2023-05-19T16:45:00.664Z,94688.19
2023-05-19T16:47:27.085Z,94678.56
2023-05-19T16:49:53.486Z,94680.56
2023-05-19T16:52:19.904Z,94682.25
2023-05-19T16:54:46.260Z,94676.34
2023-05-19T16:57:12.618Z,94677.66
2023-05-19T16:59:38.973Z,94675.84
2023-05-19T17:02:05.372Z,94680.38
2023-05-19T17:04:31.745Z,94681.31
2023-05-19T17:06:58.146Z,94685.81
2023-05-19T17:09:24.508Z,94675.75
2023-05-19T17:11:50.881Z,94678.66
2023-05-19T17:14:17.244Z,94681.66
2023-05-19T17:16:43.645Z,94674.69
2023-05-19T17:19:10.199Z,94672.44
2023-05-19T17:21:36.594Z,94678.63
2023-05-19T17:24:02.950Z,94677.75
2023-05-19T17:26:29.309Z,94675.47
2023-05-19T17:28:55.696Z,94673.59
2023-05-19T17:31:22.078Z,94670.56
2023-05-19T17:33:48.460Z,94677.09
2023-05-19T17:36:14.821Z,94680.25
2023-05-19T17:38:41.183Z,94668.44
2023-05-19T17:41:07.534Z,94674.63
2023-05-19T17:43:33.896Z,94684.34
2023-05-19T17:46:01.230Z,94675.38
2023-05-19T17:48:27.781Z,94672.56
2023-05-19T17:50:54.149Z,94679.31
2023-05-19T17:53:20.536Z,94673.75
2023-05-19T17:55:46.927Z,94674.78
2023-05-19T17:58:13.302Z,94673.63
2023-05-19T18:00:39.664Z,94675.84
2023-05-19T18:03:06.231Z,94674.66
2023-05-19T18:05:32.713Z,94674.00
2023-05-19T18:07:59.076Z,94673.03
2023-05-19T18:10:25.448Z,94676.72
2023-05-19T18:12:51.831Z,94676.75
2023-05-19T18:15:18.196Z,94676.31
2023-05-19T18:17:44.596Z,94675.94
2023-05-19T18:20:11.036Z,94671.19
2023-05-19T18:22:37.390Z,94666.75
2023-05-19T18:25:03.764Z,94668.09
2023-05-19T18:27:30.144Z,94674.22
2023-05-19T18:29:56.500Z,94671.72
2023-05-19T18:32:22.917Z,94669.41
2023-05-19T18:34:49.332Z,94669.34
2023-05-19T18:37:15.689Z,94679.00
2023-05-19T18:39:42.035Z,94676.31
2023-05-19T18:42:08.403Z,94676.44
2023-05-19T18:44:34.760Z,94675.16
2023-05-19T18:47:01.126Z,94671.91
2023-05-19T18:49:27.525Z,94674.78
2023-05-19T18:51:53.889Z,94666.84
2023-05-19T18:54:20.264Z,94671.72
2023-05-19T18:56:46.619Z,94668.50
2023-05-19T18:59:12.971Z,94674.88
2023-05-19T19:01:39.447Z,94667.09
2023-05-19T19:04:06.002Z,94672.75
2023-05-19T19:06:32.420Z,94675.00
2023-05-19T19:08:58.770Z,94667.53
2023-05-19T19:11:25.118Z,94668.72
2023-05-19T19:13:51.536Z,94672.53
2023-05-19T19:16:18.061Z,94678.91
2023-05-19T19:18:44.621Z,94674.03
2023-05-19T19:21:11.127Z,94679.78
2023-05-19T19:23:37.500Z,94679.16
2023-05-19T19:26:03.860Z,94680.03
2023-05-19T19:28:30.213Z,94688.78
2023-05-19T19:30:56.573Z,94680.25
2023-05-19T19:33:22.924Z,94691.19
2023-05-19T19:35:49.289Z,94687.31
2023-05-19T19:38:15.690Z,94689.41
2023-05-19T19:40:42.050Z,94688.66
2023-05-19T19:43:08.414Z,94682.53
2023-05-19T19:45:34.915Z,94690.88
2023-05-19T19:48:01.362Z,94696.59
2023-05-19T19:50:27.774Z,94691.31
2023-05-19T19:52:54.139Z,94694.19
2023-05-19T19:55:20.542Z,94698.25
2023-05-19T19:57:46.912Z,94699.44
2023-05-19T20:00:13.282Z,94699.84
2023-05-19T20:02:48.401Z,94703.75
2023-05-19T20:05:25.953Z,94697.81
2023-05-19T20:07:52.313Z,94695.38
2023-05-19T20:10:18.657Z,94703.75
2023-05-19T20:12:45.024Z,94693.75
2023-05-19T20:15:11.518Z,94696.63
2023-05-19T20:17:37.903Z,94692.94
2023-05-19T20:20:04.295Z,94692.53
2023-05-19T20:22:30.641Z,94695.38
2023-05-19T20:24:57.020Z,94696.44
2023-05-19T20:27:23.383Z,94689.47
2023-05-19T20:29:49.738Z,94702.94
2023-05-19T20:32:16.108Z,94698.66
2023-05-19T20:34:42.509Z,94696.63
2023-05-19T20:37:08.895Z,94699.06
2023-05-19T20:39:35.257Z,94698.69
2023-05-19T20:42:01.615Z,94689.28
2023-05-19T20:44:27.967Z,94691.13
2023-05-19T20:46:54.317Z,94688.88
2023-05-19T20:49:20.685Z,94691.97
2023-05-19T20:51:47.065Z,94692.75
2023-05-19T20:54:13.456Z,94688.69
2023-05-19T20:56:39.849Z,94697.63
2023-05-19T20:59:06.271Z,94681.75
2023-05-19T21:01:32.684Z,94686.63
2023-05-19T21:03:59.061Z,94693.75
2023-05-19T21:06:25.428Z,94691.94
2023-05-19T21:08:51.802Z,94691.72
2023-05-19T21:11:18.176Z,94693.75
2023-05-19T21:13:44.527Z,94693.75
2023-05-19T21:16:10.878Z,94696.81
2023-05-19T21:18:37.276Z,94690.91
2023-05-19T21:21:03.645Z,94699.47
2023-05-19T21:23:30.032Z,94698.03
2023-05-19T21:25:56.378Z,94686.22
2023-05-19T21:28:22.734Z,94699.09
2023-05-19T21:30:49.179Z,94689.09
2023-05-19T21:33:15.753Z,94691.94
2023-05-19T21:35:42.193Z,94681.56
2023-05-19T21:38:22.019Z,94681.56
2023-05-19T21:40:49.542Z,94684.78
2023-05-19T21:43:15.908Z,94670.75
2023-05-19T21:45:42.270Z,94681.94
2023-05-19T21:48:08.707Z,94677.47
2023-05-19T21:50:35.180Z,94669.91
2023-05-19T21:53:01.592Z,94675.22
2023-05-19T21:55:27.953Z,94668.09
2023-05-19T21:57:54.329Z,94658.28
2023-05-19T22:00:20.691Z,94668.31
2023-05-19T22:02:47.191Z,94663.38
2023-05-19T22:05:13.686Z,94666.22
2023-05-19T22:07:40.040Z,94662.34
2023-05-19T22:10:06.404Z,94655.44
2023-05-19T22:12:32.798Z,94656.88
2023-05-19T22:14:59.174Z,94658.50
2023-05-19T22:17:25.546Z,94656.44
2023-05-19T22:19:51.918Z,94658.28
2023-05-19T22:22:18.294Z,94650.78
2023-05-19T22:24:44.653Z,94652.38
2023-05-19T22:27:11.015Z,94643.19
2023-05-19T22:29:37.393Z,94643.00
2023-05-19T22:32:03.752Z,94639.94
2023-05-19T22:34:30.218Z,94642.00
2023-05-19T22:36:56.625Z,94647.69
2023-05-19T22:39:22.981Z,94648.06
2023-05-19T22:41:49.331Z,94645.38
2023-05-19T22:44:15.689Z,94635.78
2023-05-19T22:46:42.113Z,94646.41
2023-05-19T22:49:08.489Z,94644.34
2023-05-19T22:51:34.847Z,94638.88
2023-05-19T22:54:01.222Z,94638.69
2023-05-19T22:56:27.583Z,94628.94
2023-05-19T22:58:53.991Z,94635.16
2023-05-19T23:01:20.449Z,94627.47
2023-05-19T23:03:46.918Z,94632.00
2023-05-19T23:06:13.320Z,94637.44
2023-05-19T23:08:39.678Z,94634.16
2023-05-19T23:11:06.061Z,94642.28
2023-05-19T23:13:32.416Z,94646.00
2023-05-19T23:15:58.792Z,94639.94
2023-05-19T23:18:25.198Z,94642.13
2023-05-19T23:20:51.606Z,94635.81
2023-05-19T23:23:17.981Z,94630.91
2023-05-19T23:25:44.347Z,94644.91
2023-05-19T23:28:10.722Z,94643.09
2023-05-19T23:30:37.095Z,94635.00
2023-05-19T23:33:03.529Z,94633.38
2023-05-19T23:35:29.924Z,94626.91
2023-05-19T23:37:56.286Z,94625.88
2023-05-19T23:40:22.703Z,94638.06
2023-05-19T23:42:49.061Z,94627.84
2023-05-19T23:45:15.472Z,94633.28
2023-05-19T23:47:42.168Z,94628.88
2023-05-19T23:50:08.617Z,94621.91
2023-05-19T23:52:34.990Z,94627.81
2023-05-19T23:55:01.446Z,94628.44
2023-05-19T23:57:27.806Z,94617.25
2023-05-19T23:59:54.221Z,94618.28
