createdAt,value
2023-05-06T00:01:05.827Z,25.17
2023-05-06T00:03:32.859Z,73.90
2023-05-06T00:05:59.888Z,69.00
2023-05-06T00:08:26.730Z,72.63
2023-05-06T00:10:53.452Z,59.03
2023-05-06T00:13:20.327Z,57.17
2023-05-06T00:15:47.195Z,90.27
2023-05-06T00:18:15.282Z,81.03
2023-05-06T00:20:42.236Z,57.77
2023-05-06T00:23:09.019Z,28.63
2023-05-06T00:25:35.931Z,20.17
2023-05-06T00:28:02.778Z,50.10
2023-05-06T00:30:29.618Z,36.87
2023-05-06T00:32:56.444Z,36.27
2023-05-06T00:35:23.305Z,32.77
2023-05-06T00:38:13.327Z,43.53
2023-05-06T00:40:40.612Z,43.57
2023-05-06T00:43:07.408Z,31.47
2023-05-06T00:45:34.489Z,28.03
2023-05-06T00:48:02.242Z,56.13
2023-05-06T00:50:29.842Z,49.80
2023-05-06T00:52:59.009Z,43.07
2023-05-06T00:55:26.303Z,51.63
2023-05-06T00:57:54.130Z,48.53
2023-05-06T01:00:21.537Z,33.60
2023-05-06T01:02:49.054Z,77.60
2023-05-06T01:05:18.883Z,74.83
2023-05-06T01:08:05.924Z,98.70
2023-05-06T01:10:38.830Z,51.97
2023-05-06T01:13:08.445Z,74.93
2023-05-06T01:15:43.997Z,42.17
2023-05-06T01:18:13.693Z,65.57
2023-05-06T01:20:43.497Z,88.30
2023-05-06T01:23:13.007Z,55.00
2023-05-06T01:25:40.760Z,147.77
2023-05-06T01:28:10.559Z,40.47
2023-05-06T01:30:52.465Z,43.27
2023-05-06T01:33:26.808Z,79.17
2023-05-06T01:36:08.502Z,34.30
2023-05-06T01:39:00.674Z,22.03
2023-05-06T01:41:31.035Z,38.83
2023-05-06T01:44:00.355Z,80.63
2023-05-06T01:46:29.620Z,66.70
2023-05-06T01:48:58.075Z,66.17
2023-05-06T01:51:25.266Z,87.90
2023-05-06T01:53:52.053Z,66.70
2023-05-06T01:56:18.810Z,88.57
2023-05-06T01:58:45.658Z,52.70
2023-05-06T02:01:12.642Z,51.73
2023-05-06T02:03:39.524Z,39.27
2023-05-06T02:06:06.465Z,63.30
2023-05-06T02:08:33.179Z,36.47
2023-05-06T02:10:59.963Z,79.23
2023-05-06T02:13:26.764Z,23.63
2023-05-06T02:15:54.710Z,26.83
2023-05-06T02:18:21.670Z,63.80
2023-05-06T02:20:48.407Z,34.47
2023-05-06T02:23:15.576Z,70.70
2023-05-06T02:25:43.449Z,46.50
2023-05-06T02:28:10.411Z,41.43
2023-05-06T02:30:37.185Z,36.83
2023-05-06T02:33:04.141Z,91.10
2023-05-06T02:35:30.914Z,42.13
2023-05-06T02:37:57.699Z,71.00
2023-05-06T02:40:24.502Z,38.60
2023-05-06T02:42:51.264Z,40.33
2023-05-06T02:45:18.158Z,42.87
2023-05-06T02:47:44.944Z,62.03
2023-05-06T02:50:11.790Z,30.70
2023-05-06T02:52:38.614Z,68.93
2023-05-06T02:55:06.892Z,69.30
2023-05-06T02:57:33.745Z,34.37
2023-05-06T03:00:00.546Z,56.47
2023-05-06T03:02:27.350Z,42.77
2023-05-06T03:04:54.114Z,45.20
2023-05-06T03:07:20.978Z,54.37
2023-05-06T03:09:47.693Z,58.50
2023-05-06T03:12:14.548Z,35.83
2023-05-06T03:14:41.269Z,29.43
2023-05-06T03:17:08.126Z,50.43
2023-05-06T03:19:34.864Z,71.67
2023-05-06T03:22:01.612Z,133.83
2023-05-06T03:24:28.400Z,113.23
2023-05-06T03:26:55.146Z,109.10
2023-05-06T03:29:21.948Z,136.57
2023-05-06T03:31:51.838Z,59.87
2023-05-06T03:34:18.689Z,40.87
2023-05-06T03:36:45.938Z,22.27
2023-05-06T03:39:13.051Z,36.77
2023-05-06T03:41:40.043Z,34.23
2023-05-06T03:44:06.789Z,18.40
2023-05-06T03:46:33.638Z,123.17
2023-05-06T03:49:02.743Z,96.27
2023-05-06T03:51:29.808Z,150.80
2023-05-06T03:53:56.706Z,105.63
2023-05-06T03:56:24.066Z,124.63
2023-05-06T03:58:50.886Z,46.83
2023-05-06T04:01:18.215Z,49.17
2023-05-06T04:03:45.170Z,50.07
2023-05-06T04:06:12.105Z,23.97
2023-05-06T04:08:38.879Z,19.60
2023-05-06T04:11:06.865Z,33.13
2023-05-06T04:13:36.581Z,53.67
2023-05-06T04:16:04.204Z,26.87
2023-05-06T04:18:31.647Z,43.97
2023-05-06T04:21:00.051Z,77.60
2023-05-06T04:23:26.869Z,28.77
2023-05-06T04:25:53.578Z,11.20
2023-05-06T04:28:20.716Z,19.40
2023-05-06T04:30:47.481Z,9.73
2023-05-06T04:33:14.335Z,18.90
2023-05-06T04:35:41.334Z,13.30
2023-05-06T04:38:08.021Z,11.43
2023-05-06T04:40:36.543Z,11.70
2023-05-06T04:43:04.639Z,47.47
2023-05-06T04:45:32.559Z,61.10
2023-05-06T04:47:59.336Z,18.50
2023-05-06T04:50:26.226Z,63.93
2023-05-06T04:52:52.932Z,68.90
2023-05-06T04:55:19.866Z,28.17
2023-05-06T04:57:46.629Z,23.77
2023-05-06T05:00:14.643Z,39.60
2023-05-06T05:02:41.466Z,27.57
2023-05-06T05:05:08.890Z,99.87
2023-05-06T05:07:35.740Z,67.70
2023-05-06T05:10:02.463Z,34.43
2023-05-06T05:12:29.161Z,65.20
2023-05-06T05:14:55.892Z,46.37
2023-05-06T05:17:22.668Z,29.13
2023-05-06T05:19:49.394Z,92.77
2023-05-06T05:22:16.272Z,93.30
2023-05-06T05:24:43.037Z,27.03
2023-05-06T05:27:10.836Z,80.17
2023-05-06T05:29:37.739Z,55.37
2023-05-06T05:32:05.062Z,105.63
2023-05-06T05:34:31.859Z,45.70
2023-05-06T05:36:58.768Z,66.43
2023-05-06T05:39:25.667Z,27.97
2023-05-06T05:41:52.402Z,103.57
2023-05-06T05:44:19.169Z,67.60
2023-05-06T05:46:46.050Z,98.00
2023-05-06T05:49:12.801Z,24.23
2023-05-06T05:51:39.523Z,96.13
2023-05-06T05:54:06.290Z,91.03
2023-05-06T05:56:32.999Z,84.83
2023-05-06T05:59:00.674Z,34.60
2023-05-06T06:01:27.546Z,141.83
2023-05-06T06:03:55.978Z,44.07
2023-05-06T06:06:24.270Z,10.50
2023-05-06T06:08:51.004Z,14.87
2023-05-06T06:11:17.811Z,11.70
2023-05-06T06:13:44.520Z,12.33
2023-05-06T06:16:11.801Z,11.40
2023-05-06T06:18:38.644Z,12.60
2023-05-06T06:21:05.524Z,11.47
2023-05-06T06:23:32.291Z,16.80
2023-05-06T06:25:59.092Z,19.50
2023-05-06T06:28:26.179Z,13.10
2023-05-06T06:30:52.954Z,11.67
2023-05-06T06:33:19.724Z,12.23
2023-05-06T06:35:46.514Z,11.63
2023-05-06T06:38:13.258Z,11.40
2023-05-06T06:40:40.003Z,11.20
2023-05-06T06:43:06.798Z,12.00
2023-05-06T06:45:33.587Z,10.50
2023-05-06T06:48:00.404Z,13.23
2023-05-06T06:50:27.257Z,11.33
2023-05-06T06:52:53.970Z,10.87
2023-05-06T06:55:20.852Z,13.80
2023-05-06T06:57:48.292Z,11.50
2023-05-06T07:00:15.402Z,9.70
2023-05-06T07:02:42.194Z,11.00
2023-05-06T07:05:09.503Z,9.73
2023-05-06T07:07:36.720Z,17.20
2023-05-06T07:10:03.689Z,10.53
2023-05-06T07:12:30.444Z,10.87
2023-05-06T07:14:57.192Z,10.87
2023-05-06T07:17:24.100Z,8.87
2023-05-06T07:19:50.876Z,15.03
2023-05-06T07:22:17.643Z,11.70
2023-05-06T07:24:44.487Z,8.83
2023-05-06T07:27:11.368Z,10.03
2023-05-06T07:29:38.128Z,9.30
2023-05-06T07:32:05.338Z,11.80
2023-05-06T07:34:34.110Z,9.80
2023-05-06T07:37:01.449Z,9.43
2023-05-06T07:39:28.192Z,9.73
2023-05-06T07:41:54.990Z,10.00
2023-05-06T07:44:21.815Z,9.37
2023-05-06T07:46:48.712Z,11.50
2023-05-06T07:49:15.657Z,12.13
2023-05-06T07:51:42.868Z,10.13
2023-05-06T07:54:09.656Z,10.40
2023-05-06T07:56:36.411Z,9.77
2023-05-06T07:59:03.206Z,9.80
2023-05-06T08:01:30.050Z,9.70
2023-05-06T08:03:57.018Z,7.73
2023-05-06T08:06:24.191Z,7.00
2023-05-06T08:08:50.952Z,10.20
2023-05-06T08:11:19.335Z,4.87
2023-05-06T08:13:47.260Z,6.13
2023-05-06T08:16:14.283Z,6.73
2023-05-06T08:18:41.167Z,6.80
2023-05-06T08:21:07.943Z,7.43
2023-05-06T08:23:34.664Z,8.23
2023-05-06T08:26:01.959Z,7.13
2023-05-06T08:28:29.361Z,11.17
2023-05-06T08:30:56.203Z,8.30
2023-05-06T08:33:23.015Z,7.33
2023-05-06T08:35:50.782Z,6.80
2023-05-06T08:38:17.784Z,10.77
2023-05-06T08:40:45.091Z,6.23
2023-05-06T08:43:15.080Z,5.70
2023-05-06T08:45:42.466Z,8.93
2023-05-06T08:48:09.661Z,6.10
2023-05-06T08:50:41.926Z,5.83
2023-05-06T08:53:12.030Z,4.17
2023-05-06T08:55:40.944Z,6.90
2023-05-06T08:58:10.883Z,4.33
2023-05-06T09:00:37.952Z,7.10
2023-05-06T09:03:04.966Z,8.50
2023-05-06T09:05:31.936Z,4.20
2023-05-06T09:07:58.714Z,10.63
2023-05-06T09:10:31.140Z,3.63
2023-05-06T09:12:57.857Z,6.50
2023-05-06T09:15:26.516Z,3.10
2023-05-06T09:17:54.979Z,4.10
2023-05-06T09:20:21.801Z,4.10
2023-05-06T09:22:49.030Z,3.63
2023-05-06T09:25:15.996Z,3.60
2023-05-06T09:27:42.767Z,4.07
2023-05-06T09:30:14.418Z,4.60
2023-05-06T09:32:41.946Z,5.37
2023-05-06T09:35:10.630Z,4.67
2023-05-06T09:37:37.741Z,4.73
2023-05-06T09:40:04.873Z,6.33
2023-05-06T09:42:31.771Z,4.50
2023-05-06T09:45:07.425Z,3.77
2023-05-06T09:47:38.114Z,3.30
2023-05-06T09:50:05.401Z,5.47
2023-05-06T09:52:32.243Z,4.50
2023-05-06T09:55:00.532Z,3.50
2023-05-06T09:57:33.365Z,2.37
2023-05-06T10:00:02.169Z,2.60
2023-05-06T10:02:29.323Z,3.80
2023-05-06T10:04:58.627Z,5.93
2023-05-06T10:07:28.829Z,2.33
2023-05-06T10:09:58.272Z,1.77
2023-05-06T10:12:26.190Z,1.90
2023-05-06T10:14:53.274Z,5.30
2023-05-06T10:17:25.381Z,3.30
2023-05-06T10:19:57.140Z,1.43
2023-05-06T10:22:27.106Z,2.33
2023-05-06T10:25:14.569Z,1.60
2023-05-06T10:27:42.038Z,2.60
2023-05-06T10:30:10.816Z,5.63
2023-05-06T10:32:45.140Z,3.40
2023-05-06T10:35:42.506Z,1.43
2023-05-06T10:38:32.616Z,2.30
2023-05-06T10:41:00.550Z,1.23
2023-05-06T10:43:32.491Z,1.90
2023-05-06T10:46:09.196Z,1.40
2023-05-06T10:48:37.765Z,4.10
2023-05-06T10:51:16.766Z,1.97
2023-05-06T10:54:08.868Z,0.90
2023-05-06T10:57:02.632Z,3.63
2023-05-06T10:59:31.002Z,2.60
2023-05-06T11:02:09.390Z,1.40
2023-05-06T11:04:37.554Z,1.57
2023-05-06T11:07:15.221Z,5.30
2023-05-06T11:10:01.688Z,1.33
2023-05-06T11:12:51.208Z,1.37
2023-05-06T11:15:26.609Z,2.80
2023-05-06T11:17:55.562Z,1.77
2023-05-06T11:20:25.231Z,4.03
2023-05-06T11:22:52.808Z,1.33
2023-05-06T11:25:51.794Z,1.90
2023-05-06T11:28:18.556Z,1.57
2023-05-06T11:30:54.894Z,7.80
2023-05-06T11:33:24.123Z,3.27
2023-05-06T11:35:50.941Z,1.07
2023-05-06T11:38:17.670Z,1.47
2023-05-06T11:40:44.522Z,2.43
2023-05-06T11:43:15.305Z,6.50
2023-05-06T11:45:47.128Z,3.80
2023-05-06T11:48:15.142Z,1.20
2023-05-06T11:50:49.142Z,1.23
2023-05-06T11:53:21.704Z,2.23
2023-05-06T11:55:51.847Z,1.70
2023-05-06T11:58:25.010Z,0.97
2023-05-06T12:01:00.153Z,4.23
2023-05-06T12:03:28.875Z,3.60
2023-05-06T12:05:56.329Z,1.90
2023-05-06T12:08:27.994Z,1.60
2023-05-06T12:11:01.685Z,1.90
2023-05-06T12:13:29.639Z,2.67
2023-05-06T12:15:58.913Z,2.10
2023-05-06T12:18:26.294Z,1.07
2023-05-06T12:20:57.179Z,1.13
2023-05-06T12:23:24.016Z,0.90
2023-05-06T12:26:01.639Z,1.17
2023-05-06T12:28:28.478Z,2.43
2023-05-06T12:30:55.309Z,2.50
2023-05-06T12:33:22.186Z,1.40
2023-05-06T12:35:51.511Z,2.40
2023-05-06T12:38:18.717Z,1.60
2023-05-06T12:40:55.234Z,3.53
2023-05-06T12:43:30.685Z,1.77
2023-05-06T12:46:05.948Z,2.80
2023-05-06T12:48:32.896Z,3.13
2023-05-06T12:50:59.638Z,3.83
2023-05-06T12:53:34.377Z,1.40
2023-05-06T12:56:01.253Z,1.37
2023-05-06T12:58:29.832Z,1.97
2023-05-06T13:00:56.621Z,1.10
2023-05-06T13:03:23.547Z,3.40
2023-05-06T13:05:51.835Z,2.67
2023-05-06T13:08:18.719Z,1.37
2023-05-06T13:10:45.686Z,4.03
2023-05-06T13:13:12.527Z,2.13
2023-05-06T13:15:39.467Z,1.40
2023-05-06T13:18:06.324Z,2.03
2023-05-06T13:20:33.171Z,1.10
2023-05-06T13:22:59.932Z,1.30
2023-05-06T13:25:26.731Z,4.53
2023-05-06T13:27:53.548Z,1.77
2023-05-06T13:30:20.475Z,3.07
2023-05-06T13:32:47.468Z,2.20
2023-05-06T13:35:14.348Z,2.53
2023-05-06T13:37:41.151Z,4.07
2023-05-06T13:40:08.729Z,1.90
2023-05-06T13:42:36.612Z,1.70
2023-05-06T13:45:03.463Z,5.70
2023-05-06T13:47:30.261Z,1.23
2023-05-06T13:49:56.957Z,3.83
2023-05-06T13:52:23.971Z,3.53
2023-05-06T13:54:50.790Z,4.40
2023-05-06T13:57:18.955Z,1.50
2023-05-06T13:59:45.804Z,1.60
2023-05-06T14:02:13.219Z,2.50
2023-05-06T14:04:40.349Z,3.43
2023-05-06T14:07:07.156Z,1.43
2023-05-06T14:09:33.940Z,2.27
2023-05-06T14:12:01.286Z,2.80
2023-05-06T14:14:28.546Z,3.60
2023-05-06T14:16:55.749Z,1.93
2023-05-06T14:19:23.437Z,1.20
2023-05-06T14:21:51.049Z,1.80
2023-05-06T14:24:17.789Z,1.60
2023-05-06T14:26:46.089Z,3.30
2023-05-06T14:29:12.928Z,2.33
2023-05-06T14:31:39.683Z,1.43
2023-05-06T14:34:06.515Z,2.47
2023-05-06T14:36:33.302Z,2.30
2023-05-06T14:39:00.126Z,2.90
2023-05-06T14:41:26.983Z,1.40
2023-05-06T14:43:53.718Z,1.43
2023-05-06T14:46:20.843Z,2.63
2023-05-06T14:48:47.618Z,2.83
2023-05-06T14:51:14.355Z,4.37
2023-05-06T14:53:41.237Z,3.80
2023-05-06T14:56:10.516Z,2.17
2023-05-06T14:58:37.378Z,3.27
2023-05-06T15:01:04.189Z,1.67
2023-05-06T15:03:31.055Z,1.47
2023-05-06T15:05:57.873Z,3.43
2023-05-06T15:08:24.684Z,0.87
2023-05-06T15:10:51.465Z,2.07
2023-05-06T15:13:18.320Z,1.83
2023-05-06T15:15:45.737Z,1.83
2023-05-06T15:18:13.299Z,1.73
2023-05-06T15:20:40.113Z,0.87
2023-05-06T15:23:06.883Z,2.10
2023-05-06T15:25:36.068Z,2.47
2023-05-06T15:28:05.104Z,2.63
2023-05-06T15:30:32.020Z,2.10
2023-05-06T15:32:58.864Z,1.70
2023-05-06T15:35:25.855Z,1.70
2023-05-06T15:37:57.005Z,2.20
2023-05-06T15:40:25.558Z,1.57
2023-05-06T15:42:52.681Z,2.23
2023-05-06T15:45:21.787Z,1.40
2023-05-06T15:47:48.793Z,4.60
2023-05-06T15:50:28.990Z,5.03
2023-05-06T15:53:00.010Z,3.00
2023-05-06T15:55:26.892Z,7.53
2023-05-06T15:57:54.839Z,1.37
2023-05-06T16:00:22.350Z,1.20
2023-05-06T16:02:49.407Z,3.57
2023-05-06T16:05:16.525Z,4.90
2023-05-06T16:07:43.841Z,3.70
2023-05-06T16:10:11.114Z,1.73
2023-05-06T16:12:38.116Z,2.77
2023-05-06T16:15:05.279Z,1.20
2023-05-06T16:17:33.091Z,1.80
2023-05-06T16:19:59.924Z,3.33
2023-05-06T16:22:26.757Z,2.03
2023-05-06T16:24:53.524Z,2.30
2023-05-06T16:27:20.802Z,2.40
2023-05-06T16:29:47.604Z,2.43
2023-05-06T16:32:14.441Z,4.17
2023-05-06T16:34:41.230Z,2.40
2023-05-06T16:37:08.072Z,2.10
2023-05-06T16:39:34.838Z,2.20
2023-05-06T16:42:01.991Z,2.80
2023-05-06T16:44:29.350Z,2.00
2023-05-06T16:46:56.678Z,1.80
2023-05-06T16:49:27.707Z,1.50
2023-05-06T16:51:54.889Z,4.03
2023-05-06T16:54:21.684Z,2.10
2023-05-06T16:56:52.628Z,4.30
2023-05-06T16:59:21.886Z,1.13
2023-05-06T17:01:49.792Z,3.07
2023-05-06T17:04:16.816Z,1.67
2023-05-06T17:06:43.614Z,1.53
2023-05-06T17:09:10.912Z,1.40
2023-05-06T17:11:37.675Z,1.27
2023-05-06T17:14:04.466Z,2.37
2023-05-06T17:16:31.358Z,1.63
2023-05-06T17:18:58.133Z,2.10
2023-05-06T17:21:24.982Z,3.07
2023-05-06T17:23:54.460Z,5.97
2023-05-06T17:26:21.912Z,4.07
2023-05-06T17:28:48.950Z,2.73
2023-05-06T17:31:16.129Z,3.87
2023-05-06T17:33:44.309Z,4.20
2023-05-06T17:36:12.250Z,3.33
2023-05-06T17:38:39.264Z,2.60
2023-05-06T17:41:06.162Z,1.67
2023-05-06T17:43:34.045Z,3.73
2023-05-06T17:46:01.218Z,2.80
2023-05-06T17:48:28.044Z,1.43
2023-05-06T17:50:59.674Z,2.93
2023-05-06T17:53:26.428Z,5.30
2023-05-06T17:55:53.193Z,2.63
2023-05-06T17:58:20.724Z,4.20
2023-05-06T18:00:47.793Z,3.70
2023-05-06T18:03:14.569Z,3.07
2023-05-06T18:05:41.411Z,3.03
2023-05-06T18:08:09.509Z,5.13
2023-05-06T18:10:36.465Z,3.10
2023-05-06T18:13:03.865Z,4.47
2023-05-06T18:15:33.804Z,3.40
2023-05-06T18:18:01.148Z,3.50
2023-05-06T18:20:32.183Z,5.27
2023-05-06T18:22:59.230Z,2.87
2023-05-06T18:25:26.014Z,2.70
2023-05-06T18:27:52.809Z,4.87
2023-05-06T18:30:19.551Z,4.40
2023-05-06T18:32:47.378Z,5.67
2023-05-06T18:35:15.682Z,3.13
2023-05-06T18:37:42.457Z,6.07
2023-05-06T18:40:09.534Z,2.90
2023-05-06T18:42:36.372Z,3.47
2023-05-06T18:45:05.054Z,6.10
2023-05-06T18:47:32.521Z,4.20
2023-05-06T18:50:00.714Z,3.37
2023-05-06T18:52:27.648Z,4.00
2023-05-06T18:54:54.389Z,4.50
2023-05-06T18:57:21.253Z,4.87
2023-05-06T18:59:48.050Z,6.60
2023-05-06T19:02:14.917Z,9.87
2023-05-06T19:04:41.768Z,3.77
2023-05-06T19:07:08.617Z,5.50
2023-05-06T19:09:37.176Z,4.20
2023-05-06T19:12:04.652Z,3.47
2023-05-06T19:14:34.767Z,3.10
2023-05-06T19:17:03.715Z,4.47
2023-05-06T19:19:31.237Z,3.60
2023-05-06T19:21:59.110Z,21.33
2023-05-06T19:24:25.959Z,11.07
2023-05-06T19:26:52.702Z,6.93
2023-05-06T19:29:19.429Z,4.70
2023-05-06T19:31:46.239Z,5.00
2023-05-06T19:34:12.988Z,24.70
2023-05-06T19:36:39.723Z,16.57
2023-05-06T19:39:06.562Z,8.10
2023-05-06T19:41:33.820Z,3.70
2023-05-06T19:44:00.649Z,10.33
2023-05-06T19:46:27.478Z,5.30
2023-05-06T19:48:54.236Z,4.63
2023-05-06T19:51:21.036Z,7.43
2023-05-06T19:53:49.002Z,5.70
2023-05-06T19:56:17.150Z,2.60
2023-05-06T19:58:44.324Z,3.47
2023-05-06T20:01:11.108Z,4.00
2023-05-06T20:03:38.267Z,5.03
2023-05-06T20:06:05.339Z,3.43
2023-05-06T20:08:32.275Z,2.93
2023-05-06T20:10:59.065Z,2.13
2023-05-06T20:13:26.099Z,2.80
2023-05-06T20:15:54.917Z,2.40
2023-05-06T20:18:21.912Z,2.50
2023-05-06T20:20:48.828Z,2.80
2023-05-06T20:23:15.654Z,4.10
2023-05-06T20:25:42.476Z,2.97
2023-05-06T20:28:09.869Z,2.87
2023-05-06T20:30:38.555Z,2.37
2023-05-06T20:33:05.673Z,3.03
2023-05-06T20:35:37.989Z,2.33
2023-05-06T20:38:05.116Z,2.23
2023-05-06T20:40:32.935Z,1.87
2023-05-06T20:42:59.879Z,2.03
2023-05-06T20:45:27.691Z,2.53
2023-05-06T20:47:55.171Z,4.20
2023-05-06T20:50:22.038Z,3.33
2023-05-06T20:52:48.921Z,3.13
2023-05-06T20:55:16.067Z,8.00
2023-05-06T20:57:44.118Z,3.73
2023-05-06T21:00:11.608Z,3.23
2023-05-06T21:02:41.174Z,3.23
2023-05-06T21:05:09.868Z,3.17
2023-05-06T21:07:37.133Z,3.83
2023-05-06T21:10:05.735Z,4.43
2023-05-06T21:12:33.400Z,2.67
2023-05-06T21:15:00.715Z,2.03
2023-05-06T21:17:28.062Z,2.60
2023-05-06T21:19:55.246Z,2.20
2023-05-06T21:22:23.344Z,3.37
2023-05-06T21:24:51.058Z,4.27
2023-05-06T21:27:17.922Z,2.40
2023-05-06T21:29:44.797Z,3.93
2023-05-06T21:32:11.686Z,1.90
2023-05-06T21:34:38.479Z,3.50
2023-05-06T21:37:05.431Z,2.70
2023-05-06T21:39:32.231Z,2.20
2023-05-06T21:41:59.101Z,2.60
2023-05-06T21:44:26.082Z,3.40
2023-05-06T21:46:53.027Z,2.00
2023-05-06T21:49:21.904Z,2.63
2023-05-06T21:51:48.728Z,2.60
2023-05-06T21:54:17.078Z,4.77
2023-05-06T21:56:43.900Z,5.33
2023-05-06T21:59:10.725Z,6.90
2023-05-06T22:01:37.734Z,4.13
2023-05-06T22:04:11.029Z,5.27
2023-05-06T22:06:38.706Z,3.67
2023-05-06T22:09:09.295Z,3.10
2023-05-06T22:11:40.149Z,2.50
2023-05-06T22:14:07.190Z,3.10
2023-05-06T22:16:35.574Z,3.00
2023-05-06T22:19:03.916Z,5.60
2023-05-06T22:21:31.814Z,2.53
2023-05-06T22:23:58.590Z,2.60
2023-05-06T22:26:28.012Z,4.20
2023-05-06T22:28:56.416Z,3.00
2023-05-06T22:31:24.528Z,3.70
2023-05-06T22:33:57.653Z,2.90
2023-05-06T22:36:29.446Z,3.30
2023-05-06T22:38:56.460Z,4.97
2023-05-06T22:41:23.229Z,3.00
2023-05-06T22:43:50.054Z,6.03
2023-05-06T22:46:17.038Z,4.43
2023-05-06T22:48:46.776Z,4.00
2023-05-06T22:51:16.041Z,4.30
2023-05-06T22:53:42.942Z,4.60
2023-05-06T22:56:09.768Z,4.50
2023-05-06T22:58:36.593Z,4.60
2023-05-06T23:01:03.470Z,5.60
2023-05-06T23:03:30.296Z,3.10
2023-05-06T23:05:57.271Z,2.57
2023-05-06T23:08:24.001Z,2.80
2023-05-06T23:10:50.864Z,2.70
2023-05-06T23:13:17.600Z,2.70
2023-05-06T23:15:44.363Z,3.70
2023-05-06T23:18:11.103Z,3.63
2023-05-06T23:20:37.931Z,4.70
2023-05-06T23:23:04.733Z,2.50
2023-05-06T23:25:31.524Z,7.10
2023-05-06T23:27:58.267Z,3.33
2023-05-06T23:30:24.959Z,2.63
2023-05-06T23:32:51.860Z,4.23
2023-05-06T23:35:18.802Z,3.33
2023-05-06T23:37:45.769Z,3.60
2023-05-06T23:40:13.976Z,2.60
2023-05-06T23:42:41.471Z,7.93
2023-05-06T23:45:09.420Z,2.87
2023-05-06T23:47:36.374Z,3.20
2023-05-06T23:50:03.263Z,3.10
2023-05-06T23:52:29.990Z,3.27
2023-05-06T23:54:56.728Z,4.33
2023-05-06T23:57:23.480Z,5.37
2023-05-06T23:59:50.689Z,5.37
