createdAt,value
2023-05-10T00:02:09.022Z,6.45
2023-05-10T00:04:37.937Z,6.40
2023-05-10T00:07:07.368Z,6.42
2023-05-10T00:09:39.217Z,6.42
2023-05-10T00:12:08.419Z,6.40
2023-05-10T00:14:38.350Z,6.39
2023-05-10T00:17:10.169Z,6.39
2023-05-10T00:19:39.448Z,6.39
2023-05-10T00:22:08.793Z,6.36
2023-05-10T00:24:37.723Z,6.39
2023-05-10T00:27:06.656Z,6.40
2023-05-10T00:29:37.901Z,6.40
2023-05-10T00:32:07.103Z,6.40
2023-05-10T00:34:36.194Z,6.39
2023-05-10T00:37:05.677Z,6.40
2023-05-10T00:39:38.441Z,6.42
2023-05-10T00:42:07.828Z,6.42
2023-05-10T00:44:36.823Z,6.39
2023-05-10T00:47:06.248Z,6.39
2023-05-10T00:49:36.140Z,6.36
2023-05-10T00:52:05.429Z,6.40
2023-05-10T00:54:36.270Z,6.36
2023-05-10T00:57:05.576Z,6.35
2023-05-10T00:59:37.289Z,6.36
2023-05-10T01:02:06.762Z,6.36
2023-05-10T01:04:37.629Z,6.33
2023-05-10T01:07:09.224Z,6.32
2023-05-10T01:09:38.204Z,6.26
2023-05-10T01:12:10.604Z,6.26
2023-05-10T01:14:40.021Z,6.24
2023-05-10T01:17:11.482Z,6.18
2023-05-10T01:19:40.832Z,6.14
2023-05-10T01:22:27.687Z,6.10
2023-05-10T01:25:20.511Z,6.04
2023-05-10T01:28:36.029Z,5.98
2023-05-10T01:31:28.759Z,5.94
2023-05-10T01:34:08.915Z,5.89
2023-05-10T01:36:44.535Z,5.83
2023-05-10T01:39:22.133Z,5.79
2023-05-10T01:41:56.786Z,5.74
2023-05-10T01:44:36.433Z,5.74
2023-05-10T01:47:10.619Z,5.70
2023-05-10T01:49:44.443Z,5.72
2023-05-10T01:52:16.712Z,5.69
2023-05-10T01:54:56.927Z,5.69
2023-05-10T01:57:41.152Z,5.70
2023-05-10T02:00:14.483Z,5.72
2023-05-10T02:02:47.611Z,5.70
2023-05-10T02:05:18.771Z,5.72
2023-05-10T02:07:48.710Z,5.67
2023-05-10T02:10:21.614Z,5.67
2023-05-10T02:12:52.008Z,5.62
2023-05-10T02:15:23.835Z,5.62
2023-05-10T02:17:58.522Z,5.53
2023-05-10T02:20:28.064Z,5.49
2023-05-10T02:22:58.585Z,5.45
2023-05-10T02:25:32.467Z,5.41
2023-05-10T02:28:05.528Z,5.35
2023-05-10T02:30:36.053Z,5.27
2023-05-10T02:33:06.880Z,5.20
2023-05-10T02:35:39.521Z,5.14
2023-05-10T02:38:10.165Z,5.06
2023-05-10T02:40:41.766Z,4.97
2023-05-10T02:43:15.662Z,4.93
2023-05-10T02:45:47.666Z,4.87
2023-05-10T02:48:17.968Z,4.84
2023-05-10T02:50:51.755Z,4.80
2023-05-10T02:53:30.246Z,4.79
2023-05-10T02:56:10.348Z,4.75
2023-05-10T02:58:39.517Z,4.72
2023-05-10T03:01:09.543Z,4.72
2023-05-10T03:03:39.233Z,4.68
2023-05-10T03:06:11.817Z,4.65
2023-05-10T03:08:40.937Z,4.62
2023-05-10T03:11:40.834Z,4.58
2023-05-10T03:14:30.582Z,4.56
2023-05-10T03:17:08.604Z,4.55
2023-05-10T03:19:44.850Z,4.51
2023-05-10T03:22:21.850Z,4.48
2023-05-10T03:24:52.948Z,4.48
2023-05-10T03:27:24.062Z,4.47
2023-05-10T03:29:58.063Z,4.47
2023-05-10T03:32:33.041Z,4.48
2023-05-10T03:35:09.319Z,4.49
2023-05-10T03:37:38.860Z,4.51
2023-05-10T03:40:12.905Z,4.55
2023-05-10T03:42:43.613Z,4.62
2023-05-10T03:45:12.768Z,4.69
2023-05-10T03:47:43.857Z,4.76
2023-05-10T03:50:13.009Z,4.80
2023-05-10T03:52:42.025Z,4.89
2023-05-10T03:55:11.102Z,4.94
2023-05-10T03:57:40.445Z,5.04
2023-05-10T04:00:17.439Z,5.15
2023-05-10T04:02:49.536Z,5.28
2023-05-10T04:05:22.023Z,5.42
2023-05-10T04:07:54.014Z,5.65
2023-05-10T04:10:24.512Z,6.35
2023-05-10T04:12:53.547Z,7.39
2023-05-10T04:15:22.803Z,8.64
2023-05-10T04:17:52.130Z,10.40
2023-05-10T04:20:21.351Z,12.15
2023-05-10T04:22:50.144Z,13.79
2023-05-10T04:25:19.087Z,15.38
2023-05-10T04:27:53.481Z,16.80
2023-05-10T04:30:22.644Z,18.13
2023-05-10T04:32:51.729Z,19.27
2023-05-10T04:35:27.585Z,19.97
2023-05-10T04:37:57.032Z,19.77
2023-05-10T04:40:26.837Z,19.13
2023-05-10T04:42:58.651Z,18.45
2023-05-10T04:45:28.036Z,18.13
2023-05-10T04:47:56.964Z,18.98
2023-05-10T04:50:26.021Z,19.77
2023-05-10T04:52:54.962Z,20.69
2023-05-10T04:55:23.876Z,21.59
2023-05-10T04:57:52.639Z,22.63
2023-05-10T05:00:22.539Z,23.32
2023-05-10T05:02:52.144Z,23.83
2023-05-10T05:05:21.324Z,24.31
2023-05-10T05:07:51.783Z,24.91
2023-05-10T05:10:20.836Z,25.58
2023-05-10T05:12:49.985Z,26.07
2023-05-10T05:15:19.104Z,26.62
2023-05-10T05:17:48.624Z,27.28
2023-05-10T05:20:20.666Z,28.01
2023-05-10T05:22:49.970Z,28.37
2023-05-10T05:25:19.424Z,28.72
2023-05-10T05:27:48.256Z,29.01
2023-05-10T05:30:18.889Z,29.25
2023-05-10T05:32:47.886Z,28.08
2023-05-10T05:35:18.231Z,26.30
2023-05-10T05:37:47.204Z,24.97
2023-05-10T05:40:16.351Z,24.66
2023-05-10T05:42:54.387Z,25.04
2023-05-10T05:45:23.439Z,25.75
2023-05-10T05:47:52.619Z,26.35
2023-05-10T05:50:21.459Z,27.15
2023-05-10T05:52:52.946Z,27.55
2023-05-10T05:55:26.419Z,27.04
2023-05-10T05:57:55.355Z,26.10
2023-05-10T06:00:24.912Z,25.49
2023-05-10T06:02:53.998Z,24.54
2023-05-10T06:05:22.846Z,23.75
2023-05-10T06:07:52.685Z,22.79
2023-05-10T06:10:25.924Z,22.11
2023-05-10T06:12:54.926Z,21.50
2023-05-10T06:15:24.386Z,21.11
2023-05-10T06:17:53.612Z,21.05
2023-05-10T06:20:32.369Z,21.15
2023-05-10T06:23:01.490Z,20.62
2023-05-10T06:25:30.502Z,20.07
2023-05-10T06:28:02.580Z,19.18
2023-05-10T06:30:32.493Z,18.47
2023-05-10T06:33:02.601Z,17.89
2023-05-10T06:35:32.368Z,17.46
2023-05-10T06:38:01.503Z,17.07
2023-05-10T06:40:30.861Z,16.65
2023-05-10T06:43:00.062Z,16.32
2023-05-10T06:45:29.221Z,16.07
2023-05-10T06:48:01.964Z,16.00
2023-05-10T06:50:31.400Z,15.87
2023-05-10T06:53:03.319Z,15.85
2023-05-10T06:55:32.692Z,15.76
2023-05-10T06:58:02.478Z,15.70
2023-05-10T07:00:31.414Z,15.70
2023-05-10T07:03:00.605Z,15.64
2023-05-10T07:05:29.882Z,15.70
2023-05-10T07:07:59.102Z,15.78
2023-05-10T07:10:28.000Z,15.90
2023-05-10T07:12:57.721Z,16.03
2023-05-10T07:15:26.963Z,16.34
2023-05-10T07:17:59.521Z,16.52
2023-05-10T07:20:28.840Z,16.68
2023-05-10T07:22:57.628Z,16.79
2023-05-10T07:25:28.993Z,16.82
2023-05-10T07:27:57.883Z,16.89
2023-05-10T07:30:26.854Z,16.95
2023-05-10T07:32:55.970Z,16.90
2023-05-10T07:35:24.999Z,16.97
2023-05-10T07:37:54.043Z,17.03
2023-05-10T07:40:23.366Z,16.97
2023-05-10T07:42:52.326Z,17.06
2023-05-10T07:45:21.245Z,17.04
2023-05-10T07:47:50.198Z,17.03
2023-05-10T07:50:19.848Z,17.09
2023-05-10T07:52:48.769Z,17.13
2023-05-10T07:55:19.123Z,17.15
2023-05-10T07:57:48.118Z,17.14
2023-05-10T08:00:20.337Z,17.11
2023-05-10T08:02:49.490Z,17.21
2023-05-10T08:05:18.727Z,17.39
2023-05-10T08:07:47.926Z,17.43
2023-05-10T08:10:17.307Z,17.34
2023-05-10T08:12:46.088Z,17.25
2023-05-10T08:15:15.274Z,17.15
2023-05-10T08:17:44.554Z,17.06
2023-05-10T08:20:17.175Z,17.04
2023-05-10T08:22:47.038Z,17.09
2023-05-10T08:25:16.555Z,17.15
2023-05-10T08:27:47.082Z,17.24
2023-05-10T08:30:16.032Z,17.25
2023-05-10T08:32:45.028Z,17.24
2023-05-10T08:35:14.084Z,17.27
2023-05-10T08:37:43.402Z,17.31
2023-05-10T08:40:14.658Z,17.39
2023-05-10T08:42:52.860Z,17.56
2023-05-10T08:45:23.925Z,17.65
2023-05-10T08:47:54.232Z,17.77
2023-05-10T08:50:24.036Z,17.97
2023-05-10T08:52:56.677Z,18.17
2023-05-10T08:55:26.024Z,18.36
2023-05-10T08:57:55.626Z,18.56
2023-05-10T09:00:25.349Z,18.87
2023-05-10T09:02:54.510Z,19.21
2023-05-10T09:05:23.524Z,19.58
2023-05-10T09:07:52.670Z,19.86
2023-05-10T09:10:22.741Z,20.21
2023-05-10T09:12:52.157Z,20.43
2023-05-10T09:15:21.332Z,20.66
2023-05-10T09:17:51.812Z,20.70
2023-05-10T09:20:20.928Z,20.75
2023-05-10T09:22:50.198Z,20.69
2023-05-10T09:25:19.402Z,20.72
2023-05-10T09:27:49.628Z,20.83
2023-05-10T09:30:26.932Z,21.03
2023-05-10T09:32:57.390Z,21.18
2023-05-10T09:35:29.673Z,21.28
2023-05-10T09:38:00.189Z,21.48
2023-05-10T09:40:30.779Z,21.65
2023-05-10T09:43:01.552Z,21.76
2023-05-10T09:45:32.955Z,21.86
2023-05-10T09:48:04.574Z,21.90
2023-05-10T09:50:34.514Z,21.99
2023-05-10T09:53:04.160Z,22.18
2023-05-10T09:55:42.182Z,22.28
2023-05-10T09:58:12.016Z,22.48
2023-05-10T10:00:42.089Z,22.65
2023-05-10T10:03:16.779Z,22.77
2023-05-10T10:05:47.167Z,22.91
2023-05-10T10:08:17.164Z,23.00
2023-05-10T10:10:47.226Z,23.07
2023-05-10T10:13:17.670Z,23.14
2023-05-10T10:15:48.780Z,22.95
2023-05-10T10:18:18.783Z,22.89
2023-05-10T10:20:48.067Z,22.89
2023-05-10T10:23:17.713Z,23.04
2023-05-10T10:25:49.421Z,23.03
2023-05-10T10:28:32.047Z,22.83
2023-05-10T10:31:14.835Z,22.59
2023-05-10T10:33:57.922Z,22.58
2023-05-10T10:36:27.977Z,22.56
2023-05-10T10:39:01.645Z,22.46
2023-05-10T10:41:33.405Z,22.28
2023-05-10T10:44:39.371Z,22.10
2023-05-10T10:47:09.857Z,22.03
2023-05-10T10:49:49.991Z,22.03
2023-05-10T10:52:28.611Z,22.10
2023-05-10T10:55:02.405Z,22.24
2023-05-10T10:57:38.349Z,22.29
2023-05-10T11:00:35.304Z,22.41
2023-05-10T11:03:07.604Z,22.41
2023-05-10T11:05:44.357Z,22.45
2023-05-10T11:08:26.680Z,22.17
2023-05-10T11:11:10.431Z,22.01
2023-05-10T11:13:43.978Z,21.93
2023-05-10T11:16:16.218Z,21.93
2023-05-10T11:18:57.621Z,21.99
2023-05-10T11:21:27.098Z,21.93
2023-05-10T11:23:57.833Z,22.00
2023-05-10T11:26:32.719Z,22.15
2023-05-10T11:29:05.494Z,22.24
2023-05-10T11:31:42.954Z,22.24
2023-05-10T11:34:13.159Z,22.14
2023-05-10T11:36:41.918Z,21.97
2023-05-10T11:39:11.935Z,21.89
2023-05-10T11:41:42.955Z,21.99
2023-05-10T11:44:12.482Z,21.96
2023-05-10T11:46:41.291Z,21.81
2023-05-10T11:49:11.067Z,21.67
2023-05-10T11:51:40.043Z,21.67
2023-05-10T11:54:11.741Z,21.67
2023-05-10T11:56:41.335Z,21.66
2023-05-10T11:59:10.291Z,21.80
2023-05-10T12:01:39.428Z,21.92
2023-05-10T12:04:09.054Z,21.92
2023-05-10T12:06:41.914Z,21.84
2023-05-10T12:09:10.820Z,21.93
2023-05-10T12:11:43.503Z,21.86
2023-05-10T12:14:12.419Z,21.80
2023-05-10T12:16:42.211Z,21.69
2023-05-10T12:19:11.630Z,21.48
2023-05-10T12:21:41.912Z,21.27
2023-05-10T12:24:11.007Z,21.22
2023-05-10T12:29:31.153Z,21.10
2023-05-10T12:32:00.980Z,21.14
2023-05-10T12:34:33.281Z,21.05
2023-05-10T12:37:05.832Z,20.97
2023-05-10T12:39:46.486Z,20.96
2023-05-10T12:42:15.296Z,20.86
2023-05-10T12:44:44.384Z,20.75
2023-05-10T12:47:13.453Z,20.69
2023-05-10T12:49:42.509Z,20.73
2023-05-10T12:52:11.287Z,20.76
2023-05-10T12:54:40.031Z,20.94
2023-05-10T12:57:08.902Z,21.03
2023-05-10T12:59:38.474Z,20.94
2023-05-10T13:02:07.976Z,20.79
2023-05-10T13:04:40.090Z,20.66
2023-05-10T13:07:09.477Z,20.64
2023-05-10T13:09:39.018Z,20.56
2023-05-10T13:12:09.910Z,20.56
2023-05-10T13:14:41.216Z,20.56
2023-05-10T13:17:10.361Z,20.53
2023-05-10T13:19:39.421Z,20.60
2023-05-10T13:22:09.681Z,20.72
2023-05-10T13:24:40.561Z,20.75
2023-05-10T13:27:09.819Z,20.76
2023-05-10T13:29:41.748Z,20.82
2023-05-10T13:32:12.214Z,20.83
2023-05-10T13:34:41.326Z,20.80
2023-05-10T13:37:10.349Z,20.87
2023-05-10T13:39:40.241Z,20.80
2023-05-10T13:42:09.308Z,20.69
2023-05-10T13:44:39.242Z,20.59
2023-05-10T13:47:08.944Z,20.58
2023-05-10T13:49:38.329Z,20.53
2023-05-10T13:52:07.700Z,20.64
2023-05-10T13:54:38.536Z,20.59
2023-05-10T13:57:07.693Z,20.64
2023-05-10T13:59:39.209Z,20.66
2023-05-10T14:02:09.020Z,20.60
2023-05-10T14:04:38.122Z,20.48
2023-05-10T14:07:07.473Z,20.39
2023-05-10T14:09:38.115Z,20.35
2023-05-10T14:12:07.647Z,20.35
2023-05-10T14:14:37.876Z,20.29
2023-05-10T14:17:10.738Z,20.20
2023-05-10T14:19:41.096Z,20.17
2023-05-10T14:22:10.307Z,20.18
2023-05-10T14:24:39.827Z,20.20
2023-05-10T14:27:09.137Z,20.17
2023-05-10T14:29:38.289Z,20.18
2023-05-10T14:32:08.986Z,20.18
2023-05-10T14:34:38.187Z,20.22
2023-05-10T14:37:11.588Z,20.17
2023-05-10T14:39:40.828Z,20.08
2023-05-10T14:42:10.395Z,20.04
2023-05-10T14:44:40.014Z,20.04
2023-05-10T14:47:11.205Z,20.05
2023-05-10T14:49:41.595Z,19.93
2023-05-10T14:52:10.594Z,19.80
2023-05-10T14:54:39.722Z,19.70
2023-05-10T14:57:08.718Z,19.63
2023-05-10T14:59:38.781Z,19.55
2023-05-10T15:02:10.225Z,19.46
2023-05-10T15:04:43.449Z,19.42
2023-05-10T15:07:15.336Z,19.37
2023-05-10T15:09:44.395Z,19.34
2023-05-10T15:12:13.826Z,19.28
2023-05-10T15:14:42.799Z,19.20
2023-05-10T15:17:12.153Z,19.14
2023-05-10T15:19:41.441Z,19.10
2023-05-10T15:22:12.822Z,19.04
2023-05-10T15:24:42.409Z,18.98
2023-05-10T15:27:11.456Z,18.93
2023-05-10T15:29:43.504Z,18.88
2023-05-10T15:32:12.625Z,18.84
2023-05-10T15:34:41.855Z,18.73
2023-05-10T15:37:11.061Z,18.66
2023-05-10T15:39:40.013Z,18.59
2023-05-10T15:42:09.085Z,18.60
2023-05-10T15:44:39.086Z,18.58
2023-05-10T15:47:08.194Z,18.54
2023-05-10T15:49:41.226Z,18.51
2023-05-10T15:52:11.957Z,18.44
2023-05-10T15:54:41.385Z,18.36
2023-05-10T15:57:10.472Z,18.31
2023-05-10T15:59:39.715Z,18.25
2023-05-10T16:02:12.006Z,18.20
2023-05-10T16:04:41.302Z,18.17
2023-05-10T16:07:10.428Z,18.08
2023-05-10T16:09:41.215Z,18.06
2023-05-10T16:12:10.627Z,18.01
2023-05-10T16:14:47.105Z,17.99
2023-05-10T16:17:16.968Z,17.94
2023-05-10T16:19:47.200Z,17.92
2023-05-10T16:22:16.293Z,17.85
2023-05-10T16:24:45.629Z,17.79
2023-05-10T16:27:14.883Z,17.73
2023-05-10T16:29:43.942Z,17.70
2023-05-10T16:32:13.027Z,17.65
2023-05-10T16:34:41.981Z,17.59
2023-05-10T16:37:11.562Z,17.56
2023-05-10T16:39:40.783Z,17.51
2023-05-10T16:42:15.794Z,17.43
2023-05-10T16:44:45.641Z,17.34
2023-05-10T16:47:15.280Z,17.27
2023-05-10T16:49:44.455Z,17.24
2023-05-10T16:52:13.701Z,17.18
2023-05-10T16:54:42.877Z,17.11
2023-05-10T16:57:11.968Z,17.03
2023-05-10T16:59:41.139Z,16.97
2023-05-10T17:02:10.594Z,16.93
2023-05-10T17:04:39.947Z,16.87
2023-05-10T17:07:11.627Z,16.80
2023-05-10T17:09:42.747Z,16.73
2023-05-10T17:12:12.307Z,16.65
2023-05-10T17:14:41.549Z,16.56
2023-05-10T17:17:11.286Z,16.48
2023-05-10T17:19:44.321Z,16.42
2023-05-10T17:22:14.157Z,16.34
2023-05-10T17:24:43.336Z,16.27
2023-05-10T17:27:15.188Z,16.19
2023-05-10T17:29:45.803Z,16.13
2023-05-10T17:32:15.433Z,16.06
2023-05-10T17:34:44.615Z,15.96
2023-05-10T17:37:18.792Z,15.89
2023-05-10T17:39:47.895Z,15.79
2023-05-10T17:42:18.857Z,15.72
2023-05-10T17:44:48.153Z,15.62
2023-05-10T17:47:17.668Z,15.54
2023-05-10T17:49:47.144Z,15.44
2023-05-10T17:52:16.459Z,15.37
2023-05-10T17:54:45.594Z,15.29
2023-05-10T17:57:22.012Z,15.18
2023-05-10T17:59:52.363Z,15.11
2023-05-10T18:02:29.849Z,15.00
2023-05-10T18:05:06.194Z,14.92
2023-05-10T18:07:38.309Z,14.86
2023-05-10T18:10:09.278Z,14.76
2023-05-10T18:12:38.488Z,14.65
2023-05-10T18:15:14.156Z,14.59
2023-05-10T18:17:43.588Z,14.50
2023-05-10T18:20:13.588Z,14.38
2023-05-10T18:22:42.909Z,14.31
2023-05-10T18:25:13.804Z,14.25
2023-05-10T18:27:45.805Z,14.13
2023-05-10T18:30:18.690Z,14.07
2023-05-10T18:32:47.993Z,13.99
2023-05-10T18:35:17.045Z,13.90
2023-05-10T18:37:46.706Z,13.81
2023-05-10T18:40:17.285Z,13.72
2023-05-10T18:42:46.560Z,13.64
2023-05-10T18:45:16.805Z,13.51
2023-05-10T18:47:46.886Z,13.42
2023-05-10T18:50:17.046Z,13.35
2023-05-10T18:52:50.967Z,13.29
2023-05-10T18:55:20.670Z,13.14
2023-05-10T18:57:51.996Z,13.07
2023-05-10T19:00:22.789Z,12.99
2023-05-10T19:02:53.304Z,12.92
2023-05-10T19:05:29.137Z,12.88
2023-05-10T19:08:06.320Z,12.80
2023-05-10T19:10:38.013Z,12.76
2023-05-10T19:13:07.373Z,12.71
2023-05-10T19:15:37.959Z,12.68
2023-05-10T19:18:09.731Z,12.59
2023-05-10T19:20:40.845Z,12.54
2023-05-10T19:23:11.661Z,12.51
2023-05-10T19:25:47.007Z,12.45
2023-05-10T19:28:16.795Z,12.44
2023-05-10T19:30:46.819Z,12.40
2023-05-10T19:33:15.918Z,12.37
2023-05-10T19:35:45.387Z,12.34
2023-05-10T19:38:14.546Z,12.30
2023-05-10T19:40:43.831Z,12.29
2023-05-10T19:43:12.799Z,12.24
2023-05-10T19:45:41.500Z,12.22
2023-05-10T19:48:10.313Z,12.19
2023-05-10T19:50:39.264Z,12.19
2023-05-10T19:53:08.154Z,12.17
2023-05-10T19:55:37.680Z,12.12
2023-05-10T19:58:06.865Z,12.12
2023-05-10T20:00:37.367Z,12.10
2023-05-10T20:03:09.050Z,12.07
2023-05-10T20:05:38.475Z,12.06
2023-05-10T20:08:07.452Z,12.02
2023-05-10T20:10:38.512Z,12.00
2023-05-10T20:13:07.770Z,11.97
2023-05-10T20:15:37.086Z,11.92
2023-05-10T20:18:06.528Z,11.89
2023-05-10T20:20:37.149Z,11.85
2023-05-10T20:23:05.994Z,11.82
2023-05-10T20:25:38.411Z,11.79
2023-05-10T20:28:09.658Z,11.77
2023-05-10T20:30:38.932Z,11.72
2023-05-10T20:33:08.764Z,11.68
2023-05-10T20:35:37.673Z,11.67
2023-05-10T20:38:06.661Z,11.62
2023-05-10T20:40:36.809Z,11.58
2023-05-10T20:43:05.746Z,11.55
2023-05-10T20:45:37.368Z,11.50
2023-05-10T20:48:07.929Z,11.43
2023-05-10T20:50:37.736Z,11.39
2023-05-10T20:53:06.799Z,11.33
2023-05-10T20:55:36.565Z,11.26
2023-05-10T20:58:05.708Z,11.24
2023-05-10T21:00:37.134Z,11.16
2023-05-10T21:03:06.604Z,11.10
2023-05-10T21:05:37.991Z,11.06
2023-05-10T21:08:06.913Z,11.00
2023-05-10T21:10:36.516Z,10.94
2023-05-10T21:13:05.453Z,10.88
2023-05-10T21:15:35.202Z,10.85
2023-05-10T21:18:05.006Z,10.79
2023-05-10T21:20:33.994Z,10.74
2023-05-10T21:23:06.607Z,10.68
2023-05-10T21:25:37.122Z,10.64
2023-05-10T21:28:06.173Z,10.58
2023-05-10T21:30:37.651Z,10.50
2023-05-10T21:33:07.055Z,10.43
2023-05-10T21:35:42.086Z,10.40
2023-05-10T21:38:11.477Z,10.33
2023-05-10T21:40:40.583Z,10.29
2023-05-10T21:43:10.705Z,10.26
2023-05-10T21:45:40.250Z,10.20
2023-05-10T21:48:09.606Z,10.15
2023-05-10T21:50:38.669Z,10.10
2023-05-10T21:53:07.477Z,10.09
2023-05-10T21:55:38.473Z,10.05
2023-05-10T21:58:07.829Z,10.03
2023-05-10T22:00:38.007Z,9.98
2023-05-10T22:03:07.827Z,9.92
2023-05-10T22:05:38.599Z,9.88
2023-05-10T22:08:09.722Z,9.82
2023-05-10T22:10:38.671Z,9.82
2023-05-10T22:13:08.074Z,9.77
2023-05-10T22:15:39.994Z,9.74
2023-05-10T22:18:09.120Z,9.71
2023-05-10T22:20:39.152Z,9.67
2023-05-10T22:23:08.438Z,9.62
2023-05-10T22:25:38.878Z,9.57
2023-05-10T22:28:08.661Z,9.54
2023-05-10T22:30:41.332Z,9.50
