createdAt,value
2017-11-22T00:02:20.603Z,100101.75
2017-11-22T00:04:48.125Z,100082.30
2017-11-22T00:07:15.665Z,100073.33
2017-11-22T00:09:43.199Z,100082.31
2017-11-22T00:12:10.823Z,100075.72
2017-11-22T00:14:38.341Z,100071.77
2017-11-22T00:17:05.913Z,100069.44
2017-11-22T00:19:33.441Z,100065.34
2017-11-22T00:22:00.981Z,100063.39
2017-11-22T00:24:28.562Z,100062.45
2017-11-22T00:26:56.078Z,100066.54
2017-11-22T00:29:23.604Z,100054.97
2017-11-22T00:31:51.324Z,100065.52
2017-11-22T00:34:18.845Z,100060.22
2017-11-22T00:36:46.370Z,100060.06
2017-11-22T00:39:13.918Z,100058.54
2017-11-22T00:41:41.473Z,100059.89
2017-11-22T00:44:09.279Z,100053.49
2017-11-22T00:46:36.793Z,100049.28
2017-11-22T00:49:04.327Z,100048.67
2017-11-22T00:51:31.910Z,100046.11
2017-11-22T00:53:59.443Z,100045.83
2017-11-22T00:56:27.042Z,100039.75
2017-11-22T00:58:54.738Z,100041.74
2017-11-22T01:01:22.259Z,100040.57
2017-11-22T01:03:49.806Z,100048.95
2017-11-22T01:06:17.386Z,100041.86
2017-11-22T01:08:44.905Z,100039.30
2017-11-22T01:11:12.434Z,100045.56
2017-11-22T01:13:40.032Z,100040.19
2017-11-22T01:16:07.627Z,100045.33
2017-11-22T01:18:35.166Z,100048.09
2017-11-22T01:21:02.817Z,100038.16
2017-11-22T01:23:30.345Z,100045.56
2017-11-22T01:25:57.860Z,100031.84
2017-11-22T01:28:25.410Z,100031.50
2017-11-22T01:30:52.947Z,100030.56
2017-11-22T01:33:20.481Z,100026.82
2017-11-22T01:35:48.147Z,100016.69
2017-11-22T01:38:15.672Z,100014.35
2017-11-22T01:40:43.185Z,100022.30
2017-11-22T01:43:10.845Z,100014.70
2017-11-22T01:45:38.389Z,100015.25
2017-11-22T01:48:05.929Z,100022.30
2017-11-22T01:50:33.686Z,100019.77
2017-11-22T01:53:01.197Z,100026.43
2017-11-22T01:55:28.757Z,100027.06
2017-11-22T01:57:56.298Z,100028.19
2017-11-22T02:00:23.838Z,100028.45
2017-11-22T02:02:51.437Z,100015.59
2017-11-22T02:05:18.963Z,100014.25
2017-11-22T02:07:46.519Z,100015.95
2017-11-22T02:10:14.245Z,100017.78
2017-11-22T02:12:41.768Z,100016.34
2017-11-22T02:15:09.291Z,99999.78
2017-11-22T02:17:36.981Z,100007.00
2017-11-22T02:20:04.512Z,99998.47
2017-11-22T02:22:32.034Z,100001.81
2017-11-22T02:24:59.569Z,99999.86
2017-11-22T02:27:27.110Z,99992.36
2017-11-22T02:29:54.833Z,100001.55
2017-11-22T02:32:22.350Z,100000.14
2017-11-22T02:34:49.877Z,99999.98
2017-11-22T02:37:17.446Z,99991.38
2017-11-22T02:39:45.014Z,99985.84
2017-11-22T02:42:12.529Z,99991.81
2017-11-22T02:44:40.105Z,99980.59
2017-11-22T02:47:07.632Z,99990.44
2017-11-22T02:49:35.149Z,99972.75
2017-11-22T02:52:02.739Z,99981.13
2017-11-22T02:54:30.278Z,99982.93
2017-11-22T02:56:57.804Z,99969.17
2017-11-22T02:59:25.352Z,99967.34
2017-11-22T03:01:52.875Z,99971.13
2017-11-22T03:04:20.419Z,99973.85
2017-11-22T03:06:47.932Z,99973.42
2017-11-22T03:09:15.489Z,99958.94
2017-11-22T03:11:43.010Z,99965.59
2017-11-22T03:14:10.524Z,99960.02
2017-11-22T03:16:38.090Z,99956.13
2017-11-22T03:19:05.645Z,99958.50
2017-11-22T03:21:33.179Z,99963.37
2017-11-22T03:24:00.760Z,99952.63
2017-11-22T03:26:28.286Z,99963.34
2017-11-22T03:28:55.801Z,99959.52
2017-11-22T03:31:23.348Z,99949.74
2017-11-22T03:33:50.874Z,99966.77
2017-11-22T03:36:18.482Z,99960.02
2017-11-22T03:38:46.017Z,99968.12
2017-11-22T03:41:13.526Z,99973.58
2017-11-22T03:43:41.207Z,99969.38
2017-11-22T03:46:08.731Z,99971.16
2017-11-22T03:48:36.241Z,99973.53
2017-11-22T03:51:09.450Z,99970.11
2017-11-22T03:53:42.541Z,99969.09
2017-11-22T03:56:10.093Z,99969.48
2017-11-22T03:58:37.613Z,99970.18
2017-11-22T04:01:05.203Z,99966.72
2017-11-22T04:03:32.742Z,99961.72
2017-11-22T04:06:04.798Z,99949.33
2017-11-22T04:08:32.347Z,99962.28
2017-11-22T04:10:59.894Z,99958.41
2017-11-22T04:13:27.404Z,99960.88
2017-11-22T04:15:54.972Z,99957.16
2017-11-22T04:18:22.493Z,99960.72
2017-11-22T04:20:55.736Z,99958.87
2017-11-22T04:23:23.278Z,99960.12
2017-11-22T04:25:50.795Z,99950.64
2017-11-22T04:28:18.353Z,99954.44
2017-11-22T04:30:45.875Z,99948.50
2017-11-22T04:33:13.398Z,99948.31
2017-11-22T04:35:40.978Z,99938.66
2017-11-22T04:38:08.508Z,99934.41
2017-11-22T04:40:36.038Z,99937.72
2017-11-22T04:43:03.638Z,99939.16
2017-11-22T04:45:31.186Z,99940.37
2017-11-22T04:47:58.729Z,99949.44
2017-11-22T04:50:26.457Z,99948.05
2017-11-22T04:52:54.004Z,99941.82
2017-11-22T04:55:21.568Z,99942.88
2017-11-22T04:57:49.165Z,99944.47
2017-11-22T05:00:16.856Z,99943.33
2017-11-22T05:02:44.386Z,99944.61
2017-11-22T05:05:11.941Z,99945.19
2017-11-22T05:07:39.989Z,99961.28
2017-11-22T05:10:07.501Z,99961.41
2017-11-22T05:12:35.032Z,99961.59
2017-11-22T05:15:02.614Z,99956.14
2017-11-22T05:17:30.135Z,99970.55
2017-11-22T05:19:57.653Z,99949.92
2017-11-22T05:22:25.243Z,99949.67
2017-11-22T05:24:52.821Z,99940.12
2017-11-22T05:27:20.332Z,99945.39
2017-11-22T05:29:47.910Z,99943.94
2017-11-22T05:32:15.486Z,99938.34
2017-11-22T05:34:43.007Z,99931.48
2017-11-22T05:37:10.529Z,99932.56
2017-11-22T05:39:38.070Z,99933.73
2017-11-22T05:42:05.581Z,99922.12
2017-11-22T05:44:33.224Z,99927.14
2017-11-22T05:47:00.769Z,99918.40
2017-11-22T05:49:28.298Z,99923.55
2017-11-22T05:51:55.846Z,99924.73
2017-11-22T05:54:23.421Z,99921.97
2017-11-22T05:56:50.958Z,99918.58
2017-11-22T05:59:18.850Z,99920.03
2017-11-22T06:01:46.370Z,99913.12
2017-11-22T06:04:13.939Z,99920.97
2017-11-22T06:06:41.518Z,99928.31
2017-11-22T06:09:09.039Z,99927.39
2017-11-22T06:11:36.569Z,99929.34
2017-11-22T06:14:04.129Z,99925.75
2017-11-22T06:16:31.655Z,99930.42
2017-11-22T06:18:59.186Z,99928.76
2017-11-22T06:21:26.753Z,99940.90
2017-11-22T06:23:54.298Z,99935.65
2017-11-22T06:26:21.830Z,99936.62
2017-11-22T06:28:49.582Z,99936.34
2017-11-22T06:31:17.111Z,99938.72
2017-11-22T06:33:44.653Z,99943.48
2017-11-22T06:36:12.405Z,99943.90
2017-11-22T06:38:39.928Z,99941.75
2017-11-22T06:41:07.451Z,99944.29
2017-11-22T06:43:34.994Z,99954.97
2017-11-22T06:46:02.534Z,99951.96
2017-11-22T06:48:30.134Z,99961.89
2017-11-22T06:50:57.686Z,99957.25
2017-11-22T06:53:25.263Z,99961.19
2017-11-22T06:55:52.772Z,99963.20
2017-11-22T06:58:20.295Z,99963.87
2017-11-22T07:00:47.870Z,99969.48
2017-11-22T07:06:17.494Z,99963.13
2017-11-22T07:08:45.043Z,99961.48
2017-11-22T07:11:12.575Z,99958.41
2017-11-22T07:13:40.323Z,99965.12
2017-11-22T07:16:07.861Z,99968.86
2017-11-22T07:18:35.380Z,99961.55
2017-11-22T07:21:02.951Z,99961.93
2017-11-22T07:23:30.474Z,99958.06
2017-11-22T07:25:58.042Z,99963.24
2017-11-22T07:28:25.627Z,99956.94
2017-11-22T07:30:53.326Z,99958.06
2017-11-22T07:33:20.863Z,99962.56
2017-11-22T07:35:54.102Z,99963.06
2017-11-22T07:38:21.618Z,99969.60
2017-11-22T07:40:49.145Z,99959.23
2017-11-22T07:43:16.841Z,99959.01
2017-11-22T07:45:44.393Z,99957.79
2017-11-22T07:48:15.734Z,99959.00
2017-11-22T07:50:46.109Z,99959.50
2017-11-22T07:53:13.679Z,99957.20
2017-11-22T07:55:41.206Z,99962.97
2017-11-22T07:58:08.786Z,99968.63
2017-11-22T08:00:36.329Z,99966.27
2017-11-22T08:03:08.950Z,99972.07
2017-11-22T08:05:36.492Z,99968.58
2017-11-22T08:08:04.049Z,99977.64
2017-11-22T08:10:31.656Z,99973.40
2017-11-22T08:12:59.184Z,99968.80
2017-11-22T08:15:26.705Z,99965.13
2017-11-22T08:17:54.282Z,99975.86
2017-11-22T08:20:21.802Z,99974.52
2017-11-22T08:22:49.330Z,99972.28
2017-11-22T08:25:16.897Z,99973.73
2017-11-22T08:27:44.421Z,99983.53
2017-11-22T08:30:11.933Z,99984.03
2017-11-22T08:32:39.572Z,99986.39
2017-11-22T08:35:07.115Z,99981.79
2017-11-22T08:37:34.685Z,99984.20
2017-11-22T08:40:02.237Z,99979.13
2017-11-22T08:42:30.857Z,99973.86
2017-11-22T08:44:58.377Z,99975.11
2017-11-22T08:47:25.903Z,99975.31
2017-11-22T08:49:53.585Z,99983.61
2017-11-22T08:52:21.107Z,99981.52
2017-11-22T08:54:54.249Z,99980.09
2017-11-22T08:57:27.497Z,99982.34
2017-11-22T09:00:00.869Z,99982.64
2017-11-22T09:02:28.390Z,99987.73
2017-11-22T09:04:55.909Z,99991.57
2017-11-22T09:07:25.448Z,99985.69
2017-11-22T09:09:52.980Z,99995.61
2017-11-22T09:12:26.063Z,99978.78
2017-11-22T09:14:55.321Z,100003.36
2017-11-22T09:17:22.889Z,100009.98
2017-11-22T09:19:50.424Z,100014.13
2017-11-22T09:22:17.945Z,99996.51
2017-11-22T09:24:51.246Z,100003.97
2017-11-22T09:27:24.361Z,100023.09
2017-11-22T09:29:56.924Z,100023.59
2017-11-22T09:32:30.059Z,100025.40
2017-11-22T09:35:03.270Z,100032.83
2017-11-22T09:37:30.850Z,100024.25
2017-11-22T09:39:58.369Z,100030.96
2017-11-22T09:42:25.905Z,100035.94
2017-11-22T09:44:53.437Z,100039.71
2017-11-22T09:47:21.045Z,100043.28
2017-11-22T09:49:48.727Z,100039.72
2017-11-22T09:52:16.253Z,100044.16
2017-11-22T09:54:43.850Z,100045.77
2017-11-22T09:57:11.396Z,100037.75
2017-11-22T09:59:38.919Z,100042.84
2017-11-22T10:02:06.505Z,100047.94
2017-11-22T10:04:34.106Z,100044.91
2017-11-22T10:07:01.634Z,100042.14
2017-11-22T10:09:29.163Z,100048.90
2017-11-22T10:11:56.715Z,100042.94
2017-11-22T10:14:24.246Z,100040.70
2017-11-22T10:20:00.082Z,100029.91
2017-11-22T10:22:29.767Z,100035.15
2017-11-22T10:25:03.109Z,100027.47
2017-11-22T10:27:30.786Z,100029.53
2017-11-22T10:30:13.874Z,100029.73
2017-11-22T10:32:50.149Z,100030.14
2017-11-22T10:35:17.757Z,100036.45
2017-11-22T10:37:45.282Z,100030.14
2017-11-22T10:40:12.879Z,100033.84
2017-11-22T10:42:40.866Z,100038.28
2017-11-22T10:45:09.201Z,100036.30
2017-11-22T10:47:36.783Z,100038.61
2017-11-22T10:50:04.350Z,100046.36
2017-11-22T10:52:31.907Z,100046.38
2017-11-22T10:54:59.477Z,100051.13
2017-11-22T10:57:27.033Z,100047.00
2017-11-22T10:59:54.562Z,100038.72
2017-11-22T11:02:22.111Z,100045.84
2017-11-22T11:04:49.888Z,100040.97
2017-11-22T11:07:17.676Z,100032.95
2017-11-22T11:09:45.215Z,100040.41
2017-11-22T11:12:12.896Z,100051.71
2017-11-22T11:14:40.440Z,100042.02
2017-11-22T11:17:07.971Z,100045.67
2017-11-22T11:19:35.550Z,100044.21
2017-11-22T11:22:03.073Z,100044.77
2017-11-22T11:24:30.645Z,100043.64
2017-11-22T11:26:58.233Z,100045.71
2017-11-22T11:29:25.823Z,100047.55
2017-11-22T11:31:53.358Z,100040.53
2017-11-22T11:34:21.097Z,100035.41
2017-11-22T11:36:48.638Z,100040.83
2017-11-22T11:39:16.195Z,100043.86
2017-11-22T11:41:44.016Z,100044.50
2017-11-22T11:44:11.567Z,100045.05
2017-11-22T11:46:39.100Z,100043.05
2017-11-22T11:49:06.668Z,100044.52
2017-11-22T11:51:34.216Z,100031.83
2017-11-22T11:54:01.765Z,100031.50
2017-11-22T11:56:29.309Z,100021.00
2017-11-22T11:58:56.832Z,100010.45
2017-11-22T12:01:24.545Z,100003.77
2017-11-22T12:03:52.075Z,100010.36
2017-11-22T12:06:19.602Z,100010.59
2017-11-22T12:08:47.253Z,100013.50
2017-11-22T12:11:15.006Z,100019.93
2017-11-22T12:13:42.525Z,100008.09
2017-11-22T12:16:10.046Z,100006.23
2017-11-22T12:18:37.611Z,99996.34
2017-11-22T12:21:05.135Z,99996.73
2017-11-22T12:23:35.513Z,99991.63
2017-11-22T12:26:03.081Z,99996.65
2017-11-22T12:28:30.601Z,100000.56
2017-11-22T12:30:58.144Z,99989.19
2017-11-22T12:33:25.709Z,99995.19
2017-11-22T12:35:53.234Z,99977.92
2017-11-22T12:38:23.266Z,99978.30
2017-11-22T12:40:50.993Z,99981.58
2017-11-22T12:43:18.524Z,99981.23
2017-11-22T12:45:46.059Z,99983.94
2017-11-22T12:48:13.610Z,99978.69
2017-11-22T12:50:41.190Z,99992.92
2017-11-22T12:53:08.711Z,99988.80
2017-11-22T12:55:36.230Z,99989.52
2017-11-22T12:58:03.799Z,99983.27
2017-11-22T13:00:31.350Z,99978.67
2017-11-22T13:02:58.889Z,99988.22
2017-11-22T13:05:26.447Z,99985.95
2017-11-22T13:07:54.035Z,99985.55
2017-11-22T13:10:27.198Z,99982.32
2017-11-22T13:12:54.750Z,99972.66
2017-11-22T13:15:22.283Z,99972.89
2017-11-22T13:17:49.835Z,99973.38
2017-11-22T13:20:17.375Z,99970.69
2017-11-22T13:22:44.957Z,99963.13
2017-11-22T13:25:12.478Z,99963.59
2017-11-22T13:27:40.102Z,99962.09
2017-11-22T13:30:07.697Z,99956.01
2017-11-22T13:32:41.783Z,99957.25
2017-11-22T13:35:09.487Z,99958.66
2017-11-22T13:37:37.112Z,99946.14
2017-11-22T13:40:04.692Z,99948.27
2017-11-22T13:42:32.287Z,99944.05
2017-11-22T13:44:59.901Z,99934.27
2017-11-22T13:47:27.504Z,99928.56
2017-11-22T13:49:55.053Z,99932.72
2017-11-22T13:52:22.594Z,99926.85
2017-11-22T13:54:50.175Z,99922.39
2017-11-22T13:57:17.721Z,99928.19
2017-11-22T13:59:45.545Z,99926.29
2017-11-22T14:02:13.128Z,99920.06
2017-11-22T14:04:40.689Z,99923.70
2017-11-22T14:07:08.245Z,99929.17
2017-11-22T14:09:36.003Z,99917.14
2017-11-22T14:12:03.624Z,99918.17
2017-11-22T14:14:31.249Z,99919.56
2017-11-22T14:16:58.817Z,99917.06
2017-11-22T14:19:26.494Z,99926.02
2017-11-22T14:21:54.033Z,99925.92
2017-11-22T14:24:21.577Z,99910.01
2017-11-22T14:26:49.197Z,99902.25
2017-11-22T14:29:17.065Z,99900.91
2017-11-22T14:31:44.622Z,99883.78
2017-11-22T14:34:12.163Z,99877.69
2017-11-22T14:36:39.896Z,99868.25
2017-11-22T14:39:07.432Z,99867.30
2017-11-22T14:41:35.093Z,99861.27
2017-11-22T14:44:02.822Z,99862.27
2017-11-22T14:46:30.438Z,99863.79
2017-11-22T14:48:58.018Z,99859.94
2017-11-22T14:51:25.605Z,99860.30
2017-11-22T14:53:53.129Z,99859.59
2017-11-22T14:56:20.786Z,99859.56
2017-11-22T14:58:48.355Z,99862.13
2017-11-22T15:01:15.926Z,99856.20
2017-11-22T15:03:43.612Z,99856.77
2017-11-22T15:06:11.150Z,99854.48
2017-11-22T15:08:38.692Z,99855.53
2017-11-22T15:11:06.306Z,99851.13
2017-11-22T15:13:34.046Z,99847.42
2017-11-22T15:16:01.609Z,99849.02
2017-11-22T15:18:29.157Z,99840.76
2017-11-22T15:20:56.961Z,99842.47
2017-11-22T15:23:24.502Z,99841.56
2017-11-22T15:25:52.024Z,99829.14
2017-11-22T15:28:19.787Z,99830.05
2017-11-22T15:30:47.337Z,99825.02
2017-11-22T15:33:14.883Z,99824.61
2017-11-22T15:35:42.476Z,99830.53
2017-11-22T15:38:10.108Z,99826.17
2017-11-22T15:40:37.657Z,99826.95
2017-11-22T15:43:06.456Z,99826.45
2017-11-22T15:45:33.974Z,99823.11
2017-11-22T15:48:01.491Z,99815.60
2017-11-22T15:50:29.279Z,99811.03
2017-11-22T15:52:56.798Z,99803.39
2017-11-22T15:55:24.317Z,99812.05
2017-11-22T15:57:51.998Z,99805.14
2017-11-22T16:00:19.543Z,99806.25
2017-11-22T16:02:47.152Z,99798.78
2017-11-22T16:05:14.813Z,99789.48
2017-11-22T16:07:42.355Z,99792.80
2017-11-22T16:10:09.886Z,99780.95
2017-11-22T16:12:37.745Z,99781.10
2017-11-22T16:15:05.294Z,99781.70
2017-11-22T16:17:32.810Z,99770.08
2017-11-22T16:20:00.385Z,99768.23
2017-11-22T16:22:28.333Z,99764.87
2017-11-22T16:24:55.837Z,99768.89
2017-11-22T16:27:23.585Z,99764.03
2017-11-22T16:29:51.106Z,99754.33
2017-11-22T16:32:18.637Z,99751.31
2017-11-22T16:34:46.467Z,99758.72
2017-11-22T16:37:13.978Z,99757.11
2017-11-22T16:39:41.678Z,99750.70
2017-11-22T16:42:09.361Z,99757.54
2017-11-22T16:44:36.914Z,99752.23
2017-11-22T16:47:04.435Z,99740.30
2017-11-22T16:49:32.302Z,99732.22
2017-11-22T16:51:59.821Z,99730.81
2017-11-22T16:54:27.348Z,99733.73
2017-11-22T16:56:54.920Z,99731.83
2017-11-22T16:59:22.443Z,99738.08
2017-11-22T17:01:49.974Z,99727.02
2017-11-22T17:04:17.618Z,99732.09
2017-11-22T17:06:45.264Z,99729.67
2017-11-22T17:09:12.801Z,99729.95
2017-11-22T17:11:40.338Z,99720.83
2017-11-22T17:14:07.854Z,99726.45
2017-11-22T17:16:35.385Z,99726.53
2017-11-22T17:19:02.970Z,99727.12
2017-11-22T17:21:30.498Z,99729.78
2017-11-22T17:23:58.070Z,99734.37
2017-11-22T17:26:25.613Z,99735.44
2017-11-22T17:28:53.129Z,99728.52
2017-11-22T17:31:20.735Z,99733.98
2017-11-22T17:33:48.252Z,99725.34
2017-11-22T17:36:15.938Z,99724.95
2017-11-22T17:38:43.445Z,99727.00
2017-11-22T17:41:10.974Z,99719.37
2017-11-22T17:43:38.508Z,99725.70
2017-11-22T17:46:06.138Z,99725.91
2017-11-22T17:48:33.695Z,99717.31
2017-11-22T17:51:01.227Z,99720.08
2017-11-22T17:53:28.963Z,99726.48
2017-11-22T17:55:56.536Z,99731.21
2017-11-22T17:58:24.307Z,99720.07
2017-11-22T18:00:51.912Z,99719.31
2017-11-22T18:03:19.422Z,99716.16
2017-11-22T18:05:46.949Z,99711.45
2017-11-22T18:08:14.911Z,99695.45
2017-11-22T18:10:42.568Z,99700.61
2017-11-22T18:13:10.125Z,99708.54
2017-11-22T18:15:37.834Z,99697.27
2017-11-22T18:18:05.362Z,99697.39
2017-11-22T18:20:32.910Z,99692.55
2017-11-22T18:23:00.457Z,99695.73
2017-11-22T18:25:28.115Z,99694.03
2017-11-22T18:27:55.789Z,99688.15
2017-11-22T18:30:23.385Z,99685.39
2017-11-22T18:32:50.955Z,99682.73
2017-11-22T18:35:18.547Z,99681.33
2017-11-22T18:37:46.070Z,99678.89
2017-11-22T18:40:13.653Z,99675.93
2017-11-22T18:42:41.204Z,99681.55
2017-11-22T18:45:08.732Z,99674.13
2017-11-22T18:47:36.279Z,99673.47
2017-11-22T18:50:03.794Z,99674.15
2017-11-22T18:52:31.341Z,99672.78
2017-11-22T18:54:59.027Z,99669.24
2017-11-22T18:57:26.625Z,99663.59
2017-11-22T18:59:54.146Z,99658.38
2017-11-22T19:02:21.664Z,99658.75
2017-11-22T19:04:49.290Z,99663.11
2017-11-22T19:07:16.969Z,99666.01
2017-11-22T19:09:44.565Z,99659.55
2017-11-22T19:12:12.082Z,99656.97
2017-11-22T19:14:39.666Z,99656.42
2017-11-22T19:17:07.215Z,99655.27
2017-11-22T19:19:34.753Z,99653.06
2017-11-22T19:22:02.274Z,99649.70
2017-11-22T19:24:29.816Z,99639.53
2017-11-22T19:26:57.453Z,99635.58
2017-11-22T19:29:26.912Z,99634.13
2017-11-22T19:31:54.430Z,99631.42
2017-11-22T19:34:21.959Z,99628.36
2017-11-22T19:36:49.572Z,99635.58
2017-11-22T19:39:17.082Z,99639.46
2017-11-22T19:41:44.593Z,99638.18
2017-11-22T19:44:12.154Z,99624.68
2017-11-22T19:46:39.672Z,99637.36
2017-11-22T19:49:07.671Z,99625.07
2017-11-22T19:51:35.232Z,99633.58
2017-11-22T19:54:02.741Z,99620.80
2017-11-22T19:56:30.634Z,99614.23
2017-11-22T19:58:58.166Z,99615.17
2017-11-22T20:01:25.685Z,99629.47
2017-11-22T20:03:53.377Z,99613.48
2017-11-22T20:06:20.944Z,99607.06
2017-11-22T20:08:48.453Z,99610.58
2017-11-22T20:11:15.985Z,99602.23
2017-11-22T20:13:43.685Z,99620.91
2017-11-22T20:16:11.199Z,99600.91
2017-11-22T20:18:38.704Z,99597.19
2017-11-22T20:21:06.281Z,99592.29
2017-11-22T20:23:33.797Z,99599.91
2017-11-22T20:26:01.301Z,99600.38
2017-11-22T20:28:29.666Z,99600.38
2017-11-22T20:30:57.269Z,99610.05
2017-11-22T20:33:25.098Z,99609.12
2017-11-22T20:35:52.671Z,99597.22
2017-11-22T20:38:20.434Z,99614.83
2017-11-22T20:40:47.957Z,99606.09
2017-11-22T20:43:15.524Z,99601.05
2017-11-22T20:45:43.151Z,99601.41
2017-11-22T20:48:10.732Z,99600.25
2017-11-22T20:50:38.323Z,99597.20
2017-11-22T20:53:05.834Z,99576.94
2017-11-22T20:55:33.435Z,99581.55
2017-11-22T20:58:01.026Z,99581.63
2017-11-22T21:00:28.552Z,99588.02
2017-11-22T21:02:56.069Z,99586.75
2017-11-22T21:05:23.922Z,99582.16
2017-11-22T21:07:51.438Z,99589.91
2017-11-22T21:10:19.014Z,99584.21
2017-11-22T21:12:46.546Z,99588.86
2017-11-22T21:15:14.074Z,99581.98
2017-11-22T21:17:41.614Z,99582.90
2017-11-22T21:20:09.219Z,99590.31
2017-11-22T21:22:36.828Z,99589.99
2017-11-22T21:25:04.342Z,99589.07
2017-11-22T21:27:31.919Z,99588.86
2017-11-22T21:29:59.435Z,99583.94
2017-11-22T21:32:27.062Z,99571.51
2017-11-22T21:34:54.634Z,99572.25
2017-11-22T21:37:22.261Z,99560.34
2017-11-22T21:39:49.779Z,99554.27
2017-11-22T21:42:17.334Z,99560.60
2017-11-22T21:44:44.841Z,99561.14
2017-11-22T21:47:12.359Z,99559.59
2017-11-22T21:49:39.926Z,99556.55
2017-11-22T21:55:05.917Z,99549.91
2017-11-22T21:57:33.431Z,99549.63
2017-11-22T22:00:00.967Z,99555.15
2017-11-22T22:02:28.525Z,99550.41
2017-11-22T22:04:56.210Z,99541.84
2017-11-22T22:07:23.712Z,99536.92
2017-11-22T22:09:51.212Z,99537.00
2017-11-22T22:12:18.795Z,99528.18
2017-11-22T22:14:46.301Z,99523.44
2017-11-22T22:17:13.830Z,99522.98
2017-11-22T22:19:41.543Z,99517.52
2017-11-22T22:22:09.055Z,99528.05
2017-11-22T22:24:36.561Z,99525.40
2017-11-22T22:27:04.094Z,99533.47
2017-11-22T22:29:31.629Z,99533.41
2017-11-22T22:31:59.198Z,99536.91
2017-11-22T22:34:26.974Z,99531.87
2017-11-22T22:36:54.503Z,99534.56
2017-11-22T22:39:22.047Z,99528.81
2017-11-22T22:41:49.613Z,99512.94
2017-11-22T22:44:17.118Z,99513.33
2017-11-22T22:46:44.625Z,99512.06
2017-11-22T22:49:12.335Z,99500.47
2017-11-22T22:51:39.851Z,99487.38
2017-11-22T22:54:07.403Z,99499.07
2017-11-22T22:56:35.061Z,99496.72
2017-11-22T22:59:02.599Z,99500.39
2017-11-22T23:01:30.121Z,99493.59
2017-11-22T23:03:57.862Z,99504.99
2017-11-22T23:06:25.391Z,99497.59
2017-11-22T23:08:52.893Z,99495.46
2017-11-22T23:11:20.577Z,99491.20
2017-11-22T23:13:48.680Z,99493.13
2017-11-22T23:16:16.193Z,99485.25
2017-11-22T23:18:43.750Z,99492.42
2017-11-22T23:21:11.286Z,99493.52
2017-11-22T23:23:38.836Z,99500.14
2017-11-22T23:26:06.546Z,99508.70
2017-11-22T23:28:34.099Z,99516.66
2017-11-22T23:31:01.627Z,99513.00
2017-11-22T23:33:29.199Z,99503.80
2017-11-22T23:35:56.721Z,99493.81
2017-11-22T23:38:24.267Z,99493.20
2017-11-22T23:40:51.798Z,99490.71
2017-11-22T23:43:19.334Z,99481.92
2017-11-22T23:45:46.919Z,99477.30
2017-11-22T23:48:14.451Z,99480.60
2017-11-22T23:50:42.027Z,99485.90
2017-11-22T23:53:09.557Z,99481.67
2017-11-22T23:55:37.070Z,99473.17
2017-11-22T23:58:04.610Z,99468.64
