createdAt,value
2023-04-03T00:05:43.572Z,4.80
2023-04-03T00:16:11.561Z,5.60
2023-04-03T00:26:37.210Z,3.60
2023-04-03T00:37:03.265Z,4.10
2023-04-03T00:47:30.051Z,5.00
2023-04-03T00:57:57.455Z,3.90
2023-04-03T01:08:23.055Z,3.50
2023-04-03T01:18:49.873Z,4.10
2023-04-03T01:29:15.499Z,4.90
2023-04-03T01:39:41.082Z,5.40
2023-04-03T01:50:08.021Z,6.20
2023-04-03T02:00:33.815Z,5.70
2023-04-03T02:11:00.278Z,5.20
2023-04-03T02:21:26.133Z,6.30
2023-04-03T02:31:52.238Z,5.10
2023-04-03T02:42:18.204Z,4.40
2023-04-03T02:52:43.726Z,5.10
2023-04-03T03:03:10.109Z,3.90
2023-04-03T03:13:36.385Z,4.90
2023-04-03T03:24:02.103Z,5.40
2023-04-03T03:34:28.090Z,4.70
2023-04-03T03:45:02.554Z,5.60
2023-04-03T03:55:29.160Z,5.00
2023-04-03T04:05:55.956Z,4.90
2023-04-03T04:16:22.114Z,4.50
2023-04-03T04:26:48.053Z,4.00
2023-04-03T04:37:14.433Z,4.10
2023-04-03T04:47:40.548Z,4.60
2023-04-03T04:58:06.481Z,3.10
2023-04-03T05:08:32.132Z,2.90
2023-04-03T05:18:58.092Z,4.30
2023-04-03T05:29:24.274Z,3.20
2023-04-03T05:39:50.881Z,4.20
2023-04-03T05:50:16.974Z,3.00
2023-04-03T06:00:43.859Z,3.00
2023-04-03T06:11:10.227Z,3.20
2023-04-03T06:21:36.835Z,4.50
2023-04-03T06:32:03.001Z,4.40
2023-04-03T06:42:28.901Z,6.10
2023-04-03T06:52:54.688Z,3.90
2023-04-03T07:03:20.409Z,3.70
2023-04-03T07:13:46.182Z,4.20
2023-04-03T07:24:15.933Z,3.50
2023-04-03T07:34:42.898Z,3.40
2023-04-03T07:45:09.724Z,3.10
2023-04-03T07:55:38.604Z,3.90
2023-04-03T08:06:11.960Z,3.00
2023-04-03T08:16:41.145Z,2.80
2023-04-03T08:27:07.310Z,2.40
2023-04-03T08:37:33.275Z,2.30
2023-04-03T08:48:06.909Z,1.30
2023-04-03T08:58:39.524Z,1.80
2023-04-03T09:09:16.885Z,1.50
2023-04-03T09:19:50.221Z,1.40
2023-04-03T09:30:19.518Z,0.70
2023-04-03T09:40:47.535Z,1.20
2023-04-03T09:51:19.522Z,2.30
2023-04-03T10:01:58.674Z,1.20
2023-04-03T10:12:24.587Z,4.20
2023-04-03T10:22:58.366Z,1.40
2023-04-03T10:33:47.520Z,1.70
2023-04-03T11:05:18.406Z,1.10
2023-04-03T11:15:45.695Z,3.10
2023-04-03T11:26:17.033Z,1.90
2023-04-03T11:36:48.390Z,1.70
2023-04-03T11:47:34.657Z,1.50
2023-04-03T11:58:18.557Z,0.80
2023-04-03T12:08:52.884Z,1.00
2023-04-03T12:19:42.481Z,1.60
2023-04-03T12:30:21.253Z,1.30
2023-04-03T12:40:54.389Z,1.10
2023-04-03T12:51:24.074Z,1.30
2023-04-03T13:02:00.566Z,1.00
2023-04-03T13:12:26.541Z,1.80
2023-04-03T13:22:57.577Z,1.80
2023-04-03T13:33:28.606Z,1.90
2023-04-03T13:44:03.333Z,1.40
2023-04-03T13:54:36.906Z,2.00
2023-04-03T14:05:05.199Z,2.20
2023-04-03T14:15:33.080Z,2.60
2023-04-03T14:26:00.023Z,1.70
2023-04-03T14:36:29.059Z,1.90
2023-04-03T14:46:57.159Z,1.90
2023-04-03T14:57:26.537Z,1.60
2023-04-03T15:07:55.590Z,1.60
2023-04-03T15:18:24.821Z,2.20
2023-04-03T15:28:51.076Z,2.20
2023-04-03T15:39:17.558Z,2.90
2023-04-03T15:49:43.552Z,2.40
2023-04-03T16:00:13.373Z,2.20
2023-04-03T16:10:41.186Z,2.00
2023-04-03T16:21:09.146Z,2.00
2023-04-03T16:31:36.081Z,3.20
2023-04-03T16:42:01.993Z,2.90
2023-04-03T16:52:28.055Z,2.00
2023-04-03T17:02:53.993Z,1.50
2023-04-03T17:13:20.037Z,2.90
2023-04-03T17:23:49.335Z,4.20
2023-04-03T17:34:15.202Z,1.90
2023-04-03T17:44:41.398Z,3.40
2023-04-03T17:55:08.953Z,2.10
2023-04-03T18:05:35.189Z,2.50
2023-04-03T18:16:00.865Z,2.60
2023-04-03T18:26:29.249Z,4.00
2023-04-03T18:36:55.458Z,3.60
2023-04-03T18:47:22.258Z,3.50
2023-04-03T18:57:48.661Z,4.50
2023-04-03T19:08:15.601Z,5.50
2023-04-03T19:18:41.349Z,3.90
2023-04-03T19:29:07.725Z,4.60
2023-04-03T19:39:35.406Z,4.20
2023-04-03T19:50:01.333Z,3.80
2023-04-03T20:00:27.626Z,6.00
2023-04-03T20:10:53.538Z,7.10
2023-04-03T20:21:20.125Z,5.30
2023-04-03T20:31:46.950Z,5.10
2023-04-03T20:42:13.518Z,4.50
2023-04-03T20:52:38.958Z,5.10
2023-04-03T21:03:06.213Z,5.60
2023-04-03T21:14:07.057Z,5.50
2023-04-03T21:24:33.028Z,6.30
2023-04-03T21:34:58.645Z,8.00
2023-04-03T21:45:24.909Z,6.70
2023-04-03T21:55:57.620Z,5.00
2023-04-03T22:06:23.445Z,6.20
2023-04-03T22:16:49.357Z,5.40
2023-04-03T22:27:15.781Z,4.90
2023-04-03T22:37:41.858Z,6.70
2023-04-03T22:48:08.358Z,6.00
2023-04-03T22:58:34.339Z,6.40
2023-04-03T23:09:00.250Z,5.10
2023-04-03T23:19:26.281Z,5.40
2023-04-03T23:29:52.184Z,4.30
2023-04-03T23:40:19.260Z,5.20
2023-04-03T23:50:45.925Z,5.20
