createdAt,value
2019-05-21T00:01:15.162Z,2.33
2019-05-21T00:03:44.582Z,3.03
2019-05-21T00:06:14.032Z,2.80
2019-05-21T00:08:43.504Z,2.67
2019-05-21T00:11:13.029Z,2.70
2019-05-21T00:13:42.580Z,3.00
2019-05-21T00:16:11.964Z,3.23
2019-05-21T00:18:41.397Z,3.27
2019-05-21T00:21:10.892Z,2.73
2019-05-21T00:23:40.173Z,3.07
2019-05-21T00:26:09.565Z,3.33
2019-05-21T00:28:40.801Z,3.70
2019-05-21T00:31:46.153Z,3.80
2019-05-21T00:34:51.188Z,3.60
2019-05-21T00:37:56.034Z,3.60
2019-05-21T00:41:01.156Z,3.67
2019-05-21T00:43:58.641Z,3.70
2019-05-21T00:46:28.057Z,4.37
2019-05-21T00:48:57.479Z,3.77
2019-05-21T00:51:26.906Z,4.30
2019-05-21T00:53:56.341Z,4.63
2019-05-21T00:56:25.680Z,4.83
2019-05-21T00:58:55.048Z,4.67
2019-05-21T01:01:24.514Z,4.43
2019-05-21T01:03:53.965Z,4.53
2019-05-21T01:06:23.390Z,5.03
2019-05-21T01:08:53.081Z,4.93
2019-05-21T01:11:22.560Z,4.87
2019-05-21T01:13:51.905Z,4.70
2019-05-21T01:16:21.342Z,4.90
2019-05-21T01:18:50.823Z,4.50
2019-05-21T01:21:21.803Z,5.30
2019-05-21T01:23:51.224Z,4.97
2019-05-21T01:26:20.634Z,5.10
2019-05-21T01:28:50.079Z,5.10
2019-05-21T01:31:19.475Z,4.90
2019-05-21T01:33:48.856Z,5.10
2019-05-21T01:36:18.282Z,4.97
2019-05-21T01:38:47.656Z,4.67
2019-05-21T01:41:17.451Z,5.30
2019-05-21T01:43:46.804Z,5.50
2019-05-21T01:46:16.190Z,5.30
2019-05-21T01:48:45.674Z,4.90
2019-05-21T01:51:15.054Z,5.53
2019-05-21T01:53:44.501Z,5.50
2019-05-21T01:56:14.006Z,5.20
2019-05-21T01:58:44.761Z,5.47
2019-05-21T02:01:14.169Z,5.73
2019-05-21T02:03:43.594Z,5.20
2019-05-21T02:06:13.291Z,5.53
2019-05-21T02:08:42.855Z,4.83
2019-05-21T02:11:12.263Z,5.57
2019-05-21T02:13:41.795Z,6.07
2019-05-21T02:16:11.261Z,6.03
2019-05-21T02:18:40.668Z,5.63
2019-05-21T02:21:10.379Z,5.10
2019-05-21T02:23:39.758Z,5.00
2019-05-21T02:26:09.162Z,5.17
2019-05-21T02:28:38.561Z,5.50
2019-05-21T02:31:08.024Z,5.37
2019-05-21T02:33:37.469Z,4.83
2019-05-21T02:36:06.835Z,4.40
2019-05-21T02:38:36.181Z,4.60
2019-05-21T02:41:05.615Z,4.93
2019-05-21T02:43:35.050Z,4.40
2019-05-21T02:46:04.446Z,4.63
2019-05-21T02:48:33.892Z,4.23
2019-05-21T02:51:03.322Z,3.97
2019-05-21T02:53:34.463Z,4.93
2019-05-21T02:56:03.818Z,5.20
2019-05-21T02:58:33.192Z,4.40
2019-05-21T03:01:27.700Z,4.73
2019-05-21T03:03:58.178Z,4.13
2019-05-21T03:06:27.516Z,5.03
2019-05-21T03:08:56.890Z,4.80
2019-05-21T03:11:29.282Z,4.37
2019-05-21T03:13:58.696Z,5.10
2019-05-21T03:16:28.104Z,4.40
2019-05-21T03:18:57.529Z,4.77
2019-05-21T03:21:26.996Z,4.53
2019-05-21T03:23:56.494Z,5.07
2019-05-21T03:26:26.036Z,4.63
2019-05-21T03:28:55.792Z,4.87
2019-05-21T03:31:25.236Z,5.03
2019-05-21T03:33:54.642Z,4.47
2019-05-21T03:36:33.442Z,4.97
2019-05-21T03:38:56.241Z,4.17
2019-05-21T03:41:25.649Z,4.40
2019-05-21T03:43:55.136Z,4.23
2019-05-21T03:46:24.676Z,4.70
2019-05-21T03:48:54.089Z,4.10
2019-05-21T03:51:23.511Z,3.93
2019-05-21T03:53:53.118Z,3.83
2019-05-21T03:56:22.543Z,4.20
2019-05-21T03:58:52.000Z,3.90
2019-05-21T04:01:21.410Z,4.37
2019-05-21T04:03:54.780Z,4.10
2019-05-21T04:06:24.144Z,3.93
2019-05-21T04:08:53.573Z,3.73
2019-05-21T04:11:22.876Z,3.97
2019-05-21T04:13:52.258Z,4.30
2019-05-21T04:16:40.556Z,4.27
2019-05-21T04:19:16.200Z,3.67
2019-05-21T04:21:46.430Z,3.70
2019-05-21T04:24:15.778Z,3.80
2019-05-21T04:26:45.274Z,3.47
2019-05-21T04:29:14.794Z,4.20
2019-05-21T04:31:44.233Z,3.97
2019-05-21T04:34:13.638Z,3.87
2019-05-21T04:36:43.149Z,4.37
2019-05-21T04:39:12.564Z,3.40
2019-05-21T04:41:42.007Z,3.63
2019-05-21T04:44:11.572Z,3.27
2019-05-21T04:46:41.048Z,3.90
2019-05-21T04:49:10.498Z,4.03
2019-05-21T04:51:40.016Z,4.10
2019-05-21T04:54:09.482Z,3.90
2019-05-21T04:56:41.135Z,3.80
2019-05-21T04:59:10.575Z,3.87
2019-05-21T05:01:40.060Z,3.90
2019-05-21T05:04:09.530Z,3.87
2019-05-21T05:06:39.006Z,4.03
2019-05-21T05:09:08.496Z,3.80
2019-05-21T05:11:37.933Z,3.40
2019-05-21T05:14:07.423Z,3.90
2019-05-21T05:16:36.928Z,3.17
2019-05-21T05:19:06.479Z,3.77
2019-05-21T05:21:35.968Z,3.60
2019-05-21T05:24:07.675Z,3.93
2019-05-21T05:26:37.126Z,3.73
2019-05-21T05:29:06.695Z,4.00
2019-05-21T05:31:37.005Z,3.43
2019-05-21T05:34:06.478Z,4.40
2019-05-21T05:36:36.247Z,4.07
2019-05-21T05:39:07.589Z,3.80
2019-05-21T05:41:37.069Z,4.00
2019-05-21T05:44:06.525Z,3.63
2019-05-21T05:46:35.964Z,3.60
2019-05-21T05:49:14.323Z,4.00
2019-05-21T05:51:44.160Z,3.67
2019-05-21T05:54:13.679Z,4.27
2019-05-21T05:56:43.194Z,3.90
2019-05-21T05:59:14.587Z,3.87
2019-05-21T06:01:44.583Z,4.30
2019-05-21T06:04:14.048Z,3.67
2019-05-21T06:06:43.423Z,3.90
2019-05-21T06:09:12.865Z,3.77
2019-05-21T06:11:42.268Z,3.90
2019-05-21T06:14:11.789Z,3.77
2019-05-21T06:16:41.268Z,3.70
2019-05-21T06:19:10.733Z,4.33
2019-05-21T06:21:40.124Z,4.00
2019-05-21T06:24:13.176Z,4.10
2019-05-21T06:26:40.755Z,3.60
2019-05-21T06:29:10.196Z,4.00
2019-05-21T06:31:39.995Z,4.07
2019-05-21T06:34:09.468Z,4.27
2019-05-21T06:36:38.912Z,4.90
2019-05-21T06:39:08.608Z,5.07
2019-05-21T06:41:38.114Z,4.50
2019-05-21T06:44:07.473Z,4.63
2019-05-21T06:46:39.105Z,4.50
2019-05-21T06:49:08.546Z,4.57
2019-05-21T06:51:38.013Z,4.87
2019-05-21T06:54:07.350Z,4.73
2019-05-21T06:56:36.798Z,5.00
2019-05-21T06:59:06.433Z,5.23
2019-05-21T07:01:35.919Z,4.73
2019-05-21T07:04:05.466Z,4.93
2019-05-21T07:06:36.208Z,4.40
2019-05-21T07:09:06.960Z,4.47
2019-05-21T07:11:36.378Z,5.27
2019-05-21T07:14:05.954Z,4.53
2019-05-21T07:16:35.468Z,5.10
2019-05-21T07:19:05.065Z,4.77
2019-05-21T07:21:34.506Z,5.10
2019-05-21T07:24:04.029Z,4.70
2019-05-21T07:26:33.752Z,5.10
2019-05-21T07:29:03.345Z,4.70
2019-05-21T07:31:32.886Z,4.57
2019-05-21T07:34:03.415Z,5.13
2019-05-21T07:36:34.737Z,4.47
2019-05-21T07:39:05.648Z,4.63
2019-05-21T07:41:37.517Z,4.53
2019-05-21T07:44:06.994Z,4.43
2019-05-21T07:46:39.519Z,4.67
2019-05-21T07:49:07.718Z,4.63
2019-05-21T07:51:37.177Z,4.73
2019-05-21T07:54:06.666Z,4.97
2019-05-21T07:56:36.076Z,5.43
2019-05-21T07:59:05.625Z,4.80
2019-05-21T08:01:35.170Z,4.30
2019-05-21T08:04:04.673Z,4.23
2019-05-21T08:06:34.175Z,4.50
2019-05-21T08:09:13.141Z,4.53
2019-05-21T08:11:35.120Z,5.00
2019-05-21T08:14:04.659Z,4.53
2019-05-21T08:16:34.048Z,4.90
2019-05-21T08:19:03.458Z,4.70
2019-05-21T08:21:32.963Z,4.40
2019-05-21T08:24:02.960Z,4.40
2019-05-21T08:26:32.953Z,5.03
2019-05-21T08:29:02.446Z,4.00
2019-05-21T08:31:31.963Z,4.10
2019-05-21T08:34:01.732Z,4.07
2019-05-21T08:36:31.319Z,4.57
2019-05-21T08:39:00.814Z,4.47
2019-05-21T08:41:30.426Z,3.67
2019-05-21T08:43:59.982Z,4.13
2019-05-21T08:46:29.474Z,4.07
2019-05-21T08:48:58.932Z,4.50
2019-05-21T08:51:28.375Z,4.30
2019-05-21T08:53:57.907Z,3.60
2019-05-21T08:56:29.985Z,3.90
2019-05-21T08:58:59.618Z,3.90
2019-05-21T09:01:29.076Z,4.00
2019-05-21T09:03:58.636Z,3.80
2019-05-21T09:06:28.117Z,3.80
2019-05-21T09:08:57.604Z,3.77
2019-05-21T09:11:29.964Z,3.83
2019-05-21T09:13:59.393Z,4.00
2019-05-21T09:16:28.851Z,3.07
2019-05-21T09:18:58.299Z,3.50
2019-05-21T09:21:27.763Z,3.17
2019-05-21T09:23:57.222Z,3.60
2019-05-21T09:26:26.737Z,2.63
2019-05-21T09:28:56.368Z,3.33
2019-05-21T09:31:25.740Z,3.17
2019-05-21T09:33:55.482Z,2.50
2019-05-21T09:36:25.465Z,3.00
2019-05-21T09:38:55.107Z,3.50
2019-05-21T09:41:24.718Z,2.70
2019-05-21T09:43:57.367Z,2.90
2019-05-21T09:46:26.822Z,2.90
2019-05-21T09:48:56.332Z,2.30
2019-05-21T09:51:25.849Z,2.50
2019-05-21T09:53:55.898Z,3.07
2019-05-21T09:56:35.409Z,2.93
2019-05-21T09:59:14.101Z,3.20
2019-05-21T10:01:47.913Z,2.80
2019-05-21T10:04:17.445Z,3.07
2019-05-21T10:06:47.464Z,2.70
2019-05-21T10:09:19.599Z,3.20
2019-05-21T10:11:49.153Z,3.13
2019-05-21T10:14:18.673Z,2.80
2019-05-21T10:16:48.207Z,2.40
2019-05-21T10:19:17.658Z,1.80
2019-05-21T10:21:47.149Z,1.70
2019-05-21T10:24:16.640Z,1.90
2019-05-21T10:26:46.278Z,1.23
2019-05-21T10:29:15.772Z,1.80
2019-05-21T10:31:45.604Z,0.97
2019-05-21T10:34:15.221Z,1.20
2019-05-21T10:36:44.535Z,0.70
2019-05-21T10:39:14.501Z,0.80
2019-05-21T10:41:46.088Z,0.80
2019-05-21T10:44:14.997Z,1.00
2019-05-21T10:46:44.475Z,1.10
2019-05-21T10:49:13.818Z,0.80
2019-05-21T10:51:43.255Z,0.60
2019-05-21T10:54:12.759Z,0.70
2019-05-21T10:56:47.886Z,1.10
2019-05-21T10:59:13.569Z,0.90
2019-05-21T11:01:53.269Z,0.50
2019-05-21T11:04:47.880Z,0.93
2019-05-21T11:07:18.856Z,0.30
2019-05-21T11:09:48.239Z,0.50
2019-05-21T11:12:17.770Z,0.80
2019-05-21T11:14:47.155Z,0.63
2019-05-21T11:17:16.689Z,0.60
2019-05-21T11:19:46.106Z,0.50
2019-05-21T11:22:16.276Z,0.60
2019-05-21T11:24:45.884Z,0.63
2019-05-21T11:27:15.323Z,0.50
2019-05-21T11:29:44.738Z,0.77
2019-05-21T11:32:14.517Z,0.70
2019-05-21T11:34:44.024Z,0.50
2019-05-21T11:37:13.441Z,0.60
2019-05-21T11:39:42.942Z,0.70
2019-05-21T11:42:17.039Z,0.80
2019-05-21T11:44:46.602Z,0.60
2019-05-21T11:47:16.010Z,0.60
2019-05-21T11:49:51.442Z,0.60
2019-05-21T11:52:22.399Z,0.53
2019-05-21T11:54:55.279Z,0.47
2019-05-21T11:57:23.291Z,0.70
2019-05-21T11:59:52.936Z,0.40
2019-05-21T12:02:22.334Z,0.80
2019-05-21T12:04:51.773Z,0.70
2019-05-21T12:07:21.183Z,0.60
2019-05-21T12:09:50.962Z,0.83
2019-05-21T12:12:20.527Z,1.20
2019-05-21T12:14:50.993Z,1.10
2019-05-21T12:17:20.394Z,1.10
2019-05-21T12:19:49.977Z,1.30
2019-05-21T12:22:21.960Z,1.13
2019-05-21T12:24:51.421Z,1.20
2019-05-21T12:27:20.858Z,1.30
2019-05-21T12:29:50.367Z,1.20
2019-05-21T12:32:20.977Z,1.20
2019-05-21T12:34:51.506Z,1.33
2019-05-21T12:37:21.034Z,1.50
2019-05-21T12:39:50.458Z,1.30
2019-05-21T12:42:20.020Z,0.80
2019-05-21T12:44:51.635Z,1.43
2019-05-21T12:47:23.364Z,1.20
2019-05-21T12:49:52.946Z,1.73
2019-05-21T12:52:22.554Z,1.10
2019-05-21T12:54:52.086Z,0.93
2019-05-21T12:57:22.052Z,0.77
2019-05-21T12:59:51.607Z,0.80
2019-05-21T13:02:21.140Z,1.00
2019-05-21T13:04:54.713Z,0.50
2019-05-21T13:07:31.783Z,0.90
2019-05-21T13:10:02.632Z,1.00
2019-05-21T13:12:32.032Z,1.10
2019-05-21T13:15:01.468Z,1.20
2019-05-21T13:17:30.945Z,1.13
2019-05-21T13:20:00.392Z,1.00
2019-05-21T13:22:29.931Z,0.93
2019-05-21T13:24:59.484Z,1.13
2019-05-21T13:27:29.022Z,1.10
2019-05-21T13:29:58.648Z,1.03
2019-05-21T13:32:28.105Z,1.37
2019-05-21T13:34:57.778Z,1.10
2019-05-21T13:37:27.175Z,1.20
2019-05-21T13:39:57.107Z,1.03
2019-05-21T13:42:27.243Z,1.10
2019-05-21T13:44:58.983Z,1.23
2019-05-21T13:47:28.529Z,1.40
2019-05-21T13:49:58.224Z,1.30
2019-05-21T13:52:27.751Z,1.30
2019-05-21T13:54:57.437Z,1.70
2019-05-21T13:57:27.076Z,1.50
2019-05-21T13:59:56.787Z,1.50
2019-05-21T14:02:26.423Z,1.50
2019-05-21T14:04:55.984Z,1.60
2019-05-21T14:07:25.584Z,1.93
2019-05-21T14:10:13.323Z,1.60
2019-05-21T14:12:28.972Z,1.50
2019-05-21T14:14:58.716Z,1.70
2019-05-21T14:17:28.249Z,1.57
2019-05-21T14:19:57.983Z,1.80
2019-05-21T14:22:27.671Z,1.97
2019-05-21T14:24:57.286Z,1.90
2019-05-21T14:27:43.259Z,2.13
2019-05-21T14:29:58.317Z,1.83
2019-05-21T14:32:28.703Z,1.90
2019-05-21T14:35:01.404Z,1.87
2019-05-21T14:37:29.520Z,2.00
2019-05-21T14:39:59.068Z,2.00
2019-05-21T14:42:28.525Z,1.60
2019-05-21T14:44:58.220Z,1.70
2019-05-21T14:47:27.783Z,1.70
2019-05-21T14:49:58.399Z,1.70
2019-05-21T14:52:27.934Z,1.77
2019-05-21T14:54:57.407Z,1.60
2019-05-21T14:57:26.828Z,1.53
2019-05-21T14:59:58.308Z,2.00
2019-05-21T15:02:27.688Z,1.33
2019-05-21T15:04:57.445Z,1.73
2019-05-21T15:07:27.133Z,1.27
2019-05-21T15:09:56.582Z,1.27
2019-05-21T15:12:26.242Z,1.83
2019-05-21T15:14:55.802Z,1.60
2019-05-21T15:17:25.361Z,1.37
2019-05-21T15:19:56.647Z,1.80
2019-05-21T15:22:27.764Z,1.47
2019-05-21T15:24:59.963Z,1.60
2019-05-21T15:27:29.427Z,1.63
2019-05-21T15:29:58.974Z,1.40
2019-05-21T15:32:29.999Z,1.40
2019-05-21T15:34:59.887Z,1.40
2019-05-21T15:37:31.924Z,1.27
2019-05-21T15:40:01.421Z,1.40
2019-05-21T15:42:30.947Z,1.37
2019-05-21T15:45:00.405Z,1.40
2019-05-21T15:47:31.008Z,1.63
2019-05-21T15:50:00.566Z,1.30
2019-05-21T15:52:29.976Z,1.30
2019-05-21T15:54:59.482Z,1.13
2019-05-21T15:57:28.912Z,1.50
2019-05-21T15:59:58.406Z,1.70
2019-05-21T16:02:27.822Z,1.60
2019-05-21T16:04:57.254Z,1.30
2019-05-21T16:07:26.931Z,1.17
2019-05-21T16:09:56.361Z,1.23
2019-05-21T16:12:26.090Z,0.80
2019-05-21T16:14:55.793Z,1.10
2019-05-21T16:17:28.357Z,1.43
2019-05-21T16:19:57.738Z,1.10
2019-05-21T16:22:27.280Z,1.20
2019-05-21T16:24:56.861Z,0.90
2019-05-21T16:27:26.477Z,0.90
2019-05-21T16:29:56.013Z,0.87
2019-05-21T16:32:28.524Z,0.77
2019-05-21T16:34:58.004Z,0.60
2019-05-21T16:37:28.413Z,1.00
2019-05-21T16:40:01.189Z,0.90
2019-05-21T16:42:30.573Z,1.10
2019-05-21T16:45:03.765Z,1.20
2019-05-21T16:47:44.608Z,1.60
2019-05-21T16:52:59.000Z,1.70
2019-05-21T16:55:28.558Z,1.10
2019-05-21T16:57:58.093Z,1.23
2019-05-21T17:00:28.806Z,0.90
2019-05-21T17:02:59.733Z,1.10
2019-05-21T17:05:29.232Z,1.00
2019-05-21T17:08:02.109Z,1.17
2019-05-21T17:10:31.580Z,0.93
2019-05-21T17:13:00.962Z,1.00
2019-05-21T17:15:30.419Z,1.20
2019-05-21T17:17:59.759Z,1.20
2019-05-21T17:20:29.226Z,1.30
2019-05-21T17:23:02.444Z,1.10
2019-05-21T17:25:31.857Z,1.00
2019-05-21T17:28:01.289Z,1.10
2019-05-21T17:30:30.780Z,1.03
2019-05-21T17:33:00.454Z,0.90
2019-05-21T17:35:30.484Z,1.10
2019-05-21T17:37:59.994Z,1.20
2019-05-21T17:40:29.587Z,0.90
2019-05-21T17:43:12.630Z,1.20
2019-05-21T17:48:35.463Z,1.10
2019-05-21T17:51:27.893Z,0.90
2019-05-21T17:54:11.306Z,0.90
2019-05-21T17:56:43.673Z,0.97
2019-05-21T17:59:13.630Z,1.37
2019-05-21T18:01:46.443Z,1.20
2019-05-21T18:04:16.178Z,1.00
2019-05-21T18:06:47.857Z,0.90
2019-05-21T18:09:18.838Z,0.77
2019-05-21T18:11:49.414Z,0.93
2019-05-21T18:14:18.917Z,1.07
2019-05-21T18:16:48.559Z,0.93
2019-05-21T18:19:18.954Z,1.37
2019-05-21T18:21:49.303Z,0.90
2019-05-21T18:24:18.778Z,1.00
2019-05-21T18:26:48.387Z,1.10
2019-05-21T18:29:17.986Z,0.90
2019-05-21T18:31:48.994Z,1.20
2019-05-21T18:34:19.132Z,1.20
2019-05-21T18:36:49.515Z,1.20
2019-05-21T18:39:19.310Z,1.27
2019-05-21T18:41:49.562Z,1.07
2019-05-21T18:44:19.381Z,0.83
2019-05-21T18:46:48.993Z,1.10
2019-05-21T18:49:18.398Z,1.03
2019-05-21T18:51:47.747Z,0.90
2019-05-21T18:54:17.338Z,1.00
2019-05-21T18:56:46.723Z,0.83
2019-05-21T18:59:16.093Z,1.33
2019-05-21T19:01:45.416Z,0.90
2019-05-21T19:04:14.810Z,0.97
2019-05-21T19:06:44.131Z,1.00
2019-05-21T19:09:13.469Z,0.97
2019-05-21T19:11:42.771Z,1.33
2019-05-21T19:14:12.160Z,1.10
2019-05-21T19:16:41.522Z,1.00
2019-05-21T19:19:13.583Z,1.27
2019-05-21T19:21:42.895Z,1.20
2019-05-21T19:24:12.389Z,1.07
2019-05-21T19:26:44.031Z,1.10
2019-05-21T19:29:12.900Z,1.00
2019-05-21T19:31:42.280Z,1.10
2019-05-21T19:34:14.231Z,1.17
2019-05-21T19:36:43.664Z,1.13
2019-05-21T19:39:13.335Z,1.00
2019-05-21T19:41:42.713Z,1.40
2019-05-21T19:44:12.041Z,1.30
2019-05-21T19:46:41.373Z,1.40
2019-05-21T19:49:10.787Z,1.10
2019-05-21T19:51:40.116Z,1.40
2019-05-21T19:54:09.465Z,1.50
2019-05-21T19:56:38.746Z,1.50
2019-05-21T19:59:08.171Z,1.50
2019-05-21T20:01:37.476Z,1.50
2019-05-21T20:04:11.308Z,1.90
2019-05-21T20:06:41.906Z,2.10
2019-05-21T20:09:15.092Z,1.93
2019-05-21T20:11:46.808Z,2.60
2019-05-21T20:14:16.340Z,2.00
2019-05-21T20:16:48.135Z,1.77
2019-05-21T20:19:19.643Z,1.50
2019-05-21T20:21:49.663Z,1.63
2019-05-21T20:24:19.498Z,1.73
2019-05-21T20:26:49.030Z,1.50
2019-05-21T20:29:18.513Z,2.03
2019-05-21T20:31:47.967Z,1.70
2019-05-21T20:34:17.539Z,3.53
2019-05-21T20:36:47.061Z,2.77
2019-05-21T20:39:19.076Z,2.27
2019-05-21T20:41:49.989Z,2.40
2019-05-21T20:44:20.497Z,2.17
2019-05-21T20:46:49.889Z,2.00
2019-05-21T20:49:20.742Z,1.83
2019-05-21T20:51:50.643Z,1.80
2019-05-21T20:54:21.662Z,1.77
2019-05-21T20:56:53.623Z,1.70
2019-05-21T20:59:23.014Z,1.60
2019-05-21T21:01:52.679Z,1.90
2019-05-21T21:04:22.529Z,1.90
2019-05-21T21:06:52.097Z,1.83
2019-05-21T21:09:21.543Z,2.17
2019-05-21T21:11:51.058Z,2.00
2019-05-21T21:14:22.147Z,1.73
2019-05-21T21:16:51.548Z,1.90
2019-05-21T21:19:20.966Z,3.77
2019-05-21T21:21:50.544Z,3.67
2019-05-21T21:24:20.037Z,4.23
2019-05-21T21:26:49.744Z,3.77
2019-05-21T21:29:19.160Z,3.93
2019-05-21T21:31:48.554Z,2.80
2019-05-21T21:34:18.063Z,1.70
2019-05-21T21:36:47.483Z,3.03
2019-05-21T21:39:16.882Z,2.30
2019-05-21T21:41:47.017Z,2.43
2019-05-21T21:44:32.715Z,2.03
2019-05-21T21:46:49.306Z,4.10
2019-05-21T21:49:20.283Z,4.60
2019-05-21T21:51:50.327Z,4.40
2019-05-21T21:54:20.702Z,3.80
2019-05-21T21:56:50.220Z,2.73
2019-05-21T21:59:19.631Z,3.13
2019-05-21T22:01:54.310Z,2.47
2019-05-21T22:04:30.604Z,3.00
2019-05-21T22:07:00.811Z,2.10
2019-05-21T22:09:33.670Z,2.60
2019-05-21T22:12:06.034Z,2.40
2019-05-21T22:14:49.839Z,2.00
2019-05-21T22:17:09.414Z,1.37
2019-05-21T22:19:40.352Z,1.80
2019-05-21T22:22:10.609Z,2.10
2019-05-21T22:24:40.211Z,2.50
2019-05-21T22:27:09.837Z,2.20
2019-05-21T22:29:41.833Z,2.10
2019-05-21T22:32:11.329Z,1.90
2019-05-21T22:34:40.714Z,2.40
2019-05-21T22:37:12.966Z,2.00
2019-05-21T22:39:43.935Z,2.30
2019-05-21T22:42:14.413Z,1.70
2019-05-21T22:44:44.482Z,1.50
2019-05-21T22:47:14.555Z,1.60
2019-05-21T22:49:44.043Z,2.00
2019-05-21T22:52:14.098Z,1.60
2019-05-21T22:54:43.703Z,2.33
2019-05-21T22:57:13.132Z,1.70
2019-05-21T22:59:42.546Z,1.70
2019-05-21T23:02:16.836Z,2.17
2019-05-21T23:04:46.225Z,1.80
2019-05-21T23:07:15.552Z,1.63
2019-05-21T23:09:44.993Z,2.00
2019-05-21T23:12:14.443Z,1.77
2019-05-21T23:14:43.880Z,2.60
2019-05-21T23:17:13.336Z,2.00
2019-05-21T23:19:44.793Z,1.73
2019-05-21T23:22:16.357Z,2.47
2019-05-21T23:24:46.309Z,2.10
2019-05-21T23:27:17.414Z,1.90
2019-05-21T23:29:47.453Z,2.00
2019-05-21T23:32:17.505Z,1.87
2019-05-21T23:34:47.538Z,2.07
2019-05-21T23:37:21.893Z,1.83
2019-05-21T23:39:55.931Z,1.80
2019-05-21T23:42:30.207Z,1.70
2019-05-21T23:44:59.440Z,2.17
2019-05-21T23:47:29.221Z,1.83
2019-05-21T23:49:58.656Z,1.97
2019-05-21T23:52:28.537Z,1.90
2019-05-21T23:54:58.318Z,2.10
2019-05-21T23:57:30.576Z,1.70
2019-05-21T23:59:59.994Z,1.90
