createdAt,value
2023-02-17T00:00:52.650Z,0.00
2023-02-17T00:01:52.904Z,0.00
2023-02-17T00:02:53.110Z,0.00
2023-02-17T00:03:53.432Z,0.00
2023-02-17T00:04:53.703Z,0.00
2023-02-17T00:05:53.946Z,0.00
2023-02-17T00:06:54.190Z,0.00
2023-02-17T00:07:54.428Z,0.00
2023-02-17T00:08:54.672Z,0.00
2023-02-17T00:09:54.914Z,0.00
2023-02-17T00:10:55.153Z,0.00
2023-02-17T00:11:55.428Z,0.00
2023-02-17T00:12:55.642Z,0.00
2023-02-17T00:13:56.592Z,0.00
2023-02-17T00:14:56.182Z,0.00
2023-02-17T00:15:56.473Z,0.00
2023-02-17T00:16:56.724Z,0.00
2023-02-17T00:17:56.953Z,0.00
2023-02-17T00:18:57.230Z,0.00
2023-02-17T00:19:57.489Z,0.00
2023-02-17T00:20:57.736Z,0.00
2023-02-17T00:21:57.961Z,0.00
2023-02-17T00:22:58.205Z,0.00
2023-02-17T00:23:58.464Z,0.00
2023-02-17T00:24:58.676Z,0.00
2023-02-17T00:25:58.920Z,0.00
2023-02-17T00:26:59.166Z,0.00
2023-02-17T00:27:59.437Z,0.00
2023-02-17T00:28:59.735Z,0.00
2023-02-17T00:29:59.971Z,0.00
2023-02-17T00:31:00.222Z,0.00
2023-02-17T00:32:00.657Z,0.00
2023-02-17T00:33:00.870Z,0.00
2023-02-17T00:34:01.163Z,0.00
2023-02-17T00:35:01.383Z,0.00
2023-02-17T00:36:01.652Z,0.00
2023-02-17T00:37:01.898Z,0.00
2023-02-17T00:38:02.126Z,0.00
2023-02-17T00:39:02.393Z,0.00
2023-02-17T00:40:02.659Z,0.00
2023-02-17T00:41:02.900Z,0.00
2023-02-17T00:42:03.163Z,0.00
2023-02-17T00:43:03.422Z,0.00
2023-02-17T00:44:03.694Z,0.00
2023-02-17T00:45:03.919Z,0.00
2023-02-17T00:46:04.610Z,0.00
2023-02-17T00:47:04.465Z,0.00
2023-02-17T00:48:04.689Z,0.00
2023-02-17T00:49:04.959Z,0.00
2023-02-17T00:50:05.181Z,0.00
2023-02-17T00:51:05.534Z,0.00
2023-02-17T00:52:05.751Z,0.00
2023-02-17T00:53:06.112Z,0.00
2023-02-17T00:54:06.390Z,0.00
2023-02-17T00:55:06.640Z,0.00
2023-02-17T00:56:07.233Z,0.00
2023-02-17T00:57:07.151Z,0.00
2023-02-17T00:58:07.371Z,0.00
2023-02-17T00:59:07.621Z,0.00
2023-02-17T01:00:07.862Z,0.00
2023-02-17T01:01:08.107Z,0.00
2023-02-17T01:02:08.342Z,0.00
2023-02-17T01:03:08.729Z,0.00
2023-02-17T01:04:08.936Z,0.00
2023-02-17T01:05:09.196Z,0.00
2023-02-17T01:06:09.433Z,0.00
2023-02-17T01:07:09.673Z,0.00
2023-02-17T01:08:09.932Z,0.00
2023-02-17T01:09:10.174Z,0.00
2023-02-17T01:10:10.426Z,0.00
2023-02-17T01:11:10.648Z,0.00
2023-02-17T01:12:10.896Z,0.00
2023-02-17T01:13:11.120Z,0.00
2023-02-17T01:14:11.359Z,0.00
2023-02-17T01:15:11.607Z,0.00
2023-02-17T01:16:11.898Z,0.00
2023-02-17T01:17:12.149Z,0.00
2023-02-17T01:18:12.400Z,0.00
2023-02-17T01:19:12.647Z,0.00
2023-02-17T01:20:12.894Z,0.00
2023-02-17T01:21:13.129Z,0.00
2023-02-17T01:22:13.359Z,0.00
2023-02-17T01:23:13.597Z,0.00
2023-02-17T01:24:13.847Z,0.00
2023-02-17T01:25:14.082Z,0.00
2023-02-17T01:26:14.333Z,0.00
2023-02-17T01:27:14.571Z,0.00
2023-02-17T01:28:14.801Z,0.00
2023-02-17T01:29:15.238Z,0.00
2023-02-17T01:30:15.307Z,0.00
2023-02-17T01:31:15.615Z,0.00
2023-02-17T01:32:15.790Z,0.00
2023-02-17T01:33:16.059Z,0.00
2023-02-17T01:34:16.346Z,0.00
2023-02-17T01:35:16.585Z,0.00
2023-02-17T01:36:16.806Z,0.00
2023-02-17T01:37:17.162Z,0.00
2023-02-17T01:38:17.407Z,0.00
2023-02-17T01:39:17.662Z,0.00
2023-02-17T01:40:17.895Z,0.00
2023-02-17T01:41:18.120Z,0.00
2023-02-17T01:42:18.363Z,0.00
2023-02-17T01:43:18.604Z,0.00
2023-02-17T01:44:18.853Z,0.00
2023-02-17T01:45:19.089Z,0.00
2023-02-17T01:46:19.347Z,0.00
2023-02-17T01:47:19.563Z,0.00
2023-02-17T01:48:19.921Z,0.00
2023-02-17T01:49:20.196Z,0.00
2023-02-17T01:50:20.408Z,0.00
2023-02-17T01:51:20.651Z,0.00
2023-02-17T01:52:20.885Z,0.00
2023-02-17T01:53:21.231Z,0.00
2023-02-17T01:54:21.547Z,0.00
2023-02-17T01:55:21.764Z,0.00
2023-02-17T01:56:22.002Z,0.00
2023-02-17T01:57:22.265Z,0.00
2023-02-17T01:58:22.513Z,0.00
2023-02-17T01:59:22.783Z,0.00
2023-02-17T02:00:23.007Z,0.00
2023-02-17T02:01:23.265Z,0.00
2023-02-17T02:02:23.599Z,0.00
2023-02-17T02:03:23.736Z,0.00
2023-02-17T02:04:24.005Z,0.00
2023-02-17T02:05:24.247Z,0.00
2023-02-17T02:06:24.473Z,0.00
2023-02-17T02:07:24.693Z,0.00
2023-02-17T02:08:24.949Z,0.00
2023-02-17T02:09:25.196Z,0.00
2023-02-17T02:10:25.429Z,0.00
2023-02-17T02:11:25.688Z,0.00
2023-02-17T02:12:25.922Z,0.00
2023-02-17T02:13:26.127Z,0.00
2023-02-17T02:14:26.513Z,0.00
2023-02-17T02:15:26.769Z,0.00
2023-02-17T02:16:27.076Z,0.00
2023-02-17T02:17:27.338Z,0.00
2023-02-17T02:18:27.562Z,0.00
2023-02-17T02:19:27.809Z,0.00
2023-02-17T02:20:28.032Z,0.00
2023-02-17T02:21:28.385Z,0.00
2023-02-17T02:22:28.643Z,0.00
2023-02-17T02:23:28.881Z,0.00
2023-02-17T02:24:29.158Z,0.00
2023-02-17T02:25:29.418Z,0.00
2023-02-17T02:26:29.633Z,0.00
2023-02-17T02:27:29.884Z,0.00
2023-02-17T02:28:30.121Z,0.00
2023-02-17T02:29:30.383Z,0.00
2023-02-17T02:30:30.636Z,0.00
2023-02-17T02:31:30.890Z,0.00
2023-02-17T02:32:31.125Z,0.00
2023-02-17T02:33:31.358Z,0.00
2023-02-17T02:34:31.599Z,0.00
2023-02-17T02:35:31.862Z,0.00
2023-02-17T02:36:32.106Z,0.00
2023-02-17T02:37:32.364Z,0.00
2023-02-17T02:38:32.600Z,0.00
2023-02-17T02:39:32.845Z,0.00
2023-02-17T02:40:33.077Z,0.00
2023-02-17T02:41:33.298Z,0.00
2023-02-17T02:42:33.652Z,0.00
2023-02-17T02:43:33.887Z,0.00
2023-02-17T02:44:34.133Z,0.00
2023-02-17T02:45:34.414Z,0.00
2023-02-17T02:46:34.643Z,0.00
2023-02-17T02:47:34.871Z,0.00
2023-02-17T02:48:35.109Z,0.00
2023-02-17T02:49:35.381Z,0.00
2023-02-17T02:50:35.636Z,0.00
2023-02-17T02:51:35.898Z,0.00
2023-02-17T02:52:36.153Z,0.00
2023-02-17T02:53:36.395Z,0.00
2023-02-17T02:54:36.643Z,0.00
2023-02-17T02:55:36.885Z,0.00
2023-02-17T02:56:37.129Z,0.00
2023-02-17T02:57:37.357Z,0.00
2023-02-17T02:58:37.650Z,0.00
2023-02-17T02:59:37.901Z,0.00
2023-02-17T03:00:38.123Z,0.00
2023-02-17T03:01:38.362Z,0.00
2023-02-17T03:02:38.624Z,0.00
2023-02-17T03:03:38.900Z,0.00
2023-02-17T03:04:39.133Z,0.00
2023-02-17T03:05:39.393Z,0.00
2023-02-17T03:06:39.605Z,0.00
2023-02-17T03:07:39.841Z,0.00
2023-02-17T03:08:40.082Z,0.00
2023-02-17T03:09:40.332Z,0.00
2023-02-17T03:10:40.563Z,0.00
2023-02-17T03:11:40.817Z,0.00
2023-02-17T03:12:41.045Z,0.00
2023-02-17T03:13:41.392Z,0.00
2023-02-17T03:14:41.655Z,0.00
2023-02-17T03:15:41.884Z,0.00
2023-02-17T03:16:42.173Z,0.00
2023-02-17T03:17:42.397Z,0.00
2023-02-17T03:18:42.648Z,0.00
2023-02-17T03:19:42.900Z,0.00
2023-02-17T03:20:43.127Z,0.00
2023-02-17T03:21:43.360Z,0.00
2023-02-17T03:22:43.722Z,0.00
2023-02-17T03:23:43.962Z,0.00
2023-02-17T03:24:44.207Z,0.00
2023-02-17T03:25:44.438Z,0.00
2023-02-17T03:26:44.674Z,0.00
2023-02-17T03:27:44.929Z,0.00
2023-02-17T03:28:45.163Z,0.00
2023-02-17T03:29:45.416Z,0.00
2023-02-17T03:30:45.636Z,0.00
2023-02-17T03:31:46.086Z,0.00
2023-02-17T03:32:46.317Z,0.00
2023-02-17T03:33:46.560Z,0.00
2023-02-17T03:34:46.798Z,0.00
2023-02-17T03:35:47.032Z,0.00
2023-02-17T03:36:47.236Z,0.00
2023-02-17T03:37:47.588Z,0.00
2023-02-17T03:38:47.810Z,0.00
2023-02-17T03:39:48.174Z,0.00
2023-02-17T03:40:48.395Z,0.00
2023-02-17T03:41:48.725Z,0.00
2023-02-17T03:42:49.060Z,0.00
2023-02-17T03:43:49.389Z,0.00
2023-02-17T03:44:49.685Z,0.00
2023-02-17T03:45:49.946Z,0.00
2023-02-17T03:46:50.157Z,0.00
2023-02-17T03:47:50.492Z,0.00
2023-02-17T03:48:50.819Z,0.00
2023-02-17T03:49:51.162Z,0.00
2023-02-17T03:50:51.392Z,0.00
2023-02-17T03:51:51.721Z,0.00
2023-02-17T03:52:52.053Z,0.00
2023-02-17T03:53:52.396Z,0.00
2023-02-17T03:54:52.731Z,0.00
2023-02-17T03:55:52.963Z,0.00
2023-02-17T03:56:53.316Z,0.00
2023-02-17T03:57:53.525Z,0.00
2023-02-17T03:58:53.865Z,0.00
2023-02-17T03:59:54.200Z,0.00
2023-02-17T04:00:54.420Z,0.00
2023-02-17T04:01:54.743Z,0.00
2023-02-17T04:02:55.081Z,0.00
2023-02-17T04:03:55.472Z,0.00
2023-02-17T04:04:55.701Z,0.00
2023-02-17T04:05:55.923Z,0.00
2023-02-17T04:06:56.295Z,0.00
2023-02-17T04:07:56.507Z,0.00
2023-02-17T04:08:56.841Z,0.00
2023-02-17T04:09:57.174Z,0.00
2023-02-17T04:10:57.526Z,0.00
2023-02-17T04:11:57.852Z,0.00
2023-02-17T04:12:58.173Z,0.00
2023-02-17T04:13:58.508Z,0.00
2023-02-17T04:14:58.858Z,0.00
2023-02-17T04:15:59.114Z,0.00
2023-02-17T04:16:59.332Z,0.00
2023-02-17T04:17:59.643Z,0.00
2023-02-17T04:19:00.010Z,0.00
2023-02-17T04:20:00.232Z,0.00
2023-02-17T04:21:00.573Z,0.00
2023-02-17T04:22:00.922Z,0.00
2023-02-17T04:23:01.252Z,0.00
2023-02-17T04:24:01.475Z,0.00
2023-02-17T04:25:01.850Z,0.00
2023-02-17T04:26:02.043Z,0.00
2023-02-17T04:27:02.385Z,0.00
2023-02-17T04:28:02.625Z,0.00
2023-02-17T04:29:02.846Z,0.00
2023-02-17T04:30:03.237Z,0.00
2023-02-17T04:31:03.589Z,0.00
2023-02-17T04:32:03.810Z,0.00
2023-02-17T04:33:04.069Z,0.00
2023-02-17T04:34:04.268Z,0.00
2023-02-17T04:35:04.626Z,0.00
2023-02-17T04:36:05.222Z,0.00
2023-02-17T04:37:05.140Z,0.00
2023-02-17T04:38:05.500Z,0.00
2023-02-17T04:39:05.716Z,0.00
2023-02-17T04:40:06.048Z,0.00
2023-02-17T04:41:06.306Z,0.00
2023-02-17T04:42:06.521Z,0.00
2023-02-17T04:43:06.872Z,0.00
2023-02-17T04:44:07.097Z,0.00
2023-02-17T04:45:07.460Z,0.00
2023-02-17T04:46:08.067Z,0.00
2023-02-17T04:47:08.030Z,0.00
2023-02-17T04:48:08.238Z,0.00
2023-02-17T04:49:08.570Z,0.00
2023-02-17T04:50:08.933Z,0.00
2023-02-17T04:51:09.140Z,0.00
2023-02-17T04:52:09.485Z,0.00
2023-02-17T04:53:09.819Z,0.00
2023-02-17T04:54:10.032Z,0.00
2023-02-17T04:55:10.381Z,0.00
2023-02-17T04:56:10.613Z,0.00
2023-02-17T04:57:10.938Z,0.00
2023-02-17T04:58:11.261Z,0.00
2023-02-17T04:59:11.583Z,0.00
2023-02-17T05:00:11.949Z,0.00
2023-02-17T05:01:12.192Z,0.00
2023-02-17T05:02:12.381Z,0.00
2023-02-17T05:03:12.721Z,0.00
2023-02-17T05:04:13.057Z,0.00
2023-02-17T05:05:13.402Z,0.00
2023-02-17T05:06:13.622Z,0.00
2023-02-17T05:07:13.952Z,0.00
2023-02-17T05:08:14.294Z,0.00
2023-02-17T05:09:14.633Z,0.00
2023-02-17T05:10:14.989Z,0.00
2023-02-17T05:11:15.207Z,0.00
2023-02-17T05:12:15.556Z,0.00
2023-02-17T05:13:15.802Z,0.00
2023-02-17T05:14:16.004Z,0.00
2023-02-17T05:15:16.354Z,0.00
2023-02-17T05:16:16.607Z,0.00
2023-02-17T05:17:16.837Z,0.00
2023-02-17T05:18:17.092Z,0.00
2023-02-17T05:19:17.360Z,0.00
2023-02-17T05:20:17.629Z,0.00
2023-02-17T05:21:17.954Z,0.00
2023-02-17T05:22:18.167Z,0.00
2023-02-17T05:23:18.440Z,0.00
2023-02-17T05:24:18.689Z,0.00
2023-02-17T05:25:18.958Z,0.00
2023-02-17T05:26:19.188Z,0.00
2023-02-17T05:27:19.459Z,0.00
2023-02-17T05:28:19.690Z,0.00
2023-02-17T05:29:19.951Z,0.00
2023-02-17T05:30:20.251Z,0.00
2023-02-17T05:31:20.661Z,0.00
2023-02-17T05:32:20.749Z,0.00
2023-02-17T05:33:20.989Z,0.00
2023-02-17T05:34:21.232Z,0.00
2023-02-17T05:35:21.479Z,0.00
2023-02-17T05:36:21.720Z,0.00
2023-02-17T05:37:21.942Z,0.00
2023-02-17T05:38:22.295Z,0.00
2023-02-17T05:39:22.513Z,0.00
2023-02-17T05:40:22.855Z,0.00
2023-02-17T05:41:23.074Z,0.00
2023-02-17T05:42:23.418Z,0.00
2023-02-17T05:43:23.758Z,0.00
2023-02-17T05:44:23.996Z,0.00
2023-02-17T05:45:24.228Z,0.00
2023-02-17T05:46:24.457Z,0.00
2023-02-17T05:47:26.674Z,0.00
2023-02-17T05:48:25.034Z,0.00
2023-02-17T05:49:25.372Z,0.00
2023-02-17T05:50:25.720Z,0.00
2023-02-17T05:51:26.058Z,0.00
2023-02-17T05:52:26.401Z,0.00
2023-02-17T05:53:26.750Z,0.00
2023-02-17T05:54:26.986Z,0.00
2023-02-17T05:55:27.244Z,0.00
2023-02-17T05:56:27.471Z,0.00
2023-02-17T05:57:27.817Z,0.00
2023-02-17T05:58:28.040Z,0.00
2023-02-17T05:59:28.290Z,0.00
2023-02-17T06:00:28.528Z,0.00
2023-02-17T06:01:28.748Z,0.00
2023-02-17T06:02:29.100Z,0.00
2023-02-17T06:03:29.411Z,0.00
2023-02-17T06:04:29.786Z,0.00
2023-02-17T06:05:30.019Z,0.00
2023-02-17T06:06:30.245Z,0.00
2023-02-17T06:07:30.582Z,0.00
2023-02-17T06:08:30.920Z,0.00
2023-02-17T06:09:31.251Z,0.00
2023-02-17T06:10:31.609Z,0.00
2023-02-17T06:11:31.814Z,0.00
2023-02-17T06:12:32.057Z,0.00
2023-02-17T06:13:32.286Z,0.00
2023-02-17T06:14:32.648Z,0.00
2023-02-17T06:15:32.886Z,0.00
2023-02-17T06:16:33.145Z,0.00
2023-02-17T06:17:33.397Z,0.00
2023-02-17T06:18:33.631Z,0.00
2023-02-17T06:19:33.967Z,0.00
2023-02-17T06:20:34.255Z,0.00
2023-02-17T06:21:34.506Z,0.00
2023-02-17T06:22:34.744Z,0.00
2023-02-17T06:23:34.973Z,0.00
2023-02-17T06:24:35.221Z,0.00
2023-02-17T06:25:35.467Z,0.00
2023-02-17T06:26:35.697Z,0.00
2023-02-17T06:27:35.999Z,0.00
2023-02-17T06:28:36.210Z,0.00
2023-02-17T06:29:36.480Z,0.00
2023-02-17T06:30:36.714Z,0.00
2023-02-17T06:31:37.104Z,0.00
2023-02-17T06:32:37.229Z,0.00
2023-02-17T06:33:37.518Z,0.00
2023-02-17T06:34:37.777Z,0.00
2023-02-17T06:35:38.028Z,0.00
2023-02-17T06:36:38.309Z,0.00
2023-02-17T06:37:38.536Z,0.00
2023-02-17T06:38:38.811Z,0.00
2023-02-17T06:39:39.047Z,0.00
2023-02-17T06:40:39.332Z,0.00
2023-02-17T06:41:39.578Z,0.00
2023-02-17T06:42:39.873Z,5.62
2023-02-17T06:43:40.097Z,5.62
2023-02-17T06:44:40.386Z,5.62
2023-02-17T06:45:40.661Z,5.62
2023-02-17T06:46:40.929Z,5.62
2023-02-17T06:47:41.180Z,5.62
2023-02-17T06:48:41.424Z,5.62
2023-02-17T06:49:41.793Z,5.62
2023-02-17T06:50:41.951Z,5.62
2023-02-17T06:51:42.198Z,5.62
2023-02-17T06:52:42.491Z,5.62
2023-02-17T06:53:42.739Z,5.62
2023-02-17T06:54:43.011Z,5.62
2023-02-17T06:55:43.330Z,5.62
2023-02-17T06:56:43.554Z,5.62
2023-02-17T06:57:43.806Z,5.62
2023-02-17T06:58:44.090Z,11.25
2023-02-17T06:59:44.309Z,11.25
2023-02-17T07:00:44.569Z,11.25
2023-02-17T07:01:44.890Z,11.25
2023-02-17T07:02:45.308Z,11.25
2023-02-17T07:03:45.436Z,11.25
2023-02-17T07:04:45.713Z,11.25
2023-02-17T07:05:45.973Z,11.25
2023-02-17T07:06:46.237Z,11.25
2023-02-17T07:07:46.524Z,11.25
2023-02-17T07:08:46.778Z,11.25
2023-02-17T07:09:47.029Z,11.25
2023-02-17T07:10:47.347Z,11.25
2023-02-17T07:11:47.589Z,11.25
2023-02-17T07:12:47.841Z,11.25
2023-02-17T07:13:48.113Z,11.25
2023-02-17T07:14:48.410Z,16.88
2023-02-17T07:15:48.689Z,16.88
2023-02-17T07:16:48.972Z,16.88
2023-02-17T07:17:49.243Z,16.88
2023-02-17T07:18:49.484Z,16.88
2023-02-17T07:19:49.805Z,11.25
2023-02-17T07:20:50.081Z,16.88
2023-02-17T07:21:50.324Z,16.88
2023-02-17T07:22:50.584Z,16.88
2023-02-17T07:23:50.875Z,16.88
2023-02-17T07:24:52.094Z,16.88
2023-02-17T07:25:51.422Z,16.88
2023-02-17T07:26:51.699Z,16.88
2023-02-17T07:27:51.975Z,16.88
2023-02-17T07:28:52.258Z,16.88
2023-02-17T07:29:52.599Z,16.88
2023-02-17T07:30:52.955Z,16.88
2023-02-17T07:31:53.212Z,16.88
2023-02-17T07:32:53.516Z,16.88
2023-02-17T07:33:53.778Z,16.88
2023-02-17T07:34:54.030Z,22.50
2023-02-17T07:35:54.324Z,22.50
2023-02-17T07:36:54.572Z,28.12
2023-02-17T07:37:54.881Z,28.12
2023-02-17T07:38:55.125Z,28.12
2023-02-17T07:39:55.387Z,22.50
2023-02-17T07:40:55.657Z,22.50
2023-02-17T07:41:55.915Z,22.50
2023-02-17T07:42:56.162Z,22.50
2023-02-17T07:43:56.497Z,28.12
2023-02-17T07:44:56.756Z,22.50
2023-02-17T07:45:59.270Z,22.50
2023-02-17T07:46:57.344Z,28.12
2023-02-17T07:47:57.605Z,28.12
2023-02-17T07:48:57.880Z,28.12
2023-02-17T07:49:58.161Z,22.50
2023-02-17T07:50:58.427Z,22.50
2023-02-17T07:51:58.688Z,22.50
2023-02-17T07:52:59.030Z,22.50
2023-02-17T07:53:59.286Z,22.50
2023-02-17T07:54:59.577Z,22.50
2023-02-17T07:55:59.842Z,22.50
2023-02-17T07:57:00.131Z,22.50
2023-02-17T07:58:00.461Z,28.12
2023-02-17T07:59:00.722Z,33.75
2023-02-17T08:00:00.986Z,28.12
2023-02-17T08:01:01.277Z,22.50
2023-02-17T08:02:01.627Z,28.12
2023-02-17T08:03:01.891Z,28.12
2023-02-17T08:04:02.197Z,22.50
2023-02-17T08:05:02.486Z,33.75
2023-02-17T08:06:02.796Z,33.75
2023-02-17T08:07:03.088Z,28.12
2023-02-17T08:08:03.374Z,28.12
2023-02-17T08:09:03.665Z,33.75
2023-02-17T08:10:03.946Z,33.75
2023-02-17T08:11:04.678Z,39.38
2023-02-17T08:12:04.530Z,33.75
2023-02-17T08:13:04.850Z,45.00
2023-02-17T08:14:05.156Z,50.62
2023-02-17T08:15:05.483Z,50.62
2023-02-17T08:16:06.112Z,56.25
2023-02-17T08:17:06.133Z,50.62
2023-02-17T08:18:06.481Z,50.62
2023-02-17T08:19:07.705Z,56.25
2023-02-17T08:20:09.034Z,61.88
2023-02-17T08:21:07.718Z,56.25
2023-02-17T08:22:07.602Z,56.25
2023-02-17T08:23:07.953Z,61.88
2023-02-17T08:24:08.166Z,56.25
2023-02-17T08:25:08.515Z,61.88
2023-02-17T08:26:09.020Z,61.88
2023-02-17T08:27:09.017Z,61.88
2023-02-17T08:28:09.298Z,50.62
2023-02-17T08:29:09.500Z,56.25
2023-02-17T08:30:10.402Z,56.25
2023-02-17T08:31:11.272Z,50.62
2023-02-17T08:32:10.542Z,56.25
2023-02-17T08:33:10.694Z,61.88
2023-02-17T08:34:12.405Z,61.88
2023-02-17T08:35:11.958Z,78.75
2023-02-17T08:36:11.478Z,67.50
2023-02-17T08:37:11.704Z,61.88
2023-02-17T08:38:11.964Z,61.88
2023-02-17T08:39:12.233Z,67.50
2023-02-17T08:40:12.488Z,45.00
2023-02-17T08:41:12.712Z,56.25
2023-02-17T08:42:12.974Z,56.25
2023-02-17T08:43:13.244Z,61.88
2023-02-17T08:44:13.481Z,61.88
2023-02-17T08:45:13.795Z,61.88
2023-02-17T08:46:14.153Z,50.62
2023-02-17T08:47:14.304Z,56.25
2023-02-17T08:48:14.542Z,73.12
2023-02-17T08:49:14.789Z,61.88
2023-02-17T08:50:15.024Z,56.25
2023-02-17T08:51:15.367Z,56.25
2023-02-17T08:52:16.395Z,61.88
2023-02-17T08:53:15.900Z,56.25
2023-02-17T08:54:16.198Z,67.50
2023-02-17T08:55:16.428Z,78.75
2023-02-17T08:56:16.684Z,67.50
2023-02-17T08:57:16.994Z,73.12
2023-02-17T08:58:17.247Z,73.12
2023-02-17T08:59:17.548Z,67.50
2023-02-17T09:00:17.792Z,78.75
2023-02-17T09:01:18.121Z,73.12
2023-02-17T09:02:18.288Z,73.12
2023-02-17T09:03:18.542Z,78.75
2023-02-17T09:04:18.904Z,73.12
2023-02-17T09:05:19.039Z,84.38
2023-02-17T09:06:19.342Z,67.50
2023-02-17T09:07:19.581Z,61.88
2023-02-17T09:08:19.823Z,73.12
2023-02-17T09:09:20.186Z,73.12
2023-02-17T09:10:20.332Z,78.75
2023-02-17T09:11:20.609Z,78.75
2023-02-17T09:12:20.864Z,78.75
2023-02-17T09:13:21.246Z,78.75
2023-02-17T09:14:21.520Z,67.50
2023-02-17T09:15:21.859Z,61.88
2023-02-17T09:16:22.201Z,78.75
2023-02-17T09:17:22.439Z,95.62
2023-02-17T09:18:22.684Z,95.62
2023-02-17T09:19:22.974Z,90.00
2023-02-17T09:20:25.418Z,84.38
2023-02-17T09:21:23.563Z,78.75
2023-02-17T09:22:31.982Z,61.88
2023-02-17T09:23:25.177Z,67.50
2023-02-17T09:24:24.484Z,95.62
2023-02-17T09:25:25.574Z,95.62
2023-02-17T09:26:25.031Z,95.62
2023-02-17T09:27:25.298Z,101.25
2023-02-17T09:28:25.592Z,84.38
2023-02-17T09:29:25.852Z,84.38
2023-02-17T09:30:26.156Z,101.25
2023-02-17T09:31:26.662Z,101.25
2023-02-17T09:32:34.204Z,90.00
2023-02-17T09:33:27.243Z,78.75
2023-02-17T09:34:34.778Z,90.00
2023-02-17T09:35:27.484Z,90.00
2023-02-17T09:36:27.751Z,101.25
2023-02-17T09:37:28.084Z,135.00
2023-02-17T09:38:28.401Z,129.38
2023-02-17T09:39:28.636Z,112.50
2023-02-17T09:40:29.017Z,101.25
2023-02-17T09:41:29.140Z,90.00
2023-02-17T09:42:30.268Z,78.75
2023-02-17T09:43:29.695Z,118.12
2023-02-17T09:44:29.938Z,118.12
2023-02-17T09:45:30.205Z,129.38
2023-02-17T09:46:30.511Z,118.12
2023-02-17T09:47:30.793Z,112.50
2023-02-17T09:48:31.031Z,95.62
2023-02-17T09:49:31.312Z,84.38
2023-02-17T09:50:31.571Z,90.00
2023-02-17T09:51:31.858Z,90.00
2023-02-17T09:52:32.195Z,112.50
2023-02-17T09:53:32.450Z,129.38
2023-02-17T09:54:32.741Z,129.38
2023-02-17T09:55:32.998Z,123.75
2023-02-17T09:56:33.704Z,129.38
2023-02-17T09:57:33.598Z,135.00
2023-02-17T09:58:34.647Z,146.25
2023-02-17T09:59:34.110Z,140.62
2023-02-17T10:00:34.433Z,140.62
2023-02-17T10:01:34.696Z,146.25
2023-02-17T10:02:34.940Z,146.25
2023-02-17T10:03:35.236Z,135.00
2023-02-17T10:04:35.490Z,140.62
2023-02-17T10:05:35.751Z,151.88
2023-02-17T10:06:36.013Z,129.38
2023-02-17T10:07:36.270Z,129.38
2023-02-17T10:08:36.519Z,129.38
2023-02-17T10:09:36.809Z,146.25
2023-02-17T10:10:37.103Z,140.62
2023-02-17T10:11:37.364Z,135.00
2023-02-17T10:12:37.637Z,146.25
2023-02-17T10:13:37.870Z,146.25
2023-02-17T10:14:38.153Z,168.75
2023-02-17T10:15:38.561Z,157.50
2023-02-17T10:16:38.857Z,140.62
2023-02-17T10:17:38.958Z,146.25
2023-02-17T10:18:39.266Z,146.25
2023-02-17T10:19:39.513Z,140.62
2023-02-17T10:20:39.846Z,140.62
2023-02-17T10:21:40.085Z,163.12
2023-02-17T10:22:40.399Z,168.75
2023-02-17T10:23:40.706Z,146.25
2023-02-17T10:24:40.994Z,146.25
2023-02-17T10:25:41.219Z,123.75
2023-02-17T10:26:43.631Z,101.25
2023-02-17T10:27:41.876Z,106.88
2023-02-17T10:28:42.197Z,106.88
2023-02-17T10:29:42.343Z,112.50
2023-02-17T10:30:42.644Z,95.62
2023-02-17T10:31:43.098Z,95.62
2023-02-17T10:32:43.336Z,84.38
2023-02-17T10:33:43.429Z,84.38
2023-02-17T10:34:43.822Z,61.88
2023-02-17T10:35:44.058Z,84.38
2023-02-17T10:36:44.474Z,84.38
2023-02-17T10:37:44.591Z,67.50
2023-02-17T10:38:44.918Z,73.12
2023-02-17T10:39:45.162Z,56.25
2023-02-17T10:40:45.409Z,56.25
2023-02-17T10:41:45.638Z,56.25
2023-02-17T10:42:45.920Z,67.50
2023-02-17T10:43:46.132Z,78.75
2023-02-17T10:44:46.388Z,61.88
2023-02-17T10:45:46.592Z,67.50
2023-02-17T10:46:46.975Z,50.62
2023-02-17T10:47:47.221Z,61.88
2023-02-17T10:48:47.448Z,50.62
2023-02-17T10:49:47.791Z,56.25
2023-02-17T10:50:49.019Z,50.62
2023-02-17T10:51:48.467Z,50.62
2023-02-17T10:52:48.693Z,56.25
2023-02-17T10:53:49.073Z,56.25
2023-02-17T10:54:49.264Z,61.88
2023-02-17T10:55:49.642Z,56.25
2023-02-17T10:56:49.908Z,84.38
2023-02-17T10:57:50.118Z,73.12
2023-02-17T10:58:50.462Z,61.88
2023-02-17T10:59:50.811Z,73.12
2023-02-17T11:00:51.189Z,84.38
2023-02-17T11:01:51.418Z,73.12
2023-02-17T11:02:51.733Z,67.50
2023-02-17T11:03:51.983Z,61.88
2023-02-17T11:04:52.241Z,56.25
2023-02-17T11:05:52.592Z,56.25
2023-02-17T11:06:52.855Z,61.88
2023-02-17T11:07:53.069Z,50.62
2023-02-17T11:08:53.302Z,61.88
2023-02-17T11:09:53.655Z,50.62
2023-02-17T11:10:54.013Z,56.25
2023-02-17T11:11:54.261Z,45.00
2023-02-17T11:12:54.480Z,50.62
2023-02-17T11:13:54.837Z,67.50
2023-02-17T11:14:55.065Z,39.38
2023-02-17T11:15:55.431Z,56.25
2023-02-17T11:16:55.693Z,50.62
2023-02-17T11:17:55.922Z,56.25
2023-02-17T11:18:56.143Z,56.25
2023-02-17T11:19:56.413Z,56.25
2023-02-17T11:20:56.624Z,50.62
2023-02-17T11:21:56.968Z,45.00
2023-02-17T11:22:57.195Z,50.62
2023-02-17T11:23:57.445Z,61.88
2023-02-17T11:24:57.683Z,61.88
2023-02-17T11:25:58.035Z,61.88
2023-02-17T11:26:58.288Z,56.25
2023-02-17T11:27:58.554Z,61.88
2023-02-17T11:28:58.784Z,67.50
2023-02-17T11:29:59.203Z,73.12
2023-02-17T11:30:59.539Z,61.88
2023-02-17T11:31:59.925Z,67.50
2023-02-17T11:33:00.028Z,56.25
2023-02-17T11:34:00.350Z,78.75
2023-02-17T11:35:00.621Z,90.00
2023-02-17T11:36:00.971Z,78.75
2023-02-17T11:37:01.274Z,73.12
2023-02-17T11:38:01.523Z,73.12
2023-02-17T11:39:01.750Z,73.12
2023-02-17T11:40:02.008Z,56.25
2023-02-17T11:41:02.276Z,56.25
2023-02-17T11:42:02.500Z,50.62
2023-02-17T11:43:02.766Z,61.88
2023-02-17T11:44:03.004Z,61.88
2023-02-17T11:45:03.280Z,56.25
2023-02-17T11:46:03.581Z,73.12
2023-02-17T11:47:03.844Z,67.50
2023-02-17T11:48:04.105Z,56.25
2023-02-17T11:49:04.344Z,61.88
2023-02-17T11:50:04.617Z,56.25
2023-02-17T11:51:04.846Z,50.62
2023-02-17T11:52:05.148Z,61.88
2023-02-17T11:53:05.397Z,67.50
2023-02-17T11:54:05.681Z,61.88
2023-02-17T11:55:05.933Z,61.88
2023-02-17T11:56:06.406Z,67.50
2023-02-17T11:57:06.448Z,67.50
2023-02-17T11:58:06.720Z,78.75
2023-02-17T11:59:06.964Z,90.00
2023-02-17T12:00:07.298Z,84.38
2023-02-17T12:01:07.553Z,73.12
2023-02-17T12:02:07.830Z,67.50
2023-02-17T12:03:08.149Z,56.25
2023-02-17T12:04:09.834Z,61.88
2023-02-17T12:05:08.690Z,67.50
2023-02-17T12:06:09.118Z,67.50
2023-02-17T12:07:09.202Z,56.25
2023-02-17T12:08:09.477Z,84.38
2023-02-17T12:09:09.750Z,78.75
2023-02-17T12:10:10.007Z,106.88
2023-02-17T12:11:10.271Z,112.50
2023-02-17T12:12:10.722Z,101.25
2023-02-17T12:13:10.832Z,78.75
2023-02-17T12:14:11.125Z,67.50
2023-02-17T12:15:11.371Z,61.88
2023-02-17T12:16:11.919Z,56.25
2023-02-17T12:17:11.887Z,67.50
2023-02-17T12:18:12.150Z,67.50
2023-02-17T12:19:12.409Z,84.38
2023-02-17T12:20:12.680Z,73.12
2023-02-17T12:21:12.943Z,78.75
2023-02-17T12:22:13.239Z,90.00
2023-02-17T12:23:13.531Z,95.62
2023-02-17T12:24:13.821Z,101.25
2023-02-17T12:25:14.090Z,112.50
2023-02-17T12:26:14.369Z,101.25
2023-02-17T12:27:14.706Z,101.25
2023-02-17T12:28:15.006Z,135.00
2023-02-17T12:29:15.285Z,101.25
2023-02-17T12:30:15.652Z,140.62
2023-02-17T12:31:15.960Z,123.75
2023-02-17T12:32:16.108Z,112.50
2023-02-17T12:33:16.323Z,123.75
2023-02-17T12:34:16.616Z,90.00
2023-02-17T12:35:16.981Z,84.38
2023-02-17T12:36:17.139Z,101.25
2023-02-17T12:37:17.394Z,90.00
2023-02-17T12:38:17.638Z,73.12
2023-02-17T12:39:17.893Z,78.75
2023-02-17T12:40:18.162Z,78.75
2023-02-17T12:41:18.473Z,78.75
2023-02-17T12:42:18.727Z,73.12
2023-02-17T12:43:18.980Z,73.12
2023-02-17T12:44:19.255Z,78.75
2023-02-17T12:45:19.541Z,78.75
2023-02-17T12:46:19.812Z,67.50
2023-02-17T12:47:20.097Z,67.50
2023-02-17T12:48:21.738Z,67.50
2023-02-17T12:49:20.690Z,61.88
2023-02-17T12:50:21.001Z,61.88
2023-02-17T12:51:21.272Z,61.88
2023-02-17T12:52:21.554Z,61.88
2023-02-17T12:53:21.801Z,67.50
2023-02-17T12:54:22.076Z,73.12
2023-02-17T12:55:22.358Z,78.75
2023-02-17T12:56:22.608Z,61.88
2023-02-17T12:57:22.871Z,56.25
2023-02-17T12:58:23.125Z,61.88
2023-02-17T12:59:23.383Z,67.50
2023-02-17T13:00:23.654Z,61.88
2023-02-17T13:01:23.945Z,73.12
2023-02-17T13:02:24.316Z,67.50
2023-02-17T13:03:24.487Z,78.75
2023-02-17T13:04:24.748Z,78.75
2023-02-17T13:05:25.016Z,84.38
2023-02-17T13:06:25.254Z,78.75
2023-02-17T13:07:25.566Z,73.12
2023-02-17T13:08:25.838Z,84.38