createdAt,value
2022-11-14T00:01:58.103Z,5.88
2022-11-14T00:07:08.675Z,4.92
2022-11-14T00:12:19.996Z,5.74
2022-11-14T00:17:30.462Z,3.25
2022-11-14T00:22:40.659Z,4.50
2022-11-14T00:27:51.072Z,2.24
2022-11-14T00:33:01.262Z,3.13
2022-11-14T00:38:11.444Z,3.08
2022-11-14T00:43:21.779Z,5.26
2022-11-14T00:48:32.762Z,3.27
2022-11-14T00:53:43.388Z,5.08
2022-11-14T00:58:54.085Z,3.89
2022-11-14T01:04:04.715Z,5.33
2022-11-14T01:09:15.793Z,4.59
2022-11-14T01:14:26.319Z,4.56
2022-11-14T01:19:36.936Z,3.63
2022-11-14T01:24:47.276Z,4.04
2022-11-14T01:29:57.789Z,4.63
2022-11-14T01:35:08.383Z,3.74
2022-11-14T01:40:19.760Z,3.11
2022-11-14T01:45:45.347Z,5.17
2022-11-14T01:51:01.627Z,3.11
2022-11-14T01:56:17.178Z,3.69
2022-11-14T02:01:31.692Z,2.75
2022-11-14T02:06:42.708Z,4.46
2022-11-14T02:11:55.183Z,4.26
2022-11-14T02:22:37.057Z,4.62
2022-11-14T02:27:47.382Z,4.51
2022-11-14T02:33:13.980Z,2.30
2022-11-14T02:38:24.598Z,4.59
2022-11-14T02:43:35.159Z,2.79
2022-11-14T02:48:45.645Z,3.78
2022-11-14T02:53:56.343Z,4.03
2022-11-14T02:59:06.470Z,1.66
2022-11-14T03:04:17.058Z,3.91
2022-11-14T03:09:27.131Z,3.25
2022-11-14T03:14:37.601Z,3.07
2022-11-14T03:19:48.892Z,1.12
2022-11-14T03:24:59.123Z,4.42
2022-11-14T03:30:11.001Z,3.66
2022-11-14T03:35:21.568Z,4.36
2022-11-14T03:40:31.924Z,4.03
2022-11-14T03:45:42.227Z,3.44
2022-11-14T03:50:52.816Z,4.13
2022-11-14T03:56:02.971Z,4.76
2022-11-14T04:01:13.800Z,4.78
2022-11-14T04:06:24.179Z,3.76
2022-11-14T04:11:34.783Z,3.64
2022-11-14T04:16:45.342Z,2.30
2022-11-14T04:21:55.753Z,3.42
2022-11-14T04:27:06.054Z,2.49
2022-11-14T04:32:16.703Z,4.59
2022-11-14T04:37:27.143Z,2.46
2022-11-14T04:42:37.792Z,3.12
2022-11-14T04:47:48.179Z,1.63
2022-11-14T04:52:58.536Z,4.40
2022-11-14T04:58:09.075Z,4.38
2022-11-14T05:03:19.310Z,2.90
2022-11-14T05:08:30.073Z,2.86
2022-11-14T05:13:40.814Z,1.48
2022-11-14T05:18:54.258Z,2.65
2022-11-14T05:24:05.653Z,2.88
2022-11-14T05:29:16.106Z,3.36
2022-11-14T05:34:27.287Z,2.90
2022-11-14T05:39:37.946Z,3.52
2022-11-14T05:44:48.550Z,4.95
2022-11-14T05:49:59.094Z,3.08
2022-11-14T05:55:09.779Z,2.80
2022-11-14T06:00:19.991Z,2.73
2022-11-14T06:05:31.678Z,3.43
2022-11-14T06:10:41.907Z,2.36
2022-11-14T06:15:52.462Z,3.72
2022-11-14T06:21:12.319Z,3.00
2022-11-14T06:26:30.468Z,4.11
2022-11-14T06:31:40.619Z,3.55
2022-11-14T06:36:51.183Z,3.85
2022-11-14T06:42:01.841Z,1.77
2022-11-14T06:47:11.938Z,2.20
2022-11-14T06:52:22.230Z,4.41
2022-11-14T06:57:32.714Z,2.78
2022-11-14T07:02:46.310Z,2.64
2022-11-14T07:07:58.921Z,4.24
2022-11-14T07:13:11.424Z,3.65
2022-11-14T07:18:21.817Z,4.22
2022-11-14T07:23:33.862Z,5.64
2022-11-14T07:28:49.363Z,3.65
2022-11-14T07:34:02.095Z,4.84
2022-11-14T07:39:12.637Z,5.37
2022-11-14T07:44:23.165Z,5.95
2022-11-14T07:49:34.440Z,6.25
2022-11-14T07:54:44.681Z,5.89
2022-11-14T07:59:55.168Z,4.86
2022-11-14T08:05:06.031Z,5.42
2022-11-14T08:10:18.149Z,6.37
2022-11-14T08:15:28.573Z,4.75
2022-11-14T08:20:38.828Z,4.97
2022-11-14T08:25:49.377Z,4.74
2022-11-14T08:31:02.283Z,6.61
2022-11-14T08:36:12.805Z,4.84
2022-11-14T08:41:23.432Z,6.45
2022-11-14T08:46:34.040Z,3.03
2022-11-14T08:51:44.417Z,5.79
2022-11-14T08:56:54.553Z,6.58
2022-11-14T09:02:04.953Z,4.05
2022-11-14T09:07:15.591Z,6.29
2022-11-14T09:12:25.972Z,6.66
2022-11-14T09:17:36.438Z,4.92
2022-11-14T09:22:47.211Z,5.93
2022-11-14T09:27:57.834Z,6.32
2022-11-14T09:33:11.727Z,5.36
2022-11-14T09:38:22.336Z,5.82
2022-11-14T09:43:59.822Z,5.26
2022-11-14T09:49:37.005Z,6.78
2022-11-14T09:54:59.232Z,7.05
2022-11-14T10:00:14.997Z,7.04
2022-11-14T10:05:32.932Z,5.53
2022-11-14T10:10:54.735Z,7.75
2022-11-14T10:16:19.548Z,6.88
2022-11-14T10:21:32.836Z,8.00
2022-11-14T10:27:12.020Z,7.70
2022-11-14T10:32:47.356Z,7.39
2022-11-14T10:38:18.386Z,7.80
2022-11-14T10:43:36.954Z,7.18
2022-11-14T10:48:50.475Z,8.21
2022-11-14T10:54:19.116Z,6.04
2022-11-14T10:59:29.526Z,6.70
2022-11-14T11:04:42.178Z,8.33
2022-11-14T11:10:18.351Z,6.48
2022-11-14T11:15:33.958Z,7.65
2022-11-14T11:20:44.257Z,7.16
2022-11-14T11:26:31.682Z,8.79
2022-11-14T11:32:00.378Z,7.83
2022-11-14T11:37:20.748Z,8.41
2022-11-14T11:43:36.610Z,8.03
2022-11-14T11:48:19.178Z,6.84
2022-11-14T11:53:36.596Z,8.59
2022-11-14T11:58:53.732Z,6.41
2022-11-14T12:04:04.328Z,7.22
2022-11-14T12:09:22.151Z,7.54
2022-11-14T12:14:41.294Z,9.06
2022-11-14T12:20:13.825Z,9.33
2022-11-14T12:25:44.256Z,9.09
2022-11-14T12:31:00.550Z,8.69
2022-11-14T12:36:12.920Z,9.41
2022-11-14T12:41:29.004Z,7.66
2022-11-14T12:47:07.289Z,9.01
2022-11-14T12:52:44.399Z,8.70
2022-11-14T12:58:07.742Z,8.01
2022-11-14T13:03:53.309Z,8.43
2022-11-14T13:09:31.147Z,8.66
2022-11-14T13:15:12.144Z,6.96
2022-11-14T13:20:44.271Z,8.64
2022-11-14T13:26:10.264Z,8.54
2022-11-14T13:31:23.547Z,8.40
2022-11-14T13:37:05.327Z,8.50
2022-11-14T13:42:53.950Z,8.64
2022-11-14T13:48:16.366Z,8.56
2022-11-14T13:53:30.337Z,8.27
2022-11-14T13:58:56.875Z,7.19
2022-11-14T14:04:44.550Z,8.52
2022-11-14T14:10:06.911Z,8.58
2022-11-14T14:15:44.604Z,8.20
2022-11-14T14:21:01.449Z,8.44
2022-11-14T14:26:33.658Z,8.35
2022-11-14T14:31:44.075Z,7.69
2022-11-14T14:36:56.249Z,6.91
2022-11-14T14:42:11.095Z,8.44
2022-11-14T14:47:27.520Z,8.42
2022-11-14T14:52:38.123Z,8.20
2022-11-14T14:57:48.760Z,6.91
2022-11-14T15:02:59.323Z,6.16
2022-11-14T15:08:15.615Z,8.14
2022-11-14T15:13:27.554Z,5.18
2022-11-14T15:18:38.114Z,7.09
2022-11-14T15:23:59.203Z,8.30
2022-11-14T15:29:24.853Z,7.43
2022-11-14T15:34:37.295Z,8.25
2022-11-14T15:39:48.667Z,7.89
2022-11-14T15:44:59.222Z,6.74
2022-11-14T15:50:12.635Z,8.23
2022-11-14T15:55:24.127Z,6.58
2022-11-14T16:00:34.572Z,6.43
2022-11-14T16:05:46.165Z,6.64
2022-11-14T16:10:56.240Z,7.44
2022-11-14T16:16:06.747Z,6.46
2022-11-14T16:21:18.465Z,7.02
2022-11-14T16:26:29.723Z,8.37
2022-11-14T16:31:40.612Z,6.41
2022-11-14T16:36:59.527Z,8.37
2022-11-14T16:42:11.053Z,6.74
2022-11-14T16:47:21.543Z,8.39
2022-11-14T16:52:32.393Z,7.25
2022-11-14T16:57:42.627Z,7.25
2022-11-14T17:02:53.066Z,6.64
2022-11-14T17:08:03.713Z,7.97
2022-11-14T17:13:14.941Z,8.56
2022-11-14T17:18:25.098Z,7.93
2022-11-14T17:23:35.722Z,8.62
2022-11-14T17:28:46.311Z,7.87
2022-11-14T17:33:58.424Z,8.46
2022-11-14T17:39:08.926Z,7.44
2022-11-14T17:44:19.497Z,8.19
2022-11-14T17:49:30.207Z,8.41
2022-11-14T17:54:40.751Z,7.39
2022-11-14T17:59:51.147Z,8.35
2022-11-14T18:05:01.595Z,7.18
2022-11-14T18:10:12.161Z,8.03
2022-11-14T18:15:27.603Z,6.50
2022-11-14T18:20:38.351Z,7.25
2022-11-14T18:25:48.948Z,7.13
2022-11-14T18:30:59.602Z,7.22
2022-11-14T18:36:14.017Z,5.98
2022-11-14T18:41:25.092Z,6.96
2022-11-14T18:46:37.503Z,6.09
2022-11-14T18:51:49.321Z,6.82
2022-11-14T18:57:00.612Z,7.67
2022-11-14T19:02:11.818Z,6.90
2022-11-14T19:07:23.035Z,5.92
2022-11-14T19:12:33.843Z,6.98
2022-11-14T19:17:46.659Z,6.90
2022-11-14T19:22:57.140Z,7.88
2022-11-14T19:28:07.472Z,6.14
2022-11-14T19:33:17.880Z,7.90
2022-11-14T19:38:28.431Z,5.79
2022-11-14T19:43:38.800Z,7.83
2022-11-14T19:48:49.306Z,7.22
2022-11-14T19:54:01.500Z,7.77
2022-11-14T19:59:15.437Z,7.78
2022-11-14T20:04:28.004Z,5.88
2022-11-14T20:09:38.486Z,6.56
2022-11-14T20:14:49.072Z,7.51
2022-11-14T20:19:59.642Z,6.19
2022-11-14T20:25:15.784Z,7.70
2022-11-14T20:30:26.128Z,7.70
2022-11-14T20:35:37.707Z,6.55
2022-11-14T20:40:55.836Z,7.81
2022-11-14T20:46:14.874Z,7.61
2022-11-14T20:51:26.566Z,7.10
2022-11-14T20:56:37.197Z,7.23
2022-11-14T21:01:48.167Z,6.85
2022-11-14T21:06:58.473Z,7.59
2022-11-14T21:12:08.904Z,6.94
2022-11-14T21:17:19.588Z,8.29
2022-11-14T21:22:30.006Z,6.95
2022-11-14T21:27:40.728Z,6.43
2022-11-14T21:32:53.467Z,6.65
2022-11-14T21:38:03.990Z,6.91
2022-11-14T21:43:15.347Z,6.41
2022-11-14T21:48:26.623Z,7.04
2022-11-14T21:53:37.553Z,7.42
2022-11-14T21:58:48.552Z,6.95
2022-11-14T22:04:14.076Z,8.01
2022-11-14T22:09:26.458Z,7.19
2022-11-14T22:14:36.900Z,7.63
2022-11-14T22:19:47.464Z,8.27
2022-11-14T22:24:57.994Z,6.39
2022-11-14T22:30:09.192Z,8.98
2022-11-14T22:35:19.336Z,9.17
2022-11-14T22:40:29.684Z,8.70
2022-11-14T22:45:40.254Z,8.38
2022-11-14T22:51:17.409Z,9.48
2022-11-14T22:56:29.296Z,8.78
2022-11-14T23:01:39.290Z,8.65
2022-11-14T23:06:49.714Z,8.93
2022-11-14T23:12:01.191Z,7.37
2022-11-14T23:17:11.710Z,9.19
2022-11-14T23:22:21.938Z,9.72
2022-11-14T23:27:32.751Z,9.25
2022-11-14T23:32:43.163Z,9.03
2022-11-14T23:37:53.738Z,9.54
2022-11-14T23:43:04.314Z,10.03
2022-11-14T23:48:19.390Z,9.31
2022-11-14T23:53:30.270Z,9.93
2022-11-14T23:58:41.107Z,9.69
