createdAt,value
2023-04-13T00:00:35.293Z,99.90
2023-04-13T00:03:24.744Z,99.90
2023-04-13T00:06:13.648Z,99.90
2023-04-13T00:09:04.182Z,99.90
2023-04-13T00:11:55.309Z,99.90
2023-04-13T00:14:46.729Z,99.90
2023-04-13T00:17:35.697Z,99.90
2023-04-13T00:20:24.435Z,99.90
2023-04-13T00:23:13.133Z,99.90
2023-04-13T00:26:03.739Z,99.90
2023-04-13T00:28:52.679Z,99.90
2023-04-13T00:31:41.893Z,99.90
2023-04-13T00:34:31.825Z,99.90
2023-04-13T00:37:22.076Z,99.90
2023-04-13T00:40:12.464Z,99.90
2023-04-13T00:43:02.677Z,99.90
2023-04-13T00:45:51.672Z,99.90
2023-04-13T00:48:41.299Z,99.90
2023-04-13T00:51:31.428Z,99.90
2023-04-13T00:54:20.580Z,99.90
2023-04-13T00:57:09.673Z,99.90
2023-04-13T01:00:00.010Z,99.90
2023-04-13T01:02:50.881Z,99.90
2023-04-13T01:05:49.131Z,99.90
2023-04-13T01:08:45.644Z,99.90
2023-04-13T01:11:40.532Z,99.90
2023-04-13T01:14:34.613Z,99.90
2023-04-13T01:17:30.856Z,99.90
2023-04-13T01:20:20.482Z,99.90
2023-04-13T01:23:11.035Z,99.90
2023-04-13T01:26:07.166Z,99.90
2023-04-13T01:28:58.363Z,99.90
2023-04-13T01:31:47.312Z,99.90
2023-04-13T01:34:37.743Z,99.90
2023-04-13T01:37:29.784Z,99.90
2023-04-13T01:40:20.586Z,99.90
2023-04-13T01:43:14.324Z,99.90
2023-04-13T01:46:14.784Z,99.90
2023-04-13T01:49:21.548Z,99.90
2023-04-13T01:52:27.959Z,99.90
2023-04-13T01:55:17.027Z,99.90
2023-04-13T01:58:13.216Z,99.90
2023-04-13T02:01:07.922Z,99.90
2023-04-13T02:03:58.606Z,99.90
2023-04-13T02:06:52.848Z,99.90
2023-04-13T02:09:48.538Z,99.90
2023-04-13T02:12:38.275Z,99.90
2023-04-13T02:15:28.067Z,99.90
2023-04-13T02:18:16.769Z,99.90
2023-04-13T02:21:09.901Z,99.90
2023-04-13T02:23:58.995Z,99.90
2023-04-13T02:26:47.834Z,99.90
2023-04-13T02:29:36.740Z,99.90
2023-04-13T02:32:25.652Z,99.90
2023-04-13T02:35:14.688Z,99.90
2023-04-13T02:38:09.815Z,99.90
2023-04-13T02:41:02.953Z,99.90
2023-04-13T02:43:52.510Z,99.90
2023-04-13T02:46:44.833Z,99.90
2023-04-13T02:49:37.859Z,99.90
2023-04-13T02:52:44.115Z,99.90
2023-04-13T02:55:34.356Z,99.90
2023-04-13T02:58:32.006Z,99.90
2023-04-13T03:01:26.072Z,99.90
2023-04-13T03:04:16.212Z,99.90
2023-04-13T03:07:10.069Z,99.90
2023-04-13T03:10:05.681Z,99.90
2023-04-13T03:12:56.417Z,99.90
2023-04-13T03:15:46.728Z,99.90
2023-04-13T03:18:37.521Z,99.90
2023-04-13T03:21:27.842Z,99.90
2023-04-13T03:24:31.211Z,99.90
2023-04-13T03:27:26.292Z,99.90
2023-04-13T03:30:18.777Z,99.90
2023-04-13T03:33:15.192Z,99.90
2023-04-13T03:36:05.489Z,99.90
2023-04-13T03:38:58.745Z,99.90
2023-04-13T03:41:52.829Z,99.90
2023-04-13T03:44:41.918Z,99.90
2023-04-13T03:47:32.416Z,99.90
2023-04-13T03:50:21.460Z,99.90
2023-04-13T03:53:12.252Z,99.90
2023-04-13T03:56:04.437Z,99.90
2023-04-13T03:58:55.042Z,99.90
2023-04-13T04:01:47.369Z,99.90
2023-04-13T04:04:37.813Z,99.90
2023-04-13T04:07:27.493Z,99.90
2023-04-13T04:10:17.902Z,99.90
2023-04-13T04:13:07.519Z,99.90
2023-04-13T04:16:04.726Z,99.90
2023-04-13T04:18:55.717Z,99.90
2023-04-13T04:21:47.087Z,99.90
2023-04-13T04:24:38.677Z,99.90
2023-04-13T04:27:27.517Z,99.90
2023-04-13T04:30:22.449Z,99.90
2023-04-13T04:33:11.393Z,99.90
2023-04-13T04:36:02.452Z,99.90
2023-04-13T04:39:03.061Z,99.90
2023-04-13T04:42:03.763Z,99.90
2023-04-13T04:44:53.748Z,99.90
2023-04-13T04:47:43.850Z,99.90
2023-04-13T04:50:44.899Z,99.90
2023-04-13T04:53:37.016Z,99.90
2023-04-13T04:56:31.232Z,99.90
2023-04-13T04:59:20.958Z,99.90
2023-04-13T05:02:19.973Z,99.90
2023-04-13T05:05:09.602Z,99.90
2023-04-13T05:08:02.746Z,99.90
2023-04-13T05:10:51.946Z,99.90
2023-04-13T05:13:43.184Z,99.90
2023-04-13T05:16:42.382Z,99.90
2023-04-13T05:19:57.397Z,99.90
2023-04-13T05:22:59.348Z,99.90
2023-04-13T05:25:49.400Z,99.90
2023-04-13T05:28:43.702Z,99.90
2023-04-13T05:31:33.393Z,99.90
2023-04-13T05:34:22.762Z,99.90
2023-04-13T05:37:27.320Z,99.90
2023-04-13T05:40:17.183Z,99.90
2023-04-13T05:43:06.597Z,99.90
2023-04-13T05:46:02.668Z,99.90
2023-04-13T05:48:51.962Z,99.90
2023-04-13T05:51:41.230Z,99.90
2023-04-13T05:54:30.456Z,99.90
2023-04-13T05:57:21.076Z,99.90
2023-04-13T06:00:13.179Z,99.90
2023-04-13T06:03:20.887Z,99.90
2023-04-13T06:06:10.547Z,99.90
2023-04-13T06:08:59.963Z,99.90
2023-04-13T06:11:50.245Z,99.90
2023-04-13T06:14:40.100Z,99.90
2023-04-13T06:17:29.059Z,99.90
2023-04-13T06:20:19.268Z,99.90
2023-04-13T06:23:09.495Z,99.90
2023-04-13T06:25:58.517Z,99.90
2023-04-13T06:29:04.826Z,99.90
2023-04-13T06:32:06.733Z,99.90
2023-04-13T06:34:56.818Z,99.90
2023-04-13T06:37:47.416Z,99.90
2023-04-13T06:40:42.112Z,99.90
2023-04-13T06:43:31.970Z,99.90
2023-04-13T06:46:35.669Z,99.90
2023-04-13T06:49:33.376Z,99.90
2023-04-13T06:52:23.463Z,99.90
2023-04-13T06:55:14.048Z,99.90
2023-04-13T06:58:03.487Z,99.90
2023-04-13T07:00:52.475Z,99.90
2023-04-13T07:03:41.892Z,99.90
2023-04-13T07:06:32.191Z,99.90
2023-04-13T07:09:21.153Z,99.90
2023-04-13T07:12:12.075Z,99.90
2023-04-13T07:15:01.291Z,99.90
2023-04-13T07:17:52.745Z,99.90
2023-04-13T07:20:41.619Z,99.90
2023-04-13T07:23:32.135Z,99.90
2023-04-13T07:26:23.198Z,99.90
2023-04-13T07:29:14.506Z,99.90
2023-04-13T07:32:09.478Z,99.90
2023-04-13T07:35:02.126Z,99.90
2023-04-13T07:37:53.765Z,99.90
2023-04-13T07:40:43.806Z,99.90
2023-04-13T07:43:35.470Z,99.90
2023-04-13T07:46:29.887Z,99.90
2023-04-13T07:49:19.017Z,99.90
2023-04-13T07:52:08.996Z,99.90
2023-04-13T07:54:59.694Z,99.90
2023-04-13T07:57:49.695Z,99.90
2023-04-13T08:00:42.414Z,99.90
2023-04-13T08:03:34.477Z,99.90
2023-04-13T08:06:27.267Z,99.90
2023-04-13T08:09:16.602Z,99.90
2023-04-13T08:12:06.155Z,99.90
2023-04-13T08:14:57.174Z,99.90
2023-04-13T08:17:46.937Z,99.90
2023-04-13T08:20:39.420Z,99.90
2023-04-13T08:23:28.990Z,99.90
2023-04-13T08:26:20.731Z,99.90
2023-04-13T08:29:10.582Z,99.90
2023-04-13T08:31:59.781Z,99.90
2023-04-13T08:34:50.755Z,99.90
2023-04-13T08:37:41.997Z,99.90
2023-04-13T08:40:32.146Z,99.90
2023-04-13T08:43:21.514Z,99.90
2023-04-13T08:46:11.468Z,99.90
2023-04-13T08:49:02.081Z,99.90
2023-04-13T08:52:01.728Z,99.90
2023-04-13T08:54:52.337Z,99.90
2023-04-13T08:57:49.479Z,99.90
2023-04-13T09:00:41.806Z,99.90
2023-04-13T09:03:38.136Z,99.90
2023-04-13T09:06:35.756Z,99.90
2023-04-13T09:09:28.602Z,99.90
2023-04-13T09:12:19.128Z,99.90
2023-04-13T09:15:09.266Z,99.90
2023-04-13T09:18:11.336Z,99.90
2023-04-13T09:21:10.123Z,99.90
2023-04-13T09:24:00.646Z,99.90
2023-04-13T09:26:50.793Z,99.90
2023-04-13T09:29:51.637Z,99.90
2023-04-13T09:32:43.178Z,99.90
2023-04-13T09:35:32.768Z,99.90
2023-04-13T09:38:32.154Z,99.90
2023-04-13T09:41:30.930Z,99.90
2023-04-13T09:44:22.441Z,99.90
2023-04-13T09:47:13.091Z,99.90
2023-04-13T09:50:02.117Z,99.90
2023-04-13T09:53:01.081Z,99.00
2023-04-13T09:55:59.131Z,97.60
2023-04-13T09:58:49.601Z,95.30
2023-04-13T10:01:39.212Z,95.00
2023-04-13T10:04:32.407Z,92.60
2023-04-13T10:07:26.929Z,92.10
2023-04-13T10:10:17.133Z,92.30
2023-04-13T10:13:21.051Z,91.90
2023-04-13T10:19:15.089Z,93.90
2023-04-13T10:22:09.073Z,94.70
2023-04-13T11:20:11.306Z,85.60
2023-04-13T11:23:00.342Z,87.70
2023-04-13T11:25:58.409Z,88.70
2023-04-13T11:28:48.616Z,89.60
2023-04-13T11:31:40.465Z,90.30
2023-04-13T11:34:30.130Z,90.30
2023-04-13T11:37:19.936Z,91.00
2023-04-13T11:40:13.017Z,90.20
2023-04-13T11:43:02.207Z,90.50
2023-04-13T11:45:51.124Z,90.40
2023-04-13T11:48:42.421Z,89.20
2023-04-13T11:51:32.411Z,83.90
2023-04-13T11:54:21.353Z,85.40
2023-04-13T11:57:10.848Z,86.40
2023-04-13T11:59:59.801Z,88.30
2023-04-13T12:03:01.341Z,90.10
2023-04-13T12:06:02.464Z,90.20
2023-04-13T12:08:56.763Z,90.50
2023-04-13T12:11:51.866Z,90.60
2023-04-13T12:15:12.675Z,90.50
2023-04-13T12:18:14.312Z,90.50
2023-04-13T12:21:06.518Z,90.20
2023-04-13T12:23:56.127Z,88.70
2023-04-13T12:29:40.040Z,89.50
2023-04-13T12:32:29.326Z,89.20
2023-04-13T12:35:19.501Z,90.30
2023-04-13T12:38:09.673Z,89.90
2023-04-13T12:40:58.644Z,88.70
2023-04-13T12:43:47.392Z,87.80
2023-04-13T12:46:36.304Z,82.40
2023-04-13T12:49:25.927Z,79.70
2023-04-13T12:52:14.800Z,77.90
2023-04-13T12:55:05.621Z,82.50
2023-04-13T12:57:54.426Z,81.80
2023-04-13T13:00:43.463Z,83.60
2023-04-13T13:03:32.634Z,83.50
2023-04-13T13:06:21.489Z,83.90
2023-04-13T13:09:10.556Z,85.70
2023-04-13T13:12:00.938Z,85.20
2023-04-13T13:14:50.067Z,84.50
2023-04-13T13:17:40.960Z,85.00
2023-04-13T13:20:29.881Z,85.80
2023-04-13T13:23:19.720Z,84.30
2023-04-13T13:26:23.047Z,80.70
2023-04-13T13:29:15.502Z,77.80
2023-04-13T13:32:04.421Z,76.40
2023-04-13T13:34:53.224Z,76.80
2023-04-13T13:37:41.956Z,76.30
2023-04-13T13:40:31.250Z,76.00
2023-04-13T13:43:21.574Z,77.60
2023-04-13T13:46:12.298Z,76.60
2023-04-13T13:49:02.344Z,77.20
2023-04-13T13:52:10.702Z,77.20
2023-04-13T13:55:12.240Z,76.20
2023-04-13T13:58:01.129Z,75.30
2023-04-13T14:00:50.878Z,74.70
2023-04-13T14:03:41.219Z,74.00
2023-04-13T14:06:30.005Z,72.70
2023-04-13T14:09:19.462Z,69.50
2023-04-13T14:12:08.780Z,71.10
2023-04-13T14:14:57.615Z,72.10
2023-04-13T14:17:55.513Z,73.30
2023-04-13T14:20:58.047Z,71.80
2023-04-13T14:23:47.120Z,70.30
2023-04-13T14:26:36.517Z,69.30
2023-04-13T14:29:27.353Z,69.00
2023-04-13T14:32:30.133Z,69.20
2023-04-13T14:35:19.037Z,71.50
2023-04-13T14:38:09.928Z,72.00
2023-04-13T14:40:58.912Z,72.00
2023-04-13T14:43:48.025Z,73.20
2023-04-13T14:46:37.285Z,71.90
2023-04-13T14:49:26.361Z,73.10
2023-04-13T15:00:47.372Z,70.80
2023-04-13T15:03:36.833Z,69.80
2023-04-13T15:06:27.666Z,70.60
2023-04-13T15:09:16.858Z,70.50
2023-04-13T15:12:12.622Z,73.90
2023-04-13T15:15:02.411Z,75.50
2023-04-13T15:17:52.099Z,75.70
2023-04-13T15:20:40.896Z,76.40
2023-04-13T15:23:29.690Z,77.30
2023-04-13T15:26:19.131Z,76.20
2023-04-13T15:29:10.584Z,77.60
2023-04-13T15:31:59.904Z,76.90
2023-04-13T15:34:49.739Z,76.60
2023-04-13T15:37:38.392Z,76.50
2023-04-13T15:40:28.108Z,76.10
2023-04-13T15:43:16.897Z,76.50
2023-04-13T15:46:07.196Z,76.50
2023-04-13T15:48:56.449Z,76.80
2023-04-13T15:51:45.520Z,77.40
2023-04-13T15:54:34.576Z,76.80
2023-04-13T15:57:23.640Z,76.00
2023-04-13T16:00:13.557Z,76.60
2023-04-13T16:03:04.125Z,76.80
2023-04-13T16:05:53.630Z,77.70
2023-04-13T16:08:42.445Z,77.30
2023-04-13T16:11:32.517Z,76.10
2023-04-13T16:14:21.664Z,76.00
2023-04-13T16:17:10.602Z,75.50
2023-04-13T16:20:18.402Z,75.30
2023-04-13T16:23:07.592Z,75.90
2023-04-13T16:25:56.859Z,77.00
2023-04-13T16:28:46.154Z,77.60
2023-04-13T16:31:35.024Z,77.90
2023-04-13T16:34:26.472Z,78.20
2023-04-13T16:37:17.386Z,78.80
2023-04-13T16:40:09.007Z,79.10
2023-04-13T16:42:58.208Z,79.70
2023-04-13T16:45:47.298Z,79.80
2023-04-13T16:48:36.097Z,79.90
2023-04-13T16:51:27.193Z,79.60
2023-04-13T16:54:18.319Z,80.00
2023-04-13T16:57:07.561Z,80.10
2023-04-13T16:59:57.586Z,80.50
2023-04-13T17:02:47.234Z,80.30
2023-04-13T17:05:36.097Z,79.60
2023-04-13T17:08:25.715Z,79.20
2023-04-13T17:11:18.417Z,79.20
2023-04-13T17:14:07.714Z,79.80
2023-04-13T17:16:56.828Z,80.10
2023-04-13T17:19:45.880Z,80.20
2023-04-13T17:22:35.067Z,80.40
2023-04-13T17:25:27.622Z,89.30
2023-04-13T17:28:17.807Z,90.90
2023-04-13T17:31:07.784Z,91.50
2023-04-13T17:33:58.206Z,92.60
2023-04-13T17:36:50.200Z,93.30
2023-04-13T17:39:42.343Z,93.90
2023-04-13T17:42:31.218Z,94.40
2023-04-13T17:45:21.876Z,94.80
2023-04-13T17:48:11.182Z,95.20
2023-04-13T17:51:00.062Z,95.70
2023-04-13T17:53:49.043Z,96.00
2023-04-13T17:56:38.166Z,96.00
2023-04-13T17:59:27.392Z,96.30
2023-04-13T18:02:17.743Z,96.50
2023-04-13T18:05:07.872Z,96.90
2023-04-13T18:07:56.884Z,97.10
2023-04-13T18:10:46.490Z,97.20
2023-04-13T18:13:35.626Z,97.40
2023-04-13T18:16:25.593Z,97.60
2023-04-13T18:19:16.427Z,98.00
2023-04-13T18:22:05.551Z,98.40
2023-04-13T18:24:55.644Z,98.80
2023-04-13T18:27:44.636Z,99.00
2023-04-13T18:30:33.730Z,99.10
2023-04-13T18:33:22.748Z,99.30
2023-04-13T18:36:16.411Z,99.70
2023-04-13T18:39:05.401Z,99.90
2023-04-13T18:41:54.325Z,99.90
2023-04-13T18:44:43.395Z,99.90
2023-04-13T18:47:32.424Z,99.90
2023-04-13T18:50:21.462Z,99.90
2023-04-13T18:53:12.043Z,99.90
2023-04-13T18:56:01.228Z,99.90
2023-04-13T18:58:50.172Z,99.90
2023-04-13T19:01:39.109Z,99.90
2023-04-13T19:04:28.187Z,99.90
2023-04-13T19:07:17.367Z,99.90
2023-04-13T19:10:08.539Z,99.90
2023-04-13T19:12:57.411Z,99.90
2023-04-13T19:15:47.139Z,99.90
2023-04-13T19:18:36.143Z,99.90
2023-04-13T19:21:25.200Z,99.90
2023-04-13T19:24:14.411Z,99.90
2023-04-13T19:27:04.673Z,99.90
2023-04-13T19:29:53.533Z,99.90
2023-04-13T19:32:44.494Z,99.90
2023-04-13T19:35:33.718Z,99.90
2023-04-13T19:38:22.639Z,99.90
2023-04-13T19:41:11.490Z,99.90
2023-04-13T19:44:02.372Z,99.90
2023-04-13T19:46:51.586Z,99.90
2023-04-13T19:49:40.386Z,99.90
2023-04-13T19:52:29.073Z,99.90
2023-04-13T19:55:17.973Z,99.90
2023-04-13T19:58:07.037Z,99.90
2023-04-13T20:00:57.775Z,99.90
2023-04-13T20:03:47.379Z,99.90
2023-04-13T20:06:36.681Z,99.90
2023-04-13T20:09:25.560Z,99.90
2023-04-13T20:12:14.586Z,99.90
2023-04-13T20:15:04.654Z,99.90
2023-04-13T20:17:55.082Z,99.90
2023-04-13T20:20:44.490Z,99.90
2023-04-13T20:23:34.599Z,99.90
2023-04-13T20:26:27.897Z,99.90
2023-04-13T20:29:21.896Z,99.90
2023-04-13T20:32:10.745Z,99.90
2023-04-13T20:35:01.048Z,99.90
2023-04-13T20:37:51.257Z,99.90
2023-04-13T20:40:41.951Z,99.90
2023-04-13T20:43:30.916Z,99.90
2023-04-13T20:46:21.746Z,99.90
2023-04-13T20:49:12.050Z,99.90
2023-04-13T20:52:02.537Z,99.90
2023-04-13T20:54:53.416Z,99.90
2023-04-13T20:57:42.670Z,99.90
2023-04-13T21:00:32.593Z,99.90
2023-04-13T21:03:22.275Z,99.90
2023-04-13T21:06:11.390Z,99.90
2023-04-13T21:09:02.171Z,99.90
2023-04-13T21:11:51.084Z,99.90
2023-04-13T21:14:40.092Z,99.90
2023-04-13T21:17:28.967Z,99.90
2023-04-13T21:20:17.825Z,99.90
2023-04-13T21:23:06.703Z,99.90
2023-04-13T21:25:56.946Z,99.90
2023-04-13T21:28:46.090Z,99.90
2023-04-13T21:31:35.051Z,99.90
2023-04-13T21:34:27.363Z,99.90
2023-04-13T21:37:16.376Z,99.90
2023-04-13T21:40:05.746Z,99.90
2023-04-13T21:42:55.878Z,99.90
2023-04-13T21:45:44.662Z,99.90
2023-04-13T21:48:33.728Z,99.90
2023-04-13T21:51:22.834Z,99.90
2023-04-13T21:54:11.910Z,99.90
2023-04-13T21:57:00.948Z,99.90
2023-04-13T21:59:51.165Z,99.90
2023-04-13T22:02:40.184Z,99.90
2023-04-13T22:05:29.442Z,99.90
2023-04-13T22:08:18.278Z,99.90
2023-04-13T22:11:07.679Z,99.90
2023-04-13T22:13:56.320Z,99.90
2023-04-13T22:16:48.948Z,99.90
2023-04-13T22:19:37.748Z,99.90
2023-04-13T22:22:27.541Z,99.90
2023-04-13T22:25:16.508Z,99.90
2023-04-13T22:28:05.758Z,99.90
2023-04-13T22:30:54.788Z,99.90
2023-04-13T22:33:46.517Z,99.90
2023-04-13T22:36:36.604Z,99.90
2023-04-13T22:39:25.369Z,99.90
2023-04-13T22:42:14.337Z,99.90
2023-04-13T22:45:06.276Z,99.90
2023-04-13T22:47:55.069Z,99.90
2023-04-13T22:50:47.813Z,99.90
2023-04-13T22:53:36.567Z,99.90
2023-04-13T22:56:25.435Z,99.90
2023-04-13T22:59:14.333Z,99.90
2023-04-13T23:02:04.172Z,99.90
2023-04-13T23:04:53.262Z,99.90
2023-04-13T23:07:43.489Z,99.90
2023-04-13T23:10:32.813Z,99.90
2023-04-13T23:13:21.703Z,99.90
2023-04-13T23:16:11.699Z,99.90
2023-04-13T23:19:00.850Z,99.90
2023-04-13T23:21:49.971Z,99.90
2023-04-13T23:24:40.210Z,99.90
2023-04-13T23:27:28.817Z,99.90
2023-04-13T23:30:17.811Z,99.90
2023-04-13T23:33:06.614Z,99.90
2023-04-13T23:35:55.525Z,99.90
2023-04-13T23:38:44.785Z,99.90
2023-04-13T23:41:35.115Z,99.90
2023-04-13T23:44:23.869Z,99.90
2023-04-13T23:47:12.803Z,99.90
2023-04-13T23:50:02.155Z,99.90
2023-04-13T23:52:50.911Z,99.90
2023-04-13T23:55:39.717Z,99.90
2023-04-13T23:58:29.901Z,99.90
