createdAt,value
2022-08-21T00:02:24.725Z,99.90
2022-08-21T00:04:56.924Z,99.90
2022-08-21T00:07:26.664Z,99.90
2022-08-21T00:09:55.000Z,99.90
2022-08-21T00:12:25.112Z,99.90
2022-08-21T00:14:57.068Z,99.90
2022-08-21T00:17:26.115Z,99.90
2022-08-21T00:19:54.190Z,99.90
2022-08-21T00:22:22.423Z,99.90
2022-08-21T00:24:50.856Z,99.90
2022-08-21T00:27:19.014Z,99.90
2022-08-21T00:29:48.472Z,99.90
2022-08-21T00:32:22.537Z,99.90
2022-08-21T00:34:50.623Z,99.90
2022-08-21T00:37:19.004Z,99.90
2022-08-21T00:39:48.226Z,99.90
2022-08-21T00:42:16.935Z,99.90
2022-08-21T00:44:45.440Z,99.90
2022-08-21T00:47:14.971Z,99.90
2022-08-21T00:49:43.264Z,99.90
2022-08-21T00:52:16.032Z,99.90
2022-08-21T00:54:46.329Z,99.90
2022-08-21T00:57:18.032Z,99.90
2022-08-21T00:59:50.175Z,99.90
2022-08-21T01:02:21.255Z,99.90
2022-08-21T01:04:49.706Z,99.90
2022-08-21T01:07:18.414Z,99.90
2022-08-21T01:09:49.823Z,99.90
2022-08-21T01:12:18.609Z,99.90
2022-08-21T01:14:47.308Z,99.90
2022-08-21T01:17:17.439Z,99.90
2022-08-21T01:19:46.933Z,99.90
2022-08-21T01:22:16.371Z,99.90
2022-08-21T01:24:44.444Z,99.90
2022-08-21T01:27:12.807Z,99.90
2022-08-21T01:29:45.007Z,99.90
2022-08-21T01:32:16.240Z,99.90
2022-08-21T01:34:47.255Z,99.90
2022-08-21T01:37:17.963Z,99.90
2022-08-21T01:39:46.422Z,99.90
2022-08-21T01:42:14.888Z,99.90
2022-08-21T01:44:43.715Z,99.90
2022-08-21T01:47:14.648Z,99.90
2022-08-21T01:49:44.536Z,99.90
2022-08-21T01:52:13.367Z,99.90
2022-08-21T01:54:43.690Z,99.90
2022-08-21T01:57:13.703Z,99.90
2022-08-21T01:59:42.342Z,99.90
2022-08-21T02:02:10.451Z,99.90
2022-08-21T02:04:38.615Z,99.90
2022-08-21T02:07:08.547Z,99.90
2022-08-21T02:09:40.267Z,99.90
2022-08-21T02:12:10.272Z,99.90
2022-08-21T02:14:38.460Z,99.90
2022-08-21T02:17:09.284Z,99.90
2022-08-21T02:19:40.353Z,99.90
2022-08-21T02:22:09.315Z,99.90
2022-08-21T02:24:53.886Z,99.90
2022-08-21T02:27:26.621Z,99.90
2022-08-21T02:29:56.602Z,99.90
2022-08-21T02:32:24.814Z,99.90
2022-08-21T02:34:53.327Z,99.90
2022-08-21T02:37:21.850Z,99.90
2022-08-21T02:39:50.699Z,99.90
2022-08-21T02:42:18.929Z,99.90
2022-08-21T02:44:48.882Z,99.90
2022-08-21T02:47:17.274Z,99.90
2022-08-21T02:49:45.326Z,99.90
2022-08-21T02:52:13.435Z,99.90
2022-08-21T02:54:41.751Z,99.90
2022-08-21T02:57:10.236Z,99.90
2022-08-21T02:59:38.371Z,99.90
2022-08-21T03:02:07.987Z,99.90
2022-08-21T03:04:36.089Z,99.90
2022-08-21T03:07:04.544Z,99.90
2022-08-21T03:09:39.298Z,99.90
2022-08-21T03:12:18.979Z,99.90
2022-08-21T03:14:47.295Z,99.90
2022-08-21T03:17:16.913Z,99.90
2022-08-21T03:19:44.978Z,99.90
2022-08-21T03:22:13.024Z,99.90
2022-08-21T03:24:42.968Z,99.90
2022-08-21T03:27:13.401Z,99.90
2022-08-21T03:29:42.561Z,99.90
2022-08-21T03:32:11.134Z,99.90
2022-08-21T03:34:41.166Z,99.90
2022-08-21T03:37:11.306Z,99.90
2022-08-21T03:39:39.763Z,99.90
2022-08-21T03:42:08.451Z,99.90
2022-08-21T03:44:37.240Z,99.90
2022-08-21T03:47:05.970Z,99.90
2022-08-21T03:49:34.422Z,99.90
2022-08-21T03:52:04.217Z,99.90
2022-08-21T03:54:32.277Z,99.90
2022-08-21T03:57:00.595Z,99.90
2022-08-21T03:59:28.812Z,99.90
2022-08-21T04:01:59.514Z,99.90
2022-08-21T04:04:28.575Z,99.90
2022-08-21T04:06:57.316Z,99.90
2022-08-21T04:09:27.656Z,99.90
2022-08-21T04:11:55.761Z,99.90
2022-08-21T04:14:24.299Z,99.90
2022-08-21T04:16:52.676Z,99.90
2022-08-21T04:19:20.806Z,99.90
2022-08-21T04:21:50.637Z,99.90
2022-08-21T04:24:21.308Z,99.90
2022-08-21T04:26:51.035Z,99.90
2022-08-21T04:29:19.044Z,99.90
2022-08-21T04:31:47.555Z,99.90
2022-08-21T04:34:15.612Z,99.90
2022-08-21T04:36:43.667Z,99.90
2022-08-21T04:39:12.430Z,99.90
2022-08-21T04:41:40.610Z,99.90
2022-08-21T04:44:10.160Z,99.90
2022-08-21T04:46:38.905Z,99.90
2022-08-21T04:49:07.024Z,99.90
2022-08-21T04:51:38.994Z,99.90
2022-08-21T04:54:11.544Z,99.90
2022-08-21T04:56:44.701Z,99.90
2022-08-21T04:59:18.313Z,99.90
2022-08-21T05:01:46.844Z,99.90
2022-08-21T05:04:20.451Z,99.90
2022-08-21T05:06:50.851Z,99.90
2022-08-21T05:09:20.331Z,99.90
2022-08-21T05:11:49.652Z,99.90
2022-08-21T05:14:20.282Z,99.90
2022-08-21T05:16:48.751Z,99.90
2022-08-21T05:19:17.118Z,99.90
2022-08-21T05:21:48.341Z,99.90
2022-08-21T05:24:17.329Z,99.90
2022-08-21T05:26:46.481Z,99.90
2022-08-21T05:29:16.986Z,99.90
2022-08-21T05:31:48.812Z,99.90
2022-08-21T05:34:20.152Z,99.90
2022-08-21T05:36:48.596Z,99.90
2022-08-21T05:39:16.843Z,99.90
2022-08-21T05:41:45.165Z,99.90
2022-08-21T05:44:13.375Z,99.90
2022-08-21T05:46:41.588Z,99.90
2022-08-21T05:49:11.200Z,99.90
2022-08-21T05:51:41.185Z,99.90
2022-08-21T05:54:09.759Z,99.90
2022-08-21T05:56:38.375Z,99.90
2022-08-21T05:59:08.593Z,99.90
2022-08-21T06:01:37.340Z,99.90
2022-08-21T06:04:05.776Z,99.90
2022-08-21T06:06:35.894Z,99.90
2022-08-21T06:09:04.502Z,99.90
2022-08-21T06:11:34.250Z,99.90
2022-08-21T06:14:02.482Z,99.90
2022-08-21T06:16:30.579Z,99.90
2022-08-21T06:19:02.582Z,99.90
2022-08-21T06:21:31.315Z,99.90
2022-08-21T06:24:00.774Z,99.90
2022-08-21T06:26:30.094Z,99.90
2022-08-21T06:28:58.430Z,99.90
2022-08-21T06:31:29.611Z,99.90
2022-08-21T06:33:57.739Z,99.90
2022-08-21T06:36:25.964Z,99.90
2022-08-21T06:38:53.999Z,99.90
2022-08-21T06:41:27.053Z,99.90
2022-08-21T06:43:56.556Z,99.90
2022-08-21T06:46:25.567Z,99.90
2022-08-21T06:48:53.642Z,99.90
2022-08-21T06:51:21.905Z,99.90
2022-08-21T06:53:50.393Z,99.90
2022-08-21T06:56:18.515Z,99.90
2022-08-21T06:58:48.495Z,99.90
2022-08-21T07:01:16.634Z,99.90
2022-08-21T07:03:46.034Z,99.90
2022-08-21T07:06:14.152Z,99.90
2022-08-21T07:08:42.203Z,99.90
2022-08-21T07:11:14.931Z,99.90
2022-08-21T07:13:43.007Z,99.90
2022-08-21T07:16:12.572Z,99.90
2022-08-21T07:18:40.850Z,99.90
2022-08-21T07:21:10.334Z,99.90
2022-08-21T07:23:41.751Z,99.90
2022-08-21T07:26:11.770Z,99.90
2022-08-21T07:28:39.947Z,99.90
2022-08-21T07:31:08.499Z,99.90
2022-08-21T07:33:38.414Z,99.90
2022-08-21T07:36:06.968Z,99.90
2022-08-21T07:38:35.154Z,99.90
2022-08-21T07:41:07.475Z,99.90
2022-08-21T07:43:35.595Z,99.90
2022-08-21T07:46:04.060Z,99.90
2022-08-21T07:48:32.095Z,99.90
2022-08-21T07:51:07.103Z,99.90
2022-08-21T07:53:35.454Z,99.90
2022-08-21T07:56:04.575Z,99.90
2022-08-21T07:58:33.502Z,99.90
2022-08-21T08:01:02.360Z,99.90
2022-08-21T08:03:30.570Z,99.90
2022-08-21T08:05:59.003Z,99.90
2022-08-21T08:08:28.552Z,99.90
2022-08-21T08:11:00.250Z,99.90
2022-08-21T08:13:28.322Z,99.90
2022-08-21T08:15:56.491Z,99.90
2022-08-21T08:18:24.568Z,99.90
2022-08-21T08:20:52.942Z,99.90
2022-08-21T08:23:20.979Z,99.90
2022-08-21T08:25:50.677Z,99.90
2022-08-21T08:28:19.269Z,99.90
2022-08-21T08:30:48.287Z,99.90
2022-08-21T08:33:17.363Z,99.90
2022-08-21T08:35:48.520Z,99.90
2022-08-21T08:38:20.832Z,99.90
2022-08-21T08:41:00.819Z,99.90
2022-08-21T08:43:30.459Z,99.90
2022-08-21T08:46:02.311Z,99.90
2022-08-21T08:48:43.264Z,99.90
2022-08-21T08:51:18.780Z,99.90
2022-08-21T08:53:54.599Z,99.90
2022-08-21T08:56:30.194Z,99.90
2022-08-21T08:59:04.074Z,99.90
2022-08-21T09:01:36.756Z,99.90
2022-08-21T09:04:07.029Z,99.90
2022-08-21T09:06:52.895Z,99.90
2022-08-21T09:09:33.339Z,99.90
2022-08-21T09:12:08.050Z,99.90
2022-08-21T09:14:53.163Z,99.90
2022-08-21T09:17:39.901Z,99.90
2022-08-21T09:20:20.067Z,99.90
2022-08-21T09:23:07.280Z,99.90
2022-08-21T09:25:43.887Z,99.90
2022-08-21T09:28:15.673Z,99.90
2022-08-21T09:30:44.178Z,99.90
2022-08-21T09:33:14.621Z,99.90
2022-08-21T09:35:53.599Z,99.90
2022-08-21T09:38:32.626Z,99.90
2022-08-21T09:41:05.052Z,99.90
2022-08-21T09:43:35.143Z,99.90
2022-08-21T09:46:10.877Z,99.90
2022-08-21T09:48:44.851Z,99.90
2022-08-21T09:51:16.859Z,99.90
2022-08-21T09:53:49.963Z,99.90
2022-08-21T09:56:45.217Z,99.90
2022-08-21T09:59:30.836Z,99.90
2022-08-21T10:02:03.859Z,99.90
2022-08-21T10:04:34.776Z,99.90
2022-08-21T10:07:10.323Z,99.90
2022-08-21T10:09:38.661Z,99.90
2022-08-21T10:12:18.155Z,99.90
2022-08-21T10:14:56.831Z,99.90
2022-08-21T10:17:32.032Z,99.90
2022-08-21T10:20:07.685Z,99.90
2022-08-21T10:22:46.330Z,99.90
2022-08-21T10:25:22.945Z,99.90
2022-08-21T10:28:01.967Z,99.90
2022-08-21T10:30:42.699Z,99.90
2022-08-21T10:33:36.662Z,99.90
2022-08-21T10:36:14.055Z,99.90
2022-08-21T10:39:23.391Z,99.90
2022-08-21T10:42:07.964Z,99.90
2022-08-21T10:44:42.994Z,99.90
2022-08-21T10:47:21.610Z,99.90
2022-08-21T10:50:00.883Z,99.90
2022-08-21T10:52:38.693Z,99.90
2022-08-21T10:55:16.351Z,99.90
2022-08-21T10:57:49.452Z,99.90
2022-08-21T11:00:20.370Z,99.90
2022-08-21T11:02:54.827Z,99.90
2022-08-21T11:05:31.859Z,99.90
2022-08-21T11:08:06.007Z,99.90
2022-08-21T11:10:51.292Z,99.90
2022-08-21T11:13:35.335Z,99.90
2022-08-21T11:16:12.629Z,99.90
2022-08-21T11:18:46.337Z,99.90
2022-08-21T11:21:29.705Z,99.90
2022-08-21T11:24:05.846Z,99.90
2022-08-21T11:26:40.170Z,99.90
2022-08-21T11:29:13.911Z,99.90
2022-08-21T11:31:53.826Z,99.90
2022-08-21T11:34:36.997Z,99.90
2022-08-21T11:37:18.447Z,99.90
2022-08-21T11:39:54.575Z,99.90
2022-08-21T11:42:30.725Z,99.90
2022-08-21T11:45:15.225Z,99.90
2022-08-21T11:47:57.983Z,99.90
2022-08-21T11:50:35.588Z,99.90
2022-08-21T11:53:12.324Z,99.20
2022-08-21T11:55:45.969Z,99.40
2022-08-21T11:58:20.044Z,99.90
2022-08-21T12:00:52.886Z,99.70
2022-08-21T12:03:28.851Z,99.60
2022-08-21T12:06:01.987Z,99.20
2022-08-21T12:08:32.020Z,98.60
2022-08-21T12:11:06.511Z,98.80
2022-08-21T12:13:42.147Z,98.70
2022-08-21T12:16:14.206Z,99.10
2022-08-21T12:18:43.454Z,99.40
2022-08-21T12:21:25.978Z,99.00
2022-08-21T12:24:05.381Z,98.20
2022-08-21T12:26:36.050Z,98.20
2022-08-21T12:29:15.404Z,98.60
2022-08-21T12:31:59.593Z,98.10
2022-08-21T12:34:36.870Z,97.90
2022-08-21T12:37:13.559Z,97.80
2022-08-21T12:39:47.068Z,98.10
2022-08-21T12:42:20.383Z,98.20
2022-08-21T12:44:52.722Z,97.60
2022-08-21T12:47:29.425Z,98.30
2022-08-21T12:50:03.673Z,98.10
2022-08-21T12:52:39.498Z,97.50
2022-08-21T12:55:09.629Z,97.80
2022-08-21T12:57:39.476Z,98.30
2022-08-21T13:00:12.664Z,98.60
2022-08-21T13:02:48.148Z,97.80
2022-08-21T13:05:21.874Z,97.50
2022-08-21T13:07:51.620Z,97.20
2022-08-21T13:10:25.047Z,97.30
2022-08-21T13:12:56.208Z,97.50
2022-08-21T13:15:33.369Z,97.40
2022-08-21T13:18:03.844Z,97.80
2022-08-21T13:20:35.266Z,97.40
2022-08-21T13:23:08.890Z,97.40
2022-08-21T13:25:39.624Z,97.50
2022-08-21T13:28:09.935Z,97.50
2022-08-21T13:30:43.910Z,97.80
2022-08-21T13:33:14.327Z,97.00
2022-08-21T13:35:52.388Z,97.80
2022-08-21T13:38:27.437Z,97.50
2022-08-21T13:40:58.580Z,97.60
2022-08-21T13:43:30.627Z,97.60
2022-08-21T13:45:59.109Z,97.70
2022-08-21T13:48:35.051Z,97.50
2022-08-21T13:51:03.833Z,97.70
2022-08-21T13:53:36.223Z,97.50
2022-08-21T13:56:06.364Z,97.60
2022-08-21T13:58:43.681Z,97.70
2022-08-21T14:01:21.730Z,97.50
2022-08-21T14:03:52.333Z,97.30
2022-08-21T14:06:23.498Z,97.20
2022-08-21T14:08:58.175Z,97.30
2022-08-21T14:11:27.303Z,96.90
2022-08-21T14:14:01.808Z,96.80
2022-08-21T14:16:42.309Z,96.30
2022-08-21T14:19:13.267Z,96.60
2022-08-21T14:21:44.558Z,96.80
2022-08-21T14:24:19.278Z,97.10
2022-08-21T14:26:52.611Z,96.50
2022-08-21T14:29:24.394Z,96.10
2022-08-21T14:31:56.127Z,96.60
2022-08-21T14:34:26.219Z,96.50
2022-08-21T14:36:54.560Z,96.60
2022-08-21T14:39:24.473Z,96.80
2022-08-21T14:41:54.865Z,96.40
2022-08-21T14:44:22.994Z,95.90
2022-08-21T14:46:55.395Z,96.10
2022-08-21T14:49:27.143Z,96.30
2022-08-21T14:51:58.105Z,96.30
2022-08-21T14:54:31.017Z,96.10
2022-08-21T14:57:02.618Z,96.00
2022-08-21T14:59:31.538Z,95.70
2022-08-21T15:01:59.654Z,95.70
2022-08-21T15:04:28.084Z,95.70
2022-08-21T15:06:56.301Z,95.30
2022-08-21T15:09:24.863Z,95.50
2022-08-21T15:11:57.235Z,95.60
2022-08-21T15:14:28.446Z,95.60
2022-08-21T15:16:57.414Z,95.40
2022-08-21T15:19:26.150Z,95.70
2022-08-21T15:21:54.427Z,95.60
2022-08-21T15:24:22.480Z,95.70
2022-08-21T15:26:51.904Z,95.80
2022-08-21T15:29:22.627Z,95.70
2022-08-21T15:31:56.727Z,95.00
2022-08-21T15:34:27.358Z,95.00
2022-08-21T15:36:57.063Z,94.80
2022-08-21T15:39:31.066Z,94.70
2022-08-21T15:42:02.045Z,94.80
2022-08-21T15:44:41.291Z,94.70
2022-08-21T15:47:12.034Z,95.20
2022-08-21T15:49:40.152Z,95.10
2022-08-21T15:52:08.476Z,94.40
2022-08-21T15:54:36.957Z,94.80
2022-08-21T15:57:05.824Z,94.60
2022-08-21T15:59:41.490Z,94.70
2022-08-21T16:02:16.404Z,94.90
2022-08-21T16:04:44.564Z,94.90
2022-08-21T16:07:12.733Z,95.00
2022-08-21T16:09:41.198Z,95.10
2022-08-21T16:12:11.543Z,95.20
2022-08-21T16:14:40.010Z,95.00
2022-08-21T16:17:08.538Z,94.90
2022-08-21T16:19:39.602Z,95.00
2022-08-21T16:22:07.663Z,94.70
2022-08-21T16:24:36.494Z,94.90
2022-08-21T16:27:08.299Z,94.70
2022-08-21T16:29:39.616Z,94.80
2022-08-21T16:32:08.948Z,94.70
2022-08-21T16:34:47.261Z,95.10
2022-08-21T16:37:24.025Z,95.30
2022-08-21T16:39:52.837Z,95.00
2022-08-21T16:42:27.430Z,95.10
2022-08-21T16:44:56.614Z,94.90
2022-08-21T16:47:26.535Z,94.80
2022-08-21T16:49:57.249Z,94.50
2022-08-21T16:52:25.497Z,94.50
2022-08-21T16:54:53.597Z,94.00
2022-08-21T16:57:21.709Z,93.50
2022-08-21T16:59:49.901Z,93.70
2022-08-21T17:02:32.937Z,93.70
2022-08-21T17:05:03.225Z,93.90
2022-08-21T17:07:36.425Z,93.90
2022-08-21T17:10:05.722Z,94.10
2022-08-21T17:12:34.299Z,93.90
2022-08-21T17:15:06.600Z,93.90
2022-08-21T17:17:35.418Z,93.90
2022-08-21T17:20:06.614Z,94.10
2022-08-21T17:22:36.569Z,94.30
2022-08-21T17:25:05.692Z,94.30
2022-08-21T17:27:33.845Z,94.20
2022-08-21T17:30:02.941Z,94.30
2022-08-21T17:32:32.684Z,94.50
2022-08-21T17:35:02.041Z,94.30
2022-08-21T17:37:31.713Z,94.20
2022-08-21T17:39:59.911Z,94.30
2022-08-21T17:42:30.020Z,94.40
2022-08-21T17:44:58.282Z,94.60
2022-08-21T17:47:27.258Z,94.40
2022-08-21T17:49:55.612Z,94.40
2022-08-21T17:52:24.791Z,94.40
2022-08-21T17:54:54.253Z,94.40
2022-08-21T17:57:28.029Z,94.60
2022-08-21T17:59:58.530Z,94.60
2022-08-21T18:02:26.912Z,94.70
2022-08-21T18:04:56.578Z,94.80
2022-08-21T18:07:25.335Z,94.80
2022-08-21T18:10:03.488Z,94.90
2022-08-21T18:12:33.240Z,94.90
2022-08-21T18:15:02.421Z,95.00
2022-08-21T18:17:33.573Z,94.80
2022-08-21T18:20:02.137Z,94.80
2022-08-21T18:22:30.291Z,95.10
2022-08-21T18:24:58.883Z,95.10
2022-08-21T18:27:29.819Z,95.20
2022-08-21T18:30:01.219Z,95.30
2022-08-21T18:32:32.276Z,95.60
2022-08-21T18:35:01.653Z,95.50
2022-08-21T18:37:30.704Z,95.60
2022-08-21T18:40:00.560Z,95.60
2022-08-21T18:42:33.251Z,95.70
2022-08-21T18:45:03.558Z,95.60
2022-08-21T18:47:37.261Z,95.60
2022-08-21T18:50:10.204Z,95.90
2022-08-21T18:52:39.858Z,95.70
2022-08-21T18:55:20.767Z,95.90
2022-08-21T18:57:50.459Z,95.80
2022-08-21T19:00:21.211Z,95.60
2022-08-21T19:02:49.464Z,95.50
2022-08-21T19:05:19.605Z,95.30
2022-08-21T19:07:48.122Z,95.20
2022-08-21T19:10:28.532Z,95.30
2022-08-21T19:13:00.173Z,95.40
2022-08-21T19:18:21.380Z,95.40
2022-08-21T19:20:52.709Z,95.60
2022-08-21T19:23:29.398Z,95.50
2022-08-21T19:26:00.811Z,95.60
2022-08-21T19:28:33.489Z,95.60
2022-08-21T19:31:04.760Z,95.60
2022-08-21T19:33:37.435Z,95.50
2022-08-21T19:36:06.475Z,95.40
2022-08-21T19:38:35.032Z,95.40
2022-08-21T19:41:04.309Z,95.10
2022-08-21T19:43:38.471Z,95.40
2022-08-21T19:46:07.258Z,95.30
2022-08-21T19:48:38.382Z,95.30
2022-08-21T19:51:09.122Z,95.20
2022-08-21T19:53:37.291Z,94.70
2022-08-21T19:56:06.143Z,95.00
2022-08-21T19:58:38.205Z,94.90
2022-08-21T20:01:16.397Z,95.00
2022-08-21T20:06:35.432Z,95.00
2022-08-21T20:09:03.832Z,94.90
2022-08-21T20:11:39.589Z,94.60
2022-08-21T20:14:10.447Z,94.80
2022-08-21T20:16:38.951Z,94.40
2022-08-21T20:19:09.827Z,94.50
2022-08-21T20:21:43.294Z,94.80
2022-08-21T20:24:14.728Z,94.80
2022-08-21T20:29:35.086Z,94.60
2022-08-21T20:32:07.956Z,94.60
2022-08-21T20:34:40.897Z,94.40
2022-08-21T20:39:57.227Z,94.50
2022-08-21T20:42:26.053Z,94.50
2022-08-21T20:44:57.617Z,94.50
2022-08-21T20:47:25.678Z,94.40
2022-08-21T20:50:00.004Z,94.30
2022-08-21T20:52:28.691Z,94.30
2022-08-21T20:55:02.069Z,94.30
2022-08-21T20:57:39.011Z,94.40
2022-08-21T21:00:14.438Z,94.50
2022-08-21T21:02:49.349Z,94.20
2022-08-21T21:05:21.216Z,94.10
2022-08-21T21:07:59.170Z,94.10
2022-08-21T21:10:33.863Z,94.20
2022-08-21T21:13:07.190Z,94.20
2022-08-21T21:15:37.791Z,94.20
2022-08-21T21:21:07.223Z,94.30
2022-08-21T21:23:43.709Z,94.30
2022-08-21T21:26:16.847Z,93.90
2022-08-21T21:28:51.550Z,94.10
2022-08-21T21:31:21.194Z,94.20
2022-08-21T21:33:50.093Z,94.10
2022-08-21T21:36:28.773Z,94.50
2022-08-21T21:39:08.621Z,94.60
2022-08-21T21:41:44.799Z,94.90
2022-08-21T21:44:28.194Z,94.70
2022-08-21T21:47:06.216Z,94.60
2022-08-21T21:49:50.351Z,94.70
2022-08-21T21:52:34.963Z,94.80
2022-08-21T21:55:23.784Z,94.70
2022-08-21T21:58:10.580Z,94.80
2022-08-21T22:00:53.447Z,94.80
2022-08-21T22:03:27.378Z,94.70
2022-08-21T22:06:00.699Z,94.90
2022-08-21T22:08:39.297Z,94.90
2022-08-21T22:11:24.111Z,94.80
2022-08-21T22:13:58.663Z,94.90
2022-08-21T22:16:27.036Z,94.90
2022-08-21T22:19:00.938Z,94.80
2022-08-21T22:21:33.357Z,95.20
2022-08-21T22:24:11.418Z,95.30
2022-08-21T22:26:44.371Z,95.20
2022-08-21T22:29:17.138Z,95.20
2022-08-21T22:31:46.579Z,95.20
2022-08-21T22:34:20.114Z,95.30
2022-08-21T22:36:59.324Z,95.30
2022-08-21T22:39:37.833Z,95.70
2022-08-21T22:42:10.804Z,95.40
2022-08-21T22:44:51.068Z,95.30
2022-08-21T22:47:26.494Z,95.30
2022-08-21T22:50:02.287Z,95.40
2022-08-21T22:52:36.722Z,95.60
2022-08-21T22:55:24.622Z,95.40
2022-08-21T22:58:11.724Z,95.60
2022-08-21T23:00:52.851Z,95.60
2022-08-21T23:03:31.665Z,95.50
2022-08-21T23:06:12.630Z,95.70
2022-08-21T23:08:41.552Z,95.60
2022-08-21T23:11:15.942Z,95.50
2022-08-21T23:13:49.733Z,95.70
2022-08-21T23:20:01.513Z,95.90
2022-08-21T23:22:40.899Z,95.90
2022-08-21T23:25:24.306Z,95.90
2022-08-21T23:28:01.177Z,96.00
2022-08-21T23:30:40.372Z,96.10
2022-08-21T23:33:19.799Z,96.30
2022-08-21T23:36:15.522Z,96.30
2022-08-21T23:38:59.518Z,96.40
2022-08-21T23:41:37.567Z,96.40
2022-08-21T23:44:15.540Z,96.30
2022-08-21T23:46:55.922Z,96.40
2022-08-21T23:49:44.027Z,96.40
2022-08-21T23:52:19.027Z,96.60
2022-08-21T23:55:02.594Z,96.90
2022-08-21T23:57:45.000Z,96.70
