createdAt,value
2023-02-19T00:00:22.790Z,8.98
2023-02-19T00:01:31.447Z,8.98
2023-02-19T00:02:35.942Z,8.95
2023-02-19T00:03:38.988Z,8.93
2023-02-19T00:04:42.638Z,8.93
2023-02-19T00:05:44.872Z,8.92
2023-02-19T00:06:48.136Z,8.92
2023-02-19T00:07:52.946Z,8.93
2023-02-19T00:08:55.832Z,8.93
2023-02-19T00:09:58.333Z,8.92
2023-02-19T00:11:05.991Z,8.92
2023-02-19T00:12:08.315Z,8.90
2023-02-19T00:13:11.063Z,8.91
2023-02-19T00:14:18.199Z,8.91
2023-02-19T00:15:20.364Z,8.88
2023-02-19T00:16:27.882Z,8.89
2023-02-19T00:17:31.732Z,8.91
2023-02-19T00:18:34.005Z,8.93
2023-02-19T00:19:37.291Z,8.91
2023-02-19T00:20:39.458Z,8.89
2023-02-19T00:21:42.909Z,8.89
2023-02-19T00:22:46.073Z,8.90
2023-02-19T00:23:50.760Z,8.87
2023-02-19T00:24:52.887Z,8.86
2023-02-19T00:25:55.537Z,8.86
2023-02-19T00:26:57.775Z,8.87
2023-02-19T00:28:00.024Z,8.88
2023-02-19T00:29:02.501Z,8.88
2023-02-19T00:30:06.802Z,8.86
2023-02-19T00:31:24.354Z,8.86
2023-02-19T00:32:26.644Z,8.85
2023-02-19T00:33:29.685Z,8.86
2023-02-19T00:34:31.938Z,8.84
2023-02-19T00:35:37.346Z,8.86
2023-02-19T00:36:41.296Z,8.85
2023-02-19T00:37:44.687Z,8.85
2023-02-19T00:38:47.648Z,8.86
2023-02-19T00:39:50.487Z,8.86
2023-02-19T00:40:53.863Z,8.87
2023-02-19T00:41:59.810Z,8.88
2023-02-19T00:43:03.342Z,8.88
2023-02-19T00:44:07.986Z,8.88
2023-02-19T00:45:10.153Z,8.87
2023-02-19T00:46:12.465Z,8.88
2023-02-19T00:47:15.693Z,8.88
2023-02-19T00:48:17.901Z,8.88
2023-02-19T00:49:22.424Z,8.87
2023-02-19T00:50:24.917Z,8.88
2023-02-19T00:51:35.756Z,8.87
2023-02-19T00:52:38.015Z,8.89
2023-02-19T00:53:40.735Z,8.87
2023-02-19T00:54:43.772Z,8.88
2023-02-19T00:55:45.923Z,8.87
2023-02-19T00:56:48.864Z,8.84
2023-02-19T00:57:51.644Z,8.81
2023-02-19T00:58:53.984Z,8.79
2023-02-19T00:59:56.554Z,8.79
2023-02-19T01:00:58.799Z,8.77
2023-02-19T01:02:00.958Z,8.80
2023-02-19T01:03:04.829Z,8.79
2023-02-19T01:04:07.172Z,8.79
2023-02-19T01:05:09.463Z,8.80
2023-02-19T01:06:14.309Z,8.80
2023-02-19T01:07:16.536Z,8.81
2023-02-19T01:08:20.157Z,8.80
2023-02-19T01:09:22.354Z,8.80
2023-02-19T01:10:24.659Z,8.81
2023-02-19T01:11:27.834Z,8.81
2023-02-19T01:12:31.880Z,8.83
2023-02-19T01:13:34.606Z,8.82
2023-02-19T01:14:37.239Z,8.83
2023-02-19T01:15:39.559Z,8.83
2023-02-19T01:16:41.965Z,8.84
2023-02-19T01:17:45.491Z,8.83
2023-02-19T01:18:51.385Z,8.84
2023-02-19T01:19:54.444Z,8.83
2023-02-19T01:20:56.627Z,8.84
2023-02-19T01:21:59.977Z,8.84
2023-02-19T01:23:02.152Z,8.85
2023-02-19T01:24:05.826Z,8.85
2023-02-19T01:25:08.238Z,8.85
2023-02-19T01:26:16.867Z,8.86
2023-02-19T01:27:19.461Z,8.84
2023-02-19T01:28:22.610Z,8.85
2023-02-19T01:29:25.719Z,8.85
2023-02-19T01:30:28.030Z,8.87
2023-02-19T01:31:32.073Z,8.88
2023-02-19T01:32:35.777Z,8.88
2023-02-19T01:33:38.051Z,8.87
2023-02-19T01:34:40.343Z,8.88
2023-02-19T01:35:42.933Z,8.90
2023-02-19T01:36:45.198Z,8.88
2023-02-19T01:37:47.728Z,8.87
2023-02-19T01:38:49.984Z,8.88
2023-02-19T01:39:55.162Z,8.87
2023-02-19T01:41:00.168Z,8.83
2023-02-19T01:42:03.319Z,8.82
2023-02-19T01:43:11.861Z,8.84
2023-02-19T01:44:14.969Z,8.82
2023-02-19T01:45:26.815Z,8.82
2023-02-19T01:46:34.536Z,8.82
2023-02-19T01:47:36.801Z,8.81
2023-02-19T01:48:40.572Z,8.79
2023-02-19T01:49:49.062Z,8.80
2023-02-19T01:51:00.989Z,8.80
2023-02-19T01:52:17.991Z,8.80
2023-02-19T01:53:24.236Z,8.80
2023-02-19T01:54:30.339Z,8.79
2023-02-19T01:55:34.732Z,8.79
2023-02-19T01:56:39.926Z,8.78
2023-02-19T01:57:46.992Z,8.78
2023-02-19T01:58:53.326Z,8.78
2023-02-19T02:00:02.876Z,8.78
2023-02-19T02:01:14.961Z,8.77
2023-02-19T02:02:17.818Z,8.79
2023-02-19T02:03:20.979Z,8.79
2023-02-19T02:04:23.224Z,8.79
2023-02-19T02:05:37.405Z,8.78
2023-02-19T02:06:48.080Z,8.79
2023-02-19T02:08:08.963Z,8.80
2023-02-19T02:09:30.499Z,8.79
2023-02-19T02:10:33.719Z,8.80
2023-02-19T02:11:36.924Z,8.80
2023-02-19T02:12:39.178Z,8.80
2023-02-19T02:13:42.094Z,8.80
2023-02-19T02:14:47.096Z,8.81
2023-02-19T02:16:04.335Z,8.79
2023-02-19T02:17:27.841Z,8.79
2023-02-19T02:18:58.568Z,8.77
2023-02-19T02:20:32.738Z,8.77
2023-02-19T02:22:12.940Z,8.76
2023-02-19T02:23:24.238Z,8.75
2023-02-19T02:24:32.654Z,8.73
2023-02-19T02:25:53.423Z,8.72
2023-02-19T02:27:17.115Z,8.69
2023-02-19T02:28:44.528Z,8.68
2023-02-19T02:30:24.412Z,8.66
2023-02-19T02:31:35.790Z,8.62
2023-02-19T02:32:54.670Z,8.60
2023-02-19T02:34:07.210Z,8.59
2023-02-19T02:35:13.559Z,8.55
2023-02-19T02:36:22.233Z,8.51
2023-02-19T02:37:28.901Z,8.48
2023-02-19T02:38:35.265Z,8.46
2023-02-19T02:39:38.957Z,8.43
2023-02-19T02:40:44.514Z,8.43
2023-02-19T02:42:16.828Z,8.38
2023-02-19T02:43:25.938Z,8.38
2023-02-19T02:44:37.366Z,8.39
2023-02-19T02:45:41.003Z,8.41
2023-02-19T02:46:54.407Z,8.39
2023-02-19T02:47:58.545Z,8.39
2023-02-19T02:49:12.797Z,8.38
2023-02-19T02:50:26.534Z,8.36
2023-02-19T02:51:43.741Z,8.36
2023-02-19T02:53:18.201Z,8.36
2023-02-19T02:54:44.653Z,8.38
2023-02-19T02:55:52.756Z,8.38
2023-02-19T02:56:56.716Z,8.39
2023-02-19T02:57:59.539Z,8.39
2023-02-19T02:59:05.544Z,8.41
2023-02-19T03:00:08.732Z,8.39
2023-02-19T03:01:35.182Z,8.38
2023-02-19T03:02:37.994Z,8.38
2023-02-19T03:03:44.179Z,8.40
2023-02-19T03:05:24.092Z,8.38
2023-02-19T03:06:30.170Z,8.38
2023-02-19T03:08:12.873Z,8.35
2023-02-19T03:09:32.630Z,8.35
2023-02-19T03:10:42.728Z,8.36
2023-02-19T03:12:10.993Z,8.33
2023-02-19T03:13:56.186Z,8.35
2023-02-19T03:15:23.383Z,8.33
2023-02-19T03:16:52.632Z,8.34
2023-02-19T03:18:21.053Z,8.35
2023-02-19T03:19:26.704Z,8.33
2023-02-19T03:20:31.851Z,8.34
2023-02-19T03:21:38.467Z,8.34
2023-02-19T03:22:45.633Z,8.34
2023-02-19T03:24:08.114Z,8.35
2023-02-19T03:25:37.703Z,8.35
2023-02-19T03:26:43.639Z,8.35
2023-02-19T03:27:48.154Z,8.35
2023-02-19T03:29:11.703Z,8.35
2023-02-19T03:30:22.535Z,8.36
2023-02-19T03:31:29.057Z,8.37
2023-02-19T03:32:44.750Z,8.38
2023-02-19T03:33:52.807Z,8.38
2023-02-19T03:35:14.381Z,8.37
2023-02-19T03:36:19.024Z,8.39
2023-02-19T03:37:32.649Z,8.40
2023-02-19T03:39:02.599Z,8.39
2023-02-19T03:40:05.670Z,8.39
2023-02-19T03:41:44.478Z,8.39
2023-02-19T03:42:56.774Z,8.39
2023-02-19T03:44:33.842Z,8.38
2023-02-19T03:45:56.228Z,8.41
2023-02-19T03:47:06.845Z,8.41
2023-02-19T03:48:25.535Z,8.39
2023-02-19T03:49:41.229Z,8.39
2023-02-19T03:50:50.361Z,8.38
2023-02-19T03:52:05.156Z,8.39
2023-02-19T03:53:31.515Z,8.37
2023-02-19T03:55:07.339Z,8.37
2023-02-19T03:56:36.510Z,8.38
2023-02-19T03:57:50.223Z,8.37
2023-02-19T03:59:05.585Z,8.37
2023-02-19T04:00:21.601Z,8.37
2023-02-19T04:01:54.103Z,8.36
2023-02-19T04:03:03.887Z,8.37
2023-02-19T04:04:29.163Z,8.37
2023-02-19T04:05:36.698Z,8.37
2023-02-19T04:06:42.321Z,8.37
2023-02-19T04:07:52.592Z,8.37
2023-02-19T04:09:02.180Z,8.37
2023-02-19T04:10:08.127Z,8.36
2023-02-19T04:11:16.613Z,8.36
2023-02-19T04:12:21.197Z,8.37
2023-02-19T04:13:40.920Z,8.36
2023-02-19T04:15:01.219Z,8.36
2023-02-19T04:16:10.240Z,8.36
2023-02-19T04:17:42.791Z,8.36
2023-02-19T04:18:50.068Z,8.36
2023-02-19T04:19:54.778Z,8.35
2023-02-19T04:21:00.480Z,8.35
2023-02-19T04:22:06.112Z,8.35
2023-02-19T04:23:11.012Z,8.35
2023-02-19T04:24:21.956Z,8.34
2023-02-19T04:25:27.433Z,8.34
2023-02-19T04:26:31.455Z,8.33
2023-02-19T04:27:45.835Z,8.33
2023-02-19T04:28:48.058Z,8.31
2023-02-19T04:29:51.068Z,8.31
2023-02-19T04:30:53.291Z,8.32
2023-02-19T04:31:55.705Z,8.33
2023-02-19T04:32:58.756Z,8.31
2023-02-19T04:34:04.007Z,8.30
2023-02-19T04:35:08.154Z,8.30
2023-02-19T04:36:11.736Z,8.30
2023-02-19T04:37:14.107Z,8.30
2023-02-19T04:38:16.348Z,8.30
2023-02-19T04:39:18.664Z,8.29
2023-02-19T04:40:22.025Z,8.27
2023-02-19T04:41:26.838Z,8.29
2023-02-19T04:42:29.376Z,8.30
2023-02-19T04:43:32.607Z,8.30
2023-02-19T04:44:35.812Z,8.29
2023-02-19T04:45:38.924Z,8.29
2023-02-19T04:46:43.484Z,8.29
2023-02-19T04:47:45.678Z,8.29
2023-02-19T04:48:47.932Z,8.29
2023-02-19T04:49:50.269Z,8.29
2023-02-19T04:50:52.624Z,8.31
2023-02-19T04:51:54.780Z,8.31
2023-02-19T04:52:56.955Z,8.31
2023-02-19T04:53:59.175Z,8.30
2023-02-19T04:55:01.576Z,8.30
2023-02-19T04:56:10.805Z,8.29
2023-02-19T04:57:12.972Z,8.30
2023-02-19T04:58:15.150Z,8.29
2023-02-19T04:59:18.501Z,8.28
2023-02-19T05:00:20.847Z,8.28
2023-02-19T05:01:23.285Z,8.29
2023-02-19T05:02:25.486Z,8.27
2023-02-19T05:03:27.645Z,8.27
2023-02-19T05:04:29.832Z,8.27
2023-02-19T05:05:32.098Z,8.28
2023-02-19T05:06:34.437Z,8.26
2023-02-19T05:07:37.891Z,8.24
2023-02-19T05:08:40.719Z,8.21
2023-02-19T05:09:43.222Z,8.23
2023-02-19T05:10:45.641Z,8.20
2023-02-19T05:11:48.036Z,8.19
2023-02-19T05:12:50.345Z,8.19
2023-02-19T05:13:52.668Z,8.20
2023-02-19T05:14:54.896Z,8.19
2023-02-19T05:16:00.642Z,8.18
2023-02-19T05:17:03.589Z,8.20
2023-02-19T05:18:05.815Z,8.20
2023-02-19T05:19:13.662Z,8.21
2023-02-19T05:20:15.860Z,8.18
2023-02-19T05:21:19.150Z,8.17
2023-02-19T05:22:21.311Z,8.18
2023-02-19T05:23:26.494Z,8.19
2023-02-19T05:24:30.042Z,8.18
2023-02-19T05:25:33.365Z,8.18
2023-02-19T05:26:35.792Z,8.17
2023-02-19T05:27:38.015Z,8.17
2023-02-19T05:28:40.244Z,8.14
2023-02-19T05:29:42.452Z,8.14
2023-02-19T05:30:50.511Z,8.15
2023-02-19T05:31:52.812Z,8.14
2023-02-19T05:32:55.144Z,8.11
2023-02-19T05:33:57.363Z,8.10
2023-02-19T05:34:59.635Z,8.10
2023-02-19T05:36:09.325Z,8.10
2023-02-19T05:37:11.514Z,8.11
2023-02-19T05:38:14.767Z,8.11
2023-02-19T05:39:18.962Z,8.09
2023-02-19T05:40:21.170Z,8.10
2023-02-19T05:41:25.630Z,8.10
2023-02-19T05:42:28.229Z,8.10
2023-02-19T05:43:30.371Z,8.09
2023-02-19T05:44:34.797Z,8.09
2023-02-19T05:45:37.713Z,8.10
2023-02-19T05:46:39.895Z,8.09
2023-02-19T05:47:42.193Z,8.06
2023-02-19T05:48:44.341Z,8.07
2023-02-19T05:49:48.846Z,8.05
2023-02-19T05:50:51.044Z,8.05
2023-02-19T05:51:53.229Z,8.06
2023-02-19T05:52:56.717Z,8.05
2023-02-19T05:53:58.924Z,8.02
2023-02-19T05:55:01.069Z,8.03
2023-02-19T05:56:03.783Z,8.04
2023-02-19T05:57:06.005Z,8.06
2023-02-19T05:58:09.347Z,8.05
2023-02-19T05:59:18.407Z,8.05
2023-02-19T06:00:21.103Z,8.02
2023-02-19T06:01:25.921Z,8.04
2023-02-19T06:02:28.069Z,8.01
2023-02-19T06:03:30.398Z,8.00
2023-02-19T06:04:34.137Z,8.01
2023-02-19T06:05:37.752Z,8.01
2023-02-19T06:06:40.802Z,8.02
2023-02-19T06:07:43.141Z,8.02
2023-02-19T06:08:48.644Z,8.02
2023-02-19T06:09:51.709Z,8.02
2023-02-19T06:10:55.152Z,8.02
2023-02-19T06:11:57.549Z,8.02
2023-02-19T06:12:59.786Z,8.03
2023-02-19T06:14:02.282Z,8.03
2023-02-19T06:15:06.235Z,8.04
2023-02-19T06:16:09.169Z,8.04
2023-02-19T06:17:11.973Z,8.03
2023-02-19T06:18:14.114Z,8.04
2023-02-19T06:19:16.407Z,8.04
2023-02-19T06:20:18.588Z,8.03
2023-02-19T06:21:20.930Z,8.02
2023-02-19T06:22:24.090Z,8.01
2023-02-19T06:23:28.445Z,8.03
2023-02-19T06:24:33.020Z,8.03
2023-02-19T06:25:35.227Z,8.02
2023-02-19T06:26:38.888Z,8.02
2023-02-19T06:27:41.207Z,8.03
2023-02-19T06:28:44.775Z,8.04
2023-02-19T06:29:46.915Z,8.02
2023-02-19T06:30:51.299Z,8.02
2023-02-19T06:31:53.967Z,8.04
2023-02-19T06:32:56.352Z,8.04
2023-02-19T06:33:58.714Z,8.03
2023-02-19T06:35:00.890Z,8.05
2023-02-19T06:36:04.565Z,8.04
2023-02-19T06:37:06.818Z,8.04
2023-02-19T06:38:09.049Z,8.05
2023-02-19T06:39:11.273Z,8.05
2023-02-19T06:40:13.522Z,8.04
2023-02-19T06:41:16.039Z,8.04
2023-02-19T06:42:19.089Z,8.05
2023-02-19T06:43:21.594Z,8.04
2023-02-19T06:44:24.322Z,8.07
2023-02-19T06:45:26.725Z,8.08
2023-02-19T06:46:29.094Z,8.07
2023-02-19T06:47:32.953Z,8.07
2023-02-19T06:48:37.438Z,8.07
2023-02-19T06:49:40.481Z,8.08
2023-02-19T06:50:42.763Z,8.08
2023-02-19T06:51:46.406Z,8.07
2023-02-19T06:52:48.563Z,8.03
2023-02-19T06:53:50.738Z,8.05
2023-02-19T06:54:53.853Z,8.04
2023-02-19T06:56:01.828Z,8.06
2023-02-19T06:57:04.068Z,8.05
2023-02-19T06:58:07.923Z,8.04
2023-02-19T06:59:16.959Z,8.05
2023-02-19T07:00:23.609Z,8.06
2023-02-19T07:01:26.786Z,8.05
2023-02-19T07:02:31.969Z,8.04
2023-02-19T07:03:34.110Z,8.05
2023-02-19T07:04:38.404Z,8.07
2023-02-19T07:05:40.580Z,8.08
2023-02-19T07:06:42.947Z,8.07
2023-02-19T07:07:46.216Z,8.07
2023-02-19T07:08:49.381Z,8.06
2023-02-19T07:09:56.345Z,8.08
2023-02-19T07:10:59.126Z,8.09
2023-02-19T07:12:01.328Z,8.10
2023-02-19T07:13:04.854Z,8.10
2023-02-19T07:14:13.458Z,8.10
2023-02-19T07:15:15.608Z,8.10
2023-02-19T07:16:18.216Z,8.08
2023-02-19T07:17:21.324Z,8.10
2023-02-19T07:18:23.725Z,8.08
2023-02-19T07:19:27.038Z,8.09
2023-02-19T07:20:29.266Z,8.10
2023-02-19T07:21:31.695Z,8.08
2023-02-19T07:22:33.953Z,8.08
2023-02-19T07:23:36.646Z,8.07
2023-02-19T07:24:39.229Z,8.04
2023-02-19T07:25:42.699Z,8.03
2023-02-19T07:26:44.928Z,8.03
2023-02-19T07:27:47.183Z,8.00
2023-02-19T07:28:51.386Z,7.95
2023-02-19T07:29:53.792Z,7.91
2023-02-19T07:31:01.079Z,7.86
2023-02-19T07:32:03.594Z,7.85
2023-02-19T07:33:06.492Z,7.82
2023-02-19T07:34:09.316Z,7.78
2023-02-19T07:35:12.088Z,7.75
2023-02-19T07:36:17.404Z,7.75
2023-02-19T07:37:19.775Z,7.75
2023-02-19T07:38:24.008Z,7.73
2023-02-19T07:39:26.758Z,7.72
2023-02-19T07:40:29.186Z,7.69
2023-02-19T07:41:31.813Z,7.68
2023-02-19T07:42:34.212Z,7.62
2023-02-19T07:43:38.030Z,7.59
2023-02-19T07:44:42.480Z,7.48
2023-02-19T07:45:45.075Z,7.41
2023-02-19T07:46:50.222Z,7.32
2023-02-19T07:47:59.588Z,7.26
2023-02-19T07:49:01.840Z,7.23
2023-02-19T07:50:04.755Z,7.23
2023-02-19T07:51:11.235Z,7.21
2023-02-19T07:52:13.637Z,7.16
2023-02-19T07:53:16.102Z,7.13
2023-02-19T07:54:18.252Z,7.12
2023-02-19T07:55:20.741Z,7.10
2023-02-19T07:56:24.461Z,7.08
2023-02-19T07:57:31.399Z,7.05
2023-02-19T07:58:34.379Z,7.04
2023-02-19T07:59:36.789Z,7.02
2023-02-19T08:00:42.581Z,7.01
2023-02-19T08:02:05.694Z,6.98
2023-02-19T08:03:08.212Z,6.98
2023-02-19T08:04:12.579Z,6.94
2023-02-19T08:05:15.050Z,6.92
2023-02-19T08:06:17.198Z,6.90
2023-02-19T08:07:19.762Z,6.89
2023-02-19T08:08:22.356Z,6.89
2023-02-19T08:09:24.740Z,6.86
2023-02-19T08:10:45.980Z,6.85
2023-02-19T08:12:10.204Z,6.82
2023-02-19T08:13:22.688Z,6.84
2023-02-19T08:14:28.882Z,6.80
2023-02-19T08:15:34.550Z,6.78
2023-02-19T08:16:42.931Z,6.76
2023-02-19T08:17:45.709Z,6.72
2023-02-19T08:18:52.313Z,6.68
2023-02-19T08:19:54.562Z,6.66
2023-02-19T08:20:58.343Z,6.66
2023-02-19T08:22:00.563Z,6.63
2023-02-19T08:23:02.715Z,6.62
2023-02-19T08:24:05.665Z,6.60
2023-02-19T08:25:08.656Z,6.57
2023-02-19T08:26:10.987Z,6.52
2023-02-19T08:27:13.255Z,6.53
2023-02-19T08:28:15.542Z,6.51
2023-02-19T08:29:17.732Z,6.49
2023-02-19T08:30:19.944Z,6.44
2023-02-19T08:31:22.434Z,6.40
2023-02-19T08:32:24.667Z,6.38
2023-02-19T08:33:27.319Z,6.35
2023-02-19T08:34:30.599Z,6.32
2023-02-19T08:35:35.851Z,6.31
2023-02-19T08:36:40.682Z,6.28
2023-02-19T08:37:42.869Z,6.27
2023-02-19T08:38:45.067Z,6.23
2023-02-19T08:39:47.204Z,6.23
2023-02-19T08:40:49.417Z,6.22
2023-02-19T08:41:51.654Z,6.19
2023-02-19T08:42:54.293Z,6.20
2023-02-19T08:43:56.473Z,6.18
2023-02-19T08:44:59.050Z,6.15
2023-02-19T08:46:01.400Z,6.15
2023-02-19T08:47:05.122Z,6.13
2023-02-19T08:48:09.139Z,6.13
2023-02-19T08:49:11.264Z,6.11
2023-02-19T08:50:13.472Z,6.09
2023-02-19T08:51:15.840Z,6.05
2023-02-19T08:52:18.505Z,6.03
2023-02-19T08:53:20.689Z,6.01
2023-02-19T08:54:22.881Z,5.96
2023-02-19T08:55:25.092Z,5.95
2023-02-19T08:56:27.812Z,5.93
2023-02-19T08:57:30.179Z,5.89
2023-02-19T08:58:33.180Z,5.84
2023-02-19T08:59:35.433Z,5.80
2023-02-19T09:00:37.891Z,5.77
2023-02-19T09:01:40.231Z,5.78
2023-02-19T09:02:42.730Z,5.72
2023-02-19T09:03:44.994Z,5.68
2023-02-19T09:04:47.278Z,5.68
2023-02-19T09:05:49.956Z,5.65
2023-02-19T09:06:53.352Z,5.63
2023-02-19T09:07:55.597Z,5.63
2023-02-19T09:08:57.750Z,5.61
2023-02-19T09:10:01.128Z,5.54
2023-02-19T09:11:07.147Z,5.51
2023-02-19T09:12:12.981Z,5.49
2023-02-19T09:13:17.393Z,5.46
2023-02-19T09:14:19.528Z,5.44
2023-02-19T09:15:21.749Z,5.38
2023-02-19T09:16:25.793Z,5.37
2023-02-19T09:17:28.107Z,5.31
2023-02-19T09:18:30.288Z,5.28
2023-02-19T09:19:33.765Z,5.23
2023-02-19T09:20:35.953Z,5.19
2023-02-19T09:21:38.140Z,5.17
2023-02-19T09:22:40.355Z,5.14
2023-02-19T09:23:42.832Z,5.13
2023-02-19T09:24:45.044Z,5.09
2023-02-19T09:25:47.380Z,5.05
2023-02-19T09:26:50.716Z,5.04
2023-02-19T09:27:56.553Z,4.98
2023-02-19T09:28:59.071Z,4.97
2023-02-19T09:30:01.364Z,4.95
2023-02-19T09:31:08.542Z,4.93
2023-02-19T09:32:12.139Z,4.89
2023-02-19T09:33:14.547Z,4.89
2023-02-19T09:34:16.912Z,4.89
2023-02-19T09:35:19.158Z,4.87
2023-02-19T09:36:21.350Z,4.84
2023-02-19T09:37:27.899Z,4.83
2023-02-19T09:38:31.337Z,4.79
2023-02-19T09:39:34.871Z,4.78
2023-02-19T09:40:39.099Z,4.79
2023-02-19T09:41:47.762Z,4.77
2023-02-19T09:42:50.974Z,4.75
2023-02-19T09:43:53.518Z,4.74
2023-02-19T09:44:58.866Z,4.74
2023-02-19T09:46:15.355Z,4.74
2023-02-19T09:47:20.778Z,4.73
2023-02-19T09:48:22.969Z,4.74
2023-02-19T09:49:29.907Z,4.75
2023-02-19T09:50:41.338Z,4.75
2023-02-19T09:51:51.401Z,4.77
2023-02-19T09:52:58.131Z,4.78
2023-02-19T09:54:01.448Z,4.78
2023-02-19T09:55:16.321Z,4.80
2023-02-19T09:56:18.732Z,4.81
2023-02-19T09:57:21.974Z,4.82
2023-02-19T09:58:52.301Z,4.83
2023-02-19T10:00:05.636Z,4.86
2023-02-19T10:01:11.322Z,4.87
2023-02-19T10:02:15.590Z,4.90
2023-02-19T10:03:28.887Z,4.93
2023-02-19T10:04:31.230Z,4.97
2023-02-19T10:05:34.563Z,4.99
2023-02-19T10:06:39.843Z,5.00
2023-02-19T10:07:49.232Z,5.04
2023-02-19T10:08:56.886Z,5.04
2023-02-19T10:10:02.741Z,5.08
2023-02-19T10:11:06.315Z,5.10
2023-02-19T10:12:16.358Z,5.14
2023-02-19T10:13:31.998Z,5.17
2023-02-19T10:14:41.997Z,5.17
2023-02-19T10:15:54.514Z,5.20
2023-02-19T10:17:01.005Z,5.22
2023-02-19T10:18:08.831Z,5.23
2023-02-19T10:19:15.664Z,5.28
2023-02-19T10:20:24.648Z,5.31
2023-02-19T10:21:28.377Z,5.34
2023-02-19T10:22:36.163Z,5.36
2023-02-19T10:23:40.806Z,5.39
2023-02-19T10:24:45.883Z,5.42
2023-02-19T10:25:59.612Z,5.46
2023-02-19T10:27:04.255Z,5.50
2023-02-19T10:28:11.669Z,5.53
2023-02-19T10:29:13.920Z,5.57
2023-02-19T10:30:33.615Z,5.61
2023-02-19T10:31:36.295Z,5.65
2023-02-19T10:32:42.237Z,5.68
2023-02-19T10:33:51.764Z,5.71
2023-02-19T10:35:16.111Z,5.77
2023-02-19T10:36:29.243Z,5.79
2023-02-19T10:37:33.539Z,5.83
2023-02-19T10:38:39.461Z,5.87
2023-02-19T10:39:46.892Z,5.90
2023-02-19T10:40:52.544Z,5.93
2023-02-19T10:41:55.120Z,5.95
2023-02-19T10:43:01.992Z,5.97
2023-02-19T10:44:16.389Z,5.99
2023-02-19T10:45:40.919Z,5.99
2023-02-19T10:46:49.899Z,6.02
2023-02-19T10:47:53.094Z,6.05
2023-02-19T10:48:59.185Z,6.06
2023-02-19T10:50:04.119Z,6.09
2023-02-19T10:51:10.043Z,6.09
2023-02-19T10:52:35.411Z,6.11
2023-02-19T10:53:48.954Z,6.14
2023-02-19T10:54:55.174Z,6.14
2023-02-19T10:56:10.812Z,6.16
2023-02-19T10:57:16.071Z,6.15
2023-02-19T10:58:29.083Z,6.17
2023-02-19T10:59:31.561Z,6.19
2023-02-19T11:00:36.280Z,6.20
2023-02-19T11:01:53.029Z,6.21
2023-02-19T11:03:22.013Z,6.23
2023-02-19T11:04:26.615Z,6.24
2023-02-19T11:05:28.934Z,6.25
2023-02-19T11:06:34.905Z,6.27
2023-02-19T11:07:38.495Z,6.27
2023-02-19T11:08:57.481Z,6.28
2023-02-19T11:10:00.444Z,6.29
2023-02-19T11:11:02.716Z,6.29
2023-02-19T11:12:06.181Z,6.31
2023-02-19T11:13:19.587Z,6.35
2023-02-19T11:14:24.832Z,6.32
2023-02-19T11:15:30.906Z,6.37
2023-02-19T11:16:43.673Z,6.37
2023-02-19T11:17:55.342Z,6.36
2023-02-19T11:18:58.223Z,6.37
2023-02-19T11:20:08.313Z,6.37
2023-02-19T11:21:26.250Z,6.37
2023-02-19T11:22:39.600Z,6.37
2023-02-19T11:23:47.095Z,6.35
2023-02-19T11:24:57.298Z,6.34
2023-02-19T11:26:18.460Z,6.31
2023-02-19T11:27:25.030Z,6.31
2023-02-19T11:28:32.816Z,6.31
2023-02-19T11:29:35.158Z,6.29
2023-02-19T11:30:40.854Z,6.29
2023-02-19T11:31:45.529Z,6.30
2023-02-19T11:32:47.920Z,6.29
2023-02-19T11:34:29.666Z,6.26
2023-02-19T11:35:32.360Z,6.23
2023-02-19T11:36:36.352Z,6.22
2023-02-19T11:37:56.719Z,6.23
2023-02-19T11:39:06.772Z,6.24
2023-02-19T11:40:12.245Z,6.22
2023-02-19T11:41:46.929Z,6.21
2023-02-19T11:43:09.786Z,6.20
2023-02-19T11:44:20.079Z,6.21
2023-02-19T11:45:38.580Z,6.22
2023-02-19T11:47:05.797Z,6.22
2023-02-19T11:48:24.878Z,6.22
2023-02-19T11:49:44.527Z,6.21
2023-02-19T11:51:04.680Z,6.19
2023-02-19T11:52:31.253Z,6.18
2023-02-19T11:53:38.767Z,6.18
2023-02-19T11:54:52.060Z,6.19
2023-02-19T11:56:13.654Z,6.18
2023-02-19T11:57:45.197Z,6.19
2023-02-19T11:59:21.646Z,6.18
2023-02-19T12:00:28.285Z,6.20
2023-02-19T12:01:49.229Z,6.21
2023-02-19T12:03:29.943Z,6.22
2023-02-19T12:04:37.998Z,6.24
2023-02-19T12:05:49.174Z,6.25
2023-02-19T12:07:22.972Z,6.23
2023-02-19T12:08:48.075Z,6.23
2023-02-19T12:09:53.261Z,6.24
2023-02-19T12:11:01.611Z,6.25
2023-02-19T12:12:24.476Z,6.24
2023-02-19T12:14:18.512Z,6.27
2023-02-19T12:15:39.957Z,6.28
2023-02-19T12:17:03.806Z,6.28
2023-02-19T12:18:20.494Z,6.28
2023-02-19T12:19:58.122Z,6.29
2023-02-19T12:21:21.427Z,6.30
2023-02-19T12:22:37.178Z,6.32
2023-02-19T12:23:49.866Z,6.31
2023-02-19T12:25:29.903Z,6.33
2023-02-19T12:26:50.123Z,6.36
2023-02-19T12:28:26.426Z,6.36
2023-02-19T12:29:42.060Z,6.41
2023-02-19T12:31:18.897Z,6.40
2023-02-19T12:32:27.381Z,6.39
2023-02-19T12:33:59.057Z,6.39
2023-02-19T12:35:20.242Z,6.40
2023-02-19T12:36:39.168Z,6.43
2023-02-19T12:38:10.838Z,6.45
2023-02-19T12:39:40.179Z,6.45
2023-02-19T12:41:03.814Z,6.46
2023-02-19T12:42:44.273Z,6.47
2023-02-19T12:44:04.449Z,6.50
2023-02-19T12:45:31.542Z,6.51
2023-02-19T12:46:38.583Z,6.50
2023-02-19T12:47:46.533Z,6.51
2023-02-19T12:48:58.290Z,6.52
2023-02-19T12:50:23.801Z,6.53
2023-02-19T12:51:48.845Z,6.53
2023-02-19T12:52:58.469Z,6.54
2023-02-19T12:54:06.784Z,6.55
2023-02-19T12:55:42.118Z,6.55
2023-02-19T12:56:48.471Z,6.56
2023-02-19T12:57:52.585Z,6.50
2023-02-19T12:59:13.729Z,6.51
2023-02-19T13:00:39.637Z,6.53
2023-02-19T13:02:31.935Z,6.56
2023-02-19T13:03:54.168Z,6.59
2023-02-19T13:05:23.763Z,6.59
2023-02-19T13:06:40.317Z,6.59
2023-02-19T13:08:02.899Z,6.62
2023-02-19T13:09:31.335Z,6.63
2023-02-19T13:10:43.488Z,6.64
2023-02-19T13:11:50.999Z,6.63
2023-02-19T13:12:57.373Z,6.67
2023-02-19T13:14:20.140Z,6.66
2023-02-19T13:15:27.814Z,6.66
2023-02-19T13:16:33.921Z,6.65
2023-02-19T13:17:44.009Z,6.67
2023-02-19T13:18:54.522Z,6.66
2023-02-19T13:20:03.028Z,6.65
2023-02-19T13:21:06.381Z,6.67
2023-02-19T13:22:46.520Z,6.67
2023-02-19T13:24:03.334Z,6.66
2023-02-19T13:25:07.848Z,6.68
2023-02-19T13:26:23.549Z,6.71
2023-02-19T13:27:55.838Z,6.74
2023-02-19T13:29:22.716Z,6.71
2023-02-19T13:30:46.977Z,6.68
2023-02-19T13:32:19.324Z,6.70
2023-02-19T13:33:35.314Z,6.67
2023-02-19T13:35:03.964Z,6.67
2023-02-19T13:36:13.875Z,6.68
2023-02-19T13:37:17.214Z,6.69
2023-02-19T13:38:21.105Z,6.71
2023-02-19T13:39:23.735Z,6.71
2023-02-19T13:40:35.046Z,6.72
2023-02-19T13:41:59.362Z,6.71
2023-02-19T13:43:07.598Z,6.69
2023-02-19T13:44:19.424Z,6.62
2023-02-19T13:45:27.361Z,6.63
2023-02-19T13:46:40.920Z,6.66
2023-02-19T13:47:55.320Z,6.68
2023-02-19T13:49:30.633Z,6.71
2023-02-19T13:50:36.126Z,6.72
2023-02-19T13:51:39.929Z,6.72
2023-02-19T13:52:42.273Z,6.75
2023-02-19T13:53:50.942Z,6.75
2023-02-19T13:55:13.716Z,6.77
2023-02-19T13:56:25.166Z,6.80
2023-02-19T13:57:29.084Z,6.81
2023-02-19T13:58:34.266Z,6.81
2023-02-19T13:59:39.132Z,6.84
2023-02-19T14:00:51.170Z,6.86
2023-02-19T14:01:56.370Z,6.86
2023-02-19T14:03:36.107Z,6.88
2023-02-19T14:04:50.586Z,6.89
2023-02-19T14:06:06.524Z,6.92
2023-02-19T14:07:08.747Z,6.94
2023-02-19T14:08:10.989Z,6.95
2023-02-19T14:09:52.622Z,6.97
2023-02-19T14:11:02.698Z,6.97
2023-02-19T14:12:19.432Z,6.95
2023-02-19T14:13:51.149Z,6.95
2023-02-19T14:14:55.134Z,6.93
2023-02-19T14:15:57.510Z,6.93
2023-02-19T14:17:07.810Z,6.94
2023-02-19T14:18:43.396Z,6.96
2023-02-19T14:19:50.595Z,6.96
2023-02-19T14:21:07.626Z,6.92
2023-02-19T14:22:47.017Z,6.91
2023-02-19T14:23:56.849Z,6.89
2023-02-19T14:25:00.419Z,6.85
2023-02-19T14:26:07.548Z,6.86
2023-02-19T14:27:09.898Z,6.85
2023-02-19T14:28:30.378Z,6.84
2023-02-19T14:29:32.821Z,6.84
2023-02-19T14:30:46.080Z,6.85
2023-02-19T14:31:48.559Z,6.86
2023-02-19T14:33:07.643Z,6.89
2023-02-19T14:34:25.154Z,6.90
2023-02-19T14:35:37.796Z,6.92
2023-02-19T14:36:51.889Z,6.90
2023-02-19T14:37:56.325Z,6.90
2023-02-19T14:39:03.825Z,6.90
2023-02-19T14:40:06.315Z,6.89
2023-02-19T14:41:12.560Z,6.89
2023-02-19T14:42:27.471Z,6.89
2023-02-19T14:43:31.964Z,6.87
2023-02-19T14:44:58.884Z,6.84
2023-02-19T14:46:07.769Z,6.81
2023-02-19T14:47:16.877Z,6.81
2023-02-19T14:48:24.053Z,6.80
2023-02-19T14:49:35.174Z,6.78
2023-02-19T14:50:46.600Z,6.79
2023-02-19T14:51:53.917Z,6.77
2023-02-19T14:53:03.485Z,6.76
2023-02-19T14:54:16.430Z,6.75
2023-02-19T14:55:35.863Z,6.74
2023-02-19T14:56:39.216Z,6.72
2023-02-19T14:57:47.029Z,6.69
2023-02-19T14:59:07.345Z,6.69
2023-02-19T15:00:28.059Z,6.65
2023-02-19T15:01:30.280Z,6.61
2023-02-19T15:02:32.639Z,6.59
2023-02-19T15:03:38.951Z,6.57
2023-02-19T15:04:44.795Z,6.57
2023-02-19T15:05:47.211Z,6.56
2023-02-19T15:06:49.857Z,6.56
2023-02-19T15:07:58.231Z,6.54
2023-02-19T15:09:05.474Z,6.53
2023-02-19T15:10:09.745Z,6.51
2023-02-19T15:11:19.142Z,6.49
2023-02-19T15:12:29.001Z,6.47
2023-02-19T15:13:31.896Z,6.45