createdAt,value
2023-01-04T00:00:32.180Z,8.90
2023-01-04T00:03:04.550Z,8.90
2023-01-04T00:05:46.241Z,8.90
2023-01-04T01:25:22.201Z,9.30
2023-01-04T01:37:22.919Z,9.50
2023-01-04T01:47:43.721Z,9.60
2023-01-04T02:42:51.852Z,10.20
2023-01-04T02:45:24.063Z,10.20
2023-01-04T02:48:10.015Z,10.30
2023-01-04T02:50:57.019Z,10.30
2023-01-04T02:53:35.230Z,10.30
2023-01-04T02:56:35.599Z,10.30
2023-01-04T03:38:40.916Z,10.50
2023-01-04T03:41:41.596Z,10.50
2023-01-04T03:44:40.127Z,10.60
2023-01-04T03:47:44.056Z,10.60
2023-01-04T03:50:22.571Z,10.60
2023-01-04T03:52:50.541Z,10.60
2023-01-04T03:55:18.511Z,10.70
2023-01-04T03:57:47.060Z,10.70
2023-01-04T04:00:17.306Z,10.70
2023-01-04T04:02:48.848Z,10.70
2023-01-04T04:05:38.953Z,10.70
2023-01-04T04:08:25.092Z,10.70
2023-01-04T04:10:52.226Z,10.80
2023-01-04T04:13:19.141Z,10.80
2023-01-04T04:15:46.000Z,10.80
2023-01-04T04:18:13.233Z,10.80
2023-01-04T04:20:40.248Z,10.80
2023-01-04T04:26:04.335Z,10.80
2023-01-04T04:28:37.361Z,10.90
2023-01-04T04:31:16.663Z,10.90
2023-01-04T04:33:43.503Z,10.90
2023-01-04T04:44:01.620Z,10.90
2023-01-04T04:50:48.299Z,10.80
2023-01-04T04:53:36.247Z,10.80
2023-01-04T04:56:04.787Z,10.80
2023-01-04T04:58:38.052Z,10.90
2023-01-04T05:01:28.070Z,10.90
2023-01-04T05:04:07.572Z,10.90
2023-01-04T05:14:19.035Z,10.80
2023-01-04T05:17:27.346Z,10.80
2023-01-04T05:24:14.554Z,10.80
2023-01-04T05:26:47.809Z,10.80
2023-01-04T05:29:39.974Z,10.80
2023-01-04T05:32:06.988Z,10.80
2023-01-04T05:34:59.251Z,10.80
2023-01-04T05:38:19.919Z,10.80
2023-01-04T05:41:30.048Z,10.80
2023-01-04T05:47:53.043Z,10.90
2023-01-04T05:55:20.969Z,10.90
2023-01-04T05:58:18.343Z,10.90
2023-01-04T06:20:00.486Z,11.00
2023-01-04T06:47:48.301Z,11.20
2023-01-04T06:50:17.382Z,11.20
2023-01-04T06:56:51.897Z,11.20
2023-01-04T07:03:12.803Z,11.10
2023-01-04T07:06:53.945Z,11.10
2023-01-04T07:09:48.469Z,11.10
2023-01-04T07:16:37.906Z,11.10
2023-01-04T07:26:07.511Z,11.10
2023-01-04T07:28:58.712Z,11.10
2023-01-04T07:35:27.125Z,11.10
2023-01-04T07:38:01.421Z,11.10
2023-01-04T07:40:32.937Z,11.10
2023-01-04T07:43:03.088Z,11.10
2023-01-04T07:46:31.202Z,11.10
2023-01-04T07:49:05.524Z,11.10
2023-01-04T07:55:27.186Z,11.10
2023-01-04T08:02:20.075Z,11.10
2023-01-04T08:12:20.416Z,11.10
2023-01-04T11:48:19.084Z,13.00
2023-01-04T11:51:05.099Z,13.00
2023-01-04T11:53:51.234Z,13.00
2023-01-04T11:56:31.107Z,13.00
2023-01-04T11:59:06.701Z,13.00
2023-01-04T12:01:45.005Z,13.00
2023-01-04T12:04:35.209Z,13.00
2023-01-04T12:07:29.653Z,13.10
2023-01-04T12:09:59.163Z,13.10
2023-01-04T12:12:33.468Z,13.10
2023-01-04T12:15:10.510Z,13.20
2023-01-04T12:17:49.798Z,13.20
2023-01-04T12:20:20.786Z,13.20
2023-01-04T12:22:47.869Z,13.30
2023-01-04T12:25:23.583Z,13.30
2023-01-04T12:27:52.004Z,13.20
2023-01-04T12:30:41.787Z,13.20
2023-01-04T12:33:30.556Z,13.20
2023-01-04T12:36:10.547Z,13.30
2023-01-04T12:38:52.951Z,13.20
2023-01-04T12:41:45.173Z,13.20
2023-01-04T12:44:36.940Z,13.20
2023-01-04T12:47:39.057Z,13.20
2023-01-04T12:50:13.265Z,13.20
2023-01-04T12:53:11.283Z,13.20
2023-01-04T12:55:44.924Z,13.20
2023-01-04T13:01:28.408Z,13.20
2023-01-04T13:04:05.693Z,13.20
2023-01-04T13:06:42.783Z,13.20
2023-01-04T13:09:24.788Z,13.20
2023-01-04T13:12:16.726Z,13.20
2023-01-04T13:14:53.781Z,13.20
2023-01-04T13:17:23.165Z,13.10
2023-01-04T13:19:50.328Z,13.10
2023-01-04T13:22:30.446Z,13.10
2023-01-04T13:24:59.302Z,13.10
2023-01-04T13:27:26.911Z,13.00
2023-01-04T13:29:53.881Z,13.00
2023-01-04T13:32:30.718Z,13.00
2023-01-04T13:35:01.737Z,13.00
2023-01-04T13:37:30.017Z,13.00
2023-01-04T13:40:01.483Z,13.00
2023-01-04T13:42:41.969Z,13.00
2023-01-04T13:45:20.008Z,13.00
2023-01-04T13:47:52.802Z,13.00
2023-01-04T13:50:25.297Z,13.00
2023-01-04T13:53:05.613Z,13.00
2023-01-04T13:55:35.802Z,13.00
2023-01-04T13:58:15.571Z,13.00
2023-01-04T14:00:53.312Z,12.90
2023-01-04T14:03:21.098Z,12.90
2023-01-04T14:05:51.271Z,12.90
2023-01-04T14:08:23.556Z,12.90
2023-01-04T14:10:50.600Z,13.00
2023-01-04T14:13:18.925Z,13.00
2023-01-04T14:15:46.153Z,13.00
2023-01-04T14:18:29.692Z,13.00
2023-01-04T14:20:56.749Z,13.10
2023-01-04T14:23:49.724Z,13.10
2023-01-04T14:26:33.311Z,13.10
2023-01-04T14:29:29.827Z,13.10
2023-01-04T14:31:57.070Z,13.10
2023-01-04T14:34:23.968Z,13.10
2023-01-04T14:36:50.840Z,13.10
2023-01-04T14:39:22.200Z,13.10
2023-01-04T14:41:48.992Z,13.10
2023-01-04T14:44:18.556Z,13.00
2023-01-04T14:46:48.581Z,13.00
2023-01-04T14:49:16.010Z,13.00
2023-01-04T14:51:46.380Z,13.00
2023-01-04T14:54:18.857Z,13.00
2023-01-04T14:56:47.529Z,13.00
2023-01-04T14:59:14.391Z,13.00
2023-01-04T15:01:41.221Z,12.90
2023-01-04T15:04:08.237Z,12.90
2023-01-04T15:06:35.392Z,12.90
2023-01-04T15:09:03.011Z,12.90
2023-01-04T15:11:31.365Z,12.90
2023-01-04T15:13:58.242Z,12.90
2023-01-04T15:16:25.118Z,12.80
2023-01-04T15:18:51.872Z,12.80
2023-01-04T15:21:18.780Z,12.80
2023-01-04T15:23:45.586Z,12.80
2023-01-04T15:26:12.579Z,12.70
2023-01-04T15:28:39.504Z,12.70
2023-01-04T15:31:11.567Z,12.70
2023-01-04T15:33:38.787Z,12.70
2023-01-04T15:36:08.862Z,12.60
2023-01-04T15:38:35.703Z,12.60
2023-01-04T15:41:04.662Z,12.60
2023-01-04T15:43:36.775Z,12.60
2023-01-04T15:46:08.269Z,12.60
2023-01-04T15:48:35.948Z,12.60
2023-01-04T15:51:10.073Z,12.60
2023-01-04T15:53:36.861Z,12.60
2023-01-04T15:56:08.950Z,12.60
2023-01-04T15:58:35.978Z,12.50
2023-01-04T16:01:14.307Z,12.50
2023-01-04T16:03:41.270Z,12.50
2023-01-04T16:06:13.060Z,12.50
2023-01-04T16:08:40.769Z,12.40
2023-01-04T16:11:15.325Z,12.40
2023-01-04T16:13:42.852Z,12.40
2023-01-04T16:16:10.227Z,12.30
2023-01-04T16:18:37.692Z,12.30
2023-01-04T16:21:09.361Z,12.30
2023-01-04T16:23:36.835Z,12.30
2023-01-04T16:26:14.233Z,12.30
2023-01-04T16:28:41.485Z,12.30
2023-01-04T16:31:09.520Z,12.30
2023-01-04T16:33:36.865Z,12.30
2023-01-04T16:36:07.287Z,12.30
2023-01-04T16:38:38.732Z,12.40
2023-01-04T16:41:06.895Z,12.30
2023-01-04T16:43:49.378Z,12.40
2023-01-04T16:46:34.846Z,12.30
2023-01-04T16:49:04.964Z,12.30
2023-01-04T16:51:34.840Z,12.30
2023-01-04T16:54:10.008Z,12.30
2023-01-04T16:56:37.990Z,12.30
2023-01-04T16:59:05.158Z,12.30
2023-01-04T17:01:34.603Z,12.30
2023-01-04T17:04:04.528Z,12.30
2023-01-04T17:06:33.120Z,12.40
2023-01-04T17:09:03.255Z,12.40
2023-01-04T17:14:19.511Z,12.40
2023-01-04T17:16:46.434Z,12.30
2023-01-04T17:19:13.187Z,12.40
2023-01-04T17:21:39.904Z,12.20
2023-01-04T17:24:07.018Z,12.00
2023-01-04T17:26:33.861Z,11.90
2023-01-04T17:29:01.761Z,11.90
2023-01-04T17:31:34.663Z,12.00
2023-01-04T17:34:02.172Z,12.10
2023-01-04T17:36:29.294Z,12.10
2023-01-04T17:38:58.067Z,12.10
2023-01-04T17:41:29.139Z,12.20
2023-01-04T17:44:00.294Z,12.20
2023-01-04T17:46:29.100Z,12.20
2023-01-04T17:49:21.215Z,12.20
2023-01-04T17:51:42.651Z,12.20
2023-01-04T17:54:11.080Z,12.30
2023-01-04T17:56:38.056Z,12.30
2023-01-04T17:59:07.025Z,12.40
2023-01-04T18:01:35.423Z,12.40
2023-01-04T18:04:04.069Z,12.40
2023-01-04T18:06:34.140Z,12.40
2023-01-04T18:09:02.535Z,12.30
2023-01-04T18:11:29.652Z,12.30
2023-01-04T18:13:56.816Z,12.20
2023-01-04T18:16:26.791Z,12.20
2023-01-04T18:18:55.171Z,12.30
2023-01-04T18:21:28.908Z,12.30
2023-01-04T18:24:34.928Z,12.20
2023-01-04T18:29:36.052Z,12.30
2023-01-04T18:32:03.031Z,12.30
2023-01-04T18:34:29.878Z,12.30
2023-01-04T18:36:56.645Z,12.30
2023-01-04T18:39:23.526Z,12.30
2023-01-04T18:41:50.312Z,12.30
2023-01-04T18:44:34.446Z,12.30
2023-01-04T18:47:03.191Z,12.30
2023-01-04T18:49:30.032Z,12.30
2023-01-04T18:51:56.777Z,12.20
2023-01-04T18:54:23.885Z,12.30
2023-01-04T18:56:53.206Z,12.30
2023-01-04T18:59:24.134Z,12.30
2023-01-04T19:01:51.211Z,12.30
2023-01-04T19:04:19.368Z,12.30
2023-01-04T19:06:46.174Z,12.30
2023-01-04T19:09:13.186Z,12.30
2023-01-04T19:11:40.268Z,12.20
2023-01-04T19:14:07.181Z,12.20
2023-01-04T19:16:33.935Z,12.20
2023-01-04T19:19:00.925Z,12.30
2023-01-04T19:21:28.626Z,12.30
2023-01-04T19:23:55.788Z,12.30
2023-01-04T19:26:23.997Z,12.30
2023-01-04T19:28:51.652Z,12.30
2023-01-04T19:31:21.146Z,12.30
2023-01-04T19:33:48.835Z,12.30
2023-01-04T19:36:18.029Z,12.20
2023-01-04T19:38:45.438Z,12.30
2023-01-04T19:41:19.818Z,12.30
2023-01-04T19:43:47.184Z,12.30
2023-01-04T19:46:14.021Z,12.30
2023-01-04T19:48:41.379Z,12.30
2023-01-04T19:51:16.644Z,12.30
2023-01-04T19:53:44.750Z,12.30
2023-01-04T19:56:12.937Z,12.20
2023-01-04T19:58:41.038Z,12.20
2023-01-04T20:01:12.095Z,12.20
2023-01-04T20:03:38.932Z,12.20
2023-01-04T20:06:06.552Z,12.20
2023-01-04T20:08:33.683Z,12.20
2023-01-04T20:11:01.837Z,12.20
2023-01-04T20:13:30.355Z,12.20
2023-01-04T20:15:57.226Z,12.20
2023-01-04T20:18:24.194Z,12.20
2023-01-04T20:20:52.248Z,12.20
2023-01-04T20:23:21.691Z,12.20
2023-01-04T20:25:51.187Z,12.20
2023-01-04T20:28:20.042Z,12.20
2023-01-04T20:30:47.564Z,12.20
2023-01-04T20:33:15.164Z,12.20
2023-01-04T20:35:43.662Z,12.20
2023-01-04T20:38:11.379Z,12.20
2023-01-04T20:40:38.870Z,12.30
2023-01-04T20:43:24.533Z,12.30
2023-01-04T20:45:51.341Z,12.30
2023-01-04T20:48:18.078Z,12.30
2023-01-04T20:50:45.159Z,12.30
2023-01-04T20:53:13.366Z,12.30
2023-01-04T20:55:41.768Z,12.30
2023-01-04T20:58:10.041Z,12.30
2023-01-04T21:00:38.355Z,12.30
2023-01-04T21:03:06.835Z,12.30
2023-01-04T21:05:41.896Z,12.20
2023-01-04T21:08:12.078Z,12.20
2023-01-04T21:10:43.097Z,12.10
2023-01-04T21:13:12.032Z,12.10
2023-01-04T21:15:39.690Z,12.10
2023-01-04T21:18:07.426Z,12.00
2023-01-04T21:20:34.200Z,12.00
2023-01-04T21:23:00.939Z,11.90
2023-01-04T21:25:27.803Z,11.80
2023-01-04T21:27:54.588Z,11.80
2023-01-04T21:31:08.506Z,11.70
2023-01-04T21:33:39.950Z,11.60
2023-01-04T21:36:12.290Z,11.60
2023-01-04T21:39:04.846Z,11.50
2023-01-04T21:42:36.041Z,11.50
2023-01-04T21:45:45.963Z,11.50
2023-01-04T21:48:35.478Z,11.40
2023-01-04T21:51:04.937Z,11.40
2023-01-04T21:53:36.817Z,11.30
2023-01-04T21:56:07.109Z,11.30
2023-01-04T21:58:37.200Z,11.30
2023-01-04T22:01:34.480Z,11.20
2023-01-04T22:04:14.182Z,11.20
2023-01-04T22:06:50.599Z,11.20
2023-01-04T22:09:42.107Z,11.20
2023-01-04T22:12:20.400Z,11.20
2023-01-04T22:15:20.169Z,11.20
2023-01-04T22:18:12.314Z,11.20
2023-01-04T22:20:42.386Z,11.20
2023-01-04T22:23:27.240Z,11.20
2023-01-04T22:26:32.912Z,11.20
2023-01-04T22:29:09.945Z,11.30
2023-01-04T22:32:06.264Z,11.30
2023-01-04T22:34:45.100Z,11.40
2023-01-04T22:37:13.802Z,11.40
2023-01-04T22:39:42.583Z,11.40
2023-01-04T22:42:10.480Z,11.40
2023-01-04T22:44:43.263Z,11.40
2023-01-04T22:47:10.097Z,11.40
2023-01-04T22:49:46.679Z,11.40
2023-01-04T22:52:17.279Z,11.40
2023-01-04T22:54:46.601Z,11.40
2023-01-04T22:57:22.062Z,11.40
2023-01-04T22:59:55.511Z,11.40
2023-01-04T23:02:28.046Z,11.40
2023-01-04T23:05:00.504Z,11.40
2023-01-04T23:07:27.477Z,11.40
2023-01-04T23:09:57.928Z,11.30
2023-01-04T23:12:47.172Z,11.30
2023-01-04T23:15:24.045Z,11.30
2023-01-04T23:18:04.641Z,11.30
2023-01-04T23:20:47.796Z,11.30
2023-01-04T23:23:27.433Z,11.30
2023-01-04T23:26:25.556Z,11.30
2023-01-04T23:29:12.638Z,11.20
2023-01-04T23:31:51.797Z,11.20
2023-01-04T23:34:41.816Z,11.10
2023-01-04T23:37:15.807Z,11.10
2023-01-04T23:39:47.670Z,11.10
2023-01-04T23:42:14.616Z,11.00
2023-01-04T23:44:44.276Z,11.00
2023-01-04T23:47:20.093Z,11.00
2023-01-04T23:49:51.642Z,11.00
2023-01-04T23:52:18.553Z,10.90
2023-01-04T23:54:45.345Z,10.90
2023-01-04T23:57:14.077Z,10.90
2023-01-04T23:59:46.365Z,10.90
