createdAt,value
2018-12-14T00:00:21.050Z,0.60
2018-12-14T00:02:48.551Z,0.80
2018-12-14T00:05:16.035Z,0.60
2018-12-14T00:07:43.503Z,0.60
2018-12-14T00:10:11.062Z,0.50
2018-12-14T00:12:38.526Z,0.50
2018-12-14T00:15:06.423Z,0.50
2018-12-14T00:17:33.888Z,0.60
2018-12-14T00:20:01.379Z,0.60
2018-12-14T00:22:29.079Z,0.60
2018-12-14T00:24:56.559Z,0.60
2018-12-14T00:27:24.199Z,0.60
2018-12-14T00:29:51.761Z,0.60
2018-12-14T00:32:19.306Z,0.60
2018-12-14T00:34:46.821Z,0.60
2018-12-14T00:37:14.288Z,0.50
2018-12-14T00:39:41.753Z,0.50
2018-12-14T00:42:09.282Z,0.60
2018-12-14T00:44:36.916Z,0.60
2018-12-14T00:47:04.482Z,0.50
2018-12-14T00:49:31.975Z,0.50
2018-12-14T00:51:59.520Z,0.60
2018-12-14T00:54:26.983Z,0.50
2018-12-14T00:56:54.464Z,0.60
2018-12-14T00:59:21.922Z,0.50
2018-12-14T01:01:49.400Z,0.50
2018-12-14T01:04:16.895Z,0.60
2018-12-14T01:06:44.447Z,0.50
2018-12-14T01:09:12.269Z,0.60
2018-12-14T01:11:39.759Z,0.50
2018-12-14T01:14:07.228Z,0.50
2018-12-14T01:16:34.788Z,0.50
2018-12-14T01:19:02.334Z,0.40
2018-12-14T01:21:29.840Z,0.50
2018-12-14T01:23:57.308Z,0.50
2018-12-14T01:26:24.779Z,0.50
2018-12-14T01:28:52.278Z,0.60
2018-12-14T01:31:19.765Z,0.60
2018-12-14T01:33:47.253Z,0.50
2018-12-14T01:36:14.729Z,0.50
2018-12-14T01:38:42.220Z,0.50
2018-12-14T01:41:09.684Z,0.50
2018-12-14T01:43:37.186Z,0.60
2018-12-14T01:46:04.652Z,0.60
2018-12-14T01:48:32.140Z,0.50
2018-12-14T01:50:59.611Z,0.50
2018-12-14T01:53:27.105Z,0.60
2018-12-14T01:55:54.583Z,0.50
2018-12-14T01:58:22.097Z,0.50
2018-12-14T02:00:49.643Z,0.50
2018-12-14T02:03:17.108Z,0.50
2018-12-14T02:05:44.595Z,0.40
2018-12-14T02:08:12.145Z,0.50
2018-12-14T02:10:39.627Z,0.40
2018-12-14T02:13:07.099Z,0.40
2018-12-14T02:15:34.684Z,0.40
2018-12-14T02:18:02.154Z,0.40
2018-12-14T02:20:29.653Z,0.40
2018-12-14T02:22:57.124Z,0.40
2018-12-14T02:25:24.606Z,0.40
2018-12-14T02:27:52.076Z,0.30
2018-12-14T02:30:31.520Z,0.30
2018-12-14T02:32:58.991Z,0.30
2018-12-14T02:35:26.472Z,0.30
2018-12-14T02:37:54.216Z,0.30
2018-12-14T02:40:21.712Z,0.20
2018-12-14T02:42:49.186Z,0.20
2018-12-14T02:45:16.672Z,0.20
2018-12-14T02:47:44.169Z,0.20
2018-12-14T02:50:11.663Z,0.20
2018-12-14T02:52:39.144Z,0.20
2018-12-14T02:55:06.764Z,0.20
2018-12-14T02:57:34.261Z,0.30
2018-12-14T03:00:01.827Z,0.20
2018-12-14T03:02:29.301Z,0.30
2018-12-14T03:04:56.783Z,0.40
2018-12-14T03:07:24.260Z,0.30
2018-12-14T03:09:51.746Z,0.30
2018-12-14T03:12:26.527Z,0.30
2018-12-14T03:14:48.720Z,0.30
2018-12-14T03:17:16.371Z,0.30
2018-12-14T03:19:43.964Z,0.30
2018-12-14T03:22:12.408Z,0.30
2018-12-14T03:24:39.875Z,0.20
2018-12-14T03:27:07.371Z,0.20
2018-12-14T03:29:34.844Z,0.20
2018-12-14T03:32:02.332Z,0.30
2018-12-14T03:34:29.912Z,0.30
2018-12-14T03:36:57.417Z,0.30
2018-12-14T03:39:24.881Z,0.30
2018-12-14T03:41:52.374Z,0.40
2018-12-14T03:44:19.841Z,0.30
2018-12-14T03:46:47.314Z,0.30
2018-12-14T03:49:14.807Z,0.30
2018-12-14T03:51:42.280Z,0.30
2018-12-14T03:54:09.771Z,0.30
2018-12-14T03:56:37.248Z,0.40
2018-12-14T03:59:04.728Z,0.30
2018-12-14T04:01:32.203Z,0.30
2018-12-14T04:03:59.679Z,0.30
2018-12-14T04:06:27.175Z,0.30
2018-12-14T04:08:54.649Z,0.30
2018-12-14T04:11:22.131Z,0.40
2018-12-14T04:13:49.631Z,0.40
2018-12-14T04:16:17.113Z,0.40
2018-12-14T04:18:44.691Z,0.40
2018-12-14T04:21:12.190Z,0.30
2018-12-14T04:23:40.856Z,0.40
2018-12-14T04:26:08.332Z,0.40
2018-12-14T04:28:36.373Z,0.30
2018-12-14T04:31:03.912Z,0.30
2018-12-14T04:33:31.676Z,0.30
2018-12-14T04:35:59.319Z,0.30
2018-12-14T04:38:26.803Z,0.30
2018-12-14T04:40:54.263Z,0.30
2018-12-14T04:43:21.773Z,0.40
2018-12-14T04:45:49.222Z,0.40
2018-12-14T04:48:16.711Z,0.40
2018-12-14T04:50:44.187Z,0.40
2018-12-14T04:53:11.655Z,0.40
2018-12-14T04:55:39.147Z,0.30
2018-12-14T04:58:06.616Z,0.30
2018-12-14T05:00:34.079Z,0.30
2018-12-14T05:03:01.648Z,0.40
2018-12-14T05:05:29.151Z,0.40
2018-12-14T05:07:56.635Z,0.40
2018-12-14T05:10:24.111Z,0.40
2018-12-14T05:12:55.993Z,0.40
2018-12-14T05:15:21.090Z,0.40
2018-12-14T05:17:48.612Z,0.40
2018-12-14T05:20:16.083Z,0.40
2018-12-14T05:22:43.567Z,0.40
2018-12-14T05:25:11.038Z,0.40
2018-12-14T05:27:38.577Z,0.40
2018-12-14T05:30:07.603Z,0.40
2018-12-14T05:32:35.097Z,0.40
2018-12-14T05:35:02.940Z,0.40
2018-12-14T05:37:30.428Z,0.40
2018-12-14T05:39:57.897Z,0.40
2018-12-14T05:42:25.388Z,0.40
2018-12-14T05:44:52.862Z,0.40
2018-12-14T05:47:20.327Z,0.30
2018-12-14T05:49:47.799Z,0.40
2018-12-14T05:52:15.497Z,0.30
2018-12-14T05:54:42.991Z,0.40
2018-12-14T05:57:10.472Z,0.40
2018-12-14T05:59:37.961Z,0.40
2018-12-14T06:02:05.428Z,0.40
2018-12-14T06:04:32.925Z,0.40
2018-12-14T06:07:00.379Z,0.50
2018-12-14T06:09:27.854Z,0.40
2018-12-14T06:11:55.348Z,0.40
2018-12-14T06:14:22.820Z,0.40
2018-12-14T06:16:50.300Z,0.50
2018-12-14T06:19:17.768Z,0.50
2018-12-14T06:21:45.259Z,0.50
2018-12-14T06:24:12.735Z,0.50
2018-12-14T06:26:40.228Z,0.50
2018-12-14T06:29:07.686Z,0.50
2018-12-14T06:31:35.161Z,0.50
2018-12-14T06:34:02.635Z,0.50
2018-12-14T06:36:30.107Z,0.50
2018-12-14T06:38:57.590Z,0.50
2018-12-14T06:41:25.058Z,0.50
2018-12-14T06:43:52.547Z,0.40
2018-12-14T06:46:20.020Z,0.40
2018-12-14T06:48:47.502Z,0.40
2018-12-14T06:51:14.961Z,0.40
2018-12-14T06:53:42.450Z,0.40
2018-12-14T06:56:09.902Z,0.40
2018-12-14T06:58:37.392Z,0.40
2018-12-14T07:01:04.853Z,0.40
2018-12-14T07:03:32.351Z,0.40
2018-12-14T07:05:59.820Z,0.50
2018-12-14T07:08:27.331Z,0.50
2018-12-14T07:10:54.794Z,0.50
2018-12-14T07:13:22.276Z,0.50
2018-12-14T07:15:49.898Z,0.40
2018-12-14T07:18:17.364Z,0.50
2018-12-14T07:20:45.135Z,0.50
2018-12-14T07:23:12.599Z,0.50
2018-12-14T07:25:40.083Z,0.50
2018-12-14T07:28:07.558Z,0.50
2018-12-14T07:30:35.084Z,0.50
2018-12-14T07:33:02.621Z,0.40
2018-12-14T07:35:30.293Z,0.50
2018-12-14T07:37:57.756Z,0.50
2018-12-14T07:40:25.271Z,0.50
2018-12-14T07:42:52.744Z,0.50
2018-12-14T07:45:20.203Z,0.50
2018-12-14T07:47:47.722Z,0.50
2018-12-14T07:50:15.180Z,0.50
2018-12-14T07:52:42.703Z,0.50
2018-12-14T07:55:10.236Z,0.50
2018-12-14T07:57:37.735Z,0.60
2018-12-14T08:00:07.663Z,0.60
2018-12-14T08:02:35.216Z,0.50
2018-12-14T08:05:03.143Z,0.60
2018-12-14T08:07:30.630Z,0.70
2018-12-14T08:09:58.109Z,0.70
2018-12-14T08:12:25.598Z,0.60
2018-12-14T08:14:53.129Z,0.60
2018-12-14T08:17:20.648Z,0.60
2018-12-14T08:19:48.140Z,0.60
2018-12-14T08:22:15.604Z,0.70
2018-12-14T08:24:43.102Z,0.70
2018-12-14T08:27:10.571Z,0.70
2018-12-14T08:29:38.098Z,0.70
2018-12-14T08:32:05.563Z,0.70
2018-12-14T08:34:33.058Z,0.70
2018-12-14T08:37:00.527Z,0.80
2018-12-14T08:39:28.016Z,0.70
2018-12-14T08:41:55.492Z,0.70
2018-12-14T08:44:22.975Z,0.70
2018-12-14T08:46:50.444Z,0.80
2018-12-14T08:49:17.924Z,0.80
2018-12-14T08:51:45.391Z,0.80
2018-12-14T08:54:12.980Z,0.80
2018-12-14T08:56:40.520Z,0.80
2018-12-14T08:59:08.003Z,0.80
2018-12-14T09:01:35.483Z,0.80
2018-12-14T09:04:02.951Z,0.80
2018-12-14T09:06:31.367Z,0.90
2018-12-14T09:08:58.852Z,0.90
2018-12-14T09:11:26.328Z,0.90
2018-12-14T09:13:53.794Z,0.90
2018-12-14T09:16:21.294Z,0.90
2018-12-14T09:18:48.786Z,0.90
2018-12-14T09:21:16.356Z,0.90
2018-12-14T09:23:43.914Z,0.80
2018-12-14T09:26:11.412Z,0.90
2018-12-14T09:28:39.040Z,0.90
2018-12-14T09:31:06.544Z,1.00
2018-12-14T09:33:34.033Z,0.90
2018-12-14T09:36:01.503Z,0.90
2018-12-14T09:38:28.990Z,0.90
2018-12-14T09:40:56.475Z,0.90
2018-12-14T09:43:23.956Z,0.90
2018-12-14T09:45:51.431Z,0.90
2018-12-14T09:48:18.984Z,0.90
2018-12-14T09:50:46.442Z,0.90
2018-12-14T09:53:13.965Z,0.90
2018-12-14T09:55:41.632Z,0.90
2018-12-14T09:58:09.139Z,0.90
2018-12-14T10:00:36.666Z,0.90
2018-12-14T10:03:04.146Z,0.90
2018-12-14T10:05:31.716Z,0.90
2018-12-14T10:07:59.179Z,0.90
2018-12-14T10:10:26.840Z,1.00
2018-12-14T10:12:54.320Z,1.00
2018-12-14T10:15:21.843Z,1.10
2018-12-14T10:17:49.308Z,1.10
2018-12-14T10:20:16.865Z,1.10
2018-12-14T10:22:44.344Z,1.00
2018-12-14T10:25:11.939Z,1.00
2018-12-14T10:27:39.718Z,0.90
2018-12-14T10:30:08.992Z,0.90
2018-12-14T10:32:36.572Z,1.00
2018-12-14T10:35:06.999Z,1.00
2018-12-14T10:37:34.492Z,1.00
2018-12-14T10:40:01.961Z,1.00
2018-12-14T10:42:29.519Z,1.00
2018-12-14T10:44:57.005Z,1.00
2018-12-14T10:47:24.492Z,1.00
2018-12-14T10:49:52.093Z,1.10
2018-12-14T10:52:19.651Z,1.10
2018-12-14T10:54:47.492Z,1.00
2018-12-14T10:57:16.275Z,1.20
2018-12-14T10:59:43.992Z,1.20
2018-12-14T11:02:11.569Z,1.20
2018-12-14T11:04:40.045Z,1.20
2018-12-14T11:07:07.645Z,1.20
2018-12-14T11:09:35.150Z,1.20
2018-12-14T11:12:02.641Z,1.30
2018-12-14T11:14:30.112Z,1.40
2018-12-14T11:16:57.591Z,1.30
2018-12-14T11:19:25.059Z,1.30
2018-12-14T11:21:52.539Z,1.40
2018-12-14T11:24:20.297Z,1.40
2018-12-14T11:26:47.767Z,1.30
2018-12-14T11:29:15.438Z,1.40
2018-12-14T11:31:42.903Z,1.60
2018-12-14T11:34:10.392Z,1.70
2018-12-14T11:36:38.009Z,1.70
2018-12-14T11:39:06.285Z,1.60
2018-12-14T11:41:33.772Z,1.50
2018-12-14T11:44:01.251Z,1.40
2018-12-14T11:46:29.017Z,1.40
2018-12-14T11:48:56.529Z,1.40
2018-12-14T11:51:23.999Z,1.40
2018-12-14T11:53:51.494Z,1.50
2018-12-14T11:56:18.990Z,1.50
2018-12-14T11:58:46.524Z,1.50
2018-12-14T12:01:14.061Z,1.50
2018-12-14T12:03:42.912Z,1.40
2018-12-14T12:06:10.736Z,1.50
2018-12-14T12:08:38.204Z,1.50
2018-12-14T12:11:05.704Z,1.50
2018-12-14T12:13:33.447Z,1.50
2018-12-14T12:16:00.982Z,1.40
2018-12-14T12:18:28.593Z,1.50
2018-12-14T12:20:56.080Z,1.40
2018-12-14T12:23:23.553Z,1.60
2018-12-14T12:25:51.037Z,1.60
2018-12-14T12:28:19.364Z,1.60
2018-12-14T12:30:46.977Z,1.50
2018-12-14T12:33:14.471Z,1.40
2018-12-14T12:35:41.945Z,1.40
2018-12-14T12:38:09.446Z,1.50
2018-12-14T12:40:36.907Z,1.40
2018-12-14T12:43:04.388Z,1.50
2018-12-14T12:45:31.847Z,1.50
2018-12-14T12:47:59.335Z,1.50
2018-12-14T12:50:26.807Z,1.50
2018-12-14T12:52:54.308Z,1.40
2018-12-14T12:55:21.772Z,1.40
2018-12-14T12:57:49.435Z,1.50
2018-12-14T13:00:16.975Z,1.50
2018-12-14T13:02:44.435Z,1.60
2018-12-14T13:05:11.954Z,1.60
2018-12-14T13:07:39.464Z,1.50
2018-12-14T13:10:06.976Z,1.50
2018-12-14T13:12:34.454Z,1.40
2018-12-14T13:15:01.955Z,1.40
2018-12-14T13:17:29.424Z,1.40
2018-12-14T13:19:57.913Z,1.50
2018-12-14T13:22:25.375Z,1.60
2018-12-14T13:24:52.859Z,1.60
2018-12-14T13:27:20.563Z,1.50
2018-12-14T13:29:48.153Z,1.50
2018-12-14T13:32:15.615Z,1.40
2018-12-14T13:34:43.104Z,1.30
2018-12-14T13:37:10.567Z,1.40
2018-12-14T13:39:38.056Z,1.30
2018-12-14T13:42:05.523Z,1.30
2018-12-14T13:44:33.089Z,1.30
2018-12-14T13:47:00.578Z,1.30
2018-12-14T13:49:28.074Z,1.30
2018-12-14T13:51:55.540Z,1.30
2018-12-14T13:54:23.007Z,1.30
2018-12-14T13:56:50.495Z,1.20
2018-12-14T13:59:17.963Z,1.30
2018-12-14T14:01:45.447Z,1.30
2018-12-14T14:04:12.920Z,1.30
2018-12-14T14:06:40.540Z,1.30
2018-12-14T14:09:08.022Z,1.30
2018-12-14T14:11:35.532Z,1.20
2018-12-14T14:14:03.558Z,1.30
2018-12-14T14:16:31.394Z,1.30
2018-12-14T14:18:58.856Z,1.30
2018-12-14T14:21:26.406Z,1.20
2018-12-14T14:23:54.007Z,1.20
2018-12-14T14:26:21.486Z,1.20
2018-12-14T14:28:49.299Z,1.10
2018-12-14T14:31:16.779Z,1.20
2018-12-14T14:33:44.651Z,1.20
2018-12-14T14:36:12.425Z,1.20
2018-12-14T14:38:41.033Z,1.20
2018-12-14T14:41:08.663Z,1.10
2018-12-14T14:43:36.179Z,1.10
2018-12-14T14:46:04.575Z,1.00
2018-12-14T14:48:32.205Z,1.10
2018-12-14T14:50:59.663Z,1.10
2018-12-14T14:53:27.473Z,1.00
2018-12-14T14:55:54.944Z,1.00
2018-12-14T14:58:22.433Z,0.90
2018-12-14T15:00:50.167Z,0.90
2018-12-14T15:03:17.728Z,0.90
2018-12-14T15:05:45.196Z,0.80
2018-12-14T15:08:12.688Z,0.80
2018-12-14T15:10:40.237Z,0.70
2018-12-14T15:13:08.163Z,0.80
2018-12-14T15:15:36.637Z,0.80
2018-12-14T15:18:04.149Z,0.80
2018-12-14T15:20:31.623Z,0.70
2018-12-14T15:22:59.092Z,0.60
2018-12-14T15:25:26.575Z,0.60
2018-12-14T15:27:54.048Z,0.50
2018-12-14T15:30:21.536Z,0.50
2018-12-14T15:32:49.020Z,0.50
2018-12-14T15:35:16.586Z,0.50
2018-12-14T15:37:44.851Z,0.50
2018-12-14T15:40:12.923Z,0.50
2018-12-14T15:42:40.396Z,0.50
2018-12-14T15:45:13.071Z,0.50
2018-12-14T15:47:37.450Z,0.50
2018-12-14T15:50:05.092Z,0.40
2018-12-14T15:52:32.559Z,0.30
2018-12-14T15:55:00.096Z,0.30
2018-12-14T15:57:27.578Z,0.40
2018-12-14T15:59:55.047Z,0.40
2018-12-14T16:02:22.547Z,0.30
2018-12-14T16:04:50.020Z,0.40
2018-12-14T16:07:18.220Z,0.30
2018-12-14T16:09:45.841Z,0.40
2018-12-14T16:12:13.334Z,0.40
2018-12-14T16:14:40.876Z,0.40
2018-12-14T16:17:08.764Z,0.40
2018-12-14T16:19:36.584Z,0.40
2018-12-14T16:22:04.159Z,0.40
2018-12-14T16:24:31.709Z,0.40
2018-12-14T16:26:59.307Z,0.50
2018-12-14T16:29:27.827Z,0.50
2018-12-14T16:31:55.432Z,0.50
2018-12-14T16:34:22.906Z,0.50
2018-12-14T16:36:50.427Z,0.50
2018-12-14T16:39:17.903Z,0.50
2018-12-14T16:41:45.379Z,0.50
2018-12-14T16:44:12.947Z,0.50
2018-12-14T16:46:40.435Z,0.50
2018-12-14T16:49:07.925Z,0.50
2018-12-14T16:51:35.392Z,0.50
2018-12-14T16:54:04.861Z,0.50
2018-12-14T16:56:32.336Z,0.50
2018-12-14T16:58:59.907Z,0.50
2018-12-14T17:01:27.380Z,0.50
2018-12-14T17:03:54.862Z,0.50
2018-12-14T17:06:22.334Z,0.60
2018-12-14T17:08:49.869Z,0.50
2018-12-14T17:11:17.494Z,0.40
2018-12-14T17:13:45.016Z,0.40
2018-12-14T17:16:12.556Z,0.40
2018-12-14T17:18:40.069Z,0.50
2018-12-14T17:21:07.556Z,0.40
2018-12-14T17:23:35.038Z,0.40
2018-12-14T17:26:02.605Z,0.50
2018-12-14T17:28:30.076Z,0.40
2018-12-14T17:30:57.572Z,0.40
2018-12-14T17:33:25.049Z,0.50
2018-12-14T17:35:52.524Z,0.40
2018-12-14T17:38:20.018Z,0.40
2018-12-14T17:40:47.488Z,0.40
2018-12-14T17:43:15.000Z,0.40
2018-12-14T17:45:42.480Z,0.40
2018-12-14T17:48:09.957Z,0.40
2018-12-14T17:50:37.427Z,0.50
2018-12-14T17:53:04.913Z,0.40
2018-12-14T17:55:32.379Z,0.50
2018-12-14T17:57:59.874Z,0.40
2018-12-14T18:00:27.344Z,0.40
2018-12-14T18:02:54.807Z,0.50
2018-12-14T18:05:22.360Z,0.40
2018-12-14T18:07:49.836Z,0.50
2018-12-14T18:10:17.319Z,0.50
2018-12-14T18:12:44.787Z,0.50
2018-12-14T18:15:12.355Z,0.40
2018-12-14T18:17:39.824Z,0.50
2018-12-14T18:20:07.679Z,0.50
2018-12-14T18:22:35.419Z,0.40
2018-12-14T18:25:02.982Z,0.40
2018-12-14T18:27:30.455Z,0.40
2018-12-14T18:29:58.579Z,0.40
2018-12-14T18:32:26.052Z,0.40
2018-12-14T18:34:53.549Z,0.40
2018-12-14T18:37:21.020Z,0.40
2018-12-14T18:39:48.491Z,0.40
2018-12-14T18:42:16.173Z,0.50
2018-12-14T18:44:43.639Z,0.50
2018-12-14T18:47:11.123Z,0.50
2018-12-14T18:49:38.591Z,0.50
2018-12-14T18:52:06.161Z,0.50
2018-12-14T18:54:33.687Z,0.50
2018-12-14T18:57:01.191Z,0.50
2018-12-14T18:59:28.951Z,0.40
2018-12-14T19:01:56.697Z,0.40
2018-12-14T19:04:24.212Z,0.40
2018-12-14T19:06:52.218Z,0.50
2018-12-14T19:09:19.704Z,0.50
2018-12-14T19:11:47.171Z,0.50
2018-12-14T19:14:14.652Z,0.50
2018-12-14T19:16:42.412Z,0.50
2018-12-14T19:19:09.897Z,0.40
2018-12-14T19:21:37.367Z,0.40
2018-12-14T19:24:04.855Z,0.40
2018-12-14T19:26:32.328Z,0.50
2018-12-14T19:28:59.792Z,0.50
2018-12-14T19:31:27.284Z,0.40
2018-12-14T19:33:54.751Z,0.40
2018-12-14T19:36:22.231Z,0.30
2018-12-14T19:38:49.724Z,0.30
2018-12-14T19:41:17.228Z,0.30
2018-12-14T19:43:44.694Z,0.20
2018-12-14T19:46:12.179Z,0.20
2018-12-14T19:48:39.670Z,0.20
2018-12-14T19:51:07.189Z,0.20
2018-12-14T19:53:34.723Z,0.30
2018-12-14T19:56:02.191Z,0.30
2018-12-14T19:58:29.680Z,0.20
2018-12-14T20:00:57.306Z,0.30
2018-12-14T20:03:24.851Z,0.30
2018-12-14T20:05:52.315Z,0.30
2018-12-14T20:08:19.784Z,0.30
2018-12-14T20:10:48.608Z,0.40
2018-12-14T20:13:16.369Z,0.40
2018-12-14T20:15:43.863Z,0.30
2018-12-14T20:18:11.363Z,0.30
2018-12-14T20:20:38.848Z,0.40
2018-12-14T20:23:06.346Z,0.30
2018-12-14T20:25:33.807Z,0.40
2018-12-14T20:28:01.385Z,0.30
2018-12-14T20:30:28.867Z,0.40
2018-12-14T20:32:56.328Z,0.40
2018-12-14T20:35:24.176Z,0.30
2018-12-14T20:37:52.436Z,0.30
2018-12-14T20:40:19.928Z,0.30
2018-12-14T20:42:47.400Z,0.40
2018-12-14T20:45:14.867Z,0.40
2018-12-14T20:47:42.349Z,0.30
2018-12-14T20:50:09.963Z,0.30
2018-12-14T20:52:37.468Z,0.40
2018-12-14T20:55:06.222Z,0.40
2018-12-14T20:57:33.691Z,0.40
2018-12-14T21:00:01.241Z,0.40
2018-12-14T21:02:28.739Z,0.40
2018-12-14T21:04:56.223Z,0.40
2018-12-14T21:07:23.690Z,0.40
2018-12-14T21:09:51.160Z,0.40
2018-12-14T21:12:18.651Z,0.30
2018-12-14T21:14:50.783Z,0.40
2018-12-14T21:17:15.612Z,0.40
2018-12-14T21:19:43.110Z,0.30
2018-12-14T21:22:11.547Z,0.30
2018-12-14T21:24:39.007Z,0.30
2018-12-14T21:27:06.497Z,0.30
2018-12-14T21:29:35.682Z,0.30
2018-12-14T21:32:03.146Z,0.30
2018-12-14T21:34:30.644Z,0.30
2018-12-14T21:36:58.113Z,0.40
2018-12-14T21:39:25.585Z,0.40
2018-12-14T21:41:53.089Z,0.30
2018-12-14T21:44:20.552Z,0.30
2018-12-14T21:46:48.027Z,0.30
2018-12-14T21:49:15.520Z,0.30
2018-12-14T21:51:42.979Z,0.30
2018-12-14T21:54:10.443Z,0.30
2018-12-14T21:56:37.952Z,0.30
2018-12-14T21:59:05.421Z,0.40
2018-12-14T22:01:32.892Z,0.40
2018-12-14T22:04:00.455Z,0.40
2018-12-14T22:06:27.998Z,0.40
2018-12-14T22:08:55.483Z,0.40
2018-12-14T22:11:22.951Z,0.40
2018-12-14T22:13:50.465Z,0.50
2018-12-14T22:16:17.928Z,0.50
2018-12-14T22:18:45.424Z,0.40
2018-12-14T22:21:12.887Z,0.40
2018-12-14T22:23:40.359Z,0.40
2018-12-14T22:26:07.838Z,0.30
2018-12-14T22:28:35.369Z,0.30
2018-12-14T22:31:02.923Z,0.40
2018-12-14T22:33:30.394Z,0.40
2018-12-14T22:35:57.856Z,0.30
2018-12-14T22:38:25.343Z,0.30
2018-12-14T22:40:53.080Z,0.30
2018-12-14T22:43:20.559Z,0.30
2018-12-14T22:45:48.036Z,0.30
2018-12-14T22:48:15.526Z,0.20
2018-12-14T22:50:42.986Z,0.30
2018-12-14T22:53:10.484Z,0.30
2018-12-14T22:55:37.961Z,0.30
2018-12-14T22:58:05.429Z,0.30
2018-12-14T23:00:34.971Z,0.40
2018-12-14T23:03:02.464Z,0.30
2018-12-14T23:05:29.952Z,0.30
2018-12-14T23:07:57.439Z,0.20
2018-12-14T23:10:24.909Z,0.20
2018-12-14T23:12:52.408Z,0.20
2018-12-14T23:15:19.891Z,0.20
2018-12-14T23:17:47.365Z,0.20
2018-12-14T23:20:14.847Z,0.20
2018-12-14T23:22:42.364Z,0.20
2018-12-14T23:25:09.824Z,0.20
2018-12-14T23:27:37.338Z,0.20
2018-12-14T23:30:07.867Z,0.20
2018-12-14T23:32:35.334Z,0.20
2018-12-14T23:35:02.912Z,0.30
2018-12-14T23:37:30.374Z,0.30
2018-12-14T23:39:57.871Z,0.40
2018-12-14T23:42:25.421Z,0.40
2018-12-14T23:44:52.888Z,0.40
2018-12-14T23:47:20.390Z,0.40
2018-12-14T23:49:47.874Z,0.30
2018-12-14T23:52:15.351Z,0.40
2018-12-14T23:54:42.848Z,0.40
2018-12-14T23:57:12.333Z,0.30
2018-12-14T23:59:39.796Z,0.20
