createdAt,value
2022-11-12T00:00:19.617Z,3.00
2022-11-12T00:01:22.223Z,2.00
2022-11-12T00:02:24.844Z,2.00
2022-11-12T00:03:27.398Z,2.50
2022-11-12T00:04:30.240Z,2.00
2022-11-12T00:05:33.065Z,1.33
2022-11-12T00:06:36.038Z,0.83
2022-11-12T00:07:39.280Z,1.71
2022-11-12T00:08:42.017Z,1.43
2022-11-12T00:09:44.918Z,1.33
2022-11-12T00:10:47.754Z,1.33
2022-11-12T00:11:50.673Z,2.00
2022-11-12T00:12:54.752Z,2.33
2022-11-12T00:13:57.330Z,3.00
2022-11-12T00:15:00.110Z,2.50
2022-11-12T00:16:02.668Z,2.17
2022-11-12T00:17:05.264Z,2.33
2022-11-12T00:18:08.085Z,2.00
2022-11-12T00:19:10.691Z,2.00
2022-11-12T00:20:13.522Z,2.33
2022-11-12T00:21:16.218Z,3.00
2022-11-12T00:22:19.072Z,3.00
2022-11-12T00:23:21.727Z,2.67
2022-11-12T00:24:24.313Z,2.00
2022-11-12T00:25:27.008Z,2.17
2022-11-12T00:26:29.572Z,2.00
2022-11-12T00:27:32.143Z,2.00
2022-11-12T00:28:38.009Z,2.33
2022-11-12T00:29:38.789Z,2.75
2022-11-12T00:30:41.431Z,3.00
2022-11-12T00:31:44.078Z,2.83
2022-11-12T00:32:46.603Z,1.50
2022-11-12T00:33:49.515Z,3.33
2022-11-12T00:34:52.245Z,4.00
2022-11-12T00:35:54.875Z,2.83
2022-11-12T00:36:57.872Z,1.83
2022-11-12T00:38:00.720Z,3.00
2022-11-12T00:39:03.663Z,2.83
2022-11-12T00:40:06.244Z,3.17
2022-11-12T00:41:08.810Z,2.67
2022-11-12T00:42:11.389Z,2.00
2022-11-12T00:43:14.295Z,1.83
2022-11-12T00:44:17.299Z,3.00
2022-11-12T00:45:19.885Z,2.67
2022-11-12T00:46:22.494Z,2.33
2022-11-12T00:47:25.135Z,2.50
2022-11-12T00:48:27.929Z,3.00
2022-11-12T00:49:30.865Z,2.67
2022-11-12T00:50:33.433Z,2.83
2022-11-12T00:51:35.985Z,2.67
2022-11-12T00:52:38.664Z,3.57
2022-11-12T00:53:41.291Z,2.67
2022-11-12T00:54:43.910Z,2.33
2022-11-12T00:55:46.553Z,3.17
2022-11-12T00:56:49.145Z,3.33
2022-11-12T00:57:51.695Z,3.67
2022-11-12T00:58:54.172Z,2.83
2022-11-12T00:59:56.746Z,3.00
2022-11-12T01:00:59.476Z,3.67
2022-11-12T01:02:02.031Z,4.29
2022-11-12T01:03:04.754Z,3.50
2022-11-12T01:04:07.371Z,2.33
2022-11-12T01:05:10.240Z,2.67
2022-11-12T01:06:15.994Z,3.00
2022-11-12T01:07:18.854Z,3.50
2022-11-12T01:08:21.554Z,3.50
2022-11-12T01:09:24.195Z,3.17
2022-11-12T01:10:26.916Z,3.33
2022-11-12T01:11:29.760Z,4.00
2022-11-12T01:12:32.621Z,3.17
2022-11-12T01:13:37.706Z,3.14
2022-11-12T01:14:39.274Z,2.57
2022-11-12T01:15:42.075Z,3.33
2022-11-12T01:16:44.694Z,4.43
2022-11-12T01:17:47.288Z,4.83
2022-11-12T01:18:50.128Z,4.67
2022-11-12T01:19:52.807Z,3.67
2022-11-12T01:20:55.561Z,3.33
2022-11-12T01:21:58.195Z,4.00
2022-11-12T01:23:00.771Z,2.50
2022-11-12T01:24:03.388Z,3.00
2022-11-12T01:25:06.357Z,2.67
2022-11-12T01:26:09.182Z,4.57
2022-11-12T01:27:11.898Z,4.00
2022-11-12T01:28:14.778Z,3.83
2022-11-12T01:29:17.324Z,2.67
2022-11-12T01:30:20.030Z,3.33
2022-11-12T01:31:22.685Z,4.00
2022-11-12T01:32:26.204Z,3.57
2022-11-12T01:33:28.835Z,3.43
2022-11-12T01:34:31.418Z,4.00
2022-11-12T01:35:34.019Z,3.33
2022-11-12T01:36:36.693Z,3.33
2022-11-12T01:37:39.368Z,2.83
2022-11-12T01:38:42.218Z,2.17
2022-11-12T01:39:44.792Z,1.67
2022-11-12T01:40:47.512Z,2.33
2022-11-12T01:41:50.123Z,3.33
2022-11-12T01:42:52.744Z,3.67
2022-11-12T01:43:55.357Z,2.50
2022-11-12T01:44:57.931Z,2.33
2022-11-12T01:46:00.507Z,4.00
2022-11-12T01:47:03.082Z,3.50
2022-11-12T01:48:05.805Z,3.33
2022-11-12T01:49:08.542Z,2.43
2022-11-12T01:50:11.136Z,3.00
2022-11-12T01:51:13.720Z,2.83
2022-11-12T01:52:16.667Z,3.67
2022-11-12T01:53:19.231Z,3.83
2022-11-12T01:54:21.924Z,2.17
2022-11-12T01:55:24.589Z,2.50
2022-11-12T01:56:27.222Z,3.14
2022-11-12T01:57:34.444Z,2.33
2022-11-12T01:58:33.666Z,2.62
2022-11-12T01:59:36.185Z,3.00
2022-11-12T02:00:39.110Z,2.67
2022-11-12T02:01:41.954Z,1.67
2022-11-12T02:02:44.625Z,1.86
2022-11-12T02:03:47.230Z,3.17
2022-11-12T02:04:49.871Z,3.33
2022-11-12T02:05:52.617Z,2.67
2022-11-12T02:06:55.356Z,3.50
2022-11-12T02:07:58.177Z,3.67
2022-11-12T02:09:00.778Z,3.83
2022-11-12T02:10:03.374Z,4.33
2022-11-12T02:11:05.944Z,4.67
2022-11-12T02:12:08.483Z,3.50
2022-11-12T02:13:10.993Z,3.67
2022-11-12T02:14:13.522Z,3.00
2022-11-12T02:15:16.160Z,3.67
2022-11-12T02:16:18.832Z,5.00
2022-11-12T02:17:21.387Z,4.50
2022-11-12T02:18:24.407Z,3.33
2022-11-12T02:19:27.234Z,3.83
2022-11-12T02:20:29.874Z,4.00
2022-11-12T02:21:32.453Z,3.67
2022-11-12T02:22:35.054Z,3.17
2022-11-12T02:23:37.776Z,3.17
2022-11-12T02:24:40.402Z,3.33
2022-11-12T02:25:43.047Z,4.33
2022-11-12T02:26:46.348Z,5.00
2022-11-12T02:27:49.386Z,4.43
2022-11-12T02:28:52.154Z,4.57
2022-11-12T02:29:57.773Z,4.17
2022-11-12T02:31:00.420Z,3.87
2022-11-12T02:32:03.121Z,4.00
2022-11-12T02:33:05.726Z,3.17
2022-11-12T02:34:08.524Z,3.67
2022-11-12T02:35:11.083Z,3.67
2022-11-12T02:36:13.695Z,3.17
2022-11-12T02:37:16.212Z,4.00
2022-11-12T02:38:18.852Z,3.33
2022-11-12T02:39:21.450Z,2.50
2022-11-12T02:40:24.024Z,3.00
2022-11-12T02:41:26.811Z,3.00
2022-11-12T02:42:29.632Z,3.33
2022-11-12T02:43:32.453Z,4.00
2022-11-12T02:44:35.683Z,4.00
2022-11-12T02:45:38.512Z,4.00
2022-11-12T02:46:41.412Z,4.00
2022-11-12T02:47:44.158Z,3.67
2022-11-12T02:48:46.710Z,3.00
2022-11-12T02:49:49.385Z,3.33
2022-11-12T02:50:51.950Z,4.00
2022-11-12T02:51:54.509Z,4.00
2022-11-12T02:52:57.109Z,3.83
2022-11-12T02:54:00.107Z,2.57
2022-11-12T02:55:02.768Z,3.00
2022-11-12T02:56:05.405Z,3.33
2022-11-12T02:57:08.007Z,3.00
2022-11-12T02:58:10.591Z,2.83
2022-11-12T02:59:13.200Z,3.67
2022-11-12T03:00:15.932Z,3.33
2022-11-12T03:01:18.474Z,3.67
2022-11-12T03:02:21.280Z,4.00
2022-11-12T03:03:24.121Z,4.17
2022-11-12T03:04:26.948Z,4.86
2022-11-12T03:05:29.859Z,5.67
2022-11-12T03:06:32.836Z,5.00
2022-11-12T03:07:35.462Z,4.86
2022-11-12T03:08:38.334Z,5.33
2022-11-12T03:09:41.182Z,3.57
2022-11-12T03:10:44.256Z,3.33
2022-11-12T03:11:47.101Z,3.67
2022-11-12T03:12:49.926Z,3.50
2022-11-12T03:13:52.641Z,4.14
2022-11-12T03:14:55.558Z,4.67
2022-11-12T03:15:58.437Z,4.86
2022-11-12T03:17:01.238Z,5.67
2022-11-12T03:18:03.839Z,4.33
2022-11-12T03:19:06.467Z,4.50
2022-11-12T03:20:09.077Z,5.00
2022-11-12T03:21:12.142Z,4.67
2022-11-12T03:22:14.772Z,5.00
2022-11-12T03:23:17.383Z,5.33
2022-11-12T03:24:20.270Z,4.67
2022-11-12T03:25:22.961Z,4.00
2022-11-12T03:26:25.916Z,4.00
2022-11-12T03:27:28.528Z,3.67
2022-11-12T03:28:31.460Z,4.17
2022-11-12T03:29:34.291Z,4.83
2022-11-12T03:30:37.156Z,4.33
2022-11-12T03:31:40.186Z,3.43
2022-11-12T03:32:42.935Z,3.86
2022-11-12T03:33:45.519Z,4.83
2022-11-12T03:34:50.570Z,4.17
2022-11-12T03:35:52.304Z,4.00
2022-11-12T03:36:54.965Z,4.00
2022-11-12T03:37:57.845Z,4.00
2022-11-12T03:39:00.413Z,4.17
2022-11-12T03:40:02.969Z,4.17
2022-11-12T03:41:05.630Z,5.67
2022-11-12T03:42:08.608Z,6.33
2022-11-12T03:43:11.241Z,5.71
2022-11-12T03:44:13.900Z,5.00
2022-11-12T03:45:16.452Z,5.50
2022-11-12T03:46:19.115Z,4.33
2022-11-12T03:47:21.791Z,4.67
2022-11-12T03:48:24.791Z,4.00
2022-11-12T03:49:27.637Z,4.57
2022-11-12T03:50:30.218Z,3.67
2022-11-12T03:51:32.868Z,4.00
2022-11-12T03:52:35.618Z,5.00
2022-11-12T03:53:38.158Z,5.33
2022-11-12T03:54:40.813Z,5.67
2022-11-12T03:55:43.328Z,4.17
2022-11-12T03:56:46.030Z,4.17
2022-11-12T03:57:49.089Z,4.67
2022-11-12T03:58:51.745Z,3.33
2022-11-12T03:59:54.342Z,4.50
2022-11-12T04:00:57.163Z,4.33
2022-11-12T04:02:00.191Z,4.00
2022-11-12T04:03:02.995Z,3.00
2022-11-12T04:04:05.642Z,3.67
2022-11-12T04:05:08.285Z,5.33
2022-11-12T04:06:10.924Z,5.33
2022-11-12T04:07:13.600Z,3.67
2022-11-12T04:08:16.694Z,3.33
2022-11-12T04:09:19.541Z,3.83
2022-11-12T04:10:22.426Z,3.83
2022-11-12T04:11:25.229Z,4.86
2022-11-12T04:12:28.085Z,5.33
2022-11-12T04:13:31.127Z,4.29
2022-11-12T04:14:33.936Z,3.86
2022-11-12T04:15:36.580Z,3.83
2022-11-12T04:16:39.463Z,3.71
2022-11-12T04:17:42.271Z,3.50
2022-11-12T04:18:45.148Z,5.86
2022-11-12T04:19:47.787Z,6.67
2022-11-12T04:20:50.401Z,4.67
2022-11-12T04:21:53.043Z,5.67
2022-11-12T04:22:55.906Z,6.50
2022-11-12T04:23:58.533Z,5.67
2022-11-12T04:25:01.068Z,5.67
2022-11-12T04:26:03.632Z,7.83
2022-11-12T04:27:06.206Z,7.67
2022-11-12T04:28:08.768Z,4.43
2022-11-12T04:29:11.494Z,4.50
2022-11-12T04:30:14.054Z,6.33
2022-11-12T04:31:16.676Z,7.00
2022-11-12T04:32:19.597Z,6.17
2022-11-12T04:33:22.200Z,5.00
2022-11-12T04:34:25.288Z,5.50
2022-11-12T04:35:27.934Z,5.71
2022-11-12T04:36:30.468Z,5.33
2022-11-12T04:37:33.121Z,6.00
2022-11-12T04:38:35.693Z,5.50
2022-11-12T04:39:38.393Z,6.17
2022-11-12T04:40:40.922Z,5.67
2022-11-12T04:41:43.429Z,6.00
2022-11-12T04:42:46.027Z,6.33
2022-11-12T04:43:48.653Z,7.33
2022-11-12T04:44:51.300Z,7.33
2022-11-12T04:45:53.885Z,7.00
2022-11-12T04:46:56.487Z,6.67
2022-11-12T04:47:59.012Z,4.83
2022-11-12T04:49:01.495Z,4.83
2022-11-12T04:50:04.156Z,5.00
2022-11-12T04:51:06.696Z,5.00
2022-11-12T04:52:09.335Z,6.00
2022-11-12T04:53:11.934Z,5.67
2022-11-12T04:54:14.544Z,4.67
2022-11-12T04:55:18.135Z,4.67
2022-11-12T04:56:20.971Z,6.00
2022-11-12T04:57:23.583Z,6.00
2022-11-12T04:58:26.671Z,5.67
2022-11-12T04:59:29.772Z,5.00
2022-11-12T05:00:32.653Z,5.67
2022-11-12T05:01:35.222Z,5.86
2022-11-12T05:02:37.813Z,6.67
2022-11-12T05:03:40.708Z,6.17
2022-11-12T05:04:43.346Z,7.00
2022-11-12T05:05:46.259Z,5.71
2022-11-12T05:06:48.854Z,5.67
2022-11-12T05:07:51.665Z,6.00
2022-11-12T05:08:54.466Z,5.83
2022-11-12T05:09:57.116Z,7.00
2022-11-12T05:10:59.948Z,6.83
2022-11-12T05:12:02.728Z,6.33
2022-11-12T05:13:05.614Z,5.14
2022-11-12T05:14:08.245Z,6.29
2022-11-12T05:15:10.864Z,9.00
2022-11-12T05:16:13.406Z,8.33
2022-11-12T05:17:16.095Z,7.00
2022-11-12T05:18:18.586Z,6.67
2022-11-12T05:19:21.174Z,6.00
2022-11-12T05:20:24.024Z,6.83
2022-11-12T05:21:27.154Z,6.33
2022-11-12T05:22:43.394Z,6.00
2022-11-12T05:23:33.785Z,6.75
2022-11-12T05:24:42.019Z,7.67
2022-11-12T05:25:40.214Z,7.00
2022-11-12T05:26:43.099Z,7.83
2022-11-12T05:27:45.707Z,6.57
2022-11-12T05:28:48.269Z,6.33
2022-11-12T05:29:50.865Z,7.00
2022-11-12T05:30:53.755Z,6.67
2022-11-12T05:31:56.448Z,5.33
2022-11-12T05:32:59.090Z,5.17
2022-11-12T05:34:01.691Z,6.00
2022-11-12T05:35:04.335Z,6.00
2022-11-12T05:36:06.929Z,5.33
2022-11-12T05:37:09.501Z,5.00
2022-11-12T05:38:12.097Z,7.33
2022-11-12T05:39:14.794Z,8.83
2022-11-12T05:40:17.535Z,9.67
2022-11-12T05:41:20.488Z,9.00
2022-11-12T05:42:23.289Z,10.14
2022-11-12T05:43:25.926Z,9.00
2022-11-12T05:44:28.483Z,7.67
2022-11-12T05:45:31.291Z,9.00
2022-11-12T05:46:33.901Z,8.67
2022-11-12T05:47:36.821Z,8.67
2022-11-12T05:48:39.780Z,8.14
2022-11-12T05:49:42.585Z,7.33
2022-11-12T05:51:11.132Z,8.33
2022-11-12T05:51:49.294Z,6.62
2022-11-12T05:52:52.094Z,6.00
2022-11-12T05:53:54.643Z,8.86
2022-11-12T05:54:57.455Z,10.50
2022-11-12T05:56:00.091Z,11.00
2022-11-12T05:57:03.063Z,11.67
2022-11-12T05:58:05.618Z,10.33
2022-11-12T05:59:08.290Z,10.00
2022-11-12T06:00:10.872Z,9.33
2022-11-12T06:01:13.394Z,9.17
2022-11-12T06:02:16.237Z,10.00
2022-11-12T06:03:19.199Z,8.33
2022-11-12T06:04:21.952Z,8.14
2022-11-12T06:05:25.149Z,7.17
2022-11-12T06:06:28.271Z,7.57
2022-11-12T06:07:30.886Z,5.83
2022-11-12T06:08:33.503Z,6.17
2022-11-12T06:09:36.260Z,6.67
2022-11-12T06:10:38.906Z,6.33
2022-11-12T06:11:41.756Z,7.00
2022-11-12T06:12:44.566Z,6.00
2022-11-12T06:13:47.450Z,6.00
2022-11-12T06:14:50.134Z,6.86
2022-11-12T06:15:52.747Z,8.50
2022-11-12T06:16:55.419Z,7.50
2022-11-12T06:17:58.217Z,8.43
2022-11-12T06:19:01.104Z,9.33
2022-11-12T06:20:03.912Z,7.71
2022-11-12T06:21:06.623Z,6.50
2022-11-12T06:22:09.224Z,7.33
2022-11-12T06:23:11.780Z,7.67
2022-11-12T06:24:14.519Z,6.33
2022-11-12T06:25:17.108Z,6.33
2022-11-12T06:26:19.669Z,7.00
2022-11-12T06:27:22.385Z,7.00
2022-11-12T06:28:25.310Z,7.33
2022-11-12T06:29:28.322Z,8.00
2022-11-12T06:30:31.348Z,7.86
2022-11-12T06:31:33.975Z,6.00
2022-11-12T06:32:36.840Z,6.83
2022-11-12T06:33:39.590Z,7.50
2022-11-12T06:34:42.245Z,8.67
2022-11-12T06:35:44.833Z,9.83
2022-11-12T06:36:47.496Z,8.33
2022-11-12T06:37:50.393Z,9.00
2022-11-12T06:38:52.988Z,9.43
2022-11-12T06:39:55.842Z,8.67
2022-11-12T06:40:58.723Z,8.71
2022-11-12T06:42:01.549Z,7.00
2022-11-12T06:43:04.143Z,7.43
2022-11-12T06:44:06.825Z,8.67
2022-11-12T06:45:09.602Z,10.00
2022-11-12T06:46:12.258Z,8.57
2022-11-12T06:47:14.818Z,8.33
2022-11-12T06:48:17.430Z,8.33
2022-11-12T06:49:20.467Z,8.00
2022-11-12T06:50:23.448Z,8.50
2022-11-12T06:51:26.318Z,9.00
2022-11-12T06:52:28.883Z,9.17
2022-11-12T06:54:33.602Z,8.00
2022-11-12T06:55:36.351Z,6.83
2022-11-12T06:56:38.993Z,6.43
2022-11-12T06:57:41.605Z,8.17
2022-11-12T06:58:44.175Z,9.00
2022-11-12T06:59:46.688Z,9.83
2022-11-12T07:00:49.369Z,7.83
2022-11-12T07:01:52.336Z,8.00
2022-11-12T07:02:55.037Z,7.14
2022-11-12T07:03:57.649Z,6.17
2022-11-12T07:05:00.259Z,8.00
2022-11-12T07:06:03.022Z,8.67
2022-11-12T07:07:09.452Z,10.33
2022-11-12T07:08:09.495Z,10.43
2022-11-12T07:09:12.060Z,9.67
2022-11-12T07:10:14.610Z,8.33
2022-11-12T07:11:17.247Z,10.00
2022-11-12T07:12:19.913Z,11.67
2022-11-12T07:13:22.474Z,12.43
2022-11-12T07:14:25.068Z,13.33
2022-11-12T07:15:27.701Z,13.00
2022-11-12T07:16:30.449Z,12.00
2022-11-12T07:17:33.192Z,12.14
2022-11-12T07:18:35.780Z,12.17
2022-11-12T07:19:38.391Z,12.33
2022-11-12T07:20:41.029Z,11.33
2022-11-12T07:21:43.708Z,11.50
2022-11-12T07:22:46.375Z,11.50
2022-11-12T07:23:48.968Z,12.00
2022-11-12T07:24:51.581Z,12.00
2022-11-12T07:25:54.351Z,10.67
2022-11-12T07:26:57.029Z,11.29
2022-11-12T07:28:02.516Z,10.17
2022-11-12T07:29:05.043Z,9.00
2022-11-12T07:30:07.605Z,8.71
2022-11-12T07:31:10.109Z,9.00
2022-11-12T07:32:12.885Z,8.83
2022-11-12T07:33:15.516Z,8.00
2022-11-12T07:34:18.068Z,8.00
2022-11-12T07:35:20.667Z,9.00
2022-11-12T07:36:23.324Z,9.83
2022-11-12T07:37:26.191Z,9.67
2022-11-12T07:38:29.245Z,8.00
2022-11-12T07:39:32.142Z,8.00
2022-11-12T07:40:34.959Z,8.00
2022-11-12T07:41:37.813Z,7.50
2022-11-12T07:42:40.609Z,6.00
2022-11-12T07:43:43.228Z,7.33
2022-11-12T07:44:45.812Z,9.17
2022-11-12T07:45:48.370Z,8.17
2022-11-12T07:46:51.014Z,6.33
2022-11-12T07:47:53.922Z,8.17
2022-11-12T07:48:56.569Z,9.17
2022-11-12T07:49:59.385Z,7.86
2022-11-12T07:51:02.087Z,8.67
2022-11-12T07:52:04.665Z,10.67
2022-11-12T07:53:07.631Z,10.33
2022-11-12T07:54:10.170Z,10.17
2022-11-12T07:55:12.791Z,12.00
2022-11-12T07:56:15.410Z,15.83
2022-11-12T07:57:18.032Z,16.00
2022-11-12T07:59:44.728Z,9.00
2022-11-12T08:01:50.488Z,8.50
2022-11-12T08:02:53.051Z,9.50
2022-11-12T08:03:55.817Z,10.33
2022-11-12T08:04:58.637Z,9.43
2022-11-12T08:06:01.278Z,9.50
2022-11-12T08:07:03.965Z,7.50
2022-11-12T08:08:06.927Z,6.86
2022-11-12T08:09:10.083Z,7.29
2022-11-12T08:10:12.681Z,6.33
2022-11-12T08:11:15.277Z,7.83
2022-11-12T08:12:17.926Z,8.67
2022-11-12T08:13:20.524Z,9.33
2022-11-12T08:14:23.473Z,9.00
2022-11-12T08:15:26.044Z,8.29
2022-11-12T08:16:28.552Z,8.50
2022-11-12T08:17:31.188Z,7.83
2022-11-12T08:18:33.762Z,7.83
2022-11-12T08:19:36.535Z,9.67
2022-11-12T08:20:39.333Z,10.67
2022-11-12T08:21:41.951Z,9.00
2022-11-12T08:22:49.038Z,8.67
2022-11-12T08:23:48.343Z,9.29
2022-11-12T08:24:51.040Z,11.00
2022-11-12T08:25:53.630Z,11.00
2022-11-12T08:26:56.263Z,10.33
2022-11-12T08:27:58.786Z,9.33
2022-11-12T08:29:05.426Z,10.00
2022-11-12T08:30:05.270Z,8.71
2022-11-12T08:31:07.913Z,7.50
2022-11-12T08:32:10.386Z,8.00
2022-11-12T08:33:13.019Z,8.50
2022-11-12T08:34:21.402Z,8.67
2022-11-12T08:35:19.689Z,9.50
2022-11-12T08:36:22.346Z,7.33
2022-11-12T08:37:24.966Z,6.67
2022-11-12T08:38:27.944Z,9.00
2022-11-12T08:39:30.834Z,8.14
2022-11-12T08:40:33.452Z,7.67
2022-11-12T08:41:36.321Z,7.33
2022-11-12T08:42:39.102Z,8.50
2022-11-12T08:43:41.963Z,9.33
2022-11-12T08:44:44.756Z,9.50
2022-11-12T08:45:47.836Z,9.00
2022-11-12T08:46:50.594Z,8.71
2022-11-12T08:47:53.100Z,9.33
2022-11-12T08:48:55.703Z,9.50
2022-11-12T08:49:58.249Z,9.00
2022-11-12T08:51:00.787Z,9.33
2022-11-12T08:52:11.720Z,9.00
2022-11-12T08:53:14.803Z,5.67
2022-11-12T08:54:17.786Z,9.00
2022-11-12T08:55:20.869Z,8.14
2022-11-12T08:56:23.846Z,7.17
2022-11-12T08:57:26.808Z,6.17
2022-11-12T08:58:30.400Z,5.71
2022-11-12T08:59:33.869Z,6.00
2022-11-12T09:00:37.556Z,5.71
2022-11-12T09:01:41.085Z,6.00
2022-11-12T09:02:44.643Z,6.43
2022-11-12T09:03:48.089Z,6.00
2022-11-12T09:04:51.519Z,6.00
2022-11-12T09:05:54.700Z,6.43
2022-11-12T09:06:58.022Z,7.57
2022-11-12T09:08:01.496Z,7.57
2022-11-12T09:09:04.857Z,8.86
2022-11-12T09:10:08.142Z,8.43
2022-11-12T09:11:11.423Z,7.57
2022-11-12T09:12:19.249Z,7.00
2022-11-12T09:13:19.338Z,10.13
2022-11-12T09:14:22.870Z,12.43
2022-11-12T09:15:40.937Z,12.57
2022-11-12T09:16:30.413Z,14.00
2022-11-12T09:17:33.827Z,14.50
2022-11-12T09:18:37.908Z,12.57
2022-11-12T09:19:42.871Z,12.13
2022-11-12T09:20:45.817Z,12.50
2022-11-12T09:21:49.386Z,11.14
2022-11-12T09:22:52.773Z,8.29
2022-11-12T09:23:56.266Z,6.33
2022-11-12T09:24:59.629Z,6.86
2022-11-12T09:26:02.834Z,7.43
2022-11-12T09:27:06.216Z,7.71
2022-11-12T09:28:09.504Z,7.86
2022-11-12T09:29:12.889Z,8.14
2022-11-12T09:30:16.173Z,6.86
2022-11-12T09:31:19.458Z,7.43
2022-11-12T09:32:22.643Z,8.00
2022-11-12T09:33:25.923Z,8.00
2022-11-12T09:34:29.517Z,7.00
2022-11-12T09:35:33.312Z,6.57
2022-11-12T09:36:39.805Z,6.50
2022-11-12T09:37:41.211Z,7.50
2022-11-12T09:38:44.700Z,8.00
2022-11-12T09:39:48.294Z,7.57
2022-11-12T09:40:51.764Z,6.57
2022-11-12T09:42:00.736Z,6.43
2022-11-12T09:43:00.497Z,5.50
2022-11-12T09:44:03.988Z,5.00
2022-11-12T09:45:07.459Z,5.86
2022-11-12T09:47:15.383Z,6.50
2022-11-12T09:48:18.866Z,6.00
2022-11-12T09:49:22.052Z,6.57
2022-11-12T09:50:25.100Z,7.00
2022-11-12T09:51:28.311Z,7.43
2022-11-12T09:52:31.701Z,7.14
2022-11-12T09:53:35.282Z,7.00
2022-11-12T09:54:39.292Z,7.00
2022-11-12T09:55:42.573Z,6.57
2022-11-12T09:56:45.866Z,6.14
2022-11-12T09:57:49.351Z,6.29
2022-11-12T09:58:52.411Z,6.71
2022-11-12T09:59:55.492Z,6.57
2022-11-12T10:00:58.654Z,7.43
2022-11-12T10:02:02.117Z,7.14
2022-11-12T10:03:05.460Z,7.14
2022-11-12T10:04:09.166Z,6.71
2022-11-12T10:05:12.720Z,6.50
2022-11-12T10:06:19.315Z,7.29
2022-11-12T10:07:20.580Z,5.50
2022-11-12T10:08:23.861Z,5.83
2022-11-12T10:09:27.314Z,6.25
2022-11-12T10:10:30.406Z,6.14
2022-11-12T10:11:33.806Z,6.33
2022-11-12T10:12:37.583Z,6.57
2022-11-12T10:13:40.967Z,6.86
2022-11-12T10:14:44.353Z,8.00
2022-11-12T10:15:47.746Z,8.00
2022-11-12T10:16:51.021Z,8.17
2022-11-12T10:17:54.422Z,7.57
2022-11-12T10:18:57.684Z,7.00
2022-11-12T10:20:01.285Z,7.86
2022-11-12T10:21:04.769Z,7.14
2022-11-12T10:22:08.160Z,7.57
2022-11-12T10:23:11.652Z,8.14
2022-11-12T10:24:14.983Z,7.14
2022-11-12T10:25:18.222Z,7.00
2022-11-12T10:26:21.706Z,7.43
2022-11-12T10:27:25.101Z,7.57
2022-11-12T10:28:30.191Z,7.00
2022-11-12T10:29:33.604Z,6.50
2022-11-12T10:30:36.899Z,6.00
2022-11-12T10:31:40.662Z,7.00
2022-11-12T10:32:44.186Z,9.29
2022-11-12T10:33:47.769Z,8.57
2022-11-12T10:34:51.382Z,7.00
2022-11-12T10:35:54.750Z,7.29
2022-11-12T10:36:57.927Z,8.57
2022-11-12T10:38:01.424Z,7.00
2022-11-12T10:39:04.681Z,7.43
2022-11-12T10:40:07.893Z,8.00
2022-11-12T10:41:11.482Z,7.62
2022-11-12T10:42:14.713Z,7.43
2022-11-12T10:43:18.254Z,7.00
2022-11-12T10:44:21.739Z,6.71
2022-11-12T10:45:25.331Z,7.00
2022-11-12T10:46:28.401Z,7.43
2022-11-12T10:47:31.597Z,8.00
2022-11-12T10:48:35.428Z,8.00
2022-11-12T10:49:39.085Z,8.13
2022-11-12T10:50:42.896Z,8.14
2022-11-12T10:51:46.387Z,7.86
2022-11-12T10:52:49.860Z,8.25
2022-11-12T10:53:53.649Z,8.14
2022-11-12T10:54:57.764Z,8.14
2022-11-12T10:56:01.345Z,8.29
2022-11-12T10:57:04.828Z,9.00
2022-11-12T10:58:09.723Z,7.71
2022-11-12T10:59:12.842Z,7.50
2022-11-12T11:00:16.581Z,8.50
2022-11-12T11:01:20.054Z,10.75
2022-11-12T11:02:23.899Z,9.86
2022-11-12T11:03:27.712Z,8.50
2022-11-12T11:04:31.189Z,7.86
2022-11-12T11:05:35.102Z,7.57
2022-11-12T11:06:38.312Z,7.57
2022-11-12T11:07:41.571Z,7.83
2022-11-12T11:08:44.851Z,7.71
2022-11-12T11:09:48.343Z,7.17
2022-11-12T11:10:52.572Z,7.00
2022-11-12T11:11:57.066Z,7.25
2022-11-12T11:13:00.855Z,7.25
2022-11-12T11:14:04.034Z,7.00
2022-11-12T11:15:07.732Z,8.43
2022-11-12T11:16:12.245Z,8.57
2022-11-12T11:17:15.846Z,7.50
2022-11-12T11:18:19.222Z,7.86
2022-11-12T11:19:22.506Z,8.57
2022-11-12T11:20:25.896Z,7.57
2022-11-12T11:21:29.179Z,7.71
2022-11-12T11:22:32.650Z,8.00
2022-11-12T11:23:36.074Z,8.43
2022-11-12T11:24:39.339Z,8.57
2022-11-12T11:25:42.931Z,8.00
2022-11-12T11:26:46.314Z,8.43
2022-11-12T11:27:49.602Z,9.00
2022-11-12T11:28:52.881Z,9.00
2022-11-12T11:29:56.270Z,9.00
2022-11-12T11:30:59.664Z,8.57
2022-11-12T11:32:02.839Z,9.86
2022-11-12T11:33:06.088Z,9.57
2022-11-12T11:34:09.312Z,9.43
2022-11-12T11:35:13.001Z,9.14
2022-11-12T11:36:16.487Z,9.13
2022-11-12T11:37:19.872Z,10.57
2022-11-12T11:38:23.471Z,9.86
2022-11-12T11:39:26.653Z,10.86
2022-11-12T11:40:29.831Z,11.33
2022-11-12T11:41:33.420Z,10.43
2022-11-12T11:42:37.008Z,11.12
2022-11-12T11:43:40.573Z,11.86
2022-11-12T11:44:44.093Z,12.43
2022-11-12T11:45:47.581Z,12.00
2022-11-12T11:46:51.692Z,12.29
2022-11-12T11:48:02.626Z,11.25
2022-11-12T11:48:59.292Z,11.50
2022-11-12T11:50:02.662Z,13.29
2022-11-12T11:51:06.155Z,13.29
2022-11-12T11:52:09.543Z,10.57
2022-11-12T11:53:13.029Z,10.00
2022-11-12T11:54:16.206Z,10.43
2022-11-12T11:55:19.498Z,11.00
2022-11-12T11:56:22.782Z,11.00
2022-11-12T11:57:26.676Z,11.86
2022-11-12T11:58:30.221Z,13.00
2022-11-12T11:59:33.355Z,12.14
2022-11-12T12:00:36.953Z,10.71
2022-11-12T12:01:40.121Z,11.43
2022-11-12T12:02:43.414Z,11.67
2022-11-12T12:03:46.624Z,10.71
2022-11-12T12:04:49.874Z,11.33
2022-11-12T12:05:53.254Z,11.14
2022-11-12T12:06:56.551Z,11.43
2022-11-12T12:08:00.132Z,12.43
2022-11-12T12:09:03.733Z,12.57
2022-11-12T12:10:09.453Z,11.00
2022-11-12T12:11:11.626Z,10.75
2022-11-12T12:12:15.010Z,11.43
2022-11-12T12:13:18.501Z,12.43
2022-11-12T12:14:21.925Z,13.00
2022-11-12T12:15:25.279Z,12.29
2022-11-12T12:16:28.967Z,12.57
2022-11-12T12:17:32.464Z,11.71
2022-11-12T12:18:35.944Z,11.43
2022-11-12T12:19:39.138Z,12.00
2022-11-12T12:20:42.395Z,11.57
2022-11-12T12:21:45.657Z,11.33
2022-11-12T12:22:48.882Z,11.67
2022-11-12T12:23:52.372Z,12.00
2022-11-12T12:24:55.956Z,10.29
2022-11-12T12:26:00.412Z,11.29
2022-11-12T12:27:03.863Z,12.00
2022-11-12T12:28:06.940Z,11.86
2022-11-12T12:29:10.630Z,12.67
2022-11-12T12:30:14.092Z,13.29
2022-11-12T12:31:17.297Z,12.43
2022-11-12T12:32:24.137Z,12.57
2022-11-12T12:33:24.771Z,12.00
2022-11-12T12:34:27.980Z,12.43
2022-11-12T12:35:31.264Z,13.00
2022-11-12T12:36:34.544Z,13.00
2022-11-12T12:37:37.643Z,13.86
2022-11-12T12:38:40.804Z,14.57
2022-11-12T12:39:47.926Z,13.00
2022-11-12T12:40:48.464Z,13.38
2022-11-12T12:41:51.477Z,12.67
2022-11-12T12:42:54.859Z,12.43
2022-11-12T12:43:58.052Z,13.00
2022-11-12T12:45:02.100Z,12.57
2022-11-12T12:46:05.329Z,12.00
2022-11-12T12:47:08.621Z,13.71
2022-11-12T12:48:11.908Z,14.71
2022-11-12T12:49:14.945Z,15.00
2022-11-12T12:50:18.062Z,14.67
2022-11-12T12:51:21.250Z,13.67
2022-11-12T12:52:25.035Z,13.43
2022-11-12T12:53:28.324Z,14.50
2022-11-12T12:54:31.505Z,15.00
2022-11-12T12:55:35.051Z,14.57
2022-11-12T12:56:38.484Z,14.29
2022-11-12T12:57:42.171Z,15.00
2022-11-12T12:58:45.767Z,15.00
2022-11-12T12:59:49.661Z,14.00
2022-11-12T13:00:53.309Z,14.43
2022-11-12T13:01:56.749Z,14.57
2022-11-12T13:02:59.931Z,13.43
2022-11-12T13:04:04.627Z,13.43
2022-11-12T13:05:08.025Z,14.50
2022-11-12T13:06:11.621Z,14.86
2022-11-12T13:07:15.343Z,15.57
2022-11-12T13:08:18.605Z,15.00
2022-11-12T13:09:21.691Z,14.57
2022-11-12T13:10:24.863Z,14.00
2022-11-12T13:11:28.560Z,13.67
2022-11-12T13:12:32.462Z,15.00
2022-11-12T13:13:36.144Z,14.00
2022-11-12T13:14:39.843Z,13.00
2022-11-12T13:15:43.392Z,13.50
2022-11-12T13:16:46.717Z,13.43
2022-11-12T13:17:50.111Z,14.29
2022-11-12T13:18:53.393Z,13.57
2022-11-12T13:19:56.875Z,13.43
2022-11-12T13:21:00.546Z,14.71
2022-11-12T13:22:04.392Z,14.57
2022-11-12T13:23:07.754Z,14.50
2022-11-12T13:24:11.108Z,15.00
2022-11-12T13:25:14.625Z,15.00
2022-11-12T13:26:17.910Z,14.57
2022-11-12T13:27:21.504Z,14.67
2022-11-12T13:28:25.189Z,16.43
2022-11-12T13:29:28.891Z,16.37
2022-11-12T13:30:32.494Z,16.00
2022-11-12T13:31:35.772Z,16.00
2022-11-12T13:32:39.264Z,16.00
2022-11-12T13:33:42.951Z,17.29
2022-11-12T13:34:46.125Z,17.29
2022-11-12T13:35:49.622Z,14.71
2022-11-12T13:36:53.215Z,14.00
2022-11-12T13:37:57.008Z,14.63
2022-11-12T13:39:02.747Z,16.00
2022-11-12T13:40:04.874Z,15.75
2022-11-12T13:41:08.221Z,16.43
2022-11-12T13:42:11.577Z,16.67
2022-11-12T13:43:15.272Z,16.14
2022-11-12T13:44:18.459Z,16.71
2022-11-12T13:45:21.940Z,18.17
2022-11-12T13:46:25.087Z,17.00
2022-11-12T13:47:28.409Z,17.00
2022-11-12T13:48:32.003Z,16.71
2022-11-12T13:49:35.488Z,15.00
2022-11-12T13:50:40.674Z,16.00
2022-11-12T13:51:44.217Z,15.25
2022-11-12T13:52:47.733Z,14.43
2022-11-12T13:53:51.391Z,14.29
2022-11-12T13:54:54.989Z,14.57
2022-11-12T13:55:58.367Z,15.57
2022-11-12T13:57:01.860Z,16.29