createdAt,value
2023-02-24T00:00:35.106Z,86.08
2023-02-24T00:03:06.732Z,86.14
2023-02-24T00:05:39.078Z,86.16
2023-02-24T00:08:07.644Z,86.25
2023-02-24T00:10:37.501Z,86.14
2023-02-24T00:13:05.710Z,85.26
2023-02-24T00:15:33.949Z,85.50
2023-02-24T00:18:06.985Z,85.09
2023-02-24T00:20:37.202Z,84.49
2023-02-24T00:23:05.408Z,84.43
2023-02-24T00:25:33.519Z,84.92
2023-02-24T00:28:01.969Z,85.02
2023-02-24T00:30:32.739Z,84.47
2023-02-24T00:33:02.761Z,84.60
2023-02-24T00:35:30.999Z,84.20
2023-02-24T00:38:00.804Z,83.72
2023-02-24T00:40:30.345Z,84.51
2023-02-24T00:42:59.009Z,84.32
2023-02-24T00:45:30.684Z,84.42
2023-02-24T00:47:59.006Z,84.44
2023-02-24T00:50:27.355Z,84.37
2023-02-24T00:52:55.482Z,84.13
2023-02-24T00:55:27.849Z,84.55
2023-02-24T00:57:56.292Z,84.40
2023-02-24T01:00:24.661Z,83.77
2023-02-24T01:02:52.772Z,83.15
2023-02-24T01:05:21.181Z,83.13
2023-02-24T01:07:49.415Z,83.99
2023-02-24T01:10:20.730Z,84.52
2023-02-24T01:12:49.749Z,85.28
2023-02-24T01:15:22.193Z,84.83
2023-02-24T01:17:50.418Z,85.20
2023-02-24T01:20:19.383Z,85.70
2023-02-24T01:22:53.001Z,86.29
2023-02-24T01:25:21.628Z,86.16
2023-02-24T01:27:52.730Z,86.00
2023-02-24T01:30:20.951Z,85.56
2023-02-24T01:32:49.385Z,86.47
2023-02-24T01:35:17.936Z,87.17
2023-02-24T01:37:46.426Z,87.06
2023-02-24T01:40:21.469Z,86.32
2023-02-24T01:42:52.128Z,86.89
2023-02-24T01:45:25.913Z,87.03
2023-02-24T01:47:58.161Z,87.21
2023-02-24T01:50:28.983Z,87.17
2023-02-24T01:53:01.621Z,87.49
2023-02-24T01:55:36.821Z,87.97
2023-02-24T01:58:15.480Z,87.53
2023-02-24T02:00:47.129Z,87.37
2023-02-24T02:03:26.547Z,87.37
2023-02-24T02:06:01.026Z,87.63
2023-02-24T02:08:31.023Z,87.79
2023-02-24T02:11:06.524Z,87.13
2023-02-24T02:13:40.508Z,87.01
2023-02-24T02:16:31.078Z,85.72
2023-02-24T02:19:29.418Z,84.61
2023-02-24T02:22:16.986Z,82.58
2023-02-24T02:24:55.261Z,80.99
2023-02-24T02:28:07.438Z,81.06
2023-02-24T02:31:19.794Z,80.32
2023-02-24T02:34:11.738Z,80.18
2023-02-24T02:36:59.579Z,80.02
2023-02-24T02:39:44.058Z,81.50
2023-02-24T02:42:26.403Z,81.25
2023-02-24T02:45:07.784Z,80.19
2023-02-24T02:47:43.905Z,79.91
2023-02-24T02:50:21.062Z,80.53
2023-02-24T02:52:56.943Z,80.95
2023-02-24T02:55:36.682Z,81.73
2023-02-24T02:58:11.001Z,82.09
2023-02-24T03:00:49.976Z,81.98
2023-02-24T03:03:20.524Z,81.68
2023-02-24T03:05:58.086Z,81.61
2023-02-24T03:08:34.238Z,82.03
2023-02-24T03:11:05.801Z,83.00
2023-02-24T03:13:41.047Z,82.99
2023-02-24T03:16:13.496Z,83.38
2023-02-24T03:18:50.823Z,83.72
2023-02-24T03:21:31.123Z,83.44
2023-02-24T03:24:00.093Z,83.11
2023-02-24T03:26:34.039Z,83.22
2023-02-24T03:29:17.560Z,81.77
2023-02-24T03:31:54.155Z,81.41
2023-02-24T03:34:31.202Z,82.48
2023-02-24T03:37:01.904Z,82.80
2023-02-24T03:39:31.489Z,82.79
2023-02-24T03:42:07.326Z,83.39
2023-02-24T03:44:35.474Z,83.74
2023-02-24T03:47:03.877Z,83.45
2023-02-24T03:49:32.167Z,81.77
2023-02-24T03:52:22.429Z,81.55
2023-02-24T03:55:09.128Z,79.61
2023-02-24T03:57:59.891Z,80.16
2023-02-24T04:00:40.184Z,79.61
2023-02-24T04:03:25.540Z,80.62
2023-02-24T04:06:11.159Z,80.49
2023-02-24T04:08:48.484Z,80.83
2023-02-24T04:11:28.981Z,80.94
2023-02-24T04:14:06.402Z,79.46
2023-02-24T04:16:49.440Z,78.85
2023-02-24T04:19:22.305Z,78.34
2023-02-24T04:21:52.526Z,78.27
2023-02-24T04:24:28.258Z,77.63
2023-02-24T04:27:00.501Z,78.10
2023-02-24T04:29:35.580Z,79.12
2023-02-24T04:32:10.569Z,77.95
2023-02-24T04:34:40.650Z,78.76
2023-02-24T04:37:08.833Z,78.91
2023-02-24T04:39:38.897Z,77.93
2023-02-24T04:42:08.054Z,77.88
2023-02-24T04:44:36.518Z,79.61
2023-02-24T04:47:04.864Z,80.00
2023-02-24T04:49:33.961Z,79.19
2023-02-24T04:52:02.406Z,76.19
2023-02-24T04:54:30.556Z,75.29
2023-02-24T04:57:00.000Z,75.98
2023-02-24T04:59:29.186Z,75.55
2023-02-24T05:02:01.329Z,75.49
2023-02-24T05:04:31.826Z,75.22
2023-02-24T05:07:00.253Z,76.61
2023-02-24T05:09:30.110Z,77.24
2023-02-24T05:12:00.266Z,77.21
2023-02-24T05:14:28.427Z,75.07
2023-02-24T05:17:00.336Z,75.00
2023-02-24T05:19:46.538Z,75.95
2023-02-24T05:22:17.477Z,76.07
2023-02-24T05:24:47.904Z,77.15
2023-02-24T05:27:17.560Z,77.07
2023-02-24T05:29:45.997Z,75.94
2023-02-24T05:32:16.653Z,75.12
2023-02-24T05:34:44.907Z,76.25
2023-02-24T05:37:16.559Z,75.95
2023-02-24T05:39:44.716Z,76.33
2023-02-24T05:42:12.969Z,75.47
2023-02-24T05:44:42.428Z,74.31
2023-02-24T05:47:10.833Z,73.94
2023-02-24T05:49:39.161Z,75.08
2023-02-24T05:52:10.055Z,75.18
2023-02-24T05:54:41.009Z,75.52
2023-02-24T05:57:12.827Z,75.45
2023-02-24T05:59:44.910Z,74.54
2023-02-24T06:02:16.941Z,74.30
2023-02-24T06:04:50.719Z,74.26
2023-02-24T06:07:22.878Z,74.21
2023-02-24T06:09:54.573Z,74.77
2023-02-24T06:12:25.706Z,73.39
2023-02-24T06:14:55.810Z,72.74
2023-02-24T06:17:24.558Z,73.34
2023-02-24T06:19:54.882Z,73.93
2023-02-24T06:22:26.650Z,74.81
2023-02-24T06:24:56.860Z,73.20
2023-02-24T06:27:25.643Z,73.90
2023-02-24T06:29:56.741Z,72.63
2023-02-24T06:32:27.255Z,72.98
2023-02-24T06:34:57.135Z,73.50
2023-02-24T06:37:25.425Z,73.96
2023-02-24T06:39:53.544Z,74.27
2023-02-24T06:42:21.669Z,73.01
2023-02-24T06:44:50.340Z,72.62
2023-02-24T06:47:20.071Z,72.15
2023-02-24T06:49:48.674Z,71.18
2023-02-24T06:52:18.895Z,71.85
2023-02-24T06:54:52.276Z,71.00
2023-02-24T06:57:20.640Z,71.20
2023-02-24T06:59:48.934Z,71.01
2023-02-24T07:02:17.663Z,71.46
2023-02-24T07:04:47.541Z,70.65
2023-02-24T07:07:17.247Z,71.28
2023-02-24T07:09:45.719Z,70.31
2023-02-24T07:12:20.792Z,71.24
2023-02-24T07:14:50.652Z,71.71
2023-02-24T07:17:19.901Z,71.41
2023-02-24T07:19:49.347Z,71.67
2023-02-24T07:22:25.000Z,72.04
2023-02-24T07:25:00.239Z,72.40
2023-02-24T07:27:28.469Z,72.65
2023-02-24T07:29:56.634Z,72.34
2023-02-24T07:32:25.408Z,70.97
2023-02-24T07:34:55.062Z,71.21
2023-02-24T07:37:24.283Z,70.77
2023-02-24T07:39:52.801Z,71.64
2023-02-24T07:42:21.191Z,70.80
2023-02-24T07:44:49.585Z,70.56
2023-02-24T07:47:17.847Z,69.92
2023-02-24T07:49:46.236Z,70.67
2023-02-24T07:52:16.056Z,70.61
2023-02-24T07:54:44.291Z,70.27
2023-02-24T07:57:13.726Z,70.59
2023-02-24T07:59:45.456Z,70.05
2023-02-24T08:02:13.967Z,69.36
2023-02-24T08:04:48.180Z,69.45
2023-02-24T08:07:24.094Z,69.50
2023-02-24T08:10:13.998Z,69.18
2023-02-24T08:12:43.620Z,67.39
2023-02-24T08:15:23.944Z,66.33
2023-02-24T08:17:56.770Z,65.91
2023-02-24T08:20:29.599Z,66.11
2023-02-24T08:22:59.107Z,66.58
2023-02-24T08:25:36.498Z,65.87
2023-02-24T08:28:11.189Z,65.87
2023-02-24T08:30:45.302Z,64.90
2023-02-24T08:33:20.494Z,64.71
2023-02-24T08:36:00.809Z,63.23
2023-02-24T08:38:41.776Z,64.16
2023-02-24T08:41:20.369Z,63.49
2023-02-24T08:43:50.287Z,63.85
2023-02-24T08:46:26.098Z,64.28
2023-02-24T08:48:57.554Z,63.74
2023-02-24T08:51:29.700Z,62.32
2023-02-24T08:54:01.766Z,62.77
2023-02-24T08:56:34.482Z,63.00
2023-02-24T08:59:06.384Z,62.10
2023-02-24T09:01:37.954Z,61.69
2023-02-24T09:04:10.517Z,61.74
2023-02-24T09:06:44.710Z,61.24
2023-02-24T09:09:22.451Z,61.26
2023-02-24T09:11:56.011Z,62.50
2023-02-24T09:14:29.271Z,62.24
2023-02-24T09:17:07.153Z,62.42
2023-02-24T09:20:01.976Z,61.79
2023-02-24T09:22:33.147Z,61.37
2023-02-24T09:25:25.788Z,62.77
2023-02-24T09:27:57.119Z,61.45
2023-02-24T09:30:38.991Z,62.61
2023-02-24T09:33:17.810Z,63.88
2023-02-24T09:35:48.908Z,63.03
2023-02-24T09:38:19.936Z,61.44
2023-02-24T09:40:50.718Z,62.41
2023-02-24T09:43:24.573Z,62.28
2023-02-24T09:46:01.942Z,62.72
2023-02-24T09:48:44.654Z,62.28
2023-02-24T09:51:22.737Z,61.82
2023-02-24T09:53:56.576Z,62.28
2023-02-24T09:56:42.380Z,62.88
2023-02-24T09:59:26.243Z,62.67
2023-02-24T10:02:03.944Z,62.99
2023-02-24T10:05:08.045Z,62.89
2023-02-24T10:07:43.920Z,63.12
2023-02-24T10:10:20.611Z,61.82
2023-02-24T10:12:59.914Z,61.42
2023-02-24T10:15:48.736Z,60.87
2023-02-24T10:18:32.876Z,61.53
2023-02-24T10:21:30.521Z,61.04
2023-02-24T10:24:14.390Z,60.30
2023-02-24T10:27:00.643Z,60.41
2023-02-24T10:29:55.477Z,59.74
2023-02-24T10:32:41.197Z,60.61
2023-02-24T10:35:17.494Z,59.17
2023-02-24T10:37:45.818Z,59.58
2023-02-24T10:40:26.233Z,59.18
2023-02-24T10:43:10.313Z,58.82
2023-02-24T10:45:45.132Z,58.87
2023-02-24T10:48:40.412Z,59.43
2023-02-24T10:51:19.816Z,59.36
2023-02-24T10:54:09.862Z,60.45
2023-02-24T10:56:44.622Z,60.62
2023-02-24T10:59:41.830Z,58.50
2023-02-24T11:02:29.698Z,59.13
2023-02-24T11:05:25.030Z,58.04
2023-02-24T11:08:15.658Z,57.59
2023-02-24T11:10:58.636Z,57.62
2023-02-24T11:13:45.685Z,57.44
2023-02-24T11:16:31.425Z,57.78
2023-02-24T11:19:00.856Z,57.84
2023-02-24T11:21:30.303Z,58.37
2023-02-24T11:24:02.788Z,59.22
2023-02-24T11:26:38.506Z,58.42
2023-02-24T11:29:37.039Z,58.84
2023-02-24T11:32:33.943Z,58.65
2023-02-24T11:35:16.106Z,58.68
2023-02-24T11:38:01.753Z,58.85
2023-02-24T11:40:37.982Z,57.75
2023-02-24T11:43:14.732Z,58.42
2023-02-24T11:45:49.905Z,57.98
2023-02-24T11:48:24.066Z,58.33
2023-02-24T11:51:01.453Z,58.18
2023-02-24T11:53:36.372Z,58.36
2023-02-24T11:56:12.935Z,58.52
2023-02-24T11:58:51.297Z,58.35
2023-02-24T12:01:29.311Z,58.47
2023-02-24T12:04:13.233Z,57.66
2023-02-24T12:06:51.897Z,58.04
2023-02-24T12:09:27.726Z,57.88
2023-02-24T12:12:02.019Z,58.48
2023-02-24T12:14:39.286Z,58.49
2023-02-24T12:17:19.221Z,57.32
2023-02-24T12:19:59.647Z,57.95
2023-02-24T12:22:40.135Z,57.85
2023-02-24T12:25:14.819Z,57.82
2023-02-24T12:28:04.309Z,58.33
2023-02-24T12:30:51.830Z,57.59
2023-02-24T12:33:45.992Z,57.00
2023-02-24T12:36:37.529Z,56.46
2023-02-24T12:39:16.141Z,56.08
2023-02-24T12:41:57.999Z,55.03
2023-02-24T12:44:39.388Z,55.72
2023-02-24T12:47:14.526Z,55.31
2023-02-24T12:50:06.672Z,55.68
2023-02-24T12:52:50.322Z,56.40
2023-02-24T12:55:27.874Z,56.85
2023-02-24T12:58:10.062Z,57.15
2023-02-24T13:00:52.144Z,57.22
2023-02-24T13:03:56.932Z,57.83
2023-02-24T13:06:48.944Z,58.49
2023-02-24T13:09:29.256Z,57.91
2023-02-24T13:12:04.835Z,58.02
2023-02-24T13:14:37.614Z,57.64
2023-02-24T13:17:19.741Z,58.17
2023-02-24T13:19:49.083Z,59.55
2023-02-24T13:22:29.159Z,61.37
2023-02-24T13:25:13.385Z,63.41
2023-02-24T13:27:57.168Z,65.65
2023-02-24T13:30:32.555Z,67.29
2023-02-24T13:33:05.103Z,67.23
2023-02-24T13:35:37.203Z,68.99
2023-02-24T13:38:26.924Z,70.02
2023-02-24T13:40:55.525Z,70.16
2023-02-24T13:43:30.820Z,69.79
2023-02-24T13:46:03.274Z,71.07
2023-02-24T13:48:58.662Z,71.41
2023-02-24T13:51:59.297Z,71.92
2023-02-24T13:55:04.010Z,72.71
2023-02-24T13:58:10.591Z,73.29
2023-02-24T14:01:02.088Z,73.87
2023-02-24T14:03:31.115Z,74.03
2023-02-24T14:06:01.507Z,74.70
2023-02-24T14:08:43.157Z,75.13
2023-02-24T14:11:16.178Z,75.33
2023-02-24T14:13:50.549Z,75.02
2023-02-24T14:16:24.786Z,75.52
2023-02-24T14:18:58.733Z,76.57
2023-02-24T14:21:29.930Z,77.46
2023-02-24T14:24:00.192Z,78.27
2023-02-24T14:26:31.983Z,78.08
2023-02-24T14:29:02.684Z,77.95
2023-02-24T14:31:32.353Z,78.78
2023-02-24T14:34:03.679Z,79.28
2023-02-24T14:36:38.350Z,80.04
2023-02-24T14:39:15.959Z,79.68
2023-02-24T14:41:45.304Z,78.65
2023-02-24T14:44:23.526Z,79.26
2023-02-24T14:46:56.760Z,79.88
2023-02-24T14:49:28.697Z,79.50
2023-02-24T14:52:02.829Z,79.62
2023-02-24T14:54:44.837Z,79.79
2023-02-24T14:57:19.719Z,79.75
2023-02-24T14:59:52.921Z,80.08
2023-02-24T15:02:28.718Z,79.41
2023-02-24T15:04:59.041Z,80.53
2023-02-24T15:07:31.975Z,81.05
2023-02-24T15:10:01.931Z,81.15
2023-02-24T15:12:34.308Z,82.00
2023-02-24T15:15:08.408Z,82.15
2023-02-24T15:17:42.340Z,82.09
2023-02-24T15:20:32.046Z,81.97
2023-02-24T15:23:00.499Z,82.01
2023-02-24T15:25:42.277Z,82.19
2023-02-24T15:28:25.801Z,82.94
2023-02-24T15:31:10.923Z,82.67
2023-02-24T15:33:43.806Z,82.59
2023-02-24T15:36:19.281Z,82.94
2023-02-24T15:38:52.357Z,82.83
2023-02-24T15:41:20.739Z,83.01
2023-02-24T15:43:52.925Z,83.38
2023-02-24T15:46:28.825Z,82.37
2023-02-24T15:49:02.946Z,83.34
2023-02-24T15:51:38.612Z,83.93
2023-02-24T15:54:13.722Z,83.53
2023-02-24T15:56:43.794Z,83.16
2023-02-24T15:59:15.471Z,83.89
2023-02-24T16:01:43.769Z,83.54
2023-02-24T16:04:13.467Z,83.25
2023-02-24T16:06:54.247Z,83.68
2023-02-24T16:09:33.461Z,83.78
2023-02-24T16:12:04.540Z,83.57
2023-02-24T16:14:33.509Z,84.13
2023-02-24T16:17:08.749Z,84.17
2023-02-24T16:19:38.420Z,84.11
2023-02-24T16:22:06.511Z,82.66
2023-02-24T16:24:34.604Z,83.11
2023-02-24T16:27:02.975Z,83.20
2023-02-24T16:29:31.491Z,83.76
2023-02-24T16:31:59.866Z,83.98
2023-02-24T16:34:28.188Z,84.32
2023-02-24T16:36:57.620Z,84.90
2023-02-24T16:39:25.957Z,84.16
2023-02-24T16:41:54.071Z,83.95
2023-02-24T16:44:23.153Z,84.03
2023-02-24T16:46:53.173Z,84.39
2023-02-24T16:49:22.224Z,84.99
2023-02-24T16:51:50.425Z,84.65
2023-02-24T16:54:21.892Z,84.59
2023-02-24T16:56:50.597Z,84.28
2023-02-24T16:59:18.728Z,84.56
2023-02-24T17:01:46.856Z,85.46
2023-02-24T17:04:15.127Z,85.52
2023-02-24T17:06:43.534Z,85.56
2023-02-24T17:09:15.349Z,85.20
2023-02-24T17:11:45.759Z,84.47
2023-02-24T17:14:19.380Z,85.48
2023-02-24T17:16:48.749Z,85.60
2023-02-24T17:19:17.696Z,84.88
2023-02-24T17:21:46.618Z,85.12
2023-02-24T17:24:17.635Z,85.63
2023-02-24T17:26:47.957Z,85.78
2023-02-24T17:29:16.302Z,85.42
2023-02-24T17:31:44.539Z,85.84
2023-02-24T17:34:12.780Z,86.28
2023-02-24T17:36:40.896Z,86.00
2023-02-24T17:39:09.097Z,85.90
2023-02-24T17:41:37.208Z,86.28
2023-02-24T17:44:06.643Z,85.82
2023-02-24T17:46:34.727Z,85.65
2023-02-24T17:49:04.887Z,85.91
2023-02-24T17:51:33.458Z,86.34
2023-02-24T17:54:01.490Z,86.36
2023-02-24T17:56:29.551Z,85.88
2023-02-24T17:58:58.883Z,84.91
2023-02-24T18:01:29.095Z,85.40
2023-02-24T18:03:58.157Z,85.52
2023-02-24T18:06:27.048Z,85.40
2023-02-24T18:08:55.116Z,84.59
2023-02-24T18:11:23.201Z,85.12
2023-02-24T18:13:52.626Z,85.12
2023-02-24T18:16:21.259Z,84.64
2023-02-24T18:18:51.394Z,85.24
2023-02-24T18:21:20.387Z,84.03
2023-02-24T18:23:49.551Z,83.87
2023-02-24T18:26:18.463Z,84.13
2023-02-24T18:28:46.532Z,84.21
2023-02-24T18:31:20.066Z,84.87
2023-02-24T18:33:49.978Z,84.30
2023-02-24T18:36:19.735Z,83.95
2023-02-24T18:38:48.190Z,83.91
2023-02-24T18:41:19.428Z,83.61
2023-02-24T18:43:50.045Z,83.29
2023-02-24T18:46:19.554Z,83.10
2023-02-24T18:48:51.132Z,82.99
2023-02-24T18:51:22.610Z,82.97
2023-02-24T18:53:52.947Z,82.30
2023-02-24T18:56:24.611Z,81.84
2023-02-24T18:58:55.665Z,81.78
2023-02-24T19:01:29.764Z,82.76
2023-02-24T19:04:00.399Z,82.97
2023-02-24T19:06:32.160Z,82.45
2023-02-24T19:09:02.572Z,82.07
2023-02-24T19:11:31.240Z,81.80
2023-02-24T19:14:00.596Z,81.55
2023-02-24T19:16:28.950Z,81.39
2023-02-24T19:19:00.804Z,81.79
2023-02-24T19:21:31.809Z,82.53
2023-02-24T19:24:02.121Z,83.14
2023-02-24T19:26:30.606Z,81.74
2023-02-24T19:28:59.927Z,81.77
2023-02-24T19:31:30.655Z,81.98
2023-02-24T19:34:03.933Z,80.87
2023-02-24T19:36:34.618Z,80.74
2023-02-24T19:39:03.705Z,80.67
2023-02-24T19:41:32.662Z,81.20
2023-02-24T19:44:01.008Z,81.38
2023-02-24T19:46:32.824Z,81.47
2023-02-24T19:49:02.285Z,81.00
2023-02-24T19:51:31.099Z,80.44
2023-02-24T19:54:03.137Z,79.77
2023-02-24T19:56:34.626Z,80.14
2023-02-24T19:59:05.454Z,80.44
2023-02-24T20:01:33.746Z,81.03
2023-02-24T20:04:05.555Z,80.32
2023-02-24T20:06:36.556Z,80.50
2023-02-24T20:09:07.329Z,80.97
2023-02-24T20:11:37.256Z,80.62
2023-02-24T20:14:05.784Z,81.48
2023-02-24T20:16:34.796Z,80.74
2023-02-24T20:19:05.908Z,81.12
2023-02-24T20:21:35.128Z,81.23
2023-02-24T20:24:05.401Z,80.72
2023-02-24T20:26:34.188Z,80.90
2023-02-24T20:29:02.434Z,80.97
2023-02-24T20:31:31.154Z,80.68
2023-02-24T20:33:59.282Z,80.18
2023-02-24T20:36:29.933Z,80.17
2023-02-24T20:39:00.810Z,80.29
2023-02-24T20:41:29.712Z,80.07
2023-02-24T20:43:57.841Z,79.51
2023-02-24T20:46:29.391Z,80.05
2023-02-24T20:49:00.880Z,80.10
2023-02-24T20:51:32.344Z,79.61
2023-02-24T20:54:02.043Z,79.54
2023-02-24T20:56:35.626Z,79.17
2023-02-24T20:59:07.203Z,78.39
2023-02-24T21:01:37.041Z,78.34
2023-02-24T21:04:05.640Z,78.86
2023-02-24T21:06:35.933Z,78.25
2023-02-24T21:09:05.449Z,78.66
2023-02-24T21:11:33.954Z,78.24
2023-02-24T21:14:02.660Z,77.97
2023-02-24T21:16:30.815Z,77.38
2023-02-24T21:18:59.506Z,77.38
2023-02-24T21:21:28.261Z,78.08
2023-02-24T21:23:57.738Z,77.04
2023-02-24T21:26:26.997Z,77.48
2023-02-24T21:28:57.944Z,77.10
2023-02-24T21:31:27.240Z,77.20
2023-02-24T21:33:56.628Z,76.87
2023-02-24T21:36:27.702Z,77.04
2023-02-24T21:38:57.469Z,77.04
2023-02-24T21:41:25.603Z,77.02
2023-02-24T21:43:55.733Z,76.67
2023-02-24T21:46:28.123Z,77.69
2023-02-24T21:48:58.310Z,78.25
2023-02-24T21:51:27.712Z,77.89
2023-02-24T21:53:57.936Z,78.55
2023-02-24T21:56:29.742Z,78.92
2023-02-24T21:59:01.531Z,79.09
2023-02-24T22:01:33.949Z,79.60
2023-02-24T22:04:05.292Z,79.91
2023-02-24T22:06:36.223Z,80.02
2023-02-24T22:09:08.419Z,81.07
2023-02-24T22:11:39.050Z,80.92
2023-02-24T22:14:09.509Z,80.93
2023-02-24T22:16:38.125Z,81.04
2023-02-24T22:19:06.594Z,80.73
2023-02-24T22:21:34.900Z,80.97
2023-02-24T22:24:05.502Z,80.49
2023-02-24T22:26:33.790Z,81.11
2023-02-24T22:29:03.019Z,81.77
2023-02-24T22:31:33.928Z,81.71
2023-02-24T22:34:04.268Z,81.44
2023-02-24T22:36:36.656Z,82.01
2023-02-24T22:39:09.167Z,81.98
2023-02-24T22:41:39.168Z,81.97
2023-02-24T22:44:08.546Z,81.78
2023-02-24T22:46:39.219Z,81.72
2023-02-24T22:49:08.262Z,81.46
2023-02-24T22:51:36.450Z,82.09
2023-02-24T22:54:06.608Z,82.35
2023-02-24T22:56:34.922Z,82.48
2023-02-24T22:59:03.035Z,82.32
2023-02-24T23:01:34.905Z,82.73
2023-02-24T23:04:05.738Z,82.97
2023-02-24T23:06:35.935Z,82.87
2023-02-24T23:09:07.131Z,83.84
2023-02-24T23:11:39.207Z,83.73
2023-02-24T23:14:13.388Z,82.76
2023-02-24T23:16:44.248Z,82.63
2023-02-24T23:19:17.481Z,82.35
2023-02-24T23:21:49.666Z,82.21
2023-02-24T23:24:21.584Z,82.21
2023-02-24T23:26:53.740Z,83.13
2023-02-24T23:29:24.177Z,82.41
2023-02-24T23:31:53.768Z,83.09
2023-02-24T23:34:21.970Z,83.62
2023-02-24T23:36:50.105Z,83.60
2023-02-24T23:39:24.975Z,83.40
2023-02-24T23:41:57.577Z,83.70
2023-02-24T23:44:26.285Z,83.50
2023-02-24T23:46:54.797Z,83.04
2023-02-24T23:49:22.954Z,83.41
2023-02-24T23:51:51.104Z,81.91
2023-02-24T23:54:20.646Z,82.21
2023-02-24T23:56:49.773Z,81.31
2023-02-24T23:59:17.898Z,81.08
