createdAt,value
2018-03-14T00:00:25.847Z,6.1
2018-03-14T00:01:15.914Z,6.1
2018-03-14T00:02:05.686Z,6.1
2018-03-14T00:02:56.343Z,6.1
2018-03-14T00:03:47.281Z,6.1
2018-03-14T00:04:35.910Z,6.1
2018-03-14T00:05:26.212Z,6.1
2018-03-14T00:06:16.263Z,6.1
2018-03-14T00:07:06.341Z,6.1
2018-03-14T00:07:56.106Z,6
2018-03-14T00:08:46.468Z,6.1
2018-03-14T00:09:36.218Z,6
2018-03-14T00:10:26.578Z,6.1
2018-03-14T00:11:16.646Z,6
2018-03-14T00:12:06.685Z,6.1
2018-03-14T00:12:57.943Z,6.1
2018-03-14T00:13:47.143Z,6.1
2018-03-14T00:14:36.858Z,6
2018-03-14T00:15:26.720Z,6.1
2018-03-14T00:16:16.998Z,6
2018-03-14T00:17:07.050Z,6
2018-03-14T00:17:57.110Z,6
2018-03-14T00:18:47.185Z,6
2018-03-14T00:19:37.532Z,6
2018-03-14T00:20:27.581Z,6
2018-03-14T00:21:17.360Z,6
2018-03-14T00:22:07.208Z,6
2018-03-14T00:22:57.775Z,6
2018-03-14T00:23:47.535Z,6
2018-03-14T00:24:37.890Z,6
2018-03-14T00:25:27.742Z,6
2018-03-14T00:26:18.026Z,6
2018-03-14T00:27:07.787Z,6
2018-03-14T00:27:58.125Z,6
2018-03-14T00:28:47.891Z,6
2018-03-14T00:29:38.044Z,6
2018-03-14T00:30:28.329Z,6
2018-03-14T00:31:17.784Z,6
2018-03-14T00:32:08.429Z,6
2018-03-14T00:32:57.988Z,6
2018-03-14T00:33:48.555Z,6
2018-03-14T00:34:38.107Z,6
2018-03-14T00:35:28.683Z,6
2018-03-14T00:36:18.732Z,6
2018-03-14T00:37:08.515Z,6
2018-03-14T00:37:58.864Z,6
2018-03-14T00:38:48.939Z,6
2018-03-14T00:39:38.675Z,6
2018-03-14T00:40:29.468Z,6
2018-03-14T00:41:19.103Z,6
2018-03-14T00:42:09.155Z,6
2018-03-14T00:42:58.914Z,6.1
2018-03-14T00:43:48.969Z,6
2018-03-14T00:44:39.331Z,6
2018-03-14T00:45:29.107Z,6
2018-03-14T00:46:19.667Z,6
2018-03-14T00:47:09.724Z,6
2018-03-14T00:47:59.480Z,6
2018-03-14T00:48:50.136Z,6
2018-03-14T00:49:40.652Z,6
2018-03-14T00:50:30.254Z,6
2018-03-14T00:51:20.314Z,6
2018-03-14T00:52:10.367Z,6.1
2018-03-14T00:53:00.443Z,6
2018-03-14T00:53:50.476Z,6
2018-03-14T00:54:40.576Z,6
2018-03-14T00:55:30.608Z,6.1
2018-03-14T00:56:20.683Z,6
2018-03-14T00:57:10.424Z,6
2018-03-14T00:58:00.600Z,6
2018-03-14T00:58:50.348Z,6.1
2018-03-14T00:59:40.712Z,6.1
2018-03-14T01:00:30.668Z,6.1
2018-03-14T01:01:20.743Z,6.1
2018-03-14T01:02:11.089Z,6
2018-03-14T01:03:00.654Z,6
2018-03-14T01:03:51.213Z,6.1
2018-03-14T01:04:40.482Z,6
2018-03-14T01:05:30.541Z,6.1
2018-03-14T01:06:20.897Z,6.1
2018-03-14T01:07:10.664Z,6.1
2018-03-14T01:08:00.428Z,6.1
2018-03-14T01:08:50.567Z,6.1
2018-03-14T01:09:40.842Z,6.1
2018-03-14T01:10:31.185Z,6.1
2018-03-14T01:11:20.979Z,6.1
2018-03-14T01:12:10.729Z,6.1
2018-03-14T01:13:01.380Z,6.1
2018-03-14T01:13:51.132Z,6.1
2018-03-14T01:14:41.192Z,6.1
2018-03-14T01:15:31.362Z,6.1
2018-03-14T01:16:21.618Z,6.1
2018-03-14T01:17:11.461Z,6.1
2018-03-14T01:18:01.430Z,6.1
2018-03-14T01:18:51.820Z,6.1
2018-03-14T01:19:41.849Z,6.1
2018-03-14T01:20:31.924Z,6.1
2018-03-14T01:21:22.112Z,6.1
2018-03-14T01:22:11.537Z,6.1
2018-03-14T01:23:01.593Z,6.1
2018-03-14T01:23:52.151Z,6.1
2018-03-14T01:24:41.622Z,6.1
2018-03-14T01:25:31.969Z,6.1
2018-03-14T01:26:22.041Z,6.1
2018-03-14T01:27:11.839Z,6.1
2018-03-14T01:28:02.161Z,6.1
2018-03-14T01:28:52.504Z,6.1
2018-03-14T01:29:42.564Z,6.1
2018-03-14T01:30:32.339Z,6.1
2018-03-14T01:31:22.688Z,6.1
2018-03-14T01:32:12.473Z,6.1
2018-03-14T01:33:02.841Z,6.1
2018-03-14T01:33:52.876Z,6.1
2018-03-14T01:34:42.933Z,6.1
2018-03-14T01:35:33.734Z,6.1
2018-03-14T01:36:22.468Z,6.1
2018-03-14T01:37:12.813Z,6.1
2018-03-14T01:38:03.201Z,6.1
2018-03-14T01:38:52.936Z,6.1
2018-03-14T01:39:43.009Z,6.1
2018-03-14T01:40:33.373Z,6.1
2018-03-14T01:41:23.121Z,6.1
2018-03-14T01:42:13.053Z,6.1
2018-03-14T01:43:03.032Z,6.1
2018-03-14T01:43:53.590Z,6.1
2018-03-14T01:44:44.083Z,6.1
2018-03-14T01:45:33.713Z,6.1
2018-03-14T01:46:23.492Z,6.1
2018-03-14T01:47:13.543Z,6.1
2018-03-14T01:48:03.595Z,6.1
2018-03-14T01:48:53.673Z,6.1
2018-03-14T01:49:44.010Z,6.1
2018-03-14T01:50:33.570Z,6.1
2018-03-14T01:51:23.836Z,6.2
2018-03-14T01:52:14.003Z,6.2
2018-03-14T01:53:03.668Z,6.2
2018-03-14T01:53:54.020Z,6.2
2018-03-14T01:54:44.088Z,6.2
2018-03-14T01:55:34.247Z,6.2
2018-03-14T01:56:24.190Z,6.2
2018-03-14T01:57:13.969Z,6.2
2018-03-14T01:58:04.610Z,6.2
2018-03-14T01:58:54.672Z,6.2
2018-03-14T01:59:44.232Z,6.2
2018-03-14T02:00:34.797Z,6.2
2018-03-14T02:01:24.349Z,6.2
2018-03-14T02:02:14.616Z,6.2
2018-03-14T02:03:04.467Z,6.2
2018-03-14T02:03:55.034Z,6.2
2018-03-14T02:04:44.792Z,6.3
2018-03-14T02:05:34.864Z,6.2
2018-03-14T02:06:24.918Z,6.3
2018-03-14T02:07:14.772Z,6.3
2018-03-14T02:08:05.031Z,6.2
2018-03-14T02:08:54.811Z,6.3
2018-03-14T02:09:45.176Z,6.3
2018-03-14T02:10:35.009Z,6.3
2018-03-14T02:11:25.277Z,6.3
2018-03-14T02:12:15.041Z,6.3
2018-03-14T02:13:05.113Z,6.3
2018-03-14T02:13:55.251Z,6.3
2018-03-14T02:14:45.812Z,6.3
2018-03-14T02:15:35.881Z,6.3
2018-03-14T02:16:25.639Z,6.3
2018-03-14T02:17:15.698Z,6.3
2018-03-14T02:18:06.626Z,6.3
2018-03-14T02:18:55.823Z,6.3
2018-03-14T02:19:46.177Z,6.3
2018-03-14T02:20:36.235Z,6.3
2018-03-14T02:21:26.296Z,6.3
2018-03-14T02:22:16.372Z,6.3
2018-03-14T02:23:05.906Z,6.3
2018-03-14T02:23:56.485Z,6.3
2018-03-14T02:24:46.543Z,6.3
2018-03-14T02:25:36.640Z,6.3
2018-03-14T02:26:26.376Z,6.3
2018-03-14T02:27:18.102Z,6.3
2018-03-14T02:28:06.780Z,6.3
2018-03-14T02:28:56.547Z,6.3
2018-03-14T02:29:46.910Z,6.3
2018-03-14T02:30:37.502Z,6.3
2018-03-14T02:31:27.515Z,6.3
2018-03-14T02:32:17.590Z,6.3
2018-03-14T02:33:07.641Z,6.3
2018-03-14T02:33:57.410Z,6.3
2018-03-14T02:34:47.453Z,6.3
2018-03-14T02:35:37.792Z,6.3
2018-03-14T02:36:30.162Z,6.4
2018-03-14T02:37:17.927Z,6.4
2018-03-14T02:38:07.734Z,6.4
2018-03-14T02:38:58.061Z,6.4
2018-03-14T02:39:47.814Z,6.4
2018-03-14T02:40:38.177Z,6.4
2018-03-14T02:41:28.240Z,6.4
2018-03-14T02:42:17.998Z,6.4
2018-03-14T02:43:08.060Z,6.4
2018-03-14T02:43:57.910Z,6.4
2018-03-14T02:44:48.166Z,6.4
2018-03-14T02:45:37.730Z,6.4
2018-03-14T02:46:28.000Z,6.4
2018-03-14T02:47:18.649Z,6.4
2018-03-14T02:48:08.122Z,6.4
2018-03-14T02:48:57.691Z,6.4
2018-03-14T02:49:48.326Z,6.4
2018-03-14T02:50:38.397Z,6.4
2018-03-14T02:51:27.957Z,6.4
2018-03-14T02:52:19.017Z,6.4
2018-03-14T02:53:08.764Z,6.4
2018-03-14T02:53:58.834Z,6.4
2018-03-14T02:54:48.974Z,6.4
2018-03-14T02:55:38.942Z,6.4
2018-03-14T02:56:28.599Z,6.4
2018-03-14T02:57:19.347Z,6.4
2018-03-14T02:58:08.919Z,6.4
2018-03-14T02:58:59.165Z,6.4
2018-03-14T02:59:49.254Z,6.4
2018-03-14T03:00:39.312Z,6.4
2018-03-14T03:01:29.078Z,6.4
2018-03-14T03:02:19.522Z,6.4
2018-03-14T03:03:09.196Z,6.4
2018-03-14T03:03:59.826Z,6.4
2018-03-14T03:04:49.888Z,6.4
2018-03-14T03:05:39.373Z,6.4
2018-03-14T03:06:29.711Z,6.4
2018-03-14T03:07:19.785Z,6.4
2018-03-14T03:08:09.548Z,6.5
2018-03-14T03:08:59.901Z,6.4
2018-03-14T03:09:49.645Z,6.4
2018-03-14T03:10:40.339Z,6.5
2018-03-14T03:11:30.392Z,6.4
2018-03-14T03:12:20.136Z,6.5
2018-03-14T03:13:10.192Z,6.5
2018-03-14T03:14:00.113Z,6.4
2018-03-14T03:14:50.025Z,6.4
2018-03-14T03:15:40.382Z,6.5
2018-03-14T03:16:30.460Z,6.4
2018-03-14T03:17:20.797Z,6.5
2018-03-14T03:18:10.279Z,6.5
2018-03-14T03:19:00.610Z,6.4
2018-03-14T03:19:50.669Z,6.5
2018-03-14T03:20:41.012Z,6.4
2018-03-14T03:21:30.793Z,6.5
2018-03-14T03:22:20.848Z,6.5
2018-03-14T03:23:10.943Z,6.5
2018-03-14T03:24:00.700Z,6.5
2018-03-14T03:24:51.352Z,6.5
2018-03-14T03:25:41.380Z,6.5
2018-03-14T03:26:31.158Z,6.4
2018-03-14T03:27:21.217Z,6.5
2018-03-14T03:28:11.572Z,6.5
2018-03-14T03:29:01.058Z,6.4
2018-03-14T03:29:51.301Z,6.5
2018-03-14T03:30:41.749Z,6.4
2018-03-14T03:31:31.526Z,6.5
2018-03-14T03:32:21.662Z,6.5
2018-03-14T03:33:11.349Z,6.5
2018-03-14T03:34:01.703Z,6.4
2018-03-14T03:34:51.562Z,6.4
2018-03-14T03:35:41.537Z,6.4
2018-03-14T03:36:31.883Z,6.4
2018-03-14T03:37:22.218Z,6.4
2018-03-14T03:38:11.982Z,6.5
2018-03-14T03:39:01.771Z,6.4
2018-03-14T03:39:52.134Z,6.4
2018-03-14T03:40:41.892Z,6.4
2018-03-14T03:41:32.538Z,6.4
2018-03-14T03:42:22.585Z,6.4
2018-03-14T03:43:12.344Z,6.4
2018-03-14T03:44:02.703Z,6.4
2018-03-14T03:44:52.276Z,6.4
2018-03-14T03:45:42.537Z,6.4
2018-03-14T03:46:32.410Z,6.4
2018-03-14T03:47:22.661Z,6.4
2018-03-14T03:48:12.511Z,6.4
2018-03-14T03:49:02.775Z,6.4
2018-03-14T03:49:52.853Z,6.4
2018-03-14T03:50:42.898Z,6.4
2018-03-14T03:51:33.262Z,6.4
2018-03-14T03:52:22.820Z,6.4
2018-03-14T03:53:12.495Z,6.4
2018-03-14T03:54:03.140Z,6.4
2018-03-14T03:54:53.478Z,6.4
2018-03-14T03:55:42.980Z,6.4
2018-03-14T03:56:33.330Z,6.4
2018-03-14T03:57:23.391Z,6.4
2018-03-14T03:58:13.436Z,6.4
2018-03-14T03:59:03.305Z,6.4
2018-03-14T03:59:53.271Z,6.4
2018-03-14T04:00:44.078Z,6.4
2018-03-14T04:01:33.278Z,6.4
2018-03-14T04:02:23.450Z,6.4
2018-03-14T04:03:14.077Z,6.4
2018-03-14T04:04:03.655Z,6.4
2018-03-14T04:04:53.937Z,6.3
2018-03-14T04:05:44.277Z,6.3
2018-03-14T04:06:34.045Z,6.3
2018-03-14T04:07:24.405Z,6.3
2018-03-14T04:08:13.952Z,6.4
2018-03-14T04:09:04.512Z,6.3
2018-03-14T04:09:54.562Z,6.3
2018-03-14T04:10:44.329Z,6.3
2018-03-14T04:11:33.911Z,6.4
2018-03-14T04:12:24.259Z,6.3
2018-03-14T04:13:14.309Z,6.3
2018-03-14T04:14:04.567Z,6.3
2018-03-14T04:14:54.355Z,6.3
2018-03-14T04:15:44.709Z,6.4
2018-03-14T04:16:34.766Z,6.3
2018-03-14T04:17:24.515Z,6.3
2018-03-14T04:18:15.161Z,6.3
2018-03-14T04:19:05.209Z,6.3
2018-03-14T04:19:55.282Z,6.3
2018-03-14T04:20:45.040Z,6.3
2018-03-14T04:21:35.012Z,6.3
2018-03-14T04:22:24.957Z,6.3
2018-03-14T04:23:15.504Z,6.3
2018-03-14T04:24:05.560Z,6.3
2018-03-14T04:24:55.622Z,6.3
2018-03-14T04:25:45.805Z,6.3
2018-03-14T04:26:35.190Z,6.3
2018-03-14T04:27:25.801Z,6.3
2018-03-14T04:28:15.857Z,6.3
2018-03-14T04:29:05.658Z,6.3
2018-03-14T04:29:55.981Z,6.3
2018-03-14T04:30:45.755Z,6.3
2018-03-14T04:31:36.285Z,6.3
2018-03-14T04:32:25.892Z,6.3
2018-03-14T04:33:16.251Z,6.3
2018-03-14T04:34:06.009Z,6.3
2018-03-14T04:34:56.336Z,6.3
2018-03-14T04:35:46.121Z,6.3
2018-03-14T04:36:36.455Z,6.3
2018-03-14T04:37:26.520Z,6.3
2018-03-14T04:38:16.298Z,6.3
2018-03-14T04:39:06.653Z,6.3
2018-03-14T04:39:56.717Z,6.3
2018-03-14T04:40:46.479Z,6.3
2018-03-14T04:41:36.563Z,6.3
2018-03-14T04:42:26.614Z,6.3
2018-03-14T04:43:16.945Z,6.3
2018-03-14T04:44:06.715Z,6.3
2018-03-14T04:44:56.802Z,6.3
2018-03-14T04:45:47.142Z,6.3
2018-03-14T04:46:36.897Z,6.3
2018-03-14T04:47:27.251Z,6.3
2018-03-14T04:48:17.304Z,6.3
2018-03-14T04:49:07.070Z,6.3
2018-03-14T04:49:57.026Z,6.3
2018-03-14T04:50:46.923Z,6.3
2018-03-14T04:51:37.280Z,6.3
2018-03-14T04:52:27.423Z,6.3
2018-03-14T04:53:17.087Z,6.3
2018-03-14T04:54:07.727Z,6.3
2018-03-14T04:54:57.513Z,6.3
2018-03-14T04:55:47.368Z,6.3
2018-03-14T04:56:37.919Z,6.2
2018-03-14T04:57:27.402Z,6.2
2018-03-14T04:58:18.032Z,6.2
2018-03-14T04:59:07.819Z,6.2
2018-03-14T04:59:58.152Z,6.2
2018-03-14T05:00:48.233Z,6.2
2018-03-14T05:01:37.695Z,6.2
2018-03-14T05:02:28.031Z,6.2
2018-03-14T05:03:17.904Z,6.2
2018-03-14T05:04:08.166Z,6.2
2018-03-14T05:04:58.229Z,6.2
2018-03-14T05:05:48.551Z,6.2
2018-03-14T05:06:38.347Z,6.2
2018-03-14T05:07:28.135Z,6.2
2018-03-14T05:08:18.459Z,6.2
2018-03-14T05:09:08.211Z,6.2
2018-03-14T05:09:58.299Z,6.2
2018-03-14T05:10:48.948Z,6.2
2018-03-14T05:11:38.801Z,6.2
2018-03-14T05:12:28.762Z,6.2
2018-03-14T05:13:19.086Z,6.2
2018-03-14T05:14:08.589Z,6.2
2018-03-14T05:15:13.571Z,6.2
2018-03-14T05:15:49.292Z,6.2
2018-03-14T05:16:39.357Z,6.2
2018-03-14T05:17:28.910Z,6.2
2018-03-14T05:18:18.683Z,6.2
2018-03-14T05:19:09.329Z,6.2
2018-03-14T05:19:59.297Z,6.2
2018-03-14T05:20:49.655Z,6.2
2018-03-14T05:21:39.699Z,6.2
2018-03-14T05:22:29.744Z,6.2
2018-03-14T05:23:19.544Z,6.2
2018-03-14T05:24:09.399Z,6.2
2018-03-14T05:24:59.662Z,6.3
2018-03-14T05:25:49.719Z,6.3
2018-03-14T05:26:39.814Z,6.3
2018-03-14T05:27:29.642Z,6.3
2018-03-14T05:28:19.904Z,6.3
2018-03-14T05:29:09.938Z,6.3
2018-03-14T05:30:00.304Z,6.3
2018-03-14T05:30:49.879Z,6.3
2018-03-14T05:31:40.421Z,6.3
2018-03-14T05:32:29.703Z,6.3
2018-03-14T05:33:20.344Z,6.3
2018-03-14T05:34:10.116Z,6.3
2018-03-14T05:34:59.974Z,6.3
2018-03-14T05:35:50.429Z,6.4
2018-03-14T05:36:40.498Z,6.4
2018-03-14T05:37:30.355Z,6.4
2018-03-14T05:38:20.127Z,6.4
2018-03-14T05:39:10.673Z,6.4
2018-03-14T05:40:00.439Z,6.4
2018-03-14T05:40:50.798Z,6.4
2018-03-14T05:41:41.193Z,6.5
2018-03-14T05:42:30.716Z,6.5
2018-03-14T05:43:20.953Z,6.6
2018-03-14T05:44:11.040Z,6.6
2018-03-14T05:45:01.082Z,6.6
2018-03-14T05:45:51.425Z,6.6
2018-03-14T05:46:40.920Z,6.6
2018-03-14T05:47:31.167Z,6.6
2018-03-14T05:48:21.615Z,6.7
2018-03-14T05:49:11.102Z,6.7
2018-03-14T05:50:01.452Z,6.8
2018-03-14T05:50:51.787Z,6.8
2018-03-14T05:51:41.845Z,6.8
2018-03-14T05:52:31.614Z,6.8
2018-03-14T05:53:21.662Z,6.8
2018-03-14T05:54:12.062Z,6.9
2018-03-14T05:55:02.083Z,6.9
2018-03-14T05:55:51.568Z,6.9
2018-03-14T05:56:41.709Z,6.9
2018-03-14T05:57:31.980Z,7
2018-03-14T05:58:22.048Z,7
2018-03-14T05:59:12.096Z,7.1
2018-03-14T06:00:02.165Z,7.1
2018-03-14T06:00:51.927Z,7.1
2018-03-14T06:01:41.873Z,7.1
2018-03-14T06:02:32.615Z,7.2
2018-03-14T06:03:22.101Z,7.2
2018-03-14T06:04:12.780Z,7.3
2018-03-14T06:05:02.314Z,7.3
2018-03-14T06:05:52.567Z,7.3
2018-03-14T06:06:42.327Z,7.3
2018-03-14T06:07:32.702Z,7.4
2018-03-14T06:08:23.041Z,7.4
2018-03-14T06:09:12.627Z,7.4
2018-03-14T06:10:02.869Z,7.5
2018-03-14T06:10:52.922Z,7.6
2018-03-14T06:11:42.702Z,7.6
2018-03-14T06:12:33.044Z,7.6
2018-03-14T06:13:22.704Z,7.7
2018-03-14T06:14:13.445Z,7.7
2018-03-14T06:15:02.932Z,7.8
2018-03-14T06:15:53.179Z,7.8
2018-03-14T06:16:43.335Z,7.9
2018-03-14T06:17:33.399Z,7.9
2018-03-14T06:18:23.161Z,8
2018-03-14T06:19:13.403Z,8.1
2018-03-14T06:20:03.583Z,8.1
2018-03-14T06:20:53.347Z,8.3
2018-03-14T06:21:43.401Z,8.3
2018-03-14T06:22:33.515Z,8.4
2018-03-14T06:23:23.821Z,8.6
2018-03-14T06:24:13.864Z,8.7
2018-03-14T06:25:03.734Z,8.8
2018-03-14T06:25:53.979Z,9
2018-03-14T06:26:44.151Z,9.1
2018-03-14T06:27:34.100Z,9.3
2018-03-14T06:28:24.463Z,9.5
2018-03-14T06:29:13.942Z,9.7
2018-03-14T06:30:04.566Z,9.8
2018-03-14T06:30:54.446Z,9.9
2018-03-14T06:31:44.508Z,10.1
2018-03-14T06:32:34.766Z,10.2
2018-03-14T06:33:24.245Z,10.3
2018-03-14T06:34:14.595Z,10.3
2018-03-14T06:35:04.956Z,10.4
2018-03-14T06:35:54.698Z,10.4
2018-03-14T06:36:44.786Z,10.6
2018-03-14T06:37:35.109Z,10.6
2018-03-14T06:38:24.603Z,10.6
2018-03-14T06:39:15.245Z,10.7
2018-03-14T06:40:04.728Z,10.8
2018-03-14T06:40:55.362Z,10.8
2018-03-14T06:41:45.133Z,10.9
2018-03-14T06:42:35.160Z,10.9
2018-03-14T06:43:25.253Z,10.9
2018-03-14T06:44:15.603Z,11
2018-03-14T06:45:05.370Z,11
2018-03-14T06:45:55.213Z,11.1
2018-03-14T06:46:45.287Z,11.1
2018-03-14T06:47:35.242Z,11.1
2018-03-14T06:48:25.885Z,11.3
2018-03-14T06:49:15.946Z,11.3
2018-03-14T06:50:05.612Z,11.3
2018-03-14T06:50:56.086Z,11.4
2018-03-14T06:51:45.429Z,11.4
2018-03-14T06:52:35.705Z,11.5
2018-03-14T06:53:26.235Z,11.6
2018-03-14T06:54:16.012Z,11.6
2018-03-14T06:55:06.066Z,11.7
2018-03-14T06:55:56.126Z,11.8
2018-03-14T06:56:46.294Z,11.8
2018-03-14T06:57:36.252Z,11.9
2018-03-14T06:58:26.200Z,12
2018-03-14T06:59:16.076Z,12.1
2018-03-14T07:00:06.419Z,12.1
2018-03-14T07:00:56.509Z,12.2
2018-03-14T07:01:46.855Z,12.3
2018-03-14T07:02:36.318Z,12.4
2018-03-14T07:03:26.943Z,12.5
2018-03-14T07:04:16.442Z,12.6
2018-03-14T07:05:07.069Z,12.7
2018-03-14T07:05:57.161Z,12.8
2018-03-14T07:06:47.197Z,12.9
2018-03-14T07:07:37.231Z,13
2018-03-14T07:08:27.301Z,13.1
2018-03-14T07:09:17.356Z,13.3
2018-03-14T07:10:07.125Z,13.4
2018-03-14T07:10:57.500Z,13.6
2018-03-14T07:11:47.261Z,13.8
2018-03-14T07:12:37.593Z,13.9
2018-03-14T07:13:27.664Z,14.1
2018-03-14T07:14:17.721Z,14.3
2018-03-14T07:15:07.496Z,14.4
2018-03-14T07:15:57.829Z,14.7
2018-03-14T07:16:47.903Z,14.9
2018-03-14T07:17:37.677Z,15.1
2018-03-14T07:18:28.043Z,15.3
2018-03-14T07:19:17.798Z,15.5
2018-03-14T07:20:08.131Z,15.6
2018-03-14T07:20:57.929Z,15.8
2018-03-14T07:21:48.250Z,15.9
2018-03-14T07:22:38.323Z,16.1
2018-03-14T07:23:28.395Z,16.2
2018-03-14T07:24:18.431Z,16.3
2018-03-14T07:25:08.482Z,16.4
2018-03-14T07:25:58.565Z,16.6
2018-03-14T07:26:48.603Z,16.8
2018-03-14T07:27:38.379Z,16.9
2018-03-14T07:28:28.794Z,17.1
2018-03-14T07:29:18.498Z,17.3
2018-03-14T07:30:08.854Z,17.6
2018-03-14T07:30:58.894Z,17.8
2018-03-14T07:31:48.979Z,18
2018-03-14T07:32:39.039Z,18.3
2018-03-14T07:33:29.077Z,18.6
2018-03-14T07:34:19.142Z,19
2018-03-14T07:35:09.227Z,19.5
2018-03-14T07:35:59.267Z,20.1
2018-03-14T07:36:49.329Z,20.7
2018-03-14T07:37:39.079Z,21.3
2018-03-14T07:38:29.439Z,21.8
2018-03-14T07:39:19.226Z,22.1
2018-03-14T07:40:09.568Z,22.4
2018-03-14T07:40:59.349Z,22.6
2018-03-14T07:41:49.491Z,22.8
2018-03-14T07:42:39.268Z,22.9
2018-03-14T07:43:29.521Z,23
2018-03-14T07:44:19.581Z,13.1
2018-03-14T07:45:09.948Z,13.3
2018-03-14T07:45:59.706Z,13.9
2018-03-14T07:46:49.749Z,13.8
2018-03-14T07:47:39.533Z,15.8
2018-03-14T07:49:20.031Z,19.6
2018-03-14T07:50:10.001Z,19.2
2018-03-14T07:51:00.365Z,18.1
2018-03-14T07:51:50.129Z,17.2
2018-03-14T07:52:40.207Z,16.9
2018-03-14T07:53:30.517Z,17.3
2018-03-14T07:54:20.011Z,18.2
2018-03-14T07:55:10.627Z,19.1
2018-03-14T07:56:00.016Z,19.6
2018-03-14T07:56:50.165Z,19.8
2018-03-14T07:57:40.249Z,19.6
2018-03-14T07:58:30.406Z,19.3
2018-03-14T07:59:20.694Z,19
2018-03-14T08:00:10.998Z,18.9
2018-03-14T08:01:00.777Z,18.9
2018-03-14T08:01:50.817Z,18.9
2018-03-14T08:02:41.174Z,19
2018-03-14T08:03:30.673Z,19.1
2018-03-14T08:04:21.016Z,19.2
2018-03-14T08:05:10.775Z,19.2
2018-03-14T08:06:01.414Z,19.2
2018-03-14T08:06:50.986Z,19.2
2018-03-14T08:07:40.983Z,19.2
2018-03-14T08:08:31.312Z,19.3
2018-03-14T08:09:21.377Z,19.3
2018-03-14T08:10:11.771Z,19.3
2018-03-14T08:11:01.196Z,19.3
2018-03-14T08:11:51.629Z,19.1
2018-03-14T08:12:41.891Z,19.1
2018-03-14T08:13:32.424Z,19
2018-03-14T08:14:21.717Z,18.9
2018-03-14T08:15:12.088Z,18.9
2018-03-14T08:16:02.138Z,18.9
2018-03-14T08:16:52.185Z,18.9
2018-03-14T08:17:42.236Z,18.9
2018-03-14T08:18:32.021Z,18.9
2018-03-14T08:19:22.100Z,18.9
2018-03-14T08:20:12.415Z,19
2018-03-14T08:21:02.483Z,19
2018-03-14T08:21:52.540Z,19
2018-03-14T08:22:42.590Z,19.1
2018-03-14T08:23:32.659Z,19
2018-03-14T08:24:22.138Z,18.9
2018-03-14T08:25:12.490Z,18.9
2018-03-14T08:26:02.956Z,18.9
2018-03-14T08:26:52.607Z,18.8
2018-03-14T08:27:43.006Z,18.9
2018-03-14T08:28:33.015Z,18.9
2018-03-14T08:29:23.088Z,18.9
2018-03-14T08:30:12.909Z,18.9
2018-03-14T08:31:03.200Z,18.9
2018-03-14T08:31:53.057Z,19
2018-03-14T08:32:43.306Z,19
2018-03-14T08:33:33.377Z,19
2018-03-14T08:34:23.501Z,19.1
2018-03-14T08:35:13.214Z,19.1
2018-03-14T08:36:03.564Z,19.1
2018-03-14T08:36:53.623Z,19.1
2018-03-14T08:37:43.679Z,19.1
2018-03-14T08:38:33.762Z,19.1
2018-03-14T08:39:23.816Z,19.1
2018-03-14T08:40:13.577Z,19.1
2018-03-14T08:41:03.632Z,19.1
2018-03-14T08:41:54.010Z,19.1
2018-03-14T08:42:43.746Z,19.1
2018-03-14T08:43:33.809Z,19.1
2018-03-14T08:44:24.144Z,19.1
2018-03-14T08:45:13.926Z,19.1
2018-03-14T08:46:04.267Z,19.1
2018-03-14T08:46:54.491Z,19.1
2018-03-14T08:47:44.399Z,19.1
2018-03-14T08:48:33.989Z,19.1
2018-03-14T08:49:24.501Z,19.2
2018-03-14T08:50:14.578Z,19.2
2018-03-14T08:51:04.352Z,19.3
2018-03-14T08:51:54.131Z,19.3
2018-03-14T08:52:44.748Z,19.4
2018-03-14T08:53:34.833Z,19.6
2018-03-14T08:54:24.990Z,19.7
2018-03-14T08:55:14.923Z,19.9
2018-03-14T08:56:04.981Z,20.1
2018-03-14T08:56:54.761Z,20.4
2018-03-14T08:57:44.810Z,20.6
2018-03-14T08:58:34.606Z,20.7
2018-03-14T08:59:25.224Z,20.9
2018-03-14T09:00:15.283Z,21
2018-03-14T09:01:54.549Z,21.2
2018-03-14T09:02:45.466Z,21.3
2018-03-14T09:03:35.242Z,21.5
2018-03-14T09:04:25.309Z,21.8
2018-03-14T09:05:15.352Z,21.9
2018-03-14T09:06:05.702Z,22.1
2018-03-14T09:06:55.763Z,22.3
2018-03-14T09:07:45.829Z,22.6
2018-03-14T09:08:35.903Z,22.8
2018-03-14T09:09:25.708Z,23
2018-03-14T09:10:15.723Z,23.2
2018-03-14T09:11:05.798Z,23.3
2018-03-14T09:11:56.135Z,23.4
2018-03-14T09:12:46.195Z,23.6
2018-03-14T09:13:35.965Z,23.6
2018-03-14T09:14:26.025Z,23.8
2018-03-14T09:15:16.098Z,23.9
2018-03-14T09:16:05.950Z,24.1
2018-03-14T09:16:56.524Z,24.2
2018-03-14T09:17:46.375Z,24.3
2018-03-14T09:18:36.615Z,24.4
2018-03-14T09:19:26.551Z,24.5
2018-03-14T09:20:16.550Z,24.4
2018-03-14T09:21:06.806Z,24.3
2018-03-14T09:21:56.572Z,24.4
2018-03-14T09:22:46.137Z,24.6
2018-03-14T09:23:36.686Z,24.9
2018-03-14T09:24:26.747Z,25.1
2018-03-14T09:25:16.816Z,25.3
2018-03-14T09:26:06.864Z,25.3
2018-03-14T09:26:57.209Z,25.4
2018-03-14T09:27:46.986Z,25.3
2018-03-14T09:28:37.353Z,25.1
2018-03-14T09:29:27.399Z,24.9
2018-03-14T09:30:17.469Z,25.1
2018-03-14T09:31:06.931Z,25.3
2018-03-14T09:31:57.003Z,25.3
2018-03-14T09:32:46.853Z,25.3
2018-03-14T09:33:37.404Z,25.3
2018-03-14T09:34:27.761Z,25.5
2018-03-14T09:35:17.538Z,25.9
2018-03-14T09:36:07.703Z,26.2
2018-03-14T09:36:57.927Z,26.3
2018-03-14T09:37:48.002Z,26.1
2018-03-14T09:38:37.496Z,25.9
2018-03-14T09:39:27.818Z,25.8
2018-03-14T09:40:17.406Z,25.7
2018-03-14T09:41:08.255Z,25.6
2018-03-14T09:41:58.015Z,25.6
2018-03-14T09:42:48.083Z,25.6
2018-03-14T09:43:38.406Z,25.6
2018-03-14T09:44:28.295Z,25.5
2018-03-14T09:45:18.355Z,25.4
2018-03-14T09:46:08.388Z,25.4
2018-03-14T09:46:58.375Z,25.4
2018-03-14T09:47:48.234Z,25.4
2018-03-14T09:48:38.573Z,25.4
2018-03-14T09:49:28.550Z,25.5
2018-03-14T09:50:18.315Z,25.6
2018-03-14T09:51:08.189Z,25.7
2018-03-14T09:51:58.733Z,25.8
2018-03-14T09:52:48.822Z,25.8
2018-03-14T09:53:39.147Z,25.9
2018-03-14T09:54:28.897Z,25.9
2018-03-14T09:55:18.972Z,25.9
2018-03-14T09:56:09.134Z,25.9
2018-03-14T09:56:59.385Z,25.9
2018-03-14T09:57:48.949Z,26
2018-03-14T09:58:39.487Z,26.1
2018-03-14T09:59:28.882Z,26.3
2018-03-14T10:00:19.617Z,26.7
2018-03-14T10:01:09.707Z,27.3
2018-03-14T10:01:59.757Z,28
2018-03-14T10:02:49.530Z,28.3
2018-03-14T10:03:39.872Z,28.4
2018-03-14T10:04:29.634Z,28.3
2018-03-14T10:05:19.691Z,28.2
2018-03-14T10:06:10.077Z,28.4
2018-03-14T10:06:59.324Z,28.6
2018-03-14T10:07:49.893Z,28.8
2018-03-14T10:08:39.733Z,28.8
2018-03-14T10:09:29.993Z,28.8
2018-03-14T10:10:19.864Z,29.1
2018-03-14T10:11:10.219Z,29.4
2018-03-14T10:12:00.479Z,29.8
2018-03-14T10:12:50.343Z,30.1
2018-03-14T10:13:40.596Z,30.3
2018-03-14T10:14:30.363Z,30.4
2018-03-14T10:15:20.438Z,30.5
2018-03-14T10:16:10.466Z,30.7
2018-03-14T10:17:00.556Z,30.9
2018-03-14T10:17:50.918Z,31.2
2018-03-14T10:18:40.663Z,31.6
2018-03-14T10:19:30.528Z,31.8
2018-03-14T10:20:21.070Z,31.9
2018-03-14T10:21:10.848Z,32.1
2018-03-14T10:22:01.183Z,32.3
2018-03-14T10:22:50.981Z,32.4
2018-03-14T10:23:40.745Z,32.6
2018-03-14T10:24:31.375Z,32.9
2018-03-14T10:25:21.231Z,33.1
2018-03-14T10:26:11.497Z,33.1
2018-03-14T10:27:01.279Z,33
2018-03-14T10:27:51.330Z,32.6
2018-03-14T10:28:41.415Z,32.1
2018-03-14T10:29:31.451Z,31.6
2018-03-14T10:30:21.312Z,31.3
2018-03-14T10:31:11.874Z,31.1
2018-03-14T10:32:01.633Z,30.9
2018-03-14T10:32:51.718Z,30.8
2018-03-14T10:33:41.773Z,30.7
2018-03-14T10:34:31.535Z,30.8
2018-03-14T10:35:21.985Z,31
2018-03-14T10:36:11.663Z,31.2
2018-03-14T10:37:02.001Z,31.5
2018-03-14T10:37:52.373Z,31.9
2018-03-14T10:38:42.425Z,32.3
2018-03-14T10:39:32.180Z,32.6
2018-03-14T10:40:21.842Z,32.4
2018-03-14T10:41:12.599Z,32.1
2018-03-14T10:42:02.456Z,31.8
2018-03-14T10:42:52.131Z,31.5
2018-03-14T10:43:42.205Z,31.4
2018-03-14T10:44:32.543Z,31.4
2018-03-14T10:45:22.891Z,31.7
2018-03-14T10:46:12.182Z,32.2
2018-03-14T10:47:02.449Z,32.7
2018-03-14T10:47:53.093Z,33.1
2018-03-14T10:48:43.137Z,33.3
2018-03-14T10:49:33.213Z,33.4
2018-03-14T10:50:22.689Z,33.2
2018-03-14T10:51:13.069Z,32.8
2018-03-14T10:52:03.084Z,32.5
2018-03-14T10:52:53.452Z,32.6
2018-03-14T10:53:42.919Z,32.9
2018-03-14T10:54:33.575Z,33.2
2018-03-14T10:55:23.641Z,33.6
2018-03-14T10:56:13.408Z,33.7
2018-03-14T10:57:03.160Z,33.5
2018-03-14T10:57:53.321Z,33.2
2018-03-14T10:58:43.884Z,33.1
2018-03-14T10:59:33.645Z,33.3
2018-03-14T11:00:23.989Z,33.8
2018-03-14T11:01:13.763Z,34.3
2018-03-14T11:02:03.831Z,34.5
2018-03-14T11:02:53.890Z,34.3
2018-03-14T11:03:43.758Z,34
2018-03-14T11:04:33.990Z,33.8
2018-03-14T11:05:24.076Z,33.9
2018-03-14T11:06:14.149Z,34.4
2018-03-14T11:07:04.187Z,34.9
2018-03-14T11:07:54.294Z,35.2
2018-03-14T11:08:44.295Z,34.9
2018-03-14T11:09:34.085Z,34.6
2018-03-14T11:10:24.424Z,34.3
2018-03-14T11:11:14.477Z,34.1
2018-03-14T11:12:04.552Z,34.1
2018-03-14T11:12:54.882Z,34.1
2018-03-14T11:13:44.665Z,34
2018-03-14T11:14:34.337Z,33.9
2018-03-14T11:15:24.504Z,33.8
2018-03-14T11:16:14.661Z,33.8
2018-03-14T11:17:04.629Z,33.8
2018-03-14T11:17:55.264Z,33.7
2018-03-14T11:18:45.049Z,33.6
2018-03-14T11:19:35.097Z,33.6
2018-03-14T11:20:24.909Z,33.5
2018-03-14T11:21:15.311Z,33.6
2018-03-14T11:22:05.278Z,33.9
2018-03-14T11:22:55.622Z,34.5
2018-03-14T11:23:45.117Z,35
2018-03-14T11:24:35.755Z,35.2
2018-03-14T11:25:25.527Z,35.1