createdAt,value
2024-05-09T00:01:13.358Z,79.10
2024-05-09T00:03:43.592Z,80.20
2024-05-09T00:06:13.188Z,79.90
2024-05-09T00:08:42.504Z,81.00
2024-05-09T00:11:11.874Z,81.90
2024-05-09T00:13:41.817Z,81.20
2024-05-09T00:16:11.777Z,80.10
2024-05-09T00:18:41.358Z,80.40
2024-05-09T00:21:12.219Z,79.80
2024-05-09T00:23:41.778Z,78.80
2024-05-09T00:26:11.119Z,78.90
2024-05-09T00:28:40.391Z,78.30
2024-05-09T00:31:10.012Z,78.60
2024-05-09T00:33:39.437Z,77.90
2024-05-09T00:36:09.323Z,78.10
2024-05-09T00:38:38.891Z,78.00
2024-05-09T00:41:08.244Z,77.90
2024-05-09T00:43:37.512Z,78.40
2024-05-09T00:46:16.111Z,77.80
2024-05-09T00:48:45.598Z,78.50
2024-05-09T00:51:15.222Z,77.70
2024-05-09T00:53:44.833Z,77.70
2024-05-09T00:56:14.443Z,77.60
2024-05-09T00:58:44.913Z,77.50
2024-05-09T01:01:15.042Z,77.70
2024-05-09T01:03:46.482Z,77.60
2024-05-09T01:06:16.777Z,77.20
2024-05-09T01:08:49.122Z,77.10
2024-05-09T01:11:19.115Z,77.10
2024-05-09T01:13:48.443Z,77.00
2024-05-09T01:16:18.616Z,76.90
2024-05-09T01:18:47.330Z,76.80
2024-05-09T01:21:18.973Z,76.90
2024-05-09T01:23:48.426Z,76.80
2024-05-09T01:26:17.914Z,76.70
2024-05-09T01:28:47.853Z,76.60
2024-05-09T01:31:17.230Z,76.30
2024-05-09T01:33:46.960Z,76.10
2024-05-09T01:36:16.709Z,76.00
2024-05-09T01:38:45.990Z,75.60
2024-05-09T01:41:15.575Z,75.20
2024-05-09T01:43:45.427Z,74.70
2024-05-09T01:46:16.533Z,74.60
2024-05-09T01:48:48.627Z,73.90
2024-05-09T01:51:18.118Z,72.80
2024-05-09T01:53:49.454Z,73.40
2024-05-09T01:56:18.840Z,73.20
2024-05-09T01:58:48.306Z,72.90
2024-05-09T02:01:17.827Z,73.00
2024-05-09T02:03:48.320Z,72.00
2024-05-09T02:06:19.491Z,71.60
2024-05-09T02:08:48.854Z,71.40
2024-05-09T02:11:18.363Z,70.50
2024-05-09T02:13:47.888Z,70.30
2024-05-09T02:16:17.480Z,71.10
2024-05-09T02:18:46.984Z,70.50
2024-05-09T02:21:20.450Z,71.00
2024-05-09T02:23:49.841Z,70.90
2024-05-09T02:26:19.912Z,70.60
2024-05-09T02:28:48.648Z,70.10
2024-05-09T02:31:18.053Z,70.40
2024-05-09T02:33:47.999Z,70.10
2024-05-09T02:36:16.906Z,69.10
2024-05-09T02:38:46.154Z,69.90
2024-05-09T02:41:16.968Z,69.60
2024-05-09T02:43:46.315Z,69.30
2024-05-09T02:46:15.640Z,69.40
2024-05-09T02:48:45.175Z,69.60
2024-05-09T02:51:14.655Z,69.40
2024-05-09T02:53:44.739Z,69.60
2024-05-09T02:56:14.266Z,69.50
2024-05-09T02:58:43.818Z,68.40
2024-05-09T03:01:14.686Z,68.20
2024-05-09T03:03:49.090Z,68.00
2024-05-09T03:06:19.735Z,67.80
2024-05-09T03:08:49.848Z,67.70
2024-05-09T03:11:22.660Z,68.40
2024-05-09T03:13:53.936Z,66.10
2024-05-09T03:16:24.298Z,66.60
2024-05-09T03:18:55.471Z,66.70
2024-05-09T03:21:27.979Z,66.60
2024-05-09T03:24:00.399Z,67.80
2024-05-09T03:26:30.013Z,66.60
2024-05-09T03:28:59.353Z,65.60
2024-05-09T03:31:28.830Z,64.90
2024-05-09T03:34:00.426Z,64.80
2024-05-09T03:36:30.920Z,64.60
2024-05-09T03:39:00.417Z,63.30
2024-05-09T03:41:30.010Z,64.30
2024-05-09T03:43:59.628Z,65.40
2024-05-09T03:46:29.738Z,64.30
2024-05-09T03:48:58.590Z,63.80
2024-05-09T03:51:28.223Z,63.60
2024-05-09T03:53:57.697Z,63.50
2024-05-09T03:56:28.072Z,63.30
2024-05-09T03:58:59.245Z,63.50
2024-05-09T04:01:30.773Z,64.40
2024-05-09T04:04:00.523Z,64.20
2024-05-09T04:06:29.999Z,64.10
2024-05-09T04:08:59.212Z,64.20
2024-05-09T04:11:29.279Z,63.30
2024-05-09T04:14:00.786Z,62.00
2024-05-09T04:16:31.386Z,62.20
2024-05-09T04:19:00.895Z,61.00
2024-05-09T04:21:33.839Z,63.40
2024-05-09T04:24:03.307Z,61.70
2024-05-09T04:26:34.640Z,61.00
2024-05-09T04:29:04.738Z,60.30
2024-05-09T04:31:38.534Z,60.60
2024-05-09T04:34:07.885Z,62.80
2024-05-09T04:36:39.651Z,60.70
2024-05-09T04:39:12.782Z,60.70
2024-05-09T04:41:42.171Z,60.50
2024-05-09T04:44:11.531Z,60.00
2024-05-09T04:46:42.541Z,61.60
2024-05-09T04:49:12.221Z,60.40
2024-05-09T04:51:44.725Z,59.60
2024-05-09T04:54:25.993Z,61.30
2024-05-09T04:57:04.627Z,60.70
2024-05-09T04:59:34.456Z,60.50
2024-05-09T05:02:05.716Z,60.40
2024-05-09T05:04:35.231Z,59.80
2024-05-09T05:07:05.034Z,60.80
2024-05-09T05:09:36.655Z,60.10
2024-05-09T05:12:25.711Z,60.30
2024-05-09T05:14:55.195Z,60.80
2024-05-09T05:17:24.610Z,59.20
2024-05-09T05:19:55.009Z,58.90
2024-05-09T05:22:27.605Z,59.80
2024-05-09T05:24:58.893Z,59.80
2024-05-09T05:27:28.909Z,59.60
2024-05-09T05:29:57.775Z,58.40
2024-05-09T05:32:28.466Z,59.60
2024-05-09T05:34:59.175Z,60.50
2024-05-09T05:37:31.564Z,59.30
2024-05-09T05:40:01.000Z,59.20
2024-05-09T05:42:30.287Z,58.10
2024-05-09T05:45:01.332Z,57.90
2024-05-09T05:47:31.556Z,58.00
2024-05-09T05:50:01.333Z,59.30
2024-05-09T05:52:32.331Z,59.00
2024-05-09T05:55:01.664Z,58.80
2024-05-09T05:57:31.957Z,59.70
2024-05-09T06:00:01.457Z,58.30
2024-05-09T06:02:31.812Z,58.50
2024-05-09T06:05:02.529Z,58.30
2024-05-09T06:07:33.378Z,59.10
2024-05-09T06:10:05.340Z,58.60
2024-05-09T06:12:37.655Z,59.40
2024-05-09T06:15:11.557Z,59.10
2024-05-09T06:17:41.715Z,58.70
2024-05-09T06:20:19.934Z,59.30
2024-05-09T06:22:59.048Z,58.00
2024-05-09T06:25:28.692Z,58.30
2024-05-09T06:27:58.800Z,58.80
2024-05-09T06:30:38.161Z,58.90
2024-05-09T06:33:14.938Z,59.40
2024-05-09T06:35:47.490Z,59.10
2024-05-09T06:38:16.967Z,58.80
2024-05-09T06:40:46.710Z,58.90
2024-05-09T06:43:19.092Z,58.90
2024-05-09T06:45:50.496Z,58.90
2024-05-09T06:48:23.642Z,57.30
2024-05-09T06:50:54.690Z,57.00
2024-05-09T06:53:25.848Z,57.00
2024-05-09T06:55:56.315Z,56.90
2024-05-09T06:58:29.533Z,56.60
2024-05-09T07:00:58.941Z,56.70
2024-05-09T07:03:29.274Z,58.30
2024-05-09T07:05:58.939Z,57.40
2024-05-09T07:08:31.603Z,56.70
2024-05-09T07:11:01.724Z,58.00
2024-05-09T07:13:30.497Z,56.50
2024-05-09T07:16:01.767Z,56.10
2024-05-09T07:18:32.476Z,55.50
2024-05-09T07:21:06.519Z,55.00
2024-05-09T07:23:42.492Z,55.00
2024-05-09T07:26:13.281Z,55.00
2024-05-09T07:28:43.624Z,56.10
2024-05-09T07:31:14.683Z,56.30
2024-05-09T07:33:44.554Z,54.90
2024-05-09T07:36:14.025Z,55.20
2024-05-09T07:38:44.971Z,55.50
2024-05-09T07:41:15.217Z,56.00
2024-05-09T07:43:46.374Z,57.30
2024-05-09T07:54:00.634Z,53.60
2024-05-09T07:56:31.623Z,53.90
2024-05-09T07:59:02.152Z,55.80
2024-05-09T08:01:35.296Z,55.40
2024-05-09T08:04:06.600Z,54.70
2024-05-09T08:06:36.028Z,54.20
2024-05-09T08:09:10.719Z,54.10
2024-05-09T08:11:44.949Z,55.20
2024-05-09T08:14:14.772Z,54.20
2024-05-09T08:16:44.219Z,54.70
2024-05-09T08:19:15.035Z,54.70
2024-05-09T08:21:44.873Z,55.70
2024-05-09T08:24:17.650Z,54.90
2024-05-09T08:26:48.906Z,54.80
2024-05-09T08:29:20.861Z,55.20
2024-05-09T08:31:50.289Z,54.50
2024-05-09T08:34:20.182Z,56.10
2024-05-09T08:37:01.773Z,56.40
2024-05-09T08:39:38.824Z,56.20
2024-05-09T08:42:09.302Z,56.10
2024-05-09T08:44:39.169Z,55.20
2024-05-09T08:47:10.600Z,54.70
2024-05-09T08:49:41.554Z,54.50
2024-05-09T08:52:11.089Z,54.40
2024-05-09T08:54:42.547Z,54.70
2024-05-09T08:57:13.087Z,54.70
2024-05-09T08:59:50.497Z,54.90
2024-05-09T09:02:21.164Z,55.70
2024-05-09T09:05:08.191Z,55.00
2024-05-09T09:07:39.919Z,55.30
2024-05-09T09:10:13.006Z,55.50
2024-05-09T09:12:44.673Z,55.80
2024-05-09T09:15:14.202Z,55.30
2024-05-09T09:17:54.823Z,54.80
2024-05-09T09:20:33.290Z,55.00
2024-05-09T09:23:05.639Z,55.20
2024-05-09T09:25:36.641Z,55.00
2024-05-09T09:28:07.036Z,55.50
2024-05-09T09:30:39.094Z,55.80
2024-05-09T09:33:11.665Z,56.20
2024-05-09T09:35:43.551Z,55.70
2024-05-09T09:38:16.207Z,55.90
2024-05-09T09:40:50.253Z,55.80
2024-05-09T09:43:24.481Z,55.70
2024-05-09T09:45:56.133Z,56.00
2024-05-09T09:48:25.756Z,56.30
2024-05-09T09:50:56.489Z,56.80
2024-05-09T09:53:26.592Z,56.60
2024-05-09T09:55:57.676Z,56.70
2024-05-09T09:58:27.630Z,57.00
2024-05-09T10:00:57.392Z,57.20
2024-05-09T10:03:28.549Z,57.40
2024-05-09T10:05:59.170Z,57.40
2024-05-09T10:08:30.741Z,57.80
2024-05-09T10:11:06.308Z,58.00
2024-05-09T10:13:37.526Z,58.10
2024-05-09T10:16:12.313Z,58.20
2024-05-09T10:18:43.534Z,58.10
2024-05-09T10:21:21.328Z,58.60
2024-05-09T10:24:10.356Z,58.80
2024-05-09T10:26:42.326Z,58.50
2024-05-09T10:29:22.981Z,58.90
2024-05-09T10:31:53.187Z,59.60
2024-05-09T10:34:27.245Z,59.10
2024-05-09T10:36:56.951Z,58.90
2024-05-09T10:39:28.513Z,58.80
2024-05-09T10:41:57.997Z,58.80
2024-05-09T10:44:27.565Z,58.90
2024-05-09T10:46:57.479Z,59.50
2024-05-09T10:49:27.674Z,60.00
2024-05-09T10:51:57.816Z,62.00
2024-05-09T10:54:36.101Z,61.80
2024-05-09T10:57:07.040Z,63.20
2024-05-09T10:59:40.501Z,63.90
2024-05-09T11:02:11.895Z,65.60
2024-05-09T11:04:42.540Z,65.80
2024-05-09T11:07:16.844Z,68.20
2024-05-09T11:09:47.428Z,70.30
2024-05-09T11:12:17.961Z,73.00
2024-05-09T11:14:56.410Z,73.80
2024-05-09T11:17:26.319Z,75.00
2024-05-09T11:19:55.939Z,80.80
2024-05-09T11:22:32.625Z,83.00
2024-05-09T11:25:02.231Z,81.30
2024-05-09T11:27:37.732Z,78.30
2024-05-09T11:30:26.574Z,76.30
2024-05-09T11:33:02.004Z,76.10
2024-05-09T11:35:32.531Z,76.40
2024-05-09T11:38:01.913Z,76.50
2024-05-09T11:40:34.416Z,77.30
2024-05-09T11:43:08.594Z,76.70
2024-05-09T11:45:38.571Z,76.60
2024-05-09T11:48:09.651Z,76.30
2024-05-09T11:50:40.804Z,76.70
2024-05-09T11:53:11.393Z,75.80
2024-05-09T11:55:41.181Z,75.70
2024-05-09T11:58:13.003Z,76.10
2024-05-09T12:00:43.020Z,76.10
2024-05-09T12:03:13.387Z,76.20
2024-05-09T12:05:42.667Z,76.50
2024-05-09T12:08:13.114Z,76.10
2024-05-09T12:10:43.573Z,76.00
2024-05-09T12:13:14.135Z,75.50
2024-05-09T12:15:44.718Z,74.70
2024-05-09T12:18:14.941Z,74.00
2024-05-09T12:20:44.384Z,73.30
2024-05-09T12:23:14.122Z,72.70
2024-05-09T12:25:44.151Z,72.40
2024-05-09T12:28:16.095Z,72.00
2024-05-09T12:30:46.555Z,71.80
2024-05-09T12:33:17.311Z,71.50
2024-05-09T12:35:50.841Z,71.60
2024-05-09T12:38:21.765Z,71.40
2024-05-09T12:40:52.528Z,71.60
2024-05-09T12:43:22.432Z,72.70
2024-05-09T12:45:52.471Z,72.70
2024-05-09T12:48:22.413Z,72.70
2024-05-09T12:50:52.570Z,72.60
2024-05-09T12:53:23.180Z,72.50
2024-05-09T12:56:00.242Z,72.30
2024-05-09T12:58:32.626Z,72.40
2024-05-09T13:01:02.121Z,73.60
2024-05-09T13:03:32.602Z,72.30
2024-05-09T13:06:05.492Z,72.10
2024-05-09T13:08:35.398Z,72.60
2024-05-09T13:11:05.633Z,73.10
2024-05-09T13:13:34.474Z,73.20
2024-05-09T13:16:04.838Z,72.80
2024-05-09T13:18:36.778Z,72.40
2024-05-09T13:21:06.595Z,71.80
2024-05-09T13:23:38.758Z,74.30
2024-05-09T13:26:11.362Z,75.30
2024-05-09T13:28:44.767Z,78.10
2024-05-09T13:31:14.581Z,79.00
2024-05-09T13:33:46.094Z,81.00
2024-05-09T13:36:16.026Z,81.50
2024-05-09T13:38:45.986Z,82.90
2024-05-09T13:41:17.184Z,80.90
2024-05-09T13:43:49.983Z,83.00
2024-05-09T13:46:20.060Z,84.30
2024-05-09T13:48:50.420Z,85.70
2024-05-09T13:51:19.956Z,87.30
2024-05-09T13:53:50.045Z,87.60
2024-05-09T13:56:19.688Z,89.20
2024-05-09T13:58:52.933Z,90.50
2024-05-09T14:01:24.378Z,90.90
2024-05-09T14:03:56.396Z,88.10
2024-05-09T14:06:26.149Z,88.50
2024-05-09T14:08:55.822Z,88.70
2024-05-09T14:11:25.199Z,87.40
2024-05-09T14:13:54.562Z,87.60
2024-05-09T14:16:24.656Z,88.90
2024-05-09T14:18:54.549Z,90.10
2024-05-09T14:23:55.535Z,90.70
2024-05-09T14:26:26.962Z,91.40
2024-05-09T14:28:57.900Z,91.80
2024-05-09T14:31:27.639Z,92.10
2024-05-09T14:33:59.421Z,92.40
2024-05-09T14:36:29.096Z,92.50
2024-05-09T14:38:58.610Z,92.80
2024-05-09T14:41:27.805Z,93.00
2024-05-09T14:43:58.224Z,93.40
2024-05-09T14:46:28.469Z,93.60
2024-05-09T14:48:59.310Z,92.80
2024-05-09T14:51:28.809Z,93.20
2024-05-09T14:54:01.695Z,93.10
2024-05-09T14:56:31.264Z,93.10
2024-05-09T14:59:02.102Z,93.10
2024-05-09T15:01:31.685Z,92.80
2024-05-09T15:04:02.271Z,92.90
2024-05-09T15:06:32.158Z,92.60
2024-05-09T15:09:02.658Z,92.20
2024-05-09T15:11:32.435Z,92.40
2024-05-09T15:14:02.842Z,92.50
2024-05-09T15:16:31.979Z,92.90
2024-05-09T15:19:01.643Z,92.10
2024-05-09T15:21:31.072Z,92.30
2024-05-09T15:24:01.178Z,91.70
2024-05-09T15:26:33.347Z,91.60
2024-05-09T15:29:04.192Z,91.60
2024-05-09T15:31:33.593Z,91.30
2024-05-09T15:34:04.043Z,91.20
2024-05-09T15:36:36.200Z,91.10
2024-05-09T15:39:06.126Z,91.30
2024-05-09T15:41:35.602Z,91.40
2024-05-09T15:44:05.144Z,90.90
2024-05-09T15:46:34.497Z,90.60
2024-05-09T15:49:04.809Z,90.50
2024-05-09T15:51:35.619Z,90.10
2024-05-09T15:54:04.969Z,90.20
2024-05-09T15:56:35.028Z,90.30
2024-05-09T15:59:05.767Z,89.90
2024-05-09T16:01:35.766Z,90.30
2024-05-09T16:04:06.199Z,91.40
2024-05-09T16:06:36.633Z,91.20
2024-05-09T16:09:07.236Z,90.80
2024-05-09T16:11:36.636Z,90.30
2024-05-09T16:14:07.201Z,90.40
2024-05-09T16:16:36.897Z,90.60
2024-05-09T16:19:06.604Z,90.60
2024-05-09T16:21:37.424Z,90.10
2024-05-09T16:24:08.005Z,90.50
2024-05-09T16:26:37.332Z,91.00
2024-05-09T16:29:09.085Z,90.90
2024-05-09T16:31:38.531Z,91.00
2024-05-09T16:34:08.602Z,90.60
2024-05-09T16:36:37.948Z,90.10
2024-05-09T16:39:07.409Z,90.60
2024-05-09T16:41:37.460Z,90.20
2024-05-09T16:44:07.982Z,90.80
2024-05-09T16:46:37.456Z,90.40
2024-05-09T16:49:07.025Z,89.70
2024-05-09T16:51:36.524Z,90.00
2024-05-09T16:54:06.033Z,89.10
2024-05-09T16:56:35.792Z,86.90
2024-05-09T16:59:05.587Z,87.90
2024-05-09T17:01:34.886Z,86.60
2024-05-09T17:04:04.638Z,86.00
2024-05-09T17:06:35.216Z,87.20
2024-05-09T17:09:08.640Z,86.80
2024-05-09T17:11:41.378Z,86.70
2024-05-09T17:14:10.602Z,86.70
2024-05-09T17:16:40.190Z,86.90
2024-05-09T17:19:10.217Z,88.30
2024-05-09T17:21:39.542Z,87.00
2024-05-09T17:24:09.035Z,86.70
2024-05-09T17:26:39.006Z,88.80
2024-05-09T17:29:12.187Z,89.70
2024-05-09T17:31:41.989Z,87.80
2024-05-09T17:34:11.551Z,88.50
2024-05-09T17:36:41.703Z,89.60
2024-05-09T17:39:11.076Z,86.20
2024-05-09T17:41:40.381Z,86.30
2024-05-09T17:44:09.729Z,88.00
2024-05-09T17:46:39.275Z,87.70
2024-05-09T17:49:08.749Z,88.30
2024-05-09T17:51:38.942Z,88.80
2024-05-09T17:54:08.395Z,89.00
2024-05-09T17:56:37.628Z,89.00
2024-05-09T17:59:10.018Z,89.80
2024-05-09T18:01:42.558Z,90.30
2024-05-09T18:04:12.208Z,88.00
2024-05-09T18:06:41.733Z,85.30
2024-05-09T18:09:11.810Z,84.90
2024-05-09T18:11:41.393Z,84.80
2024-05-09T18:14:11.695Z,84.70
2024-05-09T18:16:40.443Z,84.90
2024-05-09T18:19:10.364Z,85.00
2024-05-09T18:21:40.065Z,86.30
2024-05-09T18:24:10.940Z,86.10
2024-05-09T18:26:40.416Z,85.00
2024-05-09T18:29:11.515Z,85.60
2024-05-09T18:31:40.856Z,85.30
2024-05-09T18:34:13.917Z,85.10
2024-05-09T18:36:43.612Z,88.50
2024-05-09T18:39:13.528Z,89.60
2024-05-09T18:41:44.402Z,89.30
2024-05-09T18:44:13.576Z,89.30
2024-05-09T18:46:43.075Z,90.00
2024-05-09T18:49:12.552Z,86.90
2024-05-09T18:51:41.890Z,85.50
2024-05-09T18:54:11.039Z,85.00
2024-05-09T18:56:42.346Z,84.80
2024-05-09T18:59:11.480Z,85.20
2024-05-09T19:01:42.908Z,86.00
2024-05-09T19:04:12.601Z,87.10
2024-05-09T19:06:41.966Z,87.80
2024-05-09T19:09:11.264Z,90.10
2024-05-09T19:11:41.433Z,90.50
2024-05-09T19:14:11.004Z,90.40
2024-05-09T19:16:40.341Z,90.00
2024-05-09T19:19:10.902Z,87.80
2024-05-09T19:21:42.863Z,90.00
2024-05-09T19:24:12.155Z,87.40
2024-05-09T19:26:41.301Z,85.80
2024-05-09T19:29:12.354Z,86.00
2024-05-09T19:31:41.769Z,87.10
2024-05-09T19:34:11.143Z,87.70
2024-05-09T19:36:40.842Z,89.00
2024-05-09T19:39:10.297Z,87.40
2024-05-09T19:41:39.634Z,88.00
2024-05-09T19:44:09.807Z,87.10
2024-05-09T19:46:39.647Z,86.60
2024-05-09T19:49:09.332Z,87.10
2024-05-09T19:51:38.640Z,86.70
2024-05-09T19:54:08.473Z,85.60
2024-05-09T19:56:41.087Z,85.60
2024-05-09T19:59:10.417Z,87.20
2024-05-09T20:01:40.182Z,89.30
2024-05-09T20:04:09.809Z,89.90
2024-05-09T20:06:39.680Z,88.50
2024-05-09T20:09:09.609Z,86.90
2024-05-09T20:11:39.585Z,87.50
2024-05-09T20:14:08.865Z,88.40
2024-05-09T20:16:38.899Z,90.00
2024-05-09T20:19:08.448Z,90.30
2024-05-09T20:21:43.873Z,90.00
2024-05-09T20:24:13.320Z,90.20
2024-05-09T20:26:42.579Z,90.50
2024-05-09T20:29:14.588Z,90.70
2024-05-09T20:31:43.757Z,90.90
2024-05-09T20:34:13.087Z,90.70
2024-05-09T20:36:42.248Z,87.10
2024-05-09T20:39:11.373Z,86.70
2024-05-09T20:41:45.696Z,87.20
2024-05-09T20:44:15.008Z,86.80
2024-05-09T20:46:44.832Z,87.00
2024-05-09T20:49:14.708Z,87.50
2024-05-09T20:51:46.682Z,89.00
2024-05-09T20:54:16.212Z,87.00
2024-05-09T20:56:45.610Z,86.60
2024-05-09T20:59:14.959Z,86.50
2024-05-09T21:01:48.645Z,87.00
2024-05-09T21:04:18.573Z,87.30
2024-05-09T21:06:48.034Z,87.20
2024-05-09T21:09:17.314Z,88.00
2024-05-09T21:11:46.414Z,90.30
2024-05-09T21:14:15.775Z,89.80
2024-05-09T21:16:45.613Z,90.90
2024-05-09T21:19:15.547Z,90.60
2024-05-09T21:21:45.460Z,88.60
2024-05-09T21:24:14.620Z,88.00
2024-05-09T21:26:43.684Z,90.50
2024-05-09T21:29:13.163Z,90.70
2024-05-09T21:31:44.413Z,88.30
2024-05-09T21:34:15.198Z,88.10
2024-05-09T21:36:44.591Z,88.90
2024-05-09T21:39:13.965Z,87.60
2024-05-09T21:41:43.312Z,89.10
2024-05-09T21:44:12.735Z,90.20
2024-05-09T21:46:42.155Z,91.40
2024-05-09T21:49:14.271Z,89.70
2024-05-09T21:51:44.151Z,90.80
2024-05-09T21:54:14.709Z,90.90
2024-05-09T21:56:43.996Z,91.30
2024-05-09T21:59:13.127Z,91.80
2024-05-09T22:01:42.392Z,91.80
2024-05-09T22:04:11.793Z,91.50
2024-05-09T22:06:41.326Z,91.30
2024-05-09T22:09:10.555Z,91.10
2024-05-09T22:11:39.690Z,91.10
2024-05-09T22:14:09.158Z,90.50
2024-05-09T22:16:43.138Z,89.50
2024-05-09T22:19:12.354Z,88.90
2024-05-09T22:21:41.648Z,87.60
2024-05-09T22:24:12.133Z,87.80
2024-05-09T22:26:41.344Z,87.40
2024-05-09T22:29:10.911Z,89.30
2024-05-09T22:31:40.177Z,89.80
2024-05-09T22:34:11.418Z,90.60
2024-05-09T22:36:40.602Z,91.80
2024-05-09T22:39:10.413Z,92.20
2024-05-09T22:41:40.896Z,92.10
2024-05-09T22:44:10.200Z,90.80
2024-05-09T22:46:39.293Z,90.00
2024-05-09T22:49:08.806Z,88.90
2024-05-09T22:51:38.248Z,90.00
2024-05-09T22:54:08.399Z,90.00
2024-05-09T22:56:38.451Z,90.50
2024-05-09T22:59:07.861Z,91.80
2024-05-09T23:01:37.064Z,91.00
2024-05-09T23:04:06.812Z,91.50
2024-05-09T23:06:36.210Z,91.30
2024-05-09T23:09:07.495Z,91.70
2024-05-09T23:11:37.536Z,92.00
2024-05-09T23:14:07.637Z,92.10
2024-05-09T23:16:37.041Z,92.50
2024-05-09T23:19:06.492Z,92.30
2024-05-09T23:21:41.522Z,92.60
2024-05-09T23:24:10.899Z,92.30
2024-05-09T23:26:45.772Z,92.60
2024-05-09T23:29:15.127Z,92.80
2024-05-09T23:31:44.598Z,92.90
2024-05-09T23:34:16.984Z,92.90
2024-05-09T23:36:46.376Z,92.90
2024-05-09T23:39:15.751Z,92.50
2024-05-09T23:41:44.940Z,92.50
2024-05-09T23:44:14.189Z,92.60
2024-05-09T23:46:43.410Z,92.40
2024-05-09T23:49:13.075Z,91.60
2024-05-09T23:51:42.326Z,91.30
2024-05-09T23:54:11.538Z,91.00
2024-05-09T23:56:40.832Z,91.40
2024-05-09T23:59:10.769Z,91.10
