createdAt,value
2018-10-19T00:03:18.953Z,52.88
2018-10-19T00:05:48.001Z,45.20
2018-10-19T00:10:52.842Z,50.55
2018-10-19T00:13:21.849Z,42.40
2018-10-19T00:15:50.926Z,43.77
2018-10-19T00:18:19.973Z,43.67
2018-10-19T00:20:49.037Z,43.70
2018-10-19T00:23:18.226Z,39.70
2018-10-19T00:25:47.397Z,46.40
2018-10-19T00:28:16.443Z,44.90
2018-10-19T00:30:46.471Z,48.07
2018-10-19T00:33:15.626Z,42.67
2018-10-19T00:35:44.655Z,45.47
2018-10-19T00:38:13.658Z,47.23
2018-10-19T00:40:42.707Z,42.77
2018-10-19T00:43:11.751Z,42.70
2018-10-19T00:45:41.859Z,41.30
2018-10-19T00:50:46.604Z,56.72
2018-10-19T00:53:15.786Z,45.97
2018-10-19T00:55:44.806Z,37.87
2018-10-19T01:00:49.602Z,49.33
2018-10-19T01:03:18.754Z,39.53
2018-10-19T01:08:23.484Z,51.95
2018-10-19T01:10:52.541Z,48.57
2018-10-19T01:13:21.580Z,44.57
2018-10-19T01:15:50.641Z,42.93
2018-10-19T01:18:19.686Z,42.80
2018-10-19T01:20:48.741Z,44.53
2018-10-19T01:23:19.786Z,42.37
2018-10-19T01:25:48.845Z,49.57
2018-10-19T01:28:19.824Z,53.70
2018-10-19T01:33:25.665Z,57.15
2018-10-19T01:35:54.850Z,53.72
2018-10-19T01:38:23.901Z,56.43
2018-10-19T01:40:53.001Z,49.93
2018-10-19T01:45:58.689Z,47.78
2018-10-19T01:48:27.733Z,48.35
2018-10-19T01:50:56.832Z,40.23
2018-10-19T01:53:25.866Z,50.42
2018-10-19T01:58:30.653Z,50.63
2018-10-19T02:01:00.641Z,49.47
2018-10-19T02:03:29.692Z,52.42
2018-10-19T02:08:34.445Z,48.87
2018-10-19T02:14:10.241Z,52.97
2018-10-19T02:16:39.285Z,46.93
2018-10-19T02:19:08.327Z,47.50
2018-10-19T02:21:37.381Z,43.43
2018-10-19T02:24:06.438Z,45.93
2018-10-19T02:29:11.295Z,56.10
2018-10-19T02:31:40.303Z,57.33
2018-10-19T02:34:09.344Z,51.23
2018-10-19T02:36:38.397Z,52.40
2018-10-19T02:39:07.640Z,54.77
2018-10-19T02:41:37.657Z,51.93
2018-10-19T02:44:06.695Z,49.83
2018-10-19T02:46:35.785Z,53.17
2018-10-19T02:51:40.509Z,61.13
2018-10-19T02:54:09.568Z,47.80
2018-10-19T02:56:38.607Z,53.95
2018-10-19T03:01:43.401Z,46.80
2018-10-19T03:06:48.196Z,88.32
2018-10-19T03:09:17.309Z,129.70
2018-10-19T03:11:46.297Z,100.70
2018-10-19T03:16:51.846Z,139.35
2018-10-19T03:19:20.880Z,185.93
2018-10-19T03:21:49.933Z,185.03
2018-10-19T03:24:18.985Z,254.80
2018-10-19T03:26:48.029Z,233.57
2018-10-19T03:29:17.175Z,120.33
2018-10-19T03:31:46.145Z,123.37
2018-10-19T03:34:15.308Z,237.77
2018-10-19T03:36:44.357Z,93.27
2018-10-19T03:41:49.106Z,114.35
2018-10-19T03:44:18.166Z,124.45
2018-10-19T03:46:47.217Z,102.97
2018-10-19T03:49:16.401Z,91.53
2018-10-19T03:51:45.335Z,79.40
2018-10-19T03:54:14.372Z,92.17
2018-10-19T03:56:43.429Z,89.97
2018-10-19T03:59:12.557Z,84.10
2018-10-19T04:01:42.467Z,110.28
2018-10-19T04:04:11.521Z,101.50
2018-10-19T04:11:52.109Z,136.00
2018-10-19T04:14:21.160Z,226.20
2018-10-19T04:19:25.985Z,844.88
2018-10-19T04:21:55.033Z,552.53
2018-10-19T04:24:25.093Z,1260.78
2018-10-19T04:26:54.192Z,695.50
2018-10-19T04:29:23.215Z,580.60
2018-10-19T04:31:52.268Z,587.70
2018-10-19T04:36:58.017Z,718.53
2018-10-19T04:39:27.074Z,309.53
2018-10-19T04:41:56.226Z,470.63
2018-10-19T04:44:25.196Z,571.67
2018-10-19T04:49:30.020Z,1005.95
2018-10-19T04:54:34.768Z,1103.70
2018-10-19T04:57:03.904Z,733.40
2018-10-19T04:59:32.967Z,871.80
2018-10-19T05:02:02.016Z,448.57
2018-10-19T05:07:06.801Z,985.50
2018-10-19T05:12:11.561Z,582.28
2018-10-19T05:14:40.623Z,485.30
2018-10-19T05:19:45.411Z,712.20
2018-10-19T05:22:14.467Z,782.60
2018-10-19T05:24:43.552Z,752.83
2018-10-19T05:29:48.365Z,682.40
2018-10-19T05:32:18.456Z,564.30
2018-10-19T05:34:48.471Z,381.60
2018-10-19T05:37:17.519Z,372.73
2018-10-19T05:39:47.625Z,660.53
2018-10-19T05:42:16.705Z,539.47
2018-10-19T05:44:45.758Z,282.80
2018-10-19T05:47:14.939Z,451.60
2018-10-19T05:49:43.965Z,546.33
2018-10-19T05:52:13.110Z,552.30
2018-10-19T05:54:42.085Z,333.53
2018-10-19T05:57:11.134Z,486.85
2018-10-19T05:59:43.841Z,601.40
2018-10-19T06:02:14.859Z,482.10
2018-10-19T06:04:43.833Z,445.43
2018-10-19T06:07:12.912Z,565.47
2018-10-19T06:09:45.286Z,567.67
2018-10-19T06:14:58.801Z,488.60
2018-10-19T06:20:03.613Z,417.05
2018-10-19T06:22:32.701Z,526.67
2018-10-19T06:25:02.839Z,264.00
2018-10-19T06:27:31.888Z,329.17
2018-10-19T06:30:00.935Z,616.97
2018-10-19T06:32:30.006Z,283.47
2018-10-19T06:34:59.105Z,424.88
2018-10-19T06:37:28.147Z,563.00
2018-10-19T06:39:57.206Z,224.20
2018-10-19T06:42:26.270Z,272.87
2018-10-19T06:44:55.322Z,279.50
2018-10-19T06:47:27.490Z,454.03
2018-10-19T06:49:56.833Z,563.42
2018-10-19T06:52:25.914Z,521.37
2018-10-19T06:54:55.030Z,471.33
2018-10-19T07:00:08.612Z,485.73
2018-10-19T07:02:37.655Z,231.17
2018-10-19T07:05:06.809Z,381.43
2018-10-19T07:07:39.027Z,403.67
2018-10-19T07:10:08.102Z,568.47
2018-10-19T07:12:37.661Z,482.80
2018-10-19T07:15:07.700Z,333.50
2018-10-19T07:17:37.736Z,252.17
2018-10-19T07:20:06.888Z,280.17
2018-10-19T07:22:38.042Z,260.90
2018-10-19T07:25:10.732Z,170.50
2018-10-19T07:27:39.787Z,137.23
2018-10-19T07:32:44.554Z,177.85
2018-10-19T07:35:13.660Z,151.57
2018-10-19T07:37:42.686Z,289.75
2018-10-19T07:40:11.737Z,178.03
2018-10-19T07:42:50.301Z,231.83
2018-10-19T07:45:19.346Z,175.50
2018-10-19T07:50:24.098Z,150.45
2018-10-19T07:55:28.846Z,177.73
2018-10-19T08:00:35.683Z,289.25
2018-10-19T08:03:05.618Z,313.17
2018-10-19T08:05:34.669Z,80.73
2018-10-19T08:08:03.767Z,94.97
2018-10-19T08:10:36.361Z,122.30
2018-10-19T08:13:05.461Z,130.70
2018-10-19T08:15:39.493Z,251.02
2018-10-19T08:18:09.111Z,173.90
2018-10-19T08:20:41.152Z,141.67
2018-10-19T08:23:13.266Z,200.33
2018-10-19T08:25:42.265Z,162.68
2018-10-19T08:28:16.687Z,137.05
2018-10-19T08:30:45.836Z,141.27
2018-10-19T08:33:14.889Z,134.60
2018-10-19T08:35:43.947Z,110.82
2018-10-19T08:40:50.763Z,85.27
2018-10-19T08:43:20.042Z,99.28
2018-10-19T08:45:48.937Z,128.93
2018-10-19T08:50:54.748Z,92.53
2018-10-19T08:53:23.785Z,81.60
2018-10-19T08:55:52.807Z,66.20
2018-10-19T08:58:21.927Z,65.00
2018-10-19T09:00:53.329Z,69.20
2018-10-19T09:03:26.211Z,69.73
2018-10-19T09:05:56.193Z,57.10
2018-10-19T09:08:25.264Z,55.53
2018-10-19T09:10:54.404Z,54.43
2018-10-19T09:13:23.703Z,60.30
2018-10-19T09:15:52.765Z,54.37
2018-10-19T09:18:24.770Z,54.40
2018-10-19T09:26:07.357Z,69.70
2018-10-19T09:28:36.619Z,69.27
2018-10-19T09:31:10.416Z,67.07
2018-10-19T09:33:39.579Z,58.00
2018-10-19T09:36:08.714Z,58.23
2018-10-19T09:38:38.653Z,57.77
2018-10-19T09:41:08.857Z,55.87
2018-10-19T09:43:37.788Z,58.27
2018-10-19T09:48:43.097Z,64.63
2018-10-19T09:51:12.301Z,62.53
2018-10-19T09:53:41.213Z,67.07
2018-10-19T09:56:10.322Z,60.97
2018-10-19T09:58:39.346Z,74.60
2018-10-19T10:01:08.480Z,73.40
2018-10-19T10:03:37.615Z,70.17
2018-10-19T10:06:06.739Z,68.23
2018-10-19T10:08:35.768Z,66.80
2018-10-19T10:11:04.841Z,69.63
2018-10-19T10:13:34.014Z,82.23
2018-10-19T10:16:04.053Z,72.40
2018-10-19T10:18:36.825Z,80.50
2018-10-19T10:21:05.906Z,85.43
2018-10-19T10:23:36.904Z,77.70
2018-10-19T10:26:05.946Z,89.33
2018-10-19T10:28:34.999Z,84.97
2018-10-19T10:33:40.777Z,88.90
2018-10-19T10:36:09.823Z,84.70
2018-10-19T10:38:38.934Z,84.67
2018-10-19T10:41:15.653Z,86.97
2018-10-19T10:48:58.226Z,94.17
2018-10-19T10:51:27.224Z,79.50
2018-10-19T10:53:58.050Z,74.50
2018-10-19T10:59:04.147Z,80.35
2018-10-19T11:01:33.298Z,81.10
2018-10-19T11:04:05.795Z,79.83
2018-10-19T11:09:10.558Z,79.40
2018-10-19T11:11:39.606Z,71.93
2018-10-19T11:16:44.408Z,77.80
2018-10-19T11:19:13.509Z,76.12
2018-10-19T11:24:18.248Z,71.10
2018-10-19T11:26:47.389Z,67.07
2018-10-19T11:29:17.051Z,65.57
2018-10-19T11:31:48.069Z,67.25
2018-10-19T11:34:18.152Z,69.37
2018-10-19T11:36:47.171Z,65.67
2018-10-19T11:39:16.232Z,64.83
2018-10-19T11:41:45.291Z,61.77
2018-10-19T11:44:14.352Z,62.80
2018-10-19T11:46:44.390Z,62.10
2018-10-19T11:49:13.514Z,59.67
2018-10-19T11:54:20.305Z,57.28
2018-10-19T11:56:49.366Z,57.20
2018-10-19T11:59:18.429Z,61.93
2018-10-19T12:01:48.416Z,58.83
2018-10-19T12:06:53.319Z,56.85
2018-10-19T12:09:22.385Z,55.03
2018-10-19T12:11:52.380Z,53.40
2018-10-19T12:14:21.441Z,54.57
2018-10-19T12:16:51.596Z,54.03
2018-10-19T12:19:20.567Z,52.17
2018-10-19T12:21:49.641Z,51.93
2018-10-19T12:24:20.689Z,53.83
2018-10-19T12:26:49.746Z,51.65
2018-10-19T12:31:54.653Z,51.55
2018-10-19T12:34:23.706Z,55.53
2018-10-19T12:36:53.762Z,56.63
2018-10-19T12:41:58.649Z,54.00
2018-10-19T12:44:27.698Z,57.87
2018-10-19T12:47:30.063Z,55.27
2018-10-19T12:49:59.073Z,56.07
2018-10-19T12:52:29.069Z,57.93
2018-10-19T12:54:58.171Z,55.58
2018-10-19T12:57:28.198Z,58.43
2018-10-19T12:59:58.145Z,61.43
2018-10-19T13:02:27.334Z,61.03
2018-10-19T13:04:56.394Z,59.00
2018-10-19T13:07:25.460Z,64.03
2018-10-19T13:09:54.537Z,60.60
2018-10-19T13:12:23.582Z,63.23
2018-10-19T13:17:28.486Z,62.28
2018-10-19T13:19:57.576Z,61.90
2018-10-19T13:22:27.554Z,62.03
2018-10-19T13:27:32.454Z,61.13
2018-10-19T13:30:01.532Z,59.17
2018-10-19T13:32:30.585Z,59.87
2018-10-19T13:35:00.694Z,59.73
2018-10-19T13:37:30.653Z,60.30
2018-10-19T13:42:35.561Z,61.03
2018-10-19T13:45:04.675Z,59.60
2018-10-19T13:47:33.698Z,60.93
2018-10-19T13:50:02.830Z,56.10
2018-10-19T13:52:31.919Z,55.43
2018-10-19T13:57:36.982Z,44.97
2018-10-19T14:00:10.375Z,45.08
2018-10-19T14:02:39.449Z,48.23
2018-10-19T14:05:08.651Z,44.90
2018-10-19T14:07:37.678Z,43.80
2018-10-19T14:10:06.753Z,44.40
2018-10-19T14:12:35.797Z,41.13
2018-10-19T14:15:05.058Z,42.57
2018-10-19T14:17:36.011Z,43.77
2018-10-19T14:22:40.909Z,40.83
2018-10-19T14:25:09.969Z,39.88
2018-10-19T14:27:39.046Z,39.90
2018-10-19T14:30:08.134Z,40.47
2018-10-19T14:32:38.312Z,37.47
2018-10-19T14:35:07.409Z,37.90
2018-10-19T14:37:36.449Z,38.67
2018-10-19T14:42:41.265Z,41.67
2018-10-19T14:45:10.400Z,42.70
2018-10-19T14:47:39.381Z,43.28
2018-10-19T14:50:08.451Z,43.20
2018-10-19T14:52:37.605Z,42.30
2018-10-19T14:55:06.665Z,41.33
2018-10-19T14:57:35.720Z,46.07
2018-10-19T15:00:04.787Z,45.73
2018-10-19T15:02:34.825Z,51.90
2018-10-19T15:05:03.977Z,50.77
2018-10-19T15:07:32.993Z,49.57
2018-10-19T15:10:04.072Z,49.50
2018-10-19T15:12:33.103Z,54.72
2018-10-19T15:15:02.291Z,53.50
2018-10-19T15:17:31.222Z,52.13
2018-10-19T15:20:00.276Z,53.90
2018-10-19T15:25:05.072Z,62.80
2018-10-19T15:27:34.129Z,58.40
2018-10-19T15:30:03.233Z,56.57
2018-10-19T15:32:32.297Z,57.53
2018-10-19T15:35:02.364Z,56.53
2018-10-19T15:37:31.449Z,64.40
2018-10-19T15:42:36.233Z,63.03
2018-10-19T15:45:05.335Z,60.70
2018-10-19T15:50:10.092Z,65.80
2018-10-19T15:52:39.161Z,59.23
2018-10-19T15:55:10.112Z,59.17
2018-10-19T15:57:39.285Z,59.43
2018-10-19T16:00:08.392Z,61.07
2018-10-19T16:02:37.373Z,62.57
2018-10-19T16:05:06.426Z,62.53
2018-10-19T16:07:35.475Z,61.93
2018-10-19T16:10:04.532Z,70.43
2018-10-19T16:12:34.611Z,74.68
2018-10-19T16:15:03.747Z,61.33
2018-10-19T16:17:32.760Z,64.90
2018-10-19T16:20:01.789Z,66.10
2018-10-19T16:22:30.862Z,67.53
2018-10-19T16:24:59.926Z,74.47
2018-10-19T16:32:41.573Z,70.70
2018-10-19T16:35:10.617Z,64.20
2018-10-19T16:45:41.301Z,69.62
2018-10-19T16:48:20.843Z,69.83
2018-10-19T16:53:26.357Z,69.13
2018-10-19T16:55:55.398Z,63.07
2018-10-19T16:58:24.641Z,62.87
2018-10-19T17:00:53.710Z,64.77
2018-10-19T17:03:22.774Z,63.50
2018-10-19T17:08:27.596Z,73.07
2018-10-19T17:10:56.636Z,69.13
2018-10-19T17:13:25.707Z,66.50
2018-10-19T17:15:54.753Z,66.87
2018-10-19T17:18:23.821Z,77.22
2018-10-19T17:20:52.982Z,67.10
2018-10-19T17:23:22.042Z,67.77
2018-10-19T17:25:51.049Z,66.97
2018-10-19T17:28:20.105Z,72.35
2018-10-19T17:30:49.178Z,65.93
2018-10-19T17:33:22.386Z,83.32
2018-10-19T17:38:27.132Z,86.67
2018-10-19T17:40:56.211Z,91.53
2018-10-19T17:43:25.346Z,95.12
2018-10-19T17:45:54.294Z,77.30
2018-10-19T17:48:23.347Z,86.57
2018-10-19T17:50:54.340Z,81.33
2018-10-19T17:53:23.377Z,84.43
2018-10-19T17:55:52.434Z,106.30
2018-10-19T17:58:21.500Z,108.50
2018-10-19T18:00:50.560Z,65.37
2018-10-19T18:05:56.355Z,85.90
2018-10-19T18:08:25.381Z,70.07
2018-10-19T18:10:54.469Z,81.87
2018-10-19T18:13:23.487Z,73.07
2018-10-19T18:15:54.567Z,88.37
2018-10-19T18:18:25.560Z,84.50
2018-10-19T18:20:54.628Z,81.10
2018-10-19T18:25:59.473Z,105.15
2018-10-19T18:28:28.465Z,100.30
2018-10-19T18:30:57.518Z,85.53
2018-10-19T18:33:26.566Z,76.83
2018-10-19T18:35:55.633Z,82.80
2018-10-19T18:38:24.673Z,81.67
2018-10-19T18:40:54.663Z,81.33
2018-10-19T18:43:24.673Z,71.57
2018-10-19T18:45:53.731Z,62.13
2018-10-19T18:50:58.544Z,70.93
2018-10-19T18:56:03.336Z,80.68
2018-10-19T19:01:08.038Z,84.03
2018-10-19T19:03:37.125Z,95.30
2018-10-19T19:06:07.151Z,99.17
2018-10-19T19:08:38.096Z,106.97
2018-10-19T19:11:07.193Z,125.90
2018-10-19T19:13:36.321Z,104.07
2018-10-19T19:16:12.843Z,103.67
2018-10-19T19:18:41.920Z,94.57
2018-10-19T19:21:10.953Z,84.33
2018-10-19T19:23:40.057Z,89.97
2018-10-19T19:26:09.175Z,78.63
2018-10-19T19:28:39.973Z,81.27
2018-10-19T19:31:09.039Z,81.20
2018-10-19T19:33:44.922Z,78.50
2018-10-19T19:36:14.961Z,64.80
2018-10-19T19:38:43.993Z,67.43
2018-10-19T19:41:13.083Z,66.83
2018-10-19T19:43:42.090Z,59.67
2018-10-19T19:51:28.408Z,87.40
2018-10-19T19:53:57.546Z,74.37
2018-10-19T19:56:26.607Z,68.10
2018-10-19T19:58:55.736Z,69.83
2018-10-19T20:01:24.716Z,69.90
2018-10-19T20:11:40.945Z,93.10
2018-10-19T20:14:10.101Z,88.80
2018-10-19T20:16:39.061Z,88.60
2018-10-19T20:21:43.820Z,113.93
2018-10-19T20:26:49.530Z,102.22
2018-10-19T20:29:18.597Z,88.33
2018-10-19T20:31:47.646Z,87.93
2018-10-19T20:34:16.687Z,84.13
2018-10-19T20:36:45.739Z,80.13
2018-10-19T20:39:14.781Z,84.93
2018-10-19T20:44:19.542Z,101.15
2018-10-19T20:46:48.599Z,115.75
2018-10-19T20:49:17.699Z,106.07
2018-10-19T20:51:46.777Z,91.20
2018-10-19T20:54:15.802Z,95.33
2018-10-19T20:56:44.861Z,81.13
2018-10-19T20:59:13.950Z,87.63
2018-10-19T21:01:42.945Z,83.03
2018-10-19T21:04:12.006Z,83.97
2018-10-19T21:06:41.042Z,94.43
2018-10-19T21:09:10.084Z,86.37
2018-10-19T21:11:39.198Z,82.20
2018-10-19T21:14:08.295Z,80.07
2018-10-19T21:16:37.286Z,94.60
2018-10-19T21:19:06.380Z,98.00
2018-10-19T21:21:35.376Z,100.93
2018-10-19T21:24:04.418Z,99.73
2018-10-19T21:26:33.469Z,99.13
2018-10-19T21:29:02.547Z,99.87
2018-10-19T21:31:31.574Z,89.00
2018-10-19T21:34:00.605Z,95.03
2018-10-19T21:36:30.585Z,92.50
2018-10-19T21:38:59.642Z,101.63
2018-10-19T21:41:29.696Z,99.77
2018-10-19T21:43:59.733Z,113.03
2018-10-19T21:46:28.800Z,93.03
2018-10-19T21:48:57.845Z,88.40
2018-10-19T21:51:26.925Z,111.60
2018-10-19T21:53:55.936Z,107.90
2018-10-19T21:56:25.007Z,102.30
2018-10-19T21:58:55.039Z,90.70
2018-10-19T22:01:24.080Z,94.70
2018-10-19T22:03:53.137Z,94.80
2018-10-19T22:06:22.193Z,89.77
2018-10-19T22:08:51.231Z,101.77
2018-10-19T22:11:20.298Z,106.50
2018-10-19T22:13:50.337Z,88.50
2018-10-19T22:18:56.129Z,107.65
2018-10-19T22:21:25.191Z,94.93
2018-10-19T22:23:54.250Z,90.87
2018-10-19T22:26:23.331Z,76.90
2018-10-19T22:28:52.375Z,70.27
2018-10-19T22:31:21.417Z,70.83
2018-10-19T22:33:50.472Z,75.53
2018-10-19T22:36:19.512Z,70.03
2018-10-19T22:38:48.561Z,73.90
2018-10-19T22:43:54.282Z,112.85
2018-10-19T22:46:23.337Z,97.90
2018-10-19T22:51:30.065Z,103.05
2018-10-19T22:53:59.118Z,99.10
2018-10-19T22:56:28.213Z,90.17
2018-10-19T23:01:32.979Z,114.65
2018-10-19T23:06:37.852Z,113.37
2018-10-19T23:09:06.907Z,104.50
2018-10-19T23:11:35.974Z,104.30
2018-10-19T23:14:05.985Z,70.93
2018-10-19T23:19:10.841Z,79.95
2018-10-19T23:21:39.912Z,70.23
2018-10-19T23:24:09.879Z,74.10
2018-10-19T23:26:38.945Z,88.80
2018-10-19T23:29:07.979Z,90.70
2018-10-19T23:31:37.140Z,128.70
2018-10-19T23:34:06.081Z,115.20
2018-10-19T23:36:35.149Z,114.73
2018-10-19T23:39:04.201Z,111.00
2018-10-19T23:44:08.952Z,129.82
2018-10-19T23:46:38.000Z,118.90
2018-10-19T23:49:07.108Z,118.27
2018-10-19T23:51:36.093Z,113.63
2018-10-19T23:54:05.156Z,107.00
2018-10-19T23:56:34.212Z,108.97
2018-10-19T23:59:03.913Z,116.20
