createdAt,value
2022-10-01T00:02:11.632Z,3.83
2022-10-01T00:04:40.629Z,3.45
2022-10-01T00:07:10.874Z,3.53
2022-10-01T00:09:39.811Z,3.92
2022-10-01T00:12:08.728Z,3.88
2022-10-01T00:14:38.452Z,3.92
2022-10-01T00:17:07.624Z,3.63
2022-10-01T00:19:34.253Z,3.60
2022-10-01T00:22:00.762Z,3.70
2022-10-01T00:24:27.886Z,3.38
2022-10-01T00:26:54.399Z,3.97
2022-10-01T00:29:20.906Z,3.65
2022-10-01T00:31:47.748Z,3.55
2022-10-01T00:34:15.475Z,3.72
2022-10-01T00:36:42.301Z,3.67
2022-10-01T00:39:10.880Z,3.58
2022-10-01T00:41:39.563Z,3.75
2022-10-01T00:44:28.051Z,3.67
2022-10-01T00:46:57.566Z,3.75
2022-10-01T00:49:29.190Z,3.67
2022-10-01T00:51:59.313Z,4.05
2022-10-01T00:54:33.975Z,4.20
2022-10-01T00:57:05.358Z,3.53
2022-10-01T00:59:34.711Z,3.78
2022-10-01T01:02:01.284Z,3.63
2022-10-01T01:04:27.997Z,3.28
2022-10-01T01:07:01.323Z,3.67
2022-10-01T01:09:37.030Z,3.70
2022-10-01T01:12:06.277Z,3.60
2022-10-01T01:15:11.594Z,3.35
2022-10-01T01:17:52.489Z,3.20
2022-10-01T01:20:18.920Z,3.15
2022-10-01T01:22:55.904Z,3.25
2022-10-01T01:25:34.155Z,3.58
2022-10-01T01:28:24.333Z,2.97
2022-10-01T01:31:00.548Z,3.00
2022-10-01T01:33:31.038Z,3.20
2022-10-01T01:36:06.196Z,3.00
2022-10-01T01:38:54.922Z,2.92
2022-10-01T01:41:25.600Z,2.53
2022-10-01T01:43:59.809Z,2.90
2022-10-01T01:46:32.048Z,2.47
2022-10-01T01:49:01.031Z,2.33
2022-10-01T01:51:51.128Z,2.00
2022-10-01T01:54:19.672Z,2.03
2022-10-01T01:56:46.593Z,2.20
2022-10-01T01:59:16.391Z,2.13
2022-10-01T02:01:46.602Z,1.77
2022-10-01T02:04:21.482Z,2.00
2022-10-01T02:06:54.190Z,1.98
2022-10-01T02:09:31.100Z,1.80
2022-10-01T02:12:16.008Z,1.80
2022-10-01T02:14:59.336Z,1.80
2022-10-01T02:17:35.282Z,1.80
2022-10-01T02:20:08.619Z,1.50
2022-10-01T02:22:47.174Z,1.60
2022-10-01T02:25:17.464Z,1.38
2022-10-01T02:27:51.527Z,1.40
2022-10-01T02:30:18.681Z,1.38
2022-10-01T02:32:49.892Z,1.48
2022-10-01T02:35:19.691Z,1.17
2022-10-01T02:37:51.851Z,1.60
2022-10-01T02:40:26.287Z,1.50
2022-10-01T02:43:02.687Z,1.35
2022-10-01T02:45:35.575Z,1.38
2022-10-01T02:48:08.841Z,1.30
2022-10-01T02:50:44.212Z,1.05
2022-10-01T02:53:17.510Z,1.15
2022-10-01T02:55:46.534Z,1.60
2022-10-01T02:58:13.116Z,1.20
2022-10-01T03:00:39.656Z,1.27
2022-10-01T03:03:06.212Z,1.10
2022-10-01T03:05:32.817Z,1.02
2022-10-01T03:07:59.290Z,0.95
2022-10-01T03:10:25.850Z,1.20
2022-10-01T03:12:52.416Z,1.10
2022-10-01T03:15:20.052Z,1.00
2022-10-01T03:17:50.914Z,1.10
2022-10-01T03:20:17.596Z,1.00
2022-10-01T03:22:50.079Z,1.00
2022-10-01T03:25:17.256Z,1.00
2022-10-01T03:27:43.987Z,0.93
2022-10-01T03:30:14.896Z,1.20
2022-10-01T03:32:41.463Z,0.88
2022-10-01T03:35:13.768Z,1.10
2022-10-01T03:37:40.255Z,1.13
2022-10-01T03:40:09.308Z,1.00
2022-10-01T03:42:35.802Z,0.75
2022-10-01T03:45:02.314Z,0.85
2022-10-01T03:47:28.786Z,0.80
2022-10-01T03:49:55.311Z,0.98
2022-10-01T03:52:21.851Z,0.90
2022-10-01T03:54:48.343Z,0.90
2022-10-01T03:57:14.913Z,0.70
2022-10-01T03:59:42.561Z,0.70
2022-10-01T04:02:09.159Z,0.80
2022-10-01T04:04:37.716Z,0.90
2022-10-01T04:07:04.270Z,0.85
2022-10-01T04:09:30.775Z,0.73
2022-10-01T04:11:57.381Z,0.60
2022-10-01T04:14:23.935Z,0.80
2022-10-01T04:16:52.502Z,0.60
2022-10-01T04:19:21.713Z,0.60
2022-10-01T04:21:53.099Z,0.80
2022-10-01T04:24:19.574Z,0.60
2022-10-01T04:26:46.075Z,0.60
2022-10-01T04:29:14.903Z,0.70
2022-10-01T04:31:41.474Z,0.60
2022-10-01T04:34:08.199Z,0.60
2022-10-01T04:36:34.698Z,0.65
2022-10-01T04:39:03.794Z,0.50
2022-10-01T04:41:31.990Z,0.55
2022-10-01T04:44:00.245Z,0.70
2022-10-01T04:46:30.203Z,0.70
2022-10-01T04:48:57.037Z,0.73
2022-10-01T04:51:25.839Z,0.80
2022-10-01T04:53:55.567Z,0.85
2022-10-01T04:56:22.291Z,0.80
2022-10-01T04:58:49.193Z,0.70
2022-10-01T05:01:15.779Z,0.77
2022-10-01T05:03:42.365Z,1.00
2022-10-01T05:06:11.246Z,0.90
2022-10-01T05:08:38.294Z,1.08
2022-10-01T05:11:05.088Z,1.20
2022-10-01T05:13:32.063Z,1.08
2022-10-01T05:15:58.931Z,0.98
2022-10-01T05:18:25.465Z,0.93
2022-10-01T05:20:51.983Z,1.52
2022-10-01T05:23:21.172Z,1.30
2022-10-01T05:25:47.672Z,1.52
2022-10-01T05:28:22.154Z,2.00
2022-10-01T05:30:51.739Z,2.10
2022-10-01T05:33:18.277Z,2.45
2022-10-01T05:35:45.014Z,2.33
2022-10-01T05:38:11.549Z,2.58
2022-10-01T05:40:38.026Z,2.78
2022-10-01T05:43:04.559Z,2.90
2022-10-01T05:45:32.466Z,2.97
2022-10-01T05:48:00.713Z,3.05
2022-10-01T05:50:31.357Z,3.20
2022-10-01T05:53:00.403Z,4.22
2022-10-01T05:55:34.500Z,3.67
2022-10-01T05:58:05.801Z,4.05
2022-10-01T06:00:33.707Z,4.18
2022-10-01T06:03:02.312Z,4.55
2022-10-01T06:05:30.656Z,4.50
2022-10-01T06:08:00.767Z,4.97
2022-10-01T06:10:30.643Z,5.00
2022-10-01T06:13:05.380Z,5.45
2022-10-01T06:15:37.966Z,5.25
2022-10-01T06:18:06.206Z,5.53
2022-10-01T06:20:32.906Z,6.10
2022-10-01T06:23:02.077Z,6.18
2022-10-01T06:25:31.240Z,6.60
2022-10-01T06:27:59.624Z,6.60
2022-10-01T06:30:28.941Z,7.03
2022-10-01T06:33:06.753Z,7.30
2022-10-01T06:35:37.034Z,7.07
2022-10-01T06:38:06.934Z,7.18
2022-10-01T06:40:33.454Z,7.70
2022-10-01T06:42:59.994Z,7.03
2022-10-01T06:45:27.637Z,7.30
2022-10-01T06:47:59.662Z,6.88
2022-10-01T06:50:26.370Z,7.65
2022-10-01T06:52:55.910Z,6.53
2022-10-01T06:55:29.074Z,6.43
2022-10-01T06:57:58.467Z,6.18
2022-10-01T07:00:26.374Z,6.20
2022-10-01T07:02:55.811Z,7.22
2022-10-01T07:05:24.444Z,7.28
2022-10-01T07:07:54.017Z,7.22
2022-10-01T07:10:24.553Z,6.75
2022-10-01T07:12:51.468Z,6.70
2022-10-01T07:15:22.675Z,7.13
2022-10-01T07:17:50.615Z,7.55
2022-10-01T07:20:22.208Z,7.35
2022-10-01T07:22:58.090Z,7.50
2022-10-01T07:25:25.597Z,7.53
2022-10-01T07:28:04.359Z,6.82
2022-10-01T07:30:34.461Z,7.78
2022-10-01T07:33:02.183Z,8.27
2022-10-01T07:35:29.697Z,7.85
2022-10-01T07:37:56.247Z,7.88
2022-10-01T07:40:22.849Z,7.82
2022-10-01T07:42:54.656Z,7.50
2022-10-01T07:45:22.800Z,7.70
2022-10-01T07:47:57.259Z,6.82
2022-10-01T07:50:25.377Z,6.72
2022-10-01T07:52:56.282Z,6.47
2022-10-01T07:55:26.541Z,6.55
2022-10-01T07:57:58.205Z,6.53
2022-10-01T08:00:26.668Z,6.43
2022-10-01T08:02:56.015Z,5.57
2022-10-01T08:05:25.514Z,5.88
2022-10-01T08:07:52.390Z,6.35
2022-10-01T08:10:20.334Z,5.35
2022-10-01T08:12:47.169Z,5.50
2022-10-01T08:15:16.799Z,5.13
2022-10-01T08:17:43.936Z,3.65
2022-10-01T08:20:16.214Z,4.25
2022-10-01T08:22:42.924Z,3.65
2022-10-01T08:25:09.975Z,3.50
2022-10-01T08:27:37.073Z,3.50
2022-10-01T08:30:04.650Z,3.25
2022-10-01T08:32:33.431Z,3.05
2022-10-01T08:35:01.345Z,3.70
2022-10-01T08:37:29.219Z,4.07
2022-10-01T08:39:56.568Z,3.70
2022-10-01T08:42:28.450Z,3.83
2022-10-01T08:44:55.234Z,4.38
2022-10-01T08:47:31.031Z,4.90
2022-10-01T08:50:14.462Z,4.72
2022-10-01T08:52:52.217Z,4.38
2022-10-01T08:55:24.519Z,5.05
2022-10-01T08:58:00.438Z,6.38
2022-10-01T09:00:29.341Z,6.20
2022-10-01T09:03:00.460Z,6.57
2022-10-01T09:05:35.226Z,6.95
2022-10-01T09:08:15.403Z,7.10
2022-10-01T09:10:47.566Z,7.05
2022-10-01T09:13:33.357Z,6.15
2022-10-01T09:16:38.738Z,5.72
2022-10-01T09:19:31.840Z,4.57
2022-10-01T09:22:36.032Z,4.97
2022-10-01T09:25:21.313Z,4.47
2022-10-01T09:27:48.520Z,4.28
2022-10-01T09:30:24.839Z,3.72
2022-10-01T09:33:16.139Z,3.30
2022-10-01T09:35:54.768Z,3.50
2022-10-01T09:38:25.587Z,3.75
2022-10-01T09:40:56.779Z,2.42
2022-10-01T09:43:34.644Z,2.40
2022-10-01T09:46:15.388Z,1.83
2022-10-01T09:49:05.013Z,1.80
2022-10-01T09:51:45.000Z,2.05
2022-10-01T09:54:39.034Z,1.80
2022-10-01T09:57:24.234Z,1.77
2022-10-01T10:00:01.649Z,1.67
2022-10-01T10:02:35.312Z,1.50
2022-10-01T10:05:06.455Z,1.80
2022-10-01T10:07:35.042Z,1.67
2022-10-01T10:10:35.655Z,1.50
2022-10-01T10:13:35.171Z,1.60
2022-10-01T10:16:26.918Z,1.52
2022-10-01T10:19:02.240Z,1.55
2022-10-01T10:21:31.897Z,1.88
2022-10-01T10:24:00.898Z,1.90
2022-10-01T10:26:34.001Z,1.75
2022-10-01T10:29:02.976Z,1.50
2022-10-01T10:31:39.775Z,1.70
2022-10-01T10:34:17.735Z,1.85
2022-10-01T10:36:45.971Z,1.80
2022-10-01T10:39:34.856Z,1.60
2022-10-01T10:42:04.091Z,1.92
2022-10-01T10:44:36.283Z,1.92
2022-10-01T10:47:11.711Z,2.03
2022-10-01T10:49:47.259Z,1.42
2022-10-01T10:52:33.434Z,1.88
2022-10-01T10:55:02.461Z,1.33
2022-10-01T10:57:34.025Z,2.30
2022-10-01T11:00:06.841Z,1.45
2022-10-01T11:02:33.851Z,1.55
2022-10-01T11:05:12.047Z,1.35
2022-10-01T11:07:43.244Z,2.45
2022-10-01T11:10:46.199Z,1.70
2022-10-01T11:13:49.634Z,1.65
2022-10-01T11:16:29.580Z,1.90
2022-10-01T11:19:11.362Z,1.40
2022-10-01T11:22:04.164Z,1.85
2022-10-01T11:24:57.120Z,2.00
2022-10-01T11:27:38.898Z,2.00
2022-10-01T11:30:35.536Z,1.67
2022-10-01T11:33:19.564Z,1.25
2022-10-01T11:36:22.265Z,1.92
2022-10-01T11:39:13.551Z,1.90
2022-10-01T11:41:45.329Z,2.17
2022-10-01T11:44:30.809Z,1.85
2022-10-01T11:47:10.232Z,1.90
2022-10-01T11:49:52.060Z,1.73
2022-10-01T11:52:37.637Z,1.98
2022-10-01T11:55:34.684Z,1.83
2022-10-01T11:58:54.928Z,1.67
2022-10-01T12:01:24.991Z,2.25
2022-10-01T12:03:54.390Z,1.85
2022-10-01T12:06:28.418Z,2.05
2022-10-01T12:09:07.890Z,2.10
2022-10-01T12:11:52.836Z,1.85
2022-10-01T12:15:06.934Z,1.73
2022-10-01T12:17:46.680Z,1.60
2022-10-01T12:20:25.564Z,1.50
2022-10-01T12:22:56.335Z,1.80
2022-10-01T12:25:31.212Z,1.92
2022-10-01T12:28:01.790Z,1.60
2022-10-01T12:30:38.666Z,1.45
2022-10-01T12:33:34.130Z,1.60
2022-10-01T12:36:32.567Z,1.63
2022-10-01T12:39:34.281Z,1.33
2022-10-01T12:42:04.164Z,1.38
2022-10-01T12:45:20.398Z,1.55
2022-10-01T12:48:07.773Z,1.63
2022-10-01T12:51:02.885Z,1.65
2022-10-01T12:53:38.768Z,1.77
2022-10-01T12:56:21.666Z,1.50
2022-10-01T12:59:11.965Z,1.33
2022-10-01T13:01:57.509Z,1.50
2022-10-01T13:04:40.439Z,1.27
2022-10-01T13:07:29.375Z,1.45
2022-10-01T13:10:05.061Z,1.30
2022-10-01T13:12:43.709Z,2.00
2022-10-01T13:15:40.879Z,1.25
2022-10-01T13:18:52.185Z,1.67
2022-10-01T13:21:37.136Z,1.33
2022-10-01T13:24:19.941Z,1.55
2022-10-01T13:27:05.693Z,2.10
2022-10-01T13:30:12.218Z,1.48
2022-10-01T13:32:55.594Z,1.15
2022-10-01T13:35:34.474Z,1.55
2022-10-01T13:38:14.549Z,1.30
2022-10-01T13:40:44.240Z,1.35
2022-10-01T13:43:23.386Z,1.35
2022-10-01T13:45:52.335Z,1.27
2022-10-01T13:48:35.282Z,1.27
2022-10-01T13:51:13.341Z,1.52
2022-10-01T13:53:42.839Z,1.70
2022-10-01T13:56:13.126Z,1.45
2022-10-01T13:58:50.280Z,1.70
2022-10-01T14:01:21.355Z,1.77
2022-10-01T14:04:17.518Z,1.58
2022-10-01T14:06:51.310Z,1.98
2022-10-01T14:09:36.550Z,1.30
2022-10-01T14:12:30.793Z,1.30
2022-10-01T14:15:18.653Z,1.10
2022-10-01T14:17:55.752Z,1.15
2022-10-01T14:20:28.975Z,1.45
2022-10-01T14:23:21.595Z,0.93
2022-10-01T14:25:59.315Z,1.60
2022-10-01T14:28:39.549Z,1.67
2022-10-01T14:31:17.453Z,1.60
2022-10-01T14:34:06.741Z,1.67
2022-10-01T14:36:41.995Z,1.35
2022-10-01T14:39:30.241Z,1.15
2022-10-01T14:41:57.992Z,1.75
2022-10-01T14:44:30.331Z,1.98
2022-10-01T14:47:01.146Z,1.42
2022-10-01T14:49:32.587Z,1.52
2022-10-01T14:52:28.599Z,2.30
2022-10-01T14:55:09.232Z,1.50
2022-10-01T14:57:41.927Z,1.00
2022-10-01T15:00:26.821Z,1.30
2022-10-01T15:03:15.151Z,1.23
2022-10-01T15:05:43.170Z,1.60
2022-10-01T15:08:21.186Z,1.63
2022-10-01T15:11:00.725Z,1.42
2022-10-01T15:13:29.796Z,1.73
2022-10-01T15:15:59.122Z,1.73
2022-10-01T15:18:26.619Z,1.45
2022-10-01T15:20:59.703Z,1.83
2022-10-01T15:23:28.873Z,1.75
2022-10-01T15:25:58.644Z,1.40
2022-10-01T15:28:36.877Z,1.90
2022-10-01T15:31:06.434Z,1.58
2022-10-01T15:33:36.185Z,1.88
2022-10-01T15:36:05.897Z,1.90
2022-10-01T15:38:33.644Z,1.38
2022-10-01T15:41:26.661Z,1.80
2022-10-01T15:43:52.320Z,1.58
2022-10-01T15:46:31.321Z,1.90
2022-10-01T15:49:14.773Z,1.80
2022-10-01T15:52:14.172Z,1.40
2022-10-01T15:54:44.772Z,1.73
2022-10-01T15:57:23.831Z,1.65
2022-10-01T15:59:53.439Z,1.58
2022-10-01T16:02:25.202Z,1.77
2022-10-01T16:04:56.687Z,1.80
2022-10-01T16:07:29.716Z,1.58
2022-10-01T16:09:58.366Z,1.75
2022-10-01T16:12:27.539Z,2.03
2022-10-01T16:14:56.831Z,1.73
2022-10-01T16:17:30.255Z,1.40
2022-10-01T16:20:02.788Z,1.45
2022-10-01T16:22:33.797Z,1.80
2022-10-01T16:25:24.986Z,1.85
2022-10-01T16:27:58.386Z,1.63
2022-10-01T16:30:27.024Z,1.80
2022-10-01T16:32:54.329Z,2.15
2022-10-01T16:35:22.126Z,1.90
2022-10-01T16:37:53.270Z,1.52
2022-10-01T16:40:22.160Z,1.63
2022-10-01T16:42:52.294Z,1.50
2022-10-01T16:45:22.702Z,2.00
2022-10-01T16:47:49.243Z,1.40
2022-10-01T16:50:18.643Z,1.50
2022-10-01T16:52:48.578Z,1.70
2022-10-01T16:55:23.040Z,1.75
2022-10-01T16:57:50.946Z,1.60
2022-10-01T17:00:20.192Z,2.28
2022-10-01T17:02:46.977Z,2.13
2022-10-01T17:05:22.697Z,2.65
2022-10-01T17:07:49.667Z,2.15
2022-10-01T17:10:17.971Z,1.58
2022-10-01T17:12:52.522Z,2.40
2022-10-01T17:15:23.261Z,1.45
2022-10-01T17:17:53.898Z,1.98
2022-10-01T17:20:22.108Z,1.60
2022-10-01T17:22:51.770Z,1.25
2022-10-01T17:25:23.794Z,1.40
2022-10-01T17:27:50.506Z,1.77
2022-10-01T17:30:19.527Z,1.67
2022-10-01T17:32:46.752Z,1.90
2022-10-01T17:35:15.061Z,1.77
2022-10-01T17:37:42.533Z,1.42
2022-10-01T17:40:13.666Z,1.80
2022-10-01T17:42:44.938Z,3.45
2022-10-01T17:45:13.817Z,3.28
2022-10-01T17:47:45.230Z,3.03
2022-10-01T17:50:12.602Z,2.70
2022-10-01T17:52:39.236Z,1.65
2022-10-01T17:55:06.568Z,1.77
2022-10-01T17:57:33.770Z,1.88
2022-10-01T18:00:00.511Z,2.10
2022-10-01T18:02:41.569Z,1.90
2022-10-01T18:05:12.183Z,1.92
2022-10-01T18:07:39.120Z,1.58
2022-10-01T18:10:12.550Z,2.08
2022-10-01T18:12:39.442Z,2.15
2022-10-01T18:15:06.478Z,2.50
2022-10-01T18:17:33.482Z,2.30
2022-10-01T18:20:00.362Z,1.95
2022-10-01T18:22:28.261Z,2.00
2022-10-01T18:24:55.115Z,1.80
2022-10-01T18:27:21.749Z,2.50
2022-10-01T18:29:48.253Z,2.00
2022-10-01T18:32:24.109Z,1.85
2022-10-01T18:35:06.302Z,2.28
2022-10-01T18:37:46.631Z,2.00
2022-10-01T18:40:13.028Z,1.98
2022-10-01T18:42:45.549Z,2.58
2022-10-01T18:45:40.628Z,2.78
2022-10-01T18:48:25.587Z,2.50
2022-10-01T18:51:10.273Z,2.35
2022-10-01T18:54:24.836Z,2.00
2022-10-01T18:57:13.164Z,2.47
2022-10-01T18:59:57.283Z,2.45
2022-10-01T19:02:45.836Z,2.70
2022-10-01T19:05:38.253Z,2.40
2022-10-01T19:08:24.601Z,2.22
2022-10-01T19:11:18.009Z,2.42
2022-10-01T19:14:18.714Z,2.35
2022-10-01T19:16:59.252Z,3.28
2022-10-01T19:19:52.310Z,2.85
2022-10-01T19:22:24.707Z,2.78
2022-10-01T19:24:57.936Z,2.95
2022-10-01T19:27:54.138Z,2.60
2022-10-01T19:30:20.811Z,2.80
2022-10-01T19:32:59.977Z,3.40
2022-10-01T19:35:31.892Z,2.35
2022-10-01T19:38:06.096Z,2.83
2022-10-01T19:40:51.391Z,2.63
2022-10-01T19:43:26.846Z,2.70
2022-10-01T19:46:17.454Z,2.85
2022-10-01T19:48:49.221Z,2.95
2022-10-01T19:51:24.146Z,2.88
2022-10-01T19:54:00.040Z,2.83
2022-10-01T19:56:35.030Z,3.40
2022-10-01T19:59:10.792Z,2.95
2022-10-01T20:01:53.094Z,3.03
2022-10-01T20:04:44.440Z,3.78
2022-10-01T20:07:17.029Z,2.97
2022-10-01T20:09:56.301Z,3.42
2022-10-01T20:12:36.139Z,3.20
2022-10-01T20:15:30.806Z,3.50
2022-10-01T20:18:28.606Z,2.65
2022-10-01T20:20:58.246Z,3.63
2022-10-01T20:23:55.882Z,2.85
2022-10-01T20:26:57.565Z,3.20
2022-10-01T20:30:14.071Z,3.33
2022-10-01T20:33:00.954Z,4.82
2022-10-01T20:35:34.101Z,3.75
2022-10-01T20:38:22.778Z,3.83
2022-10-01T20:41:00.114Z,3.00
2022-10-01T20:43:33.647Z,3.20
2022-10-01T20:46:09.137Z,3.45
2022-10-01T20:48:39.161Z,2.90
2022-10-01T20:51:14.637Z,3.05
2022-10-01T20:53:53.020Z,3.10
2022-10-01T20:56:42.864Z,3.65
2022-10-01T20:59:40.477Z,3.20
2022-10-01T21:02:32.865Z,3.25
2022-10-01T21:05:09.293Z,3.75
2022-10-01T21:07:51.293Z,3.15
2022-10-01T21:10:33.409Z,3.25
2022-10-01T21:13:11.759Z,3.35
2022-10-01T21:15:49.587Z,3.22
2022-10-01T21:18:22.416Z,3.88
2022-10-01T21:21:19.980Z,3.90
2022-10-01T21:24:01.287Z,3.63
2022-10-01T21:26:58.430Z,3.67
2022-10-01T21:29:54.989Z,3.45
2022-10-01T21:32:30.227Z,3.80
2022-10-01T21:35:15.470Z,2.80
2022-10-01T21:37:55.556Z,3.28
2022-10-01T21:40:47.554Z,3.35
2022-10-01T21:43:44.601Z,3.50
2022-10-01T21:46:37.656Z,4.75
2022-10-01T21:49:50.241Z,3.30
2022-10-01T21:52:47.700Z,3.78
2022-10-01T21:55:14.132Z,3.75
2022-10-01T21:57:48.321Z,3.72
2022-10-01T22:00:23.171Z,4.07
2022-10-01T22:02:52.411Z,4.53
2022-10-01T22:05:37.964Z,3.97
2022-10-01T22:08:40.475Z,3.58
2022-10-01T22:11:17.175Z,3.83
2022-10-01T22:13:54.908Z,4.82
2022-10-01T22:16:26.242Z,4.63
2022-10-01T22:18:57.164Z,4.75
2022-10-01T22:21:44.584Z,4.15
2022-10-01T22:24:16.159Z,4.22
2022-10-01T22:26:53.770Z,4.10
2022-10-01T22:29:29.355Z,4.03
2022-10-01T22:32:03.122Z,4.38
2022-10-01T22:34:37.634Z,4.18
2022-10-01T22:37:23.220Z,4.55
2022-10-01T22:39:58.321Z,4.38
2022-10-01T22:42:30.378Z,3.75
2022-10-01T22:45:03.933Z,4.38
2022-10-01T22:47:30.362Z,4.45
2022-10-01T22:50:15.735Z,3.72
2022-10-01T22:53:07.230Z,4.43
2022-10-01T22:55:54.693Z,4.30
2022-10-01T22:58:57.582Z,3.80
2022-10-01T23:01:39.742Z,4.13
2022-10-01T23:04:21.339Z,5.00
2022-10-01T23:07:11.227Z,4.32
2022-10-01T23:09:43.768Z,3.95
2022-10-01T23:12:31.669Z,5.28
2022-10-01T23:15:08.024Z,3.72
2022-10-01T23:17:43.790Z,4.30
2022-10-01T23:20:20.595Z,4.32
2022-10-01T23:23:01.215Z,4.22
2022-10-01T23:26:04.637Z,4.97
2022-10-01T23:28:39.188Z,7.40
2022-10-01T23:31:29.134Z,8.00
2022-10-01T23:34:20.228Z,8.23
2022-10-01T23:36:52.834Z,5.78
2022-10-01T23:39:37.550Z,7.32
2022-10-01T23:42:22.828Z,7.35
2022-10-01T23:45:14.273Z,7.97
2022-10-01T23:48:08.486Z,9.75
2022-10-01T23:50:44.254Z,9.60
2022-10-01T23:53:17.671Z,10.32
2022-10-01T23:56:27.894Z,10.77
2022-10-01T23:59:00.882Z,10.75
